Charter;Xcoord;CW size;Civilization;GDP;Atmosphere stage;GDP per capita;Unemployment;Independence;Region;Capitol;Race;Ycoord;Type;Founded;Owner;Sector;Mother colony relations;Platform;Population;rrr;Name;Mother Colony Charter
B71b4Eyo;103;0;United Earth;25103939;3;3651;3;;1;0;Human;-966;Earthlike;2020-05-15 00:00:00;Nuffnuffa;0/1;123;android.gplay;6875;0;single ladieshi;earth
SJbOzwoX;415;0;United Earth;55976750;3;5844;24;;0;0;Human;592;Earthlike;2019-10-25 00:00:00;Commander;0/-1;123;ios.appstore;9579;0;Tech city;mPu9lnWT
j7u9hyk1;721;0;United Earth;345550590;4;13984;1;2020-07-07 00:00:00;0;1;Human;-906;Red Planet;2020-01-10 00:00:00;stefanus;0/0;123;android.gplay;24711;0;Bex01;earth
ZSA98lZU;620;0;Zolarg Empire;2335423977298;4;1957345;12;2020-07-10 00:00:00;1;1;Insectoids;-878;Abandoned World;2020-07-10 00:00:00;becky2743;104/-86;123;desktop.windows;1193159;1;Picnic Pests;zolarg
bvIJD8dU;161;0;Zolarg Empire;167328;3;2292;25;;0;0;Insectoids;-41;Sugarland;2020-05-28 00:00:00;Andy7;103/-86;100;android.gplay;73;0;Akhand Bharat;6SZj79nt
Z6qEXDQi;673;0;United Earth;19060958;2;6559;0;2020-04-29 00:00:00;0;1;Human;214;Red Planet;2020-04-28 00:00:00;Elysian74;-1/-1;123;android.gplay;2906;0;Fund corp;psCKf9oZ
ezymUsRQ;509;0;United Earth;17240759;4;1966;25;;0;0;Human;827;Red Planet;2020-05-11 00:00:00;Borgpow;0/-1;123;desktop.windows;8770;0;Scotts Colony;OQUUg0mM
yENkUmNB;-16;0;Zolarg Empire;2687407;3;3935;0;;0;0;Insectoids;-28;Sugarland;2020-03-16 00:00:00;thewanteddogies;104/-86;123;web.apewebapps;683;0;Blorg;7qkXSuCr
WHKS5Xts;-242;0;United Earth;586241;3;1032;9;;0;0;Human;-290;Earthlike;2020-07-14 00:00:00;Krixt;0/0;123;android.gplay;568;0;Giggino;WAst4lOO
X6BAEDcu;209;0;League of Independent States;29337038;2;16208;1;;0;0;Human;141;Asteroid;2018-08-25 00:00:00;Recion;-1/-2;123;web.apewebapps;1810;0;Small Aster;lis
80Ke7WPK;455;0;United Earth;27440235;3;12360;17;;0;0;Human;-728;Earthlike;2020-04-22 00:00:00;appllo;0/0;123;desktop.windows;2220;0;Ultimatum;earth
DWcfUSWG;-348;0;United Earth;6552071505;4;32615;43;;0;0;Human;-171;Red Planet;2020-07-19 00:00:00;Danycash;0/0;123;android.gplay;200890;0;Coruscant;eMd7ZGps
mN8JadRO;58;0;United Earth;674740837457;4;1341182;21;2019-10-20 00:00:00;0;1;Human;-63;Earthlike;2019-10-15 00:00:00;Manueltopia;-1/0;100;web.apewebapps;503094;1;Manueltopia;earth
lBcJjhck;214;0;League of Independent States;1028139;0;16583;0;;0;0;Human;-261;Ice World;2020-08-03 00:00:00;Satsuki;-1/-2;123;ios.appstore;62;0;LIS Ice;lis
P4x2GoWL;653;0;Zolarg Empire;73950;3;2113;74;;0;1;Insectoids;222;Water World;2020-04-04 00:00:00;Reekidkeerid;103/-86;100;ios.appstore;35;0;Peptipn;TuSlsDo0
WJd9OFia;-120;0;United Earth;609460129;4;20753;18;;0;0;Human;-405;Lunar;2020-01-02 00:00:00;imhotep19;0/0;123;desktop.windows;29367;0;Ashdod;d17HVauJ
PMgG7f0n;53;0;Alpha Draconians;1580157492;3;189832;55;2020-06-17 00:00:00;1;1;Reptilian;826;Desert World;2020-06-17 00:00:00;Grengood;106/-87;123;desktop.windows;8324;0;Oftrusfuzgrum;draconian
QvOxqjP2;16;0;League of Independent States;642047;3;40128;25;;1;0;Human;-55;Water World;2020-02-21 00:00:00;BleppyPoro;-1/-2;123;ios.appstore;16;0;Sector 4;lis
vsuQW7Y9;-215;0;United Earth;224360;3;175;3;;1;0;Human;-796;Earthlike;2020-03-31 00:00:00;JoozoLTU;0/1;123;windows.windowsstore;1282;0;Exegol;iA0a9JE7
UAYgDDRU;406;0;United Earth;97663014;3;8113;33;2020-05-05 00:00:00;0;1;Human;-988;Earthlike;2020-04-21 00:00:00;Johnboy79;0/0;123;android.gplay;12038;1;Jd79;earth
rpZKMhla;-32;0;United Earth;80822241100;4;389203;23;2020-01-15 00:00:00;1;1;Human;-134;Red Planet;2020-01-08 00:00:00;xXD3omegaXx;0/0;123;android.gplay;207661;1;Strelizia;earth
obxVo0sn;475;0;United Earth;12451405;1;3319;5;;0;0;Human;660;Red Planet;2020-05-27 00:00:00;Dolaiose;0/0;123;android.gplay;3752;0;Dolainal;earth
WUkReaIH;682;0;United Earth;9144960;3;9897;0;;1;0;Human;962;Water World;2020-03-27 00:00:00;Fennec;0/0;123;android.gplay;924;0;Fennecia;PtEdlDCL
i1fvweAQ;-350;0;United Earth;333396341;4;6679;8;2020-03-16 00:00:00;1;1;Human;-494;Lunar;2018-12-06 00:00:00;Donaldpo;0/0;100;android.gplay;49917;3;Ark Prime;earth
7CS4zzCs;74;0;United Earth;73647563;4;2564;42;2020-06-09 00:00:00;0;1;Human;-70;Lunar;2020-06-08 00:00:00;Ikschalle;0/0;123;desktop.windows;28727;2;Lhycinae;tirhMEIm
p4FqB2EP;-71;0;United Earth;1073935354;4;14467;3;2019-05-18 00:00:00;0;1;Human;457;Forest World;2019-04-19 00:00:00;Vepeja;0/0;100;desktop.linux;74231;1;Forest;earth
XHZsyz2A;-255;0;League of Independent States;14553828;0;6704;3;;0;0;Human;-779;Asteroid;2020-07-03 00:00:00;EnglishLad;104/-86;123;windows.windowsstore;2171;0;Alpha Centauri;ZVIJJnS7
ojAWJhsu;-124;0;United Earth;135535057;3;20589;12;;1;0;Human;-234;Earthlike;2020-03-27 00:00:00;Jonnywales99;0/0;123;web.chrome;6583;0;New Order;KBBA22Xq
6PvZKnoT;-645;0;United Earth;39065828;2;3716;2;;0;0;Human;-947;Red Planet;2019-11-04 00:00:00;Epicgamer357412;0/0;123;windows.windowsstore;10514;0;Biscuit;hpI1PsS7
idhNzGAR;-97;0;United Earth;37932366;4;6825;23;;1;0;Human;-83;Red Planet;2020-07-18 00:00:00;LucFisch;0/0;123;android.gplay;5558;0;Military stronghold alpha;earth
5PrupWC0;-18;0;League of Independent States;22231672;3;3465;0;;1;0;Human;15;Abandoned World;2020-06-10 00:00:00;Grattia123;0/0;123;web.apewebapps;6416;0;Tudor;OpQGyzVM
tlrncLdD;-570;0;Alpha Draconians;501410168;3;827410;0;2020-06-27 00:00:00;0;1;Reptilian;970;Desert World;2020-06-25 00:00:00;popirot;106/-87;123;desktop.windows;606;0;Slavery is cool i guess;draconian
kBfTKgNc;-473;0;United Earth;463622;3;16558;0;;1;0;Human;-750;Forest World;2020-06-18 00:00:00;SireSolo;0/0;123;android.gplay;28;0;Chia Earth;tirhMEIm
cm3Yedjy;-467;0;United Earth;878568032927;4;757128;0;2019-10-15 00:00:00;1;0;Human;-91;Red Planet;2019-10-08 00:00:00;Kickbackman1277;0/-1;100;ios.appstore;1160396;0;KBM Mars Bar;earth
yRFrYAMM;923;0;United Earth;2136343816758;4;639055;10;2019-08-05 00:00:00;1;1;Human;-371;Earthlike;2019-06-05 00:00:00;Celestile;-1/0;100;web.apewebapps;3342973;0;Capital;earth
wIBL3G3D;-253;0;United Earth;435821;0;4035;15;;0;1;Human;638;Red Planet;2020-06-03 00:00:00;trashracoon;1/-1;123;web.chrome;108;0;My Colony;XoP4zlaH
x2svJSEE;-921;0;United Earth;3339716;3;1896;0;;0;0;Human;970;Red Planet;2020-04-01 00:00:00;MouJouNakki;0/0;123;android.gplay;1761;0;Nakkila;earth
Qjryr2os;188;0;United Earth;16783998;3;2565;0;2020-01-18 00:00:00;0;1;Human;-174;Red Planet;2019-12-29 00:00:00;Melkor;0/0;123;android.gplay;6544;1;Angband;FbMQuIX7
4GDRVZYl;-918;0;United Earth;12833764;0;4715;0;;0;0;Human;110;Red Planet;2020-05-20 00:00:00;elibassett;1/-1;123;web.apewebapps;2722;0;Alpha;7opIt0vK
ipDUQvBf;-947;0;United Earth;28802110;0;36458;0;;1;0;Human;-208;Lunar;2020-07-19 00:00:00;Jr1982;0/-1;123;android.gplay;790;0;Luna Regia;mPu9lnWT
vF6erGXh;-261;0;United Earth;304;3;5;21;;0;0;Human;143;Earthlike;2020-06-01 00:00:00;littlenasty21;1/0;123;android.gplay;67;0;My Colony;5he01sKQ
DxIi5JsH;845;0;United Earth;807300353;3;6206;6;2020-07-22 00:00:00;1;1;Human;784;Red Planet;2020-06-22 00:00:00;ebenz21;-1/-1;123;desktop.windows;130093;0;PowerTeam;O68d3cnh
kZkeXRzV;-900;0;United Earth;53306;3;2665;80;;0;0;Human;-562;Earthlike;2020-07-21 00:00:00;fireghostmaker;1/0;100;steam.windows;20;0;My Colony;xNMZ69dl
3g83nrjS;891;0;United Earth;3318732850;4;14536;66;2018-07-17 00:00:00;0;1;Human;871;Lunar;2018-07-16 00:00:00;Dago;-1/0;100;android.gplay;228315;1;Acheron LV-426;earth
p3K91agV;659;0;United Earth;2277478;3;133969;64;;1;0;Human;190;Earthlike;2020-04-26 00:00:00;Genovo123;-1/-1;123;ios.appstore;17;0;Boltworld;psCKf9oZ
NI5VTND6;81;0;United Earth;7186210;3;18714;0;;0;0;Human;-52;Earthlike;2020-04-22 00:00:00;ValGoon;0/0;123;ios.appstore;384;0;Yuh;3kUnLnol
LW8pv9h7;-322;0;League of Independent States;676585;0;21825;12;;1;0;Human;-3;Asteroid;2020-06-14 00:00:00;Poul;-1/-2;123;windows.windowsstore;31;0;nah;ZVIJJnS7
IfYfBz3T;-386;0;United Earth;4450626;0;24320;0;;0;0;Human;-722;Red Planet;2020-04-15 00:00:00;IronDreanought666;0/0;123;android.gplay;183;0;The Dreadnought Base Mk 3;RCfGioFL
26IbH5qm;862;0;United Earth;337895030;4;12058;1;;0;0;Human;415;Red Planet;2020-05-02 00:00:00;AthrunZala07;-1/-1;123;desktop.windows;28023;0;Januarius One;OQUUg0mM
4AvDhuQG;683;0;United Earth;1458939;3;132631;0;;0;0;Human;-700;Earthlike;2020-05-05 00:00:00;Gerardo22;-1/-1;100;android.gplay;11;0;Terra;My1glIWd
ERWv4YKu;714;0;United Earth;734436;0;8442;45;;0;0;Human;-536;Red Planet;2020-06-23 00:00:00;dragxsmaster;0/0;123;web.apewebapps;87;0;OMEGA;earth
mMm4wMUj;771;0;United Earth;7366407;0;6356;0;;0;0;Human;964;Red Planet;2020-03-08 00:00:00;Jayd3nS1411;0/-1;123;android.gplay;1159;0;Aeris;v0LvWIka
TjqzNLi8;-86;0;United Earth;224515645;4;14625;23;2019-10-22 00:00:00;1;1;Human;-788;Earthlike;2019-10-16 00:00:00;xadras999;0/0;100;android.gplay;15351;1;Gierighausen;earth
L89RUrR5;-4;0;League of Independent States;3758321737;3;9083;7;2020-06-12 00:00:00;0;1;Human;3;Ice World;2020-06-11 00:00:00;Sajjad;0/0;123;desktop.windows;413783;1;Covid Free;OpQGyzVM
8JGWnj76;-358;0;United Earth;3756654;0;3032;0;;0;0;Human;924;Lunar;2020-06-22 00:00:00;Ewan121;0/-1;123;android.gplay;1239;0;Serenity;gJmMIMs5
euEfOPUU;-575;0;United Earth;447986;3;17230;0;;0;1;Human;943;Water World;2020-07-26 00:00:00;Pvtdante94;0/-1;123;windows.windowsstore;26;0;Dat C  ;WUJNbed7
tY0dVdRq;781;0;United Earth;841699741;4;23747;10;2019-06-03 00:00:00;0;1;Human;252;Lunar;2019-04-04 00:00:00;ksteele;0/0;100;android.gplay;35445;0;Moon Town;earth
8gnQY1Yg;65;0;Zolarg Empire;1111349;3;936;1;2018-03-10 00:00:00;0;1;Insectoids;-871;Sugarland;2018-02-19 00:00:00;Wlof;104/-86;100;android.gplay;1187;2;Ole Bjorn;earth
PVd2KTM0;-936;0;United Earth;5155703;0;151638;0;;0;0;Human;-702;Red Planet;2020-05-18 00:00:00;Cardleaf32;1/0;100;web.apewebapps;34;0;United Mars;earth
XDU1pVhl;301;0;League of Independent States;45071966418;4;1047065;1;2019-12-20 00:00:00;0;1;Human;-15;Asteroid;2019-12-09 00:00:00;mijoni;-1/-2;123;desktop.windows;43046;0;Challenge II;lis
2NQz8f12;-783;0;Zolarg Empire;591873;3;472;55;;1;0;Insectoids;214;Abandoned World;2020-06-23 00:00:00;Wawy1;105/-86;123;desktop.windows;1255;0;zolarg;5T3YY7H6
u8cYuz95;-833;0;United Earth;167460;3;41865;50;;1;0;Human;39;Forest World;2020-05-20 00:00:00;deadpoolhulked;0/0;123;web.apewebapps;4;0;Sakaar;vnhk4YO5
cjMAE1gs;-899;0;United Earth;49651188;3;6239;14;;0;0;Human;198;Lunar;2020-04-27 00:00:00;Schwank;1/0;123;android.gplay;7958;0;Flubberton;xDBdjz0H
G491ZYPA;-734;0;Zolarg Empire;125804;3;190;59;;0;0;Insectoids;277;Sugarland;2020-06-08 00:00:00;EmperorZaxatron;104/-86;123;windows.windowsstore;662;0;Galactic District 04 (Antium, Clay);XDX5p84U
enTigaAj;48;0;League of Independent States;816882;0;1274;9;;0;0;Human;45;Asteroid;2020-08-08 00:00:00;maryaspacia;0/0;123;web.chrome;641;0;SilentLand;mwXla4iX
Nr5dspg3;694;0;Zolarg Empire;109761685;3;6039;35;2020-08-07 00:00:00;0;1;Insectoids;167;Abandoned World;2020-07-25 00:00:00;Trisha;104/-86;123;desktop.windows;18174;0;aunt;uMTKCYSD
earth;0;0;United Earth;8730680293056;4;32684;100;2016-05-16 00:00:00;0;1;Human;0;Earthlike;2016-05-16 00:00:00;;0/0;100;web;267123984;1403;United Earth;earth
oKqJTJdY;335;0;Alpha Draconians;435126541;4;489456;87;;0;0;Reptilian;882;Lava World;2020-04-20 00:00:00;inco;106/-87;123;web.apewebapps;889;0;cobalt;wfmXboVG
kJb4xd2w;-89;0;League of Independent States;928438461;3;101148;0;2020-05-04 00:00:00;0;1;Human;111;Asteroid;2020-05-03 00:00:00;jameseli33;-1/-2;123;steam.windows;9179;1;Omicron;7hv1tUha
KpNf2eQ7;436;0;Zolarg Empire;369177;3;1626;3;;0;1;Insectoids;-63;Sugarland;2020-05-17 00:00:00;glayan123;103/-86;123;android.gplay;227;0;Jumbribraboubreibra;qRLHtWKu
IOCScn1Y;705;0;United Earth;136922853;3;4237;5;2020-07-03 00:00:00;1;1;Human;66;Forest World;2020-07-02 00:00:00;colbya;0/0;123;web.apewebapps;32314;0;Kilobyte;XOSF2uTW
Z5Rd6kcw;-34;0;United Earth;0;0;0;25;;0;0;Human;2;Red Planet;2020-04-19 00:00:00;MonitoLoco4;0/0;100;android.gplay;20;0;F;Bq3eTiaT
OARocZ1n;-55;0;United Earth;645808;0;4516;42;;0;0;Human;545;Lunar;2020-05-16 00:00:00;Aidenhasyou;0/0;117;ios.appstore;143;0;My Colony;earth
ETWADt9G;-733;0;United Earth;266355;3;6659;2;;0;1;Human;-290;Earthlike;2020-03-12 00:00:00;Mrapplesauce86;1/0;100;android.gplay;40;0;My Colony;ImUVv7fb
saARPCTO;-264;0;United Earth;772813455;3;18745;27;2020-02-08 00:00:00;1;1;Human;722;Earthlike;2020-01-31 00:00:00;Filipe;0/0;123;web.apewebapps;41227;0;Portugaland;earth
JBtQoq8U;-62;0;United Earth;11341970;3;5386;5;;0;0;Human;-819;Earthlike;2020-03-14 00:00:00;Pioup;0/0;123;desktop.mac;2106;0;Noob-Doob;earth
iaRksh18;-738;0;Zolarg Empire;555509;3;112;31;;0;0;Insectoids;-210;Sugarland;2020-07-09 00:00:00;Bruj;105/-86;123;ios.appstore;4971;0;Surugania;5T3YY7H6
JyDQXDEZ;138;0;United Earth;1003477905;4;26441;30;2019-12-08 00:00:00;0;1;Human;-985;Red Planet;2019-11-10 00:00:00;MZBuilder;0/1;100;desktop.windows;37951;1;Mars;earth
02chMD7z;-959;0;United Earth;36304;3;4;99;;0;0;Human;-815;Earthlike;2020-06-18 00:00:00;FairlyDankeLad;0/0;123;web.chrome;8101;0;North Vietnam;qhPmKq5y
YYbhaOc8;-158;0;League of Independent States;1892819;0;135201;42;;0;0;Human;192;Ice World;2020-07-12 00:00:00;SireSolo;-1/-2;123;android.gplay;14;0;Soviet Tundra;2hOCOQ4H
bpuUpopL;-652;0;United Earth;8783182;1;3912;0;;1;0;Human;-110;Red Planet;2020-08-09 00:00:00;BloodAngel;1/0;123;steam.windows;2245;0;Imperium;T0llS3WW
AN4Jca2c;-951;0;United Earth;1627568618;4;27400;15;2018-08-14 00:00:00;0;1;Human;801;Lunar;2017-09-16 00:00:00;Freedmoon;0/-1;100;web.apewebapps;59400;1;Freedmoon origin (FFF);Cjy3uM5h
9H8OIjze;96;0;United Earth;1560768;0;1428;19;;0;0;Human;-48;Red Planet;2020-07-04 00:00:00;CheesyHead;0/-1;123;android.gplay;1093;0;Mars;YREw7y6A
stUoaBnv;-884;0;United Earth;130894;0;4090;53;;0;0;Human;-638;Lunar;2020-01-11 00:00:00;DragonMaster135263;0/0;123;android.amazon;32;0;My Colony;earth
fCN6GwL5;-163;0;United Earth;13914821;3;28225;0;;0;0;Human;190;Earthlike;2020-04-27 00:00:00;dangerdan;0/0;123;windows.windowsstore;493;0;space enterprise-charter;rOn6UeYu
OY9NrFfl;-880;0;United Earth;2274831;3;64995;0;;1;0;Human;642;Earthlike;2020-05-11 00:00:00;MrArcher;0/0;123;android.gplay;35;0;La Centre;earth
z13mZCrW;-223;0;United Earth;4635024;3;8474;0;;0;0;Human;236;Earthlike;2020-06-24 00:00:00;Sabre;0/0;123;windows.windowsstore;547;0;ThomasLee;earth
tHcbZJJs;-331;0;United Earth;8573259;3;4098;0;;1;0;Human;939;Earthlike;2020-05-18 00:00:00;Ploom;0/-1;123;android.gplay;2092;0;omjvdyjmo;gJmMIMs5
2ChIJmRw;-476;0;United Earth;41816307052;4;250645;13;;0;0;Human;372;Red Planet;2020-05-28 00:00:00;SubGreen;1/0;123;windows.windowsstore;166835;0;Greenworld 2.0;TPFYUd3h
UZmfO0oe;461;0;United Earth;381;0;0;22;;1;0;Human;-464;Red Planet;2020-02-16 00:00:00;Megotta;0/0;123;steam.windows;1145;0;TritonRed;rBJ7ciVB
upDF74QY;40;0;United Earth;519255415;4;2800;5;;1;0;Human;-797;Red Planet;2020-07-25 00:00:00;Al1999;0/0;123;ios.appstore;185434;0;Hellas;8mIruLoN
2z28HWf2;928;0;United Earth;88943449;2;19818;4;;1;0;Human;388;Red Planet;2020-02-29 00:00:00;AggressiveRock;-1/0;123;steam.windows;4488;0;Carnor;tXkdPlJA
eXCHElug;-68;0;United Earth;11169385;3;3553;0;;0;0;Human;386;Earthlike;2020-06-06 00:00:00;Stereo43;0/0;123;ios.appstore;3144;0;Themann;rBJ7ciVB
TYOfqq9M;-530;0;United Earth;57170436;3;4060;20;;1;0;Human;921;Earthlike;2020-05-24 00:00:00;PouletMC;0/0;123;ios.appstore;14080;0;Regio;earth
n55ZJUOJ;-800;0;United Earth;6081518576;4;21012;13;2020-06-22 00:00:00;0;1;Human;-28;Earthlike;2020-06-15 00:00:00;Lightning446;1/0;123;web.apewebapps;289436;3;online;khTF2ugo
oJtpVk6C;314;0;Zolarg Empire;0;0;0;66;;0;0;Insectoids;-243;Ice World;2020-07-25 00:00:00;fouadbekhechi;103/-86;100;android.gplay;62;0;triton;6SZj79nt
vmrbxq28;342;0;Zolarg Empire;937304;3;670;50;;0;0;Insectoids;886;Sugarland;2020-07-28 00:00:00;Pilzwigder14;106/-87;111;android.gplay;1400;0;Zorlag Pi;zolarg
I4eMHKK7;435;0;Zolarg Empire;6138794;3;2569;11;;1;0;Insectoids;-586;Sugarland;2020-06-10 00:00:00;Alisha94;104/-85;123;android.gplay;2390;0;bugs life;z3SiwkFs
tf8hpUKm;1;0;United Earth;87273;0;2359;25;;0;0;Human;-5;Red Planet;2020-06-30 00:00:00;Peru;0/0;94;ios.appstore;37;0;My Colony;HIus2v1o
Y3DZI5bn;-945;0;United Earth;3494208686;4;19858;20;2020-03-06 00:00:00;0;1;Human;388;Red Planet;2020-02-25 00:00:00;ErisV1;0/0;123;windows.windowsstore;175964;1;My Colony;earth
krDf0cGe;-987;0;United Earth;1119350;0;6018;17;;0;0;Human;155;Red Planet;2020-05-24 00:00:00;Ruben;1/-1;123;steam.windows;186;0;The mancave;mPu9lnWT
sDjvLSQM;-53;0;United Earth;1426618;0;2707;30;;0;0;Human;840;Red Planet;2020-05-23 00:00:00;erbesica;0/-1;123;windows.windowsstore;527;0;Big Mars;OQUUg0mM
9n3JmcQO;-13;0;Zolarg Empire;1388247;4;2634;25;;1;0;Insectoids;-24;Lava World;2020-05-31 00:00:00;kumpy1;0/0;123;web.apewebapps;527;0;Mount Saint Helens;VL45YWgM
FgSbwhDw;170;0;United Earth;2425363;0;60634;10;;1;0;Human;-123;Lunar;2020-06-27 00:00:00;SailingBroad;104/-86;123;ios.appstore;40;0;S1;zQmi4U3v
r42qotGf;94;0;United Earth;5973254;3;1569;12;;1;0;Human;-743;Lunar;2020-03-19 00:00:00;superlol44445;-1/0;123;steam.windows;3807;0;dicks ins chicks;nNnMXZmF
Ylwexohd;-361;0;United Earth;2343275;2;975;37;;0;0;Human;299;Red Planet;2020-07-28 00:00:00;CreatorPena;1/0;123;desktop.windows;2403;0;New Mars;OpxzU2xq
6Ul0qRuv;983;0;United Earth;191790;3;11282;31;;0;0;Human;433;Earthlike;2020-06-10 00:00:00;JeonGGuKseagull;0/0;100;android.gplay;17;0;Borealis;TPFYUd3h
Tmmbznpn;-451;0;United Earth;22971971;1;6236;21;;1;0;Human;-583;Red Planet;2020-07-27 00:00:00;Smars35;1/0;123;android.gplay;3684;0;wut;TPFYUd3h
EL9SxyjY;723;0;United Earth;126821984;3;5252;9;;1;0;Human;-63;Red Planet;2020-05-19 00:00:00;lolzachem;0/0;123;web.apewebapps;24148;0;Ruskie vpered;khTF2ugo
nU29QoRi;-163;0;United Earth;2097;3;524;0;;0;0;Human;953;Earthlike;2020-06-08 00:00:00;zGodOfWarz;1/0;100;android.gplay;4;0;Dark Zerros;TPFYUd3h
jIAfawle;-984;0;United Earth;2268146185;4;21880;22;2020-02-16 00:00:00;0;1;Human;248;Lunar;2020-01-15 00:00:00;qflexa;0/-1;123;android.gplay;103662;0;DEDPERDED;mPu9lnWT
