Charter;Atmosphere stage;Unemployment;Civilization;Mother Colony Charter;Founded;Type;Capitol;GDP per capita;rrr;GDP;CW size;Owner;Race;Xcoord;Name;Region;Platform;Population;Independence;Mother colony relations;Ycoord;Sector
iIiXOEPu;3;64;United Earth;MSE30g8S;2020-09-11 00:00:00;Forest World;0;104976;0;1469660;0;Mischiefxlokee;Human;-577;Avalon;0;android.gplay;14;;123;370;1/0
r4LFjZiS;1;2;United Earth;dWCijiiJ;2020-08-26 00:00:00;Red Planet;0;26990;0;15357087;0;CalebHouston;Human;245;Outpost - 6284;1;web.apewebapps;569;;123;-558;0/0
bbEltvAg;3;0;United Earth;earth;2020-07-11 00:00:00;Earthlike;0;6109;0;6243139;0;Johnboy79;Human;-964;rangers;1;android.gplay;1022;;90;-752;0/0
OrOIOtgU;3;2;United Earth;5aoUeEfV;2020-09-27 00:00:00;Earthlike;0;10075;0;221306238;0;dancejoel;Human;299;Rainbow Road;1;android.gplay;21965;;123;113;0/0
tPlXJmRW;3;0;United Earth;vmcfrOuR;2020-03-31 00:00:00;Earthlike;0;363;0;6166;0;Mrflimflam;Human;838;Hooray;0;ios.appstore;17;;123;-897;0/0
ERvwhjKZ;3;0;United Earth;earth;2018-04-25 00:00:00;Earthlike;0;666;0;2705280;0;brettsmith62;Human;-387;Earth 2.1;0;android.gplay;4062;;98;-472;0/0
H2jZ2IUF;3;9;United Earth;uIEczuHS;2020-08-10 00:00:00;Lunar;0;41882;0;1378415126;0;arche001;Human;592;Deimos D13/8;1;steam.windows;32912;;123;282;0/0
PorzH5pq;3;27;United Earth;uIEczuHS;2020-08-12 00:00:00;Earthlike;0;3419;0;454674;0;HallysonRock;Human;646;Ozzy;0;android.gplay;133;;123;260;0/0
PdTr69Ht;3;13;United Earth;earth;2019-06-01 00:00:00;Red Planet;1;7178;0;64053141;0;LeonKinnly;Human;559;Uniquvais IV;1;android.gplay;8924;1969-12-31 00:00:00;123;867;0/0
MumJouuY;3;21;United Earth;CQHspi3V;2020-06-27 00:00:00;Forest World;0;20210;0;683714122;0;Tarkis;Human;-989;The Tarkis ZOne;0;windows.windowsstore;33831;;123;-152;1/0
0qv3mGNA;0;0;United Earth;e1tIvH8L;2020-05-15 00:00:00;Lunar;1;16570;0;331396;0;Dankmemestar;Human;-907;FullDank;1;android.gplay;20;;123;302;1/0
JrneMZyP;0;0;United Earth;earth;2020-10-30 00:00:00;Red Planet;0;33949;0;7468730;0;Ludelfe;Human;-426;Strasbok;1;android.gplay;220;;96;3;0/0
NokLP0tB;3;41;United Earth;FxJ0DAB1;2020-08-14 00:00:00;Red Planet;1;11994;1;461319985;0;760410020;Human;533;My Colony;0;ios.appstore;38462;2020-08-19 00:00:00;123;753;1/0
uEMkuyZZ;2;0;United Earth;MSE30g8S;2020-09-10 00:00:00;Red Planet;0;15552;0;48134955;0;Potato1722;Human;446;rust;0;web.apewebapps;3095;;123;312;0/0
zT71Yeye;3;36;United Earth;5aoUeEfV;2020-09-23 00:00:00;Forest World;0;23118;0;3213353;0;3bluegamer;Human;272;Norad II;0;web.apewebapps;139;;123;194;0/0
kCwm6jNv;3;0;League of Independent States;2VbBhnjR;2020-09-11 00:00:00;Water World;0;5516;0;242688;0;Darkdrak0041;Human;498;Draconis2;0;android.gplay;44;;123;701;0/0
0nlcP7nL;0;0;United Earth;ZDRnqEyJ;2020-10-31 00:00:00;Lunar;0;16854;0;960665;0;mrtanuarta;Human;-328;Munbase;1;android.gplay;57;;123;495;1/0
MAMfyIPM;3;28;Alpha Draconians;0TIuISTS;2020-07-29 00:00:00;Desert World;1;161537;0;4489928333;0;alphabeta345;Reptilian;373;zeptha three;1;android.gplay;27795;1969-12-31 00:00:00;100;942;106/-87
qKTbJDrO;0;5;United Earth;ry1asO4U;2020-10-01 00:00:00;Red Planet;0;26639;0;1651617;0;Brilliantmama;Human;480;LalaLandia;0;ios.appstore;62;;123;-778;0/0
fgCCYjHd;4;23;United Earth;earth;2019-12-31 00:00:00;Earthlike;1;29057;0;838990691;0;Kadekilo13;Human;-792;MA-15.002;0;windows.windowsstore;28874;2020-03-27 00:00:00;123;-519;1/0
V5PN841x;0;0;United Earth;5aoUeEfV;2020-09-20 00:00:00;Red Planet;0;11562;0;2081179;0;SamGodHunter;Human;420;Life on Mars;0;android.gplay;180;;123;86;0/0
lVJdrdkl;3;0;Zolarg Empire;5T3YY7H6;2020-09-13 00:00:00;Abandoned World;0;3062;0;6274529;0;Taxor;Insectoids;-938;State One;0;windows.windowsstore;2049;;123;-251;105/-86
wvnY94Ag;4;27;United Earth;khTF2ugo;2020-08-02 00:00:00;Red Planet;1;54086;1;1232447944;0;1HeleEuro;Human;732;Region A;1;android.gplay;22787;2020-08-20 00:00:00;123;-49;0/0
VKHXJ6E4;3;0;League of Independent States;lis;2020-01-28 00:00:00;Ice World;1;15380;1;198122924;0;mineideas;Human;285;My  society;0;android.gplay;12882;2020-03-10 00:00:00;123;-88;-1/-2
duIzDqmc;3;66;United Earth;tLCuf8Sq;2020-08-22 00:00:00;Earthlike;0;339542;0;1358169;0;ColonialBoi;Human;-717;Big earth;0;ios.appstore;4;;100;245;1/0
GfTtsjdq;4;4;United Earth;mPu9lnWT;2020-10-22 00:00:00;Lunar;0;21956;0;540195455;0;imhotep19;Human;-900;LunarGlieseport;0;desktop.windows;24604;;123;821;0/-1
YcliOH1l;3;55;United Earth;78TJDIp8;2020-07-29 00:00:00;Earthlike;0;13738;0;274759;0;Asdfhovie12;Human;829;Live here or die;0;android.gplay;20;;123;-350;0/0
gh32W3mH;3;41;United Earth;eEOqF3rV;2020-11-02 00:00:00;Earthlike;0;4716;0;6852762;0;DragonK1ller209;Human;63;My Colony;0;android.gplay;1453;;123;708;0/0
V0oquxCC;3;6;Alpha Draconians;draconian;2020-10-11 00:00:00;Abandoned World;1;32184191;0;3379340051;0;LoxBoi;Reptilian;866;Scotton;1;android.gplay;105;2020-10-15 00:00:00;123;389;106/-87
enceb4w2;3;6;United Earth;0sD6E1z6;2020-10-28 00:00:00;Forest World;0;3753;0;4736906;0;DragonK1ller209;Human;340;My Colony;0;android.gplay;1262;;123;-121;0/-1
CHEZDunq;3;27;United Earth;earth;2020-06-23 00:00:00;Red Planet;1;2279;0;30700413;0;Leviticus;Human;869;Polo;0;ios.appstore;13470;1969-12-31 00:00:00;123;934;0/0
DHrtTSfS;0;1;United Earth;earth;2020-10-15 00:00:00;Red Planet;0;77952;0;15980203;0;GalaxyPrism;Human;-714;Sakana;1;steam.windows;205;;123;641;0/0
uSOjiBkl;3;13;United Earth;earth;2020-05-11 00:00:00;Earthlike;0;3021;0;277938;0;Redarks;Human;263;RedoZzWorld;1;desktop.windows;92;;123;195;0/0
s9DTSeSr;4;5;League of Independent States;lis;2020-03-20 00:00:00;Asteroid;1;222990;1;57989930629;0;rocketreeves;Human;106;Metroid One;1;android.gplay;260056;2020-03-26 00:00:00;123;-208;-1/-2
EYNa4lgI;0;0;League of Independent States;lis;2020-07-04 00:00:00;Asteroid;0;11298;0;282454;0;XlAcrMcpT;Human;166;Choursiana;0;android.gplay;25;;123;251;-1/-2
3RkexapR;3;70;United Earth;earth;2020-09-03 00:00:00;Earthlike;0;1812;0;36245;0;iamjernelyn;Human;945;Nepal;0;android.gplay;20;;100;541;-1/0
TNbY7Ope;4;3;United Earth;5OLHyq6H;2020-10-01 00:00:00;Lunar;0;19500;0;730543488;0;Aubray;Human;284;THX-1138;0;desktop.windows;37464;;123;637;0/0
jToMZ1RO;3;78;Zolarg Empire;xO7y3Ovf;2017-12-29 00:00:00;Sugarland;1;1041525;0;92117699314;0;terry526;Insectoids;432;World4;0;web.chrome;88445;1970-01-01 00:00:00;123;-910;104/-85
b5HgguXM;3;31;United Earth;earth;2020-06-23 00:00:00;Forest World;0;1253;0;156818823;0;gumball13191;Human;-949;BEAUTY;1;desktop.windows;125182;;123;556;0/0
oiLhnbRM;2;29;United Earth;edmCCQi4;2020-09-15 00:00:00;Red Planet;0;18437;0;33389098;0;cheerful;Human;-850;CheerMars2;0;desktop.windows;1811;;123;410;0/0
YZjMgRsI;0;50;United Earth;6CDxsErs;2020-07-16 00:00:00;Lunar;0;359554;0;2157322;0;TJRoh01;Human;852;Ancapistan;1;android.gplay;6;;94;62;0/0
2TIQU5Xy;3;29;United Earth;ggB62L3B;2020-09-02 00:00:00;Lunar;1;84738;4;12911728415;0;SirDumpkinAlot;Human;-241;AlphaPrime;1;windows.windowsstore;152373;2020-09-09 00:00:00;123;306;1/0
zBhd8gqM;0;3;United Earth;WAst4lOO;2020-10-03 00:00:00;Red Planet;0;40862;0;9030578;0;GerL86;Human;-455;Pangea2.0;1;android.gplay;221;;123;42;0/0
W2iejFg1;0;0;United Earth;ay7Zyhkp;2020-07-06 00:00:00;Red Planet;0;3694;0;3845837;0;Petetro23;Human;374;Still water;0;android.gplay;1041;;123;499;0/-1
bIfZMjBd;3;60;Alpha Draconians;B9KNMHqB;2020-02-06 00:00:00;Abandoned World;0;258563;0;5946959;0;DestroyersFleet;Reptilian;347;Colonial Ether II;0;web.apewebapps;23;;123;937;106/-87
gJmMIMs5;4;15;United Earth;earth;2019-06-21 00:00:00;Earthlike;1;1037957;19;234333346306;0;Dukeofwoodstock;Human;-366;Trilos;0;android.gplay;225764;2019-07-14 00:00:00;100;978;0/-1
laCCqedd;3;3;Zolarg Empire;DhqCfVQH;2020-08-28 00:00:00;Sugarland;0;48984;0;325202654;0;boolthang;Insectoids;-796;ioio;0;web.chrome;6639;;123;333;105/-86
4dC3mb3y;3;20;United Earth;khTF2ugo;2020-07-22 00:00:00;Earthlike;0;2705;0;27403625;0;benis;Human;-791;Nium;0;android.gplay;10130;;123;321;1/0
BdnqLedW;3;39;United Earth;WU1Orxho;2020-08-25 00:00:00;Earthlike;0;6528;0;502618;0;MemeMan;Human;807;New North Korea;0;ios.appstore;77;;123;951;0/-1
UuLaxyt1;3;0;United Earth;YUDSRXcO;2020-07-19 00:00:00;Earthlike;0;1275;0;377421;0;Oogabooga;Human;-573;Yes;0;windows.windowsstore;296;;123;18;1/0
vOdvAXq6;0;30;United Earth;zGZeF7B4;2020-09-17 00:00:00;Lunar;0;5894;0;548132;0;LucaU04;Human;-853;Crystal colony;0;ios.appstore;93;;123;-98;1/0
5VHIAuBG;3;59;United Earth;earth;2020-01-21 00:00:00;Earthlike;1;2189;0;62662938;0;wizardwar159;Human;481;caronavirus;0;web.apewebapps;28624;2020-02-19 00:00:00;123;-636;0/0
bsoznvXN;3;35;United Earth;BzPBAMc4;2020-08-23 00:00:00;Earthlike;0;73234;0;749768682;0;AroStar;Human;-409;Staro;1;steam.windows;10238;;123;-619;0/0
wbLx5RpN;3;80;Zolarg Empire;zolarg;2020-08-13 00:00:00;Sugarland;0;503;0;1128016;0;UMSELBRUMSEL2;Insectoids;-725;1;1;android.gplay;2242;;90;-804;104/-86
5F2LYC3N;3;1;United Earth;earth;2020-10-01 00:00:00;Forest World;0;7661;0;23732485;0;azxescvr;Human;143;boop!;1;web.apewebapps;3098;;123;10;0/0
4GsTADi0;3;22;United Earth;earth;2019-03-01 00:00:00;Lunar;1;8282;0;73416314;0;Tejano;Human;-136;Lutej I;0;android.gplay;8865;2019-06-19 00:00:00;100;784;0/-1
I5wlvy8W;3;0;United Earth;TPFYUd3h;2020-06-30 00:00:00;Earthlike;0;3748;0;4171518;0;Leviticus;Human;236;Philharmonica;0;ios.appstore;1113;;123;385;1/0
ORpEwIK0;1;4;United Earth;OCMQfSwG;2020-09-16 00:00:00;Red Planet;0;5203;0;10521062;0;FederasiMalaya;Human;-78;Angkasa Raya;0;android.gplay;2022;;123;770;0/-1
gWOidcXc;1;19;United Earth;2DKPKpwP;2020-10-29 00:00:00;Red Planet;0;14915;0;41136575;0;Kitapower;Human;514;C-137;0;android.gplay;2758;;123;-394;1/0
1ettPNy7;3;0;United Earth;QGcBysi6;2020-05-18 00:00:00;Forest World;1;1775;0;234297;0;sans2106;Human;-167;Nein;0;web.apewebapps;132;;123;720;1/0
mBqU3aF3;0;22;United Earth;earth;2020-08-18 00:00:00;Red Planet;0;4735;0;12467875;0;Overseer5420;Human;-815;Mojave;1;android.gplay;2633;;123;-934;1/1
TzJ3P00J;0;8;League of Independent States;lis;2020-10-24 00:00:00;Asteroid;0;0;0;0;0;sniparklan2;Human;-193;Mc;0;desktop.windows;51;;123;180;-1/-2
iPWUsyDa;3;8;United Earth;1MgCUamJ;2020-10-17 00:00:00;Earthlike;0;2474;0;2283678;0;Arcmonsteryo;Human;-909;Amis1;0;ios.appstore;923;;123;986;1/0
rmRvKd0U;0;0;United Earth;earth;2020-07-15 00:00:00;Red Planet;0;5216;0;11688948;0;ToiletReker68;Human;-832;The Land of the Broken Toilet;0;android.gplay;2241;;92;-429;0/0
bMVlKcJm;4;52;League of Independent States;80ApQHDO;2020-09-02 00:00:00;Asteroid;1;59971;1;3606312664;0;Amorelus;Human;-155;LisAsterpoid;0;ios.appstore;60134;2020-10-04 00:00:00;123;-196;-1/-2
3g83nrjS;4;66;United Earth;earth;2018-07-16 00:00:00;Lunar;1;16487;1;3765559106;0;Dago;Human;891;Acheron LV-426;0;android.gplay;228402;2018-07-17 00:00:00;100;871;-1/0
4uwWLeQa;4;33;United Earth;OQUUg0mM;2019-10-25 00:00:00;Earthlike;1;434673;1;165337330317;0;xxFurFurxx;Human;629;FURRYTOWN;0;desktop.windows;380372;2019-11-26 00:00:00;100;-741;0/-1
ibxMVpwP;3;0;United Earth;F6DJ1JVY;2020-11-03 00:00:00;Earthlike;0;10131;0;2836770;0;Evotheory8;Human;744;OMEN SIX;0;desktop.windows;280;;123;146;0/0
mGa64SXa;3;0;League of Independent States;RfYudd7J;2020-03-28 00:00:00;Abandoned World;0;5892;0;18647506;0;Viktoryovich;Human;-88;Dourbekistan;0;windows.windowsstore;3165;;123;512;-1/-2
RgWFLjbJ;0;3;United Earth;earth;2020-11-03 00:00:00;Lunar;0;18441;0;2341980;0;muffitt95;Human;-930;Newtopia;0;android.gplay;127;;123;556;0/0
b8zj13iF;3;42;League of Independent States;lis;2020-08-25 00:00:00;Abandoned World;0;2603;0;200444;0;Deathbringer5000;Human;27;Dirtbag;0;web.chrome;77;;123;-183;-1/-2
tT8Ms6h9;2;1;Zolarg Empire;z3SiwkFs;2020-02-28 00:00:00;Ice World;0;9878;0;171225017;0;ablindoldman;Insectoids;-237;Flood Gravemind;1;desktop.windows;17334;;123;-838;104/-85
FfP51p1x;3;21;United Earth;gJmMIMs5;2020-07-12 00:00:00;Earthlike;0;4494;0;62915;0;KushWolfe;Human;-312;Anker;0;ios.appstore;14;;123;-958;0/0
yRFrYAMM;4;10;United Earth;earth;2019-06-05 00:00:00;Earthlike;1;638636;0;2135036527802;0;Celestile;Human;923;Capital;1;web.apewebapps;3343120;2019-08-05 00:00:00;100;-371;-1/0
EOrTr1IO;4;3;United Earth;ggB62L3B;2020-09-07 00:00:00;Earthlike;0;8470;2;40818179;0;Nopans;Human;668;Fox;1;ios.appstore;4819;2020-09-16 00:00:00;123;221;0/0
qPI6n8Ak;3;11;United Earth;earth;2017-12-05 00:00:00;Forest World;0;3379;0;2338337;0;tolikes;Human;-759;tolikes;0;web.apewebapps;692;;123;972;1/-1
3jfZwmmm;0;0;United Earth;;2019-03-14 00:00:00;Red Planet;0;2584;0;186080;0;Why;Human;-813;Planet-dv283fa147;0;android.gplay;72;;;416;1/0
1bUTeapq;0;52;Zolarg Empire;pX8Fbbtr;2020-07-17 00:00:00;Ice World;0;198929;0;4774300;0;sorakan;Insectoids;-707;Kiki;0;android.gplay;24;;100;379;105/-86
NNXXtDXx;2;0;United Earth;mPu9lnWT;2020-10-20 00:00:00;Red Planet;0;10473;0;48248878;0;Ricks369;Human;-91;Ravenguard;0;web.apewebapps;4607;;123;319;0/-1
ZG5OaHIo;0;0;League of Independent States;5KGsLH0H;2020-10-12 00:00:00;Asteroid;0;39753;0;914314;0;Zysynit;Human;341;The Night Nation;1;desktop.mac;23;;123;345;-1/-2
QV9ycz43;3;52;Zolarg Empire;5T3YY7H6;2020-09-22 00:00:00;Abandoned World;0;237;0;55538;0;jjordin;Insectoids;903;Bugs Life;1;ios.appstore;234;;123;84;104/-86
cclSZEoe;3;0;United Earth;wxqLyQWH;2020-08-16 00:00:00;Earthlike;0;5491;0;1186037;0;predateur;Human;427;jiuitfgytfgrgfvb;1;steam.windows;216;;117;401;0/0
EjbMBNaV;2;6;United Earth;T0llS3WW;2020-08-27 00:00:00;Lunar;0;86681;0;253367683;0;liltank;Human;-881;da_bigcheese;1;steam.windows;2923;;123;-230;1/0
V4aTgUfh;4;36;United Earth;5T3YY7H6;2020-07-05 00:00:00;Red Planet;1;39551;8;736949675;0;11ducky11;Human;-441;The Llamawealth;0;desktop.windows;18633;1970-01-01 00:00:00;123;-731;0/0
5OsPqmqD;3;93;Zolarg Empire;CTuvWMpa;2020-08-20 00:00:00;Water World;0;996;0;123522;0;bjsmith2340;Insectoids;-406;My Colony;0;web.apewebapps;124;;100;-527;104/-86
1MgCUamJ;3;29;United Earth;GiWj5yLm;2020-09-30 00:00:00;Earthlike;1;57226;12;10290057953;0;OtoufuOic;Human;-898;Bandiria Travelers;0;web.apewebapps;179815;2020-10-02 00:00:00;123;934;1/0
Bq4ozhkN;4;13;United Earth;earth;2019-11-18 00:00:00;Earthlike;1;12246;1;551982425;0;Neveragaiin;Human;-531;Bully World;1;android.gplay;45074;2019-11-29 00:00:00;100;-651;0/-1
jN59xnSJ;1;0;United Earth;xHBui4xM;2020-08-06 00:00:00;Red Planet;0;163856;0;128790670;0;Erf;Human;-546;My Colony;0;web.chrome;786;;123;196;0/0
BLFvmTAB;4;6;United Earth;beH4shyF;2020-08-31 00:00:00;Lunar;1;34419;0;5314650797;0;Manueltopia;Human;-161;Lunacy;1;web.apewebapps;154411;2020-08-31 00:00:00;123;876;-1/-1
FITsvvJo;3;3;League of Independent States;mwXla4iX;2020-08-26 00:00:00;Water World;0;164957;0;9237592;0;ResourceManagement;Human;32;Omega Prime;1;android.gplay;56;;123;63;0/0
aA2M9r6B;3;58;Zolarg Empire;5T3YY7H6;2020-07-13 00:00:00;Sugarland;0;0;0;0;0;ImmortalKnight3;Insectoids;945;Yyyyy;0;android.gplay;71;;100;313;104/-86
ea2LTTZb;4;18;Zolarg Empire;5T3YY7H6;2020-07-12 00:00:00;Sugarland;1;58242;1;3090306730;0;meanbean;Insectoids;-790;InsectoBeans;0;steam.windows;53060;2020-07-14 00:00:00;123;-173;105/-86
y9a6hDoE;0;11;United Earth;4tbqzoVc;2020-07-05 00:00:00;Red Planet;0;3670;0;979879;0;Silverteq;Human;-418;Daedalus VI;0;android.gplay;267;;123;-43;1/0
huCoowMl;3;1;United Earth;OQUUg0mM;2020-02-07 00:00:00;Earthlike;0;48151;0;90331923;0;sirdrewdude;Human;-648;mobile;1;desktop.linux;1876;;123;-459;0/-1
hSSyBui3;3;0;Zolarg Empire;9u6vrb8l;2020-09-09 00:00:00;Sugarland;0;0;0;0;0;ShadowVoidFox;Insectoids;-899;Land of Shadows;0;android.gplay;3;;100;-945;104/-86
36wO7Vl6;4;1;United Earth;nMhMhZCH;2020-08-10 00:00:00;Earthlike;0;3420;0;1928808;0;predateur;Human;-472;momo;1;steam.windows;564;;123;368;1/0
BZWNYxfo;3;0;Zolarg Empire;5T3YY7H6;2020-07-12 00:00:00;Sugarland;0;561;0;269846;0;erbesica;Insectoids;738;My Colony;0;windows.windowsstore;481;;123;198;104/-86
X2nPsgje;4;69;United Earth;5WaYWT3x;2020-09-02 00:00:00;Lunar;0;9200;0;904225229;0;boczki21;Human;99;Polska;0;android.gplay;98287;;123;-842;0/0
9I2FZzjT;3;33;United Earth;eQEsZEdZ;2020-10-10 00:00:00;Earthlike;0;0;0;0;0;Kieran1234;Human;751;XR2;0;android.gplay;3;;100;776;-1/-1
p1NHxxOf;3;53;Zolarg Empire;uMTKCYSD;2020-07-11 00:00:00;Sugarland;0;0;0;0;0;RolePG;Insectoids;788;ARZY;0;android.gplay;146;;100;152;104/-86
yaVwTa0v;3;0;United Earth;U0eyvuiX;2020-07-23 00:00:00;Earthlike;0;788;0;115775;0;Alon;Human;877;My Colony;0;android.gplay;147;;123;-40;0/0
QCs6taII;3;75;United Earth;XNF4cdSL;2020-08-30 00:00:00;Earthlike;0;6093;0;371692;0;Hayleylalala;Human;-518;Greasy Crawlers;0;ios.appstore;61;;123;-921;0/0
QQ0sk8aV;3;57;Zolarg Empire;zolarg;2020-09-20 00:00:00;Sugarland;0;5273;0;1139049;0;renandma;Insectoids;724;Zordon;1;steam.windows;216;;100;401;104/-86
APqnos3I;0;7;United Earth;TPFYUd3h;2020-08-17 00:00:00;Red Planet;0;1496;0;819770;0;Dead;Human;764;Dead inc industries;1;android.gplay;548;;123;97;104/-86
8K5h2YpM;4;53;United Earth;w39OmSuh;2020-09-07 00:00:00;Earthlike;1;10938;12;422253303;0;Alexmaxbig;Human;-354;Ser city;0;android.gplay;38606;2020-09-11 00:00:00;123;666;0/-1
hCzEkHgv;3;0;League of Independent States;lis;2020-09-09 00:00:00;Abandoned World;0;11808;0;342432;0;Neveroddoreven;Human;-110;Church of the Venerated;0;android.gplay;29;;105;72;-1/-2
nDQsTNT1;1;0;United Earth;earth;2020-06-21 00:00:00;Lunar;0;5755;0;10421495;0;Cerberus34;Human;-58;Exclafone;0;android.gplay;1811;;123;103;1/0
5LeR0zbK;4;11;United Earth;EtVYZoVi;2020-02-24 00:00:00;Red Planet;1;6289479;6;4678152172247;0;adrian98;Human;25;Zeus;0;web.apewebapps;743806;2020-02-27 00:00:00;123;-835;0/1
F8yVflFH;2;30;United Earth;earth;2019-11-11 00:00:00;Red Planet;0;3514;0;11409331;0;XtractXI;Human;-867;Human;0;android.gplay;3247;;123;-709;1/0
hgAs3OCK;4;6;United Earth;ggB62L3B;2020-09-10 00:00:00;Red Planet;1;10679;1;144592662;0;Cameron549;Human;827;I am amazing;1;windows.windowsstore;13540;2020-09-13 00:00:00;123;-929;0/0
B1NMSzNW;0;62;League of Independent States;uLun0app;2020-09-08 00:00:00;Ice World;0;6975;0;369666;0;Legend29;Human;35;Iced;1;desktop.windows;53;;123;-160;-1/-2
