Charter;Platform;Ycoord;Independence;Owner;Type;Capitol;Race;Name;CW size;Atmosphere stage;Mother Colony Charter;GDP per capita;rrr;Region;Unemployment;Founded;Mother colony relations;Civilization;GDP;Population;Xcoord;Sector
mP9i1nNT;android.gplay;354;2017-05-26 00:00:00;Getsby;Lunar;1;Human;New Arcadia;0;4;earth;584531;0;0;0;2017-05-20 00:00:00;100;United Earth;44651173260;76388;876;0/0
eSPtHBh8;web.apewebapps;261;;CykaBylat;Ice World;0;Human;Crystalline Factory;0;0;lis;3290;0;0;0;2019-09-09 00:00:00;100;League of Independent States;1664922;506;-237;-1/-2
TuPY9HJS;android.gplay;204;;XUIG;Red Planet;0;Human;Sector 12;0;0;earth;5868;0;0;0;2019-12-11 00:00:00;123;United Earth;475277;81;-574;0/0
958WFemK;web.apewebapps;971;;BassFisher;Earthlike;0;Human;123;0;3;mUxU4A3k;18321;0;1;0;2019-12-08 00:00:00;100;United Earth;79166789;4321;-237;0/0
W9h0kR3a;ios.appstore;976;;Electrogamer1943;Lava World;0;Insectoids;GirlyGamerGazellLavaInsect;0;4;SN1Egama;47824;0;1;19;2019-11-13 00:00:00;100;Zolarg Empire;7747524;162;851;104/-86
IV7fShXr;ios.appstore;357;;Darkgills;Lava World;0;Insectoids;New Zondar;0;4;zolarg;14361;0;0;26;2019-11-08 00:00:00;96;Zolarg Empire;6031641;420;-323;104/-86
HdVVVIwm;desktop.windows;983;;Gemspark11;Red Planet;0;Human;Bobabedepo;0;0;VCS3emaj;19116;0;0;0;2019-05-03 00:00:00;123;United Earth;1624890;85;-53;0/-1
Y9x10DkR;desktop.windows;-456;;SireSolo;Ice World;0;Human;Soviet Union Empire;0;0;FI10Miku;17692;0;1;0;2019-12-04 00:00:00;100;League of Independent States;2600728;147;-787;0/-1
jMaUiRCK;android.gplay;-154;;blitzedaussie;Asteroid;0;Human;Free me;0;0;lis;3584;0;0;34;2019-12-16 00:00:00;76;League of Independent States;26394482;7365;46;-1/-2
jCw69m6W;web.apewebapps;-571;;windschlaf;Lunar;0;Human;5;0;2;earth;12577;0;0;1;2019-11-12 00:00:00;100;United Earth;78834128;6268;-604;0/-1
AUaIgrMl;windows.windowsstore;-142;;pecca1;Earthlike;0;Human;Resources blyat;0;3;R8SsRsWj;16040;0;1;34;2019-09-26 00:00:00;100;United Earth;1315278;82;341;0/0
7uYtXwk2;android.gplay;-713;2020-01-17 00:00:00;Downbird;Red Planet;1;Human;Catalunya;0;2;BkokK1JG;6862;0;1;1;2020-01-09 00:00:00;123;United Earth;63530865;9258;947;0/0
dTfXD1en;android.gplay;914;2020-01-12 00:00:00;Juggernaut;Earthlike;1;Human;Astarod;0;3;earth;6110;0;0;16;2020-01-09 00:00:00;123;United Earth;40282957;6593;976;-1/-1
ibMgir8T;web.apewebapps;279;;MainahMan365;Asteroid;0;Human;Poland;0;0;lis;4634;0;0;18;2019-09-11 00:00:00;96;League of Independent States;3253113;702;288;-1/-2
ViWWxEFU;android.gplay;139;;Xanathor;Abandoned World;0;Human;Planet TeamX;0;3;lis;15073;0;1;7;2019-12-19 00:00:00;100;League of Independent States;195955;13;-327;-1/-2
iJR2SEuC;windows.windowsstore;820;;Dan15;Lunar;0;Human;Phobos;0;2;earth;14183;0;0;16;2019-09-18 00:00:00;123;United Earth;17828153;1257;-304;0/0
EcUW040e;android.gplay;-646;;Roco;Earthlike;0;Human;Rococity;0;3;OQUUg0mM;1908;0;0;46;2019-10-08 00:00:00;56;United Earth;7515613;3940;781;-1/0
45ux0Uji;web.chrome;9;;inkonutaya;Forest World;0;Human;nutaya;0;3;cD6YE0Rc;11372;0;0;16;2019-12-08 00:00:00;100;United Earth;46146653;4058;7;0/0
gF4hykIt;android.gplay;-252;;purpleguyboyd;Red Planet;0;Human;My Colony;0;0;OQUUg0mM;12831;0;0;0;2019-09-06 00:00:00;100;United Earth;76985;6;-993;0/-1
b8xYcvHA;windows.windowsstore;-48;;TankCmdr;Ice World;0;Insectoids;[NOZ]TankCmdr;0;0;18pkHxpZ;29880;0;1;0;2020-01-19 00:00:00;100;Zolarg Empire;89640;3;51;104/-86
1YxVWQNz;android.gplay;844;;DerHamburger;Red Planet;0;Human;NORDEN IST OBEN;0;0;jIwuHOnu;5750;0;0;0;2019-11-15 00:00:00;100;United Earth;15897413;2765;-469;1/-1
XvmrJtwz;windows.windowsstore;-308;;Aliarand;Red Planet;0;Human;Lenirad;0;0;bcLjiaas;8945;0;0;0;2019-08-04 00:00:00;100;United Earth;1851626;207;-958;1/0
ZlWbRTHK;android.gplay;-418;;Fastrip;Lunar;0;Human;Dystopia;0;0;OQUUg0mM;16397;0;1;7;2019-11-12 00:00:00;100;United Earth;8411562;513;-677;0/0
68ipMSM8;android.gplay;692;;TheFinder;Red Planet;0;Human;Newfoundland;0;1;xHBui4xM;6133;0;1;12;2019-10-02 00:00:00;100;United Earth;7298837;1190;-671;0/0
jVHeabtY;windows.windowsstore;-660;1970-01-01 00:00:00;wormjon;Abandoned World;1;Reptilian;AW-Full/AD2019;0;3;irDBCIN3;690207;0;1;0;2018-12-22 00:00:00;100;Alpha Draconians;16444174651;23825;-143;106/-87
O2txX4kx;android.gplay;859;;DogeUsername;Red Planet;0;Human;Maurs;0;0;oZw0ZYhM;7370;0;0;0;2019-12-30 00:00:00;123;United Earth;1790891;243;785;-1/-1
trSbstFe;windows.windowsstore;-33;2019-10-12 00:00:00;JohnnyS2002;Red Planet;1;Human;al2;0;0;zyntXEtC;3923;0;0;0;2019-10-12 00:00:00;100;United Earth;3279894;836;92;0/0
xtxAVI7g;android.gplay;-194;2017-11-20 00:00:00;jarand82;Red Planet;1;Human;Tarsonis;0;4;earth;5793;0;0;46;2017-11-06 00:00:00;100;United Earth;244679874;42237;125;0/0
Tr60ObBN;windows.windowsstore;227;;Bignoobs;Earthlike;0;Human;My Colony;0;3;PKm1odeb;20327;0;0;0;2019-11-23 00:00:00;100;United Earth;1361911;67;-108;0/0
5FLXqeRf;android.gplay;-497;;iGodly;Red Planet;0;Human;Gone;0;0;mPu9lnWT;12131;0;1;0;2019-10-25 00:00:00;100;United Earth;1297978;107;-966;1/0
rSI4hBoJ;desktop.windows;-715;;morn704;Earthlike;0;Human;Kos;0;4;earth;10733;0;1;0;2019-09-22 00:00:00;100;United Earth;116497878;10854;-385;0/0
Ow5Ud1nQ;android.gplay;-962;;VigorXerath;Earthlike;0;Human;Viggy one;0;3;mPu9lnWT;10284;0;0;37;2019-05-18 00:00:00;100;United Earth;60933229;5925;228;0/0
xwygCKxq;steam.windows;934;2019-03-22 00:00:00;RikudouSennin;Earthlike;1;Human;Rikudou Empire;0;3;kVxf8w1a;10593;3;0;0;2018-11-18 00:00:00;100;United Earth;110802160;10460;-804;0/0
DporPNGN;windows.windowsstore;-840;;GwoonSven;Red Planet;0;Human;COOl;0;0;earth;4556;0;0;0;2019-11-21 00:00:00;90;United Earth;1403345;308;813;-1/1
3IIBnN7i;ios.appstore;57;;Niklers123;Lunar;0;Human;Settle;0;0;i9aKWNcC;149888;0;0;16;2019-12-30 00:00:00;123;United Earth;1049218;7;-86;0/0
qpuYLFlu;desktop.windows;-796;;morn704;Sugarland;0;Insectoids;Khufast;0;3;zGZeF7B4;3265;0;1;2;2019-08-27 00:00:00;100;Zolarg Empire;3722447;1140;-215;104/-86
ROGf2sTi;android.gplay;-578;;Kenlyck;Red Planet;0;Human;Selexia;0;0;qdNNaAv2;3772;0;0;0;2019-05-22 00:00:00;100;United Earth;637442;169;274;0/0
BlTxiUov;windows.windowsstore;-602;;Grain;Earthlike;0;Human;My Colony;0;3;earth;0;0;0;52;2019-09-03 00:00:00;96;United Earth;0;78;-18;0/0
xdUtvsQt;desktop.mac;980;2019-03-21 00:00:00;Mooshgo;Abandoned World;1;Reptilian;Drex;0;3;earth;151329;0;1;0;2019-03-19 00:00:00;100;Alpha Draconians;333679503;2205;309;106/-87
Cc7da05o;windows.windowsstore;861;;idcurran;Lunar;0;Human;HE;0;3;aSx3lYEn;0;0;1;0;2019-11-10 00:00:00;100;United Earth;0;493;240;0/-1
rDdOwqBD;ios.appstore;-98;;NightSlasher35;Earthlike;0;Human;Night;0;3;UbWzsUWv;10921;0;0;0;2019-12-18 00:00:00;100;United Earth;54603;5;833;-1/0
0y6UEjhQ;ios.appstore;-597;2017-10-07 00:00:00;Erotia;Red Planet;1;Human;Fr4;0;4;earth;7211;1;0;1;2017-09-21 00:00:00;100;United Earth;173991381;24129;858;-1/0
JRl1w4pf;windows.windowsstore;666;;naspp9;Lunar;0;Human;Wistica;0;2;kVxf8w1a;11669;0;1;2;2019-10-20 00:00:00;100;United Earth;19569103;1677;-633;0/0
Sn4AVz5k;ios.appstore;952;;DKMK100;Abandoned World;0;Insectoids;ancientworld;0;3;zolarg;1247;0;1;11;2019-11-28 00:00:00;100;Zolarg Empire;4892609;3922;-48;104/-86
25VkXVcm;ios.appstore;-112;;Glumbo;Lunar;0;Human;Regolith mine;0;0;3icm5VYO;5468;0;0;5;2019-11-11 00:00:00;100;United Earth;7277943;1331;46;0/0
U1jGXppH;android.gplay;65;;ivory52;Desert World;0;Reptilian;The Empire of Bulasarians;0;3;draconian;7758;0;0;95;2018-01-20 00:00:00;96;Alpha Draconians;155160;20;881;106/-87
CcsFkHY0;desktop.windows;836;2019-10-25 00:00:00;AffemitWaffe;Ice World;1;Human;New Region of Mos Iceley;0;4;1CXbP3CZ;70801;1;1;0;2019-10-05 00:00:00;100;League of Independent States;410167369186;5793231;764;-1/-2
i227bhNo;desktop.windows;447;2019-09-07 00:00:00;Lionsarecool;Red Planet;1;Human;[NOZ] The Corporate Sector;0;4;l1l3omqZ;7113;2;1;1;2019-09-06 00:00:00;100;United Earth;1292235006;181675;932;-1/0
9QuwM2Ad;web.apewebapps;764;2019-08-25 00:00:00;Begad666;Earthlike;1;Human;Region of Colragel;0;4;earth;80409;2;1;0;2019-01-10 00:00:00;100;United Earth;5855669886;72824;301;0/-1
zHfDZ779;windows.windowsstore;-756;;L1;Red Planet;0;Human;L1s City;0;0;C0Pr0Zns;14115;0;0;37;2020-01-18 00:00:00;123;United Earth;22979622;1628;828;0/0
ICqQMv7w;android.gplay;350;;Devcutter;Abandoned World;0;Human;Asuria;0;3;lis;2210;0;1;5;2018-11-17 00:00:00;78;League of Independent States;6298714;2850;-146;-1/-2
EE5moDqv;windows.windowsstore;-824;;austynborreson199;Forest World;1;Human;Moose Knuckle;0;3;BunFSklb;5113;0;0;0;2019-08-15 00:00:00;88;United Earth;1099254;215;717;0/0
Z7XWNa10;android.gplay;195;;michalini123;Forest World;0;Human;My Colony;0;3;hGscntVq;2927;0;0;5;2019-10-31 00:00:00;100;United Earth;4051603;1384;-374;0/0
6gUXJ5FQ;ios.appstore;-408;;omerdemirer;Red Planet;0;Human;TheOmega;0;0;earth;54973;0;1;38;2019-12-10 00:00:00;96;United Earth;1264372;23;-886;0/0
cMMloAuV;web.facebook;-576;;snudgy;Red Planet;0;Human;snudgy@;0;0;pgRT7OeO;4111;0;1;0;2019-11-04 00:00:00;100;United Earth;4608270;1121;932;-1/0
dPL2hvau;web.apewebapps;-6;;AlexSt;Earthlike;0;Human;The Shire;0;3;earth;5138;0;1;0;2019-07-10 00:00:00;100;United Earth;33961707;6610;99;0/0
vzPL5HiB;android.gplay;-772;2020-01-20 00:00:00;Romes;Earthlike;1;Human;27  Dezembro;0;4;My1glIWd;8076;4;0;66;2019-12-27 00:00:00;123;United Earth;274317178;33969;-547;0/-1
7YhRqsjI;android.gplay;438;;Shamrock23;Earthlike;0;Human;Gold;0;3;upkYVv1p;4814;0;0;0;2019-12-05 00:00:00;100;United Earth;1169753;243;853;-1/0
mOgPpHQE;android.gplay;-478;;tdc95;Red Planet;0;Human;BossHood;0;0;VCS3emaj;9846;0;1;47;2020-01-18 00:00:00;123;United Earth;6488251;659;860;0/0
vDtzTsMT;android.gplay;-352;;Chocodoc895;Lunar;0;Human;New Order;0;0;Qjw33QjZ;223110;0;0;0;2019-12-29 00:00:00;123;United Earth;2677322;12;731;0/0
9fFC74Ki;windows.windowsstore;-822;;bigtimer;Earthlike;0;Human;Arran;0;3;earth;15770;0;1;2;2019-10-17 00:00:00;100;United Earth;2917483;185;-429;0/0
ylPRr0rb;android.gplay;-475;;TheOrigin;Earthlike;0;Human;Re:NewOrigin;0;3;earth;35920;0;0;0;2020-01-22 00:00:00;123;United Earth;790242;22;-880;1/0
coMP5PL8;desktop.windows;-25;2020-01-15 00:00:00;nucleus;Earthlike;1;Human;KBE_Earth;0;4;earth;471806;1;1;0;2018-10-24 00:00:00;100;United Earth;912303914688;1933641;781;0/0
KEmQkEBd;android.gplay;121;;Eldask;Red Planet;0;Human;Republic of Dask;0;2;5aoUeEfV;5772;0;1;25;2019-12-31 00:00:00;123;United Earth;15970027;2767;323;0/0
Dvv1WLv1;windows.windowsstore;604;;HKvPrime;Earthlike;0;Human;?;0;3;OQUUg0mM;661;0;0;0;2019-11-04 00:00:00;100;United Earth;151968;230;679;-1/-1
al5cxxMn;android.gplay;-34;;Zazoo;Red Planet;0;Human;Take-2;0;0;8IlRCRck;16295;0;0;0;2019-10-17 00:00:00;100;United Earth;619215;38;-924;0/0
lcIqZnSU;ios.appstore;-122;;AOk1974;Red Planet;0;Human;Newcastle;0;3;earth;7828;0;0;0;2019-11-29 00:00:00;100;United Earth;70452585;9000;828;-1/0
6r6Nw6ah;android.gplay;-40;;TheRepublicOfMars;Ice World;0;Human;My Colony;0;2;Ck3GkiVN;6023;0;0;0;2019-10-03 00:00:00;100;League of Independent States;16263038;2700;275;-1/-2
g4CVzIlx;windows.windowsstore;-41;2019-12-07 00:00:00;Schoon;Earthlike;1;Human;Cairngorms;0;4;XpfJOdnO;1107055;0;1;4;2019-12-06 00:00:00;100;United Earth;88173625825;79647;-912;1/0
Zn5zkkQj;desktop.windows;-36;;die4pie;Red Planet;0;Human;Perfect;0;4;earth;11657;0;1;27;2019-11-15 00:00:00;100;United Earth;427452721;36670;731;0/0
yYkKP9CY;android.gplay;717;;feoftoffe;Forest World;0;Human;CHUM;0;3;3dbVAl2g;5290;0;0;3;2019-04-21 00:00:00;100;United Earth;13390168;2531;868;103/-86
b1LkkkjP;android.gplay;-869;;koda52;Earthlike;0;Human;Blackwells Lunatic Asylum;0;3;eOSysAv7;7620;0;0;2;2020-01-04 00:00:00;123;United Earth;304795;40;-508;0/0
dU1l6lwm;android.gplay;-209;;Romes;Earthlike;0;Human;X City K;0;3;MBQXCvcz;2721;0;0;12;2019-11-17 00:00:00;123;United Earth;14443691;5308;-178;1/1
JaB5yyjP;android.amazon;-174;;yoshi101;Sugarland;0;Insectoids;Egg;0;3;zolarg;2028;0;0;24;2019-09-30 00:00:00;100;Zolarg Empire;202777;100;-376;104/-86
VJWKkX1r;windows.windowsstore;415;;EclipseCatalyst;Red Planet;0;Human;LETSGO;0;0;OQUUg0mM;10;0;0;0;2019-12-08 00:00:00;100;United Earth;570;56;185;0/-1
A0GGVwJf;android.gplay;953;2019-08-15 00:00:00;blitzedaussie;Red Planet;1;Human;Nib nob;0;4;earth;19739;0;0;0;2019-08-07 00:00:00;100;United Earth;1823633088;92387;-197;0/-1
kwr06OG3;android.gplay;-913;;Elemetos;Lunar;0;Human;Droma;0;2;4E4Ju1RP;8759;0;0;0;2019-10-08 00:00:00;100;United Earth;19769859;2257;330;0/1
2NPKbEGE;windows.windowsstore;297;;patscolony;Asteroid;0;Human;Crash landing;0;0;lis;11520;0;0;0;2019-12-13 00:00:00;100;League of Independent States;4527307;393;160;-1/-2
fQ2RYeZL;web.apewebapps;226;;Nightknight0520;Earthlike;0;Human;your moms colony;0;3;5aoUeEfV;10141;0;0;72;2019-11-08 00:00:00;96;United Earth;730178;72;363;0/0
eoi6DPfF;android.gplay;-841;;Qiima;Earthlike;0;Human;Zohans;0;3;earth;5384;0;0;0;2019-09-10 00:00:00;86;United Earth;16572981;3078;-866;0/0
fRgcAq48;android.gplay;128;;Reaper120;Earthlike;0;Human;H;0;3;earth;6262;0;0;0;2019-08-25 00:00:00;100;United Earth;2912003;465;-131;0/0
nEFCBH1F;android.amazon;836;;cford12345676;Red Planet;0;Human;Cford;0;0;OELFbmEH;6445;0;0;73;2020-01-05 00:00:00;123;United Earth;290042;45;188;0/-1
EXST4Xoz;android.gplay;-66;;SRcreativemind;Forest World;0;Human;S.I.R. Regime;0;3;earth;2906;0;1;3;2019-10-01 00:00:00;100;United Earth;6687476;2301;-755;1/0
8C57l2M4;windows.windowsstore;-509;;wormjon;Water World;0;Human;I wanna go home;0;3;FI10Miku;121545;0;0;0;2019-12-02 00:00:00;100;League of Independent States;759415720;6248;-682;0/-1
1KYtPESP;ios.appstore;756;;spacefarmer2050;Red Planet;0;Human;mcr;0;0;mPu9lnWT;7828;0;1;0;2020-01-12 00:00:00;123;United Earth;281811;36;-614;0/-1
Qb2fqGnu;ios.appstore;-679;;DarkNeonZX;Lunar;0;Human;ALPHA X1;0;0;N8J6RltI;2005;0;0;27;2019-09-20 00:00:00;94;United Earth;858079;428;-980;1/0
Frulg26w;windows.windowsstore;-14;;FastRoldan;Earthlike;0;Human;your butt xd;0;3;TFVsK63e;1143;0;0;83;2019-10-14 00:00:00;100;United Earth;67447;59;895;-1/0
RMOrvjz4;ios.appstore;-751;;tolu5;Lunar;0;Human;Herrenberg;0;0;Wh0Brs7d;7367;0;0;0;2019-11-10 00:00:00;100;United Earth;1348173;183;-87;0/0
3FKsFQrZ;android.gplay;649;;Predator123s;Abandoned World;0;Insectoids;Hoi;0;3;BSpsZ8Fo;10132;0;1;0;2019-10-31 00:00:00;100;Zolarg Empire;3718620;367;719;104/-86
5r8FBDfD;ios.appstore;761;;Lazyperson;Earthlike;0;Human;Lazy;0;3;kmPdLXe9;15227;0;0;14;2019-10-01 00:00:00;100;United Earth;243637;16;853;0/0
yF2oaTnf;android.gplay;-103;;CAdaddy;Earthlike;0;Human;C.A. Utopia;0;3;mPu9lnWT;17579;0;1;0;2019-10-16 00:00:00;100;United Earth;8103996;461;-316;0/-1
UWYtAPxJ;ios.appstore;-68;2020-01-18 00:00:00;KingBling;Red Planet;1;Human;1st;2;3;EQhqxoi0;7440;3;1;33;2020-01-15 00:00:00;123;United Earth;214399365;28817;-806;1/0
GLUtvQEa;ios.appstore;-828;;Sleepytax;Earthlike;0;Human;Sleepy;0;3;earth;5430;0;0;30;2019-09-28 00:00:00;100;United Earth;363819;67;631;0/1
F34n2QHW;android.gplay;-199;;milkman614;Red Planet;0;Human;Horror stories;0;0;pX1b53MW;36207;0;0;0;2019-12-17 00:00:00;123;United Earth;4453436;123;-412;1/0
cjMZghCH;android.gplay;-349;;danpaul88;Lunar;0;Human;New Pagnellio;0;1;earth;4460;0;0;0;2019-08-24 00:00:00;100;United Earth;2189880;491;-661;0/0
A0sU2Tkq;android.gplay;789;;Dominator31;Red Planet;0;Human;Tatooine;0;0;earth;2357;0;0;0;2019-09-29 00:00:00;100;United Earth;108421;46;823;0/0
tlgCu4yU;windows.windowsstore;381;;Anborn;Lunar;0;Human;The Endless Realm of the Potato;0;2;earth;7032;0;0;0;2018-03-25 00:00:00;94;United Earth;18824127;2677;-867;0/0
QPLpJhph;desktop.mac;679;;fudgicle;Water World;0;Human;Splisha;0;3;MR4XH9kC;23599;0;0;0;2019-12-23 00:00:00;123;United Earth;1982318;84;189;0/-1
9s3NCVlj;web.apewebapps;-102;2019-07-13 00:00:00;heck;Lunar;1;Human;Eggs;0;4;nENadbWt;1166;0;0;0;2019-04-07 00:00:00;100;United Earth;13391861;11486;-799;1/0
8Ex5jBcK;android.gplay;149;2019-12-02 00:00:00;muffitt95;Lunar;1;Human;LunarGar;0;3;earth;27467;1;0;1;2019-11-24 00:00:00;100;United Earth;555309768;20217;-916;0/0
NhxvtJnU;android.gplay;-812;;DerHamburger;Red Planet;0;Human;Nordmann;0;0;3u1ubu2I;5023;0;0;0;2019-11-17 00:00:00;100;United Earth;25066442;4990;-802;0/0
bZHQupzK;android.gplay;-743;;Saaschbaasch;Earthlike;0;Human;Capetown;0;3;YqgktKef;2;0;0;0;2019-07-06 00:00:00;94;United Earth;4060;2402;622;0/1
1kN9L6Lc;ios.appstore;-772;;fickdich;Ice World;0;Insectoids;My Colony;0;0;928YG3Yx;461;0;0;70;2019-12-09 00:00:00;100;Zolarg Empire;508633;1103;-166;104/-85
Rd4BkbRQ;android.gplay;22;;Cxntpunch;Water World;0;Human;ayy;0;3;IhigRvIq;4888;0;1;21;2019-07-09 00:00:00;100;United Earth;752809;154;785;0/0
JbM9ix9W;windows.windowsstore;128;;sanantonio69;Asteroid;0;Human;solar;0;2;lis;15316;0;0;7;2018-04-16 00:00:00;100;League of Independent States;29207340;1907;-260;-1/-2
7IZfnHM5;web.apewebapps;-577;;furiousgeorge;Earthlike;0;Human;furiousgeorge;0;3;My1glIWd;15695;0;0;14;2019-11-14 00:00:00;100;United Earth;3296050;210;-640;0/-1
NsRkWmXW;android.gplay;792;;jrdj19;Red Planet;0;Human;Epic;0;0;rFfP1GU7;7342;0;0;0;2019-12-15 00:00:00;100;United Earth;704846;96;385;0/0
C2blDjI8;windows.windowsstore;-138;2019-10-19 00:00:00;KEKSTAN1234;Asteroid;1;Human;Asteroid;0;4;earth;579856;10;0;2;2019-03-14 00:00:00;100;League of Independent States;83918558584;144723;-113;-1/-2
WMaq6FOr;steam.windows;-952;;Ich124;Red Planet;0;Human;YEET;0;0;qdNNaAv2;7348;0;0;6;2019-06-02 00:00:00;100;United Earth;338010;46;-435;0/0
f03fOlfb;android.gplay;-66;;rmcsherry19327;Asteroid;0;Human;Lis;0;0;lis;11647;0;1;0;2019-11-18 00:00:00;100;League of Independent States;21709416;1864;-18;-1/-2
8fjphHCp;android.gplay;961;2020-01-01 00:00:00;Raffi04;Desert World;1;Reptilian;Te-360-German;0;3;draconian;102031;2;1;0;2019-12-30 00:00:00;123;Alpha Draconians;94888419;930;-838;106/-87
flgCVYsK;windows.windowsstore;-76;;naspp9;Earthlike;0;Human;NAERUM;0;3;zGZeF7B4;14742;0;1;0;2019-10-18 00:00:00;100;United Earth;15390710;1044;-759;1/0
TjqzNLi8;android.gplay;-788;2019-10-22 00:00:00;xadras999;Earthlike;1;Human;Gierighausen;0;3;earth;14997;3;1;7;2019-10-16 00:00:00;100;United Earth;60632069;4043;-86;0/0
