Charter;Capitol;Ycoord;Independence;Civilization;Region;Owner;CW size;GDP per capita;Type;Atmosphere stage;Platform;Founded;Mother colony relations;Population;Xcoord;GDP;Race;Unemployment;Sector;Mother Colony Charter;rrr;Name
vyUuQqQo;1;214;2020-04-17 00:00:00;Zolarg Empire;0;inco;0;39454552;Ice World;4;web.apewebapps;2020-04-16 00:00:00;123;407357;-924;16072087951740;Insectoids;69;105/-86;zolarg;11;incoice
BhSe79yx;1;637;2020-02-19 00:00:00;United Earth;0;wizardwar159;0;2199;Earthlike;3;web.apewebapps;2020-01-21 00:00:00;123;28613;-409;62933077;Human;26;0/0;earth;2;caronavirus
W7CgHK2n;1;-251;2020-06-06 00:00:00;League of Independent States;0;Firmayo;0;14118;Abandoned World;3;android.gplay;2020-06-02 00:00:00;123;5890;254;83154028;Human;20;-1/-2;lis;0;Indy 1
XeyqQAYm;0;-949;;United Earth;0;therealfarfocele;0;17542;Earthlike;3;web.apewebapps;2020-06-07 00:00:00;100;7;-207;122792;Human;0;1/0;TPFYUd3h;0;Yes
nDG5dljy;0;-332;;United Earth;0;drekmac;0;11860;Earthlike;3;windows.windowsstore;2020-05-23 00:00:00;123;68;878;806490;Human;0;0/0;QGcBysi6;0;Drekearthmed
VeqeaJht;0;856;;United Earth;0;Axly;0;4321;Red Planet;0;android.gplay;2020-03-03 00:00:00;123;741;-710;3202230;Human;0;0/0;KIqbfpZ3;0;Mars City
1Nyqe8Ri;0;-3;;United Earth;1;morn704;0;21275;Earthlike;3;desktop.windows;2020-03-11 00:00:00;123;2536;-806;53952837;Human;14;1/0;zGZeF7B4;0;Calvain
zKG92W6i;1;967;2020-03-16 00:00:00;United Earth;1;rayers100;0;36096;Red Planet;4;desktop.windows;2020-03-10 00:00:00;123;38905;-272;1404325709;Human;52;0/-1;earth;0;a region
tLqtzb0h;0;-228;;United Earth;1;gooseapple5;0;13528;Red Planet;2;ios.appstore;2020-03-08 00:00:00;123;4822;444;65233025;Human;0;0/0;M0446R03;0;TexMars
L6FS0GRe;1;329;2020-04-11 00:00:00;Zolarg Empire;1;Kevbaum92;0;49921;Abandoned World;4;android.gplay;2020-04-10 00:00:00;123;327941;25;16370984583;Insectoids;50;103/-86;pF3KFsbj;3;Colonizers
lH3ylyR6;0;-620;;United Earth;1;Rubi;0;5904;Earthlike;3;ios.appstore;2020-05-03 00:00:00;123;2156;349;12729497;Human;0;0/0;v4V4UyCE;0;Eurika
nHVfkdYW;0;140;;United Earth;0;Killer95533;0;28965;Earthlike;3;ios.appstore;2020-03-16 00:00:00;123;127;395;3678517;Human;0;0/0;5aoUeEfV;0;Derp
rTsNi8Fl;0;-145;;United Earth;0;whoisu05;0;21193;Earthlike;3;windows.windowsstore;2020-04-13 00:00:00;123;1491;154;31598794;Human;0;0/0;hiPR8E5N;0;covhon2020
Fyb6JpRp;0;833;;United Earth;0;Chaudharyjay;0;9983;Earthlike;3;android.gplay;2020-03-31 00:00:00;123;2139;-829;21352682;Human;12;1/-1;gZSzARPK;0;India0123
SdmuRq0Y;1;863;2018-03-02 00:00:00;United Earth;0;NickGew;0;1963986;Red Planet;4;web.apewebapps;2018-02-25 00:00:00;100;75799;296;148868197639;Human;0;0/-1;earth;0;NickGew
uzlE601Y;0;-948;;United Earth;0;Jelly1559;0;2597;Water World;3;android.gplay;2020-05-07 00:00:00;123;3789;878;9840187;Human;25;0/1;RxaUAFI0;0;Jellyfish Colony
1gYgU0do;0;805;;United Earth;0;Brkenarrow;0;1692;Lunar;4;web.chrome;2020-05-18 00:00:00;123;12520;-739;21189141;Human;0;1/-1;mPu9lnWT;0;Oceania
pEERjGvb;0;-96;;United Earth;0;Opedrone;0;3430;Earthlike;3;ios.appstore;2020-06-13 00:00:00;123;313;585;1073595;Human;13;0/0;kCFY34Js;0;My Colony
BnGz5NVs;1;-704;2020-01-26 00:00:00;Zolarg Empire;1;Babylove;0;55845010;Abandoned World;4;ios.appstore;2020-01-25 00:00:00;123;3021249;119;168721679484367;Insectoids;0;104/-86;zolarg;4;babyy
uVwetqfU;0;990;;United Earth;0;Clouder30082276;0;2782;Earthlike;3;android.gplay;2020-04-25 00:00:00;123;363;-89;1009985;Human;0;0/-1;earth;0;Indorions
emlCiGVu;0;-91;;League of Independent States;0;warxxi;0;37551;Ice World;0;web.chrome;2020-03-04 00:00:00;123;78;-206;2928998;Human;0;-1/-2;lis;0;warxxi
tIbPf3sP;0;-69;;League of Independent States;0;brukarnavn;0;22439;Water World;3;windows.windowsstore;2020-04-12 00:00:00;123;120;-657;2692676;Human;0;-1/-2;earth;0;Europa
5U3o8pJ4;0;-256;;League of Independent States;1;axem;0;23332;Abandoned World;3;android.gplay;2019-08-22 00:00:00;100;785;267;18315599;Human;10;-1/-2;lis;0;Proteus
DZDEIjgP;0;-750;;United Earth;0;xXRezKIDXx;0;0;Red Planet;0;android.gplay;2020-04-23 00:00:00;100;5;338;0;Human;0;-1/-1;My1glIWd;0;DZDEIjgP
mjiQ829U;1;720;2019-07-20 00:00:00;United Earth;1;Alish;0;82896;Lunar;4;android.gplay;2019-07-17 00:00:00;100;602323;-597;49930362188;Human;0;0/-1;mPu9lnWT;0;myRegion
os72D5HI;0;157;;United Earth;1;Wushington;0;3449;Red Planet;0;ios.appstore;2020-05-26 00:00:00;123;727;-825;2507496;Human;60;1/0;khTF2ugo;0;Revania
ze6ZZMUo;0;306;;United Earth;1;Juggalo1317;0;9713;Earthlike;3;android.gplay;2020-04-05 00:00:00;123;370;202;3593953;Human;7;0/-1;OQUUg0mM;0;DITZIWT
KyZ4cCoS;1;250;;Alpha Draconians;1;Shadowars;0;0;Sugarland;3;android.gplay;2020-06-17 00:00:00;123;29;-481;0;Reptilian;0;0/0;draconian;0;Ram Start
AiDQNXeN;0;92;;Zolarg Empire;0;Syazk;0;108;Sugarland;3;ios.appstore;2020-06-13 00:00:00;100;183;-989;19736;Insectoids;76;105/-86;5T3YY7H6;0;La Reve
CLfkujPo;0;902;;Zolarg Empire;0;Ohwen;0;5620;Sugarland;3;ios.appstore;2020-03-23 00:00:00;123;4076;-507;22908379;Insectoids;8;104/-87;O0er0Ku7;0;insectoid canyon
lsQ5J0J6;0;163;;League of Independent States;0;Mojodei;0;2721;Ice World;2;android.gplay;2020-01-09 00:00:00;123;3601;-119;9797794;Human;1;-1/-2;bNBgxpMU;0;Exp1
OtG0VAXc;0;215;;Zolarg Empire;0;kubaggggggg;0;722900;Lava World;4;android.gplay;2020-05-02 00:00:00;100;6;-940;4337400;Insectoids;33;105/-86;vyUuQqQo;0;My Colony
UUiQCedU;0;-290;;United Earth;0;Viperstar927;0;3493;Red Planet;0;ios.appstore;2020-01-16 00:00:00;123;1868;407;6525407;Human;0;0/0;xzUmMhvk;0;Base 0420
hpI1PsS7;1;-958;2019-11-03 00:00:00;United Earth;0;iGodly;0;8151;Earthlike;4;android.gplay;2019-10-30 00:00:00;100;304003;-654;2478033293;Human;77;0/0;hGscntVq;5;My Main
XrDmY8AS;0;-20;;League of Independent States;0;zeamays;0;3137;Ice World;0;web.chrome;2020-06-11 00:00:00;123;105;-315;329334;Human;0;-1/-2;ZVIJJnS7;0;Argen Nova
3aJimNTm;1;934;2020-05-27 00:00:00;United Earth;0;Antelan;0;7053;Red Planet;3;android.gplay;2020-05-26 00:00:00;123;20813;-351;146797342;Human;4;0/-1;gJmMIMs5;0;Hydron Galactic Inc
pyAe9Djc;0;-265;;League of Independent States;1;270WIN;0;18659;Ice World;0;windows.windowsstore;2020-05-08 00:00:00;123;8;100;149274;Human;87;-1/-2;lis;0;Hoth
mT9cz88a;1;943;2020-02-23 00:00:00;United Earth;1;vitaliano;0;444196;Red Planet;4;windows.windowsstore;2020-02-18 00:00:00;123;80849;668;35912815612;Human;15;0/-1;2OJSiDxw;0;saitaM World
lBf4o2h6;1;549;2019-01-05 00:00:00;United Earth;0;ant1009;0;129487;Lunar;4;desktop.windows;2018-12-22 00:00:00;100;80292;-417;10396793773;Human;14;1/0;ZDRnqEyJ;0;my conlony 1
PxX5bbud;0;-183;;United Earth;0;y3k3331111;0;53691;Earthlike;3;desktop.windows;2020-03-15 00:00:00;123;11;213;590604;Human;18;1/0;rBJ7ciVB;0;Taiwan
xFEcZdVj;0;-156;;League of Independent States;0;Kishinasur86;0;91079;Asteroid;0;ios.appstore;2020-03-21 00:00:00;123;5;56;455394;Human;0;-1/-2;HkC5OWn4;0;Grenoia
eY4cQ0TP;0;367;;United Earth;0;Jzurn;0;6208;Earthlike;3;android.gplay;2019-12-24 00:00:00;123;1295;-696;8039232;Human;3;0/0;earth;0;J1
tknWfCOv;1;783;2019-11-26 00:00:00;United Earth;1;SnoopyTheAce24;0;1668;Red Planet;4;web.apewebapps;2019-09-12 00:00:00;100;152251;699;253995626;Human;12;0/-1;earth;1;Tabopyros Graveyard of Giants
PlXAaby0;0;545;;United Earth;0;Prime;0;6012;Red Planet;4;ios.appstore;2020-04-09 00:00:00;123;187680;-812;1128337748;Human;23;0/-1;TPFYUd3h;0;Bravo Prime
GI8gkexw;0;48;;United Earth;0;Dimebag;0;35986;Earthlike;3;ios.appstore;2020-02-28 00:00:00;123;89;-900;3202781;Human;23;1/0;UWYtAPxJ;0;Ktm
PapnSapF;0;-902;;United Earth;1;kohzhanming134;0;14184;Forest World;4;steam.windows;2020-05-08 00:00:00;123;56388;797;799815293;Human;15;0/1;RxaUAFI0;0;ForVince
SsK6mhgl;0;-225;;United Earth;1;RDXHACK311;0;3011;Red Planet;0;android.gplay;2020-06-10 00:00:00;123;81;-196;243888;Human;19;1/1;MBQXCvcz;0;International Mars Colony (Non-Creative)
LqkluMRq;0;78;;United Earth;0;AshleySW;0;3587;Earthlike;3;ios.appstore;2020-06-01 00:00:00;123;33;185;118358;Human;36;1/0;1Ex2ymSk;0;My Colony
L54vLV35;0;-779;;Zolarg Empire;0;PREDGEHAMMER;0;5537;Sugarland;3;android.gplay;2018-06-10 00:00:00;;2440;-792;13510732;Insectoids;9;1/1;;0;BedBug Kingdom
IV7VZdlx;1;941;2020-05-02 00:00:00;Zolarg Empire;0;threde321;0;39497950;Sugarland;4;web.apewebapps;2020-04-30 00:00:00;123;92460;-70;3651980437016;Insectoids;59;104/-86;zolarg;4;IdkW
Bq3eTiaT;1;-23;2020-04-10 00:00:00;United Earth;0;Mew1234567899;0;49543;Earthlike;3;web.apewebapps;2020-03-20 00:00:00;123;68398;-47;3388674313;Human;19;0/0;Ap6M6EBX;6;meow.
Vbut4DW3;0;-220;;League of Independent States;0;erbesica;0;55804;Asteroid;0;windows.windowsstore;2020-03-01 00:00:00;123;304;-37;16964404;Human;0;-1/-2;zEZfb8R9;0;kirby
eOSpI4V4;1;834;2019-12-15 00:00:00;United Earth;0;Duncboi;0;11093;Red Planet;2;ios.appstore;2019-11-30 00:00:00;100;7494;-961;83128756;Human;33;1/0;earth;2;Sodium cholride place
JucxNQ9f;0;22;;United Earth;0;RhythmicSword97;0;15821;Red Planet;0;windows.windowsstore;2020-04-08 00:00:00;123;64;16;1012538;Human;0;0/0;cD6YE0Rc;0;Offline Map
1ZzipYn3;0;-543;;United Earth;0;conno33;0;0;Red Planet;0;ios.appstore;2020-03-09 00:00:00;100;14;-722;0;Human;0;0/0;4d8qzfPv;0;Row world
6QHglF1K;0;6;;Zolarg Empire;0;Wlof;0;1902;Ice World;0;android.gplay;2019-03-25 00:00:00;100;207;1;393791;Insectoids;49;0/0;pR8ej4JS;0;Anticeum
tQvqmJep;0;-523;;United Earth;0;Sniperwolf1921;0;2966;Lunar;0;ios.appstore;2019-09-26 00:00:00;100;2981;893;8842441;Human;0;-1/0;earth;0;New Horizon Lunar Base
dTNC7eti;0;692;;United Earth;1;ashland;0;5503;Lunar;3;web.chrome;2020-05-14 00:00:00;123;12075;-112;66446833;Human;0;0/-1;OQUUg0mM;0;Ashland Moondust Region
gA5sI6n7;0;9;;League of Independent States;1;BookerDewitt;0;7903;Water World;3;android.gplay;2020-03-13 00:00:00;123;4780;-22;37775856;Human;9;0/0;tr50bmIe;0;New Alexandria
xJTutNi5;0;552;;United Earth;0;Steven4444;0;243833;Lunar;0;ios.appstore;2020-04-10 00:00:00;100;5;-877;1219166;Human;0;0/-1;ZnWKADhu;0;Htug
1fT5VYpu;1;-190;2020-06-09 00:00:00;United Earth;1;QueenMay;0;361504;Earthlike;4;steam.windows;2020-06-01 00:00:00;123;553783;-932;200194706245;Human;5;1/0;CQHspi3V;6;Boulevard of Broken Dreams
NjZJF4nR;0;-377;;United Earth;0;Dvann1992;0;60167;Red Planet;0;android.gplay;2020-03-03 00:00:00;100;4;930;240668;Human;50;-1/-1;OQUUg0mM;0;Glory
4IMwkGaw;0;-589;;United Earth;0;TJHulme;0;3079;Earthlike;3;ios.appstore;2020-03-20 00:00:00;123;40703;154;125322893;Human;36;0/0;earth;0;Earth II
4YNfs84A;0;-306;;United Earth;0;Mikasus88;0;58866;Lunar;0;desktop.windows;2020-04-08 00:00:00;123;60;-959;3531932;Human;5;1/0;rBJ7ciVB;0;Wallahu
vaFfCDnI;0;252;;United Earth;0;WetGrills;0;5010;Lunar;2;android.gplay;2020-05-05 00:00:00;123;2392;-253;11985070;Human;0;0/0;Ocgcf2kw;0;Smile
zgnLIfcq;0;-279;;United Earth;1;Alen767;0;34040;Earthlike;3;web.apewebapps;2020-03-13 00:00:00;123;2432;492;82784510;Human;4;0/0;M0446R03;0;Lol
16krKv3Q;0;-539;;League of Independent States;1;Notorious907;0;9817;Asteroid;0;android.gplay;2020-03-01 00:00:00;123;678;165;6655640;Human;0;0/-1;12MgSP1y;0;Kirlsa
4stQvrHA;1;-228;2018-10-14 00:00:00;League of Independent States;0;bastecklein;0;9994;Asteroid;4;web.apewebapps;2018-04-12 00:00:00;100;12363;151;123549751;Human;20;-1/-2;earth;1;New Munson
DCkGyBP2;0;986;;United Earth;0;Dziurdzius;0;7063;Red Planet;0;android.gplay;2020-06-03 00:00:00;123;66;-381;466139;Human;0;0/-1;kA5kKOy2;0;Dziurdzius
rYZCnC5P;0;-610;;United Earth;1;IvorrovI;0;5061;Earthlike;3;ios.appstore;2020-03-08 00:00:00;123;1083;998;5480557;Human;0;0/0;8JClVcxW;0;SteveCity
o1l9Qriv;0;-455;;United Earth;1;fubukmaru;0;41323;Lunar;1;steam.windows;2020-04-01 00:00:00;123;275;-794;11363703;Human;1;1/0;khTF2ugo;0;Soria
UnwThbie;0;239;;United Earth;0;JRturtle;0;2996;Lunar;0;android.gplay;2020-06-04 00:00:00;123;1131;-906;3388811;Human;0;1/0;rBJ7ciVB;0;JRturtle
a6P1Wm2u;0;846;;United Earth;0;lionheart;0;94500;Red Planet;0;windows.windowsstore;2020-02-27 00:00:00;123;14;-710;1323002;Human;28;0/0;KIqbfpZ3;0;hardcore
VMtVqFxM;0;254;;United Earth;1;Sunara;0;81977;Earthlike;3;ios.appstore;2020-06-04 00:00:00;100;7;109;573840;Human;28;1/0;rBJ7ciVB;0;Dal
eLSiUE2D;0;-145;;League of Independent States;0;Kishinasur86;0;19394;Water World;3;ios.appstore;2020-03-16 00:00:00;123;47;56;911540;Human;44;-1/-2;HkC5OWn4;0;Frevuna
pLRQf14g;0;-667;;United Earth;1;Freegide;0;7194;Earthlike;3;desktop.windows;2020-05-29 00:00:00;123;153;866;1100642;Human;0;0/0;u59xvVzM;0;TEST A SUPP
I8L8o0iq;0;-271;;League of Independent States;1;Sorpinus;0;50566;Abandoned World;4;android.gplay;2020-06-25 00:00:00;123;54534;8;2757586027;Human;10;-1/-2;gy3p8sg5;0;Asia
MF8eiO4S;0;759;;United Earth;0;rockmclaren1;0;7844;Earthlike;3;ios.appstore;2020-02-24 00:00:00;123;2635;922;20669527;Human;0;-1/0;earth;0;Eefyworld
osKFjaJ7;0;960;;United Earth;0;UltiMultiGamer;0;956;Red Planet;1;ios.appstore;2020-06-24 00:00:00;123;5362;-846;5127429;Human;13;0/0;earth;0;Tetra-3
vNBXJTcy;0;986;;United Earth;0;ALBERTHALIM;0;1142;Lunar;0;android.gplay;2020-01-21 00:00:00;100;38;-643;43390;Human;0;0/-1;VuTD6jLr;0;My Colony
2AokuP5J;0;-476;;United Earth;0;billyudani;0;6388;Lunar;2;android.gplay;2020-05-08 00:00:00;123;3650;-370;23316108;Human;3;0/-1;OQUUg0mM;0;Radalgul
3wr2RONb;1;-809;;United Earth;0;shark7077;0;2730;Red Planet;0;steam.windows;2020-06-14 00:00:00;123;340;-882;928179;Human;59;1/0;XOSF2uTW;0;Montana
96SHYeTy;0;-188;;United Earth;1;ninekung21545;0;2235;Red Planet;1;android.gplay;2020-06-08 00:00:00;123;3343;-226;7470543;Human;0;1/1;MBQXCvcz;0;Hello World 2k20
1TPXfdFs;0;-821;;United Earth;0;Valadius22;0;39413;Earthlike;3;android.gplay;2020-03-04 00:00:00;123;76;192;2995392;Human;18;0/1;rBJ7ciVB;0;Akstapor 002
oNzBrlSE;0;52;;Zolarg Empire;0;Malloman;0;12793;Water World;3;web.kongregate;2020-03-05 00:00:00;123;147;924;1880541;Insectoids;34;103/-86;sacQKKFc;0;My Colony
Vap28AeS;0;183;;United Earth;0;TTopsen;0;31100;Red Planet;4;web.apewebapps;2020-04-10 00:00:00;123;61136;-753;1901356964;Human;28;1/0;aVfvibB5;0;Empire
7krzW5Ul;1;-711;2020-03-29 00:00:00;United Earth;0;KB3JQZ;0;11837;Earthlike;3;android.gplay;2020-03-25 00:00:00;123;7622;708;90219045;Human;5;0/0;hGscntVq;0;what?!?!
1Jn82BRz;0;-9;;United Earth;1;CapitalistStalin;0;2777;Red Planet;0;steam.windows;2020-03-22 00:00:00;123;2350;-55;6525985;Human;2;0/0;sEYj6veg;0;Happy ending included
R1qBDIrL;0;233;;League of Independent States;1;Notorious907;0;8729;Water World;3;android.gplay;2020-03-20 00:00:00;100;20;231;174579;Human;45;-1/-2;lis;0;Kirlsa
sLaNlLm4;0;-408;;United Earth;0;snoopy;0;10831;Red Planet;3;android.gplay;2017-10-07 00:00:00;123;1285;-258;13917414;Human;57;0/0;earth;0;United Earth-Red Planet
cy6Zg9mD;0;-474;2019-04-06 00:00:00;Zolarg Empire;0;EmperorZaxatron;0;1928;Sugarland;3;windows.windowsstore;2019-03-03 00:00:00;100;4085;-106;7874796;Insectoids;1;0/1;XDX5p84U;0;Galactic Arthrocity
AWdLGRAC;0;-940;;United Earth;1;Fayghan;0;18018;Lunar;0;android.gplay;2020-03-26 00:00:00;123;44;-979;792774;Human;4;0/0;I1V74H5O;0;STRS-31
WCuwryK0;0;-211;;League of Independent States;0;bolty346;0;7442;Asteroid;0;windows.windowsstore;2019-11-25 00:00:00;100;223;81;1659614;Human;0;-1/-2;lis;0;Bolt colony
VNOuwyZF;0;4;;United Earth;0;Mew1234567899;0;4426;Forest World;3;web.apewebapps;2020-05-21 00:00:00;123;4415;-61;19540941;Human;29;0/0;Bq3eTiaT;0;meow united hub
a4ZC8oFQ;0;565;;United Earth;0;Max12;0;9286;Earthlike;3;android.gplay;2020-03-01 00:00:00;123;20;946;185712;Human;0;-1/0;PcdpOHvU;0;Duti
h9fTgp1y;0;-112;;United Earth;0;Onestarshield;0;4495;Lunar;2;android.gplay;2020-04-03 00:00:00;123;3122;-840;14032689;Human;0;1/0;zGZeF7B4;0;Lunar One
GPkUMFLy;1;573;;Zolarg Empire;1;Narko;0;21877;Sugarland;3;android.gplay;2020-03-02 00:00:00;100;83;-687;1815803;Insectoids;4;104/-86;TuSlsDo0;0;kewan
xsbReyaZ;1;51;2020-03-12 00:00:00;League of Independent States;0;bull5150;0;687079;Asteroid;4;windows.windowsstore;2018-01-22 00:00:00;123;524675;97;360492985565;Human;2;0/0;4KzzsxOT;2;[DOOP]Etiam
u3CfypS5;1;-925;2019-04-25 00:00:00;United Earth;0;Stuardw;0;78515;Red Planet;4;ios.appstore;2019-04-18 00:00:00;100;182096;787;14297293267;Human;3;-1/1;earth;1;Marz
6mp0nJmq;1;59;2020-05-29 00:00:00;United Earth;0;Lucattack;0;14248;Earthlike;3;ios.appstore;2019-05-20 00:00:00;123;7583;619;108046016;Human;0;0/0;3IcXfbjD;0;Gaia
T2L7VJ6f;0;-56;;United Earth;1;qwerty000034;0;3002;Lunar;0;android.gplay;2020-06-14 00:00:00;123;1345;588;4038008;Human;12;0/0;CgzmGODa;0;qwerty000034
fkSBQF1k;0;-405;;United Earth;0;balajandro;0;5867;Earthlike;3;android.gplay;2020-05-18 00:00:00;123;5601;-94;32863768;Human;49;0/0;WAst4lOO;0;My Colony
Ak5px9TT;0;976;;United Earth;0;Dukeofwoodstock;0;9828;Lunar;4;android.gplay;2019-09-27 00:00:00;123;3993;-368;39241548;Human;5;0/-1;gJmMIMs5;0;Off World Storage Site 1
CzOcpLPf;0;-817;;United Earth;1;aeonoftime;0;2576;Red Planet;0;windows.windowsstore;2020-06-01 00:00:00;123;34;-718;87592;Human;70;0/0;OQUUg0mM;0;Skylong
bujalxvX;0;-83;;United Earth;0;Zookazook;0;28317;Red Planet;0;android.gplay;2020-05-04 00:00:00;117;59;-828;1670681;Human;1;1/0;WKa0oO9o;0;Yeeeeee Booooii
p4lkbT7q;1;-185;2020-03-24 00:00:00;United Earth;0;umidahmedov;0;425052;Forest World;4;web.apewebapps;2020-03-23 00:00:00;123;185025;141;78645328698;Human;6;0/0;uqm1on8t;10;Scientist
hueW6djK;0;-203;;United Earth;1;morn704;0;3763;Lunar;3;desktop.windows;2020-06-17 00:00:00;123;4163;-751;15664251;Human;2;1/0;zGZeF7B4;0;Juke
MvAOkN93;0;779;;United Earth;0;Cagantc;0;13747;Red Planet;0;android.gplay;2020-05-18 00:00:00;123;26;446;357430;Human;0;0/0;PXEf7lWC;0;Rtuk
PJb0inBC;1;898;2020-02-21 00:00:00;Alpha Draconians;1;DeathWatch2003;0;121161;Desert World;3;web.chrome;2020-02-11 00:00:00;123;8849;325;1072151892;Reptilian;17;106/-87;earth;0;Deliri0us-3
UR4mZbZM;0;937;;United Earth;1;Gary;0;8133;Earthlike;3;android.gplay;2020-02-29 00:00:00;123;2203;-336;17917224;Human;25;0/-1;gJmMIMs5;0;gary
yVbzSmzk;0;327;;United Earth;0;ProToTiPs;0;5485;Earthlike;3;desktop.windows;2020-05-14 00:00:00;123;19931;-766;109330802;Human;51;1/0;d17HVauJ;0;Prototips
