Charter;Name;Owner;Population;Unemployment;GDP;GDP per capita;CW size;rrr;Type;Civilization;Race;Capitol;Founded;Last active;Atmosphere stage;Mother colony;Mother colony relations;Xcoord;Ycoord;Sector;Platform
LDFz0aNH;Caldera;Ace4567;329633;13;2110817823723;6403539;0;0;Lunar;United Earth;Human;0;June 30, 2018;2018-08-25 14:17:23;4;Special Circumstances;100;-842;-288;0/0;ios.appstore
tMzivGsL;Moonville;sraley03;321123;41;689163577738;2146105;0;2;Lunar;United Earth;Human;1;March 18, 2018;2018-08-20 21:35:59;3;Baszikam;100;-584;251;0/0;ios.appstore
hQh9uO4p;Lunarglide-5;sompla;311468;0;4512969106169;14489351;1;22;Lunar;United Earth;Human;1;July 28, 2018;2018-09-03 17:33:12;4;Donnager;100;155;-706;0/0;desktop.windows
APUZqWzY;HongKongNO.1;benson;301370;1;484185900663;1606616;0;4;Red Planet;United Earth;Human;1;November 3, 2017;2018-09-06 13:08:13;4;Elysion;100;547;-27;0/0;desktop.windows
HMpTrdS0;Orbitron;rocketreeves;296774;0;1696032634804;5714896;3;9;Lunar;United Earth;Human;1;July 31, 2018;2018-09-09 19:16:11;4;United Earth;100;-649;730;0/0;android.gplay
MN22KlgA;zozad;play9me;284896;1;28325481242;99424;0;1;Red Planet;United Earth;Human;1;May 20, 2018;2018-09-08 08:58:46;4;Play9me;100;566;339;0/0;desktop.windows
A1ExYS9x;Lunar;AffemitWaffe;275291;0;221948084019;806231;0;3;Lunar;United Earth;Human;1;December 21, 2017;2018-09-02 07:52:31;4;United Earth;100;-916;314;0/0;desktop.windows
jPqfpI75;Ferchonium;ferchador;273573;0;212663517636;777356;0;1;Red Planet;United Earth;Human;1;November 20, 2016;2018-09-08 20:09:48;4;United Earth;100;-602;844;0/0;web.apewebapps
8QkzJ2KW;LittleG;GutiTudor;272056;0;372150412392;1367918;0;4;Lunar;United Earth;Human;1;January 7, 2018;2018-09-05 08:03:28;4;United Earth;100;-703;-664;0/0;windows.windowsstore
3A6PjTYT;Alba;Zerly;268475;2;635956813340;2368775;0;9;Red Planet;United Earth;Human;1;April 26, 2017;2018-08-30 10:30:20;4;United Earth;100;309;-118;0/0;web.apewebapps
dFfidntw;Efilnikcufecin;Mafossa;267735;4;4125314332014;15408200;0;0;Red Planet;United Earth;Human;1;July 12, 2017;2018-09-10 23:54:03;4;United Earth;100;710;-377;0/0;android.gplay
aKtqp4Pf;The Champion;NightFury1124;267261;0;105256039236;393832;0;4;Red Planet;United Earth;Human;1;January 26, 2018;2018-09-10 20:01:29;4;[NOZ] DGUE;100;-501;-3;0/0;web.chrome
bZAO0ylY;Mars;mati11233;267041;5;468518187496;1754480;0;1;Red Planet;United Earth;Human;1;January 25, 2018;2018-08-18 21:11:25;4;United Earth;100;500;543;0/0;desktop.windows
9z4o61x0;The Black Pearl;quovadis;253998;5;356181885375;1402302;2;24;Lunar;United Earth;Human;1;June 13, 2018;2018-09-10 19:11:22;4;white cloud;100;-713;-486;0/0;web.chrome
9PN25qCH;SGC;LodiusMaximus;247443;21;265509993845;1073015;0;19;Lunar;United Earth;Human;1;May 29, 2018;2018-08-27 16:23:44;4;United Earth;100;219;726;0/0;web.chrome
wfkFUSMk;Zealand;Samjones1976;242263;3;132442521311;546689;0;1;Lunar;United Earth;Human;1;August 13, 2018;2018-09-06 08:32:41;4;Zeeland II;100;-878;-643;0/0;web.apewebapps
iBwomwbT;My Colony;Tranmn91;237861;3;1005673511732;4227988;2;7;Lunar;United Earth;Human;1;June 1, 2018;2018-09-10 22:09:28;4;United Earth;100;627;-965;0/0;android.gplay
gMrSpYeR;Zeeland II;Samjones1976;236656;1;68388887869;288980;0;3;Forest World;United Earth;Human;1;July 23, 2018;2018-08-16 11:18:05;4;Cyberkayu;100;-899;-623;0/0;web.apewebapps
Z5JKKtAl;Earth-One;kp3509;226496;2;1068238555031;4716368;0;5;Red Planet;United Earth;Human;1;December 11, 2016;2018-09-06 02:33:44;4;United Earth;100;-655;-587;0/0;desktop.windows
6t4uu2Sj;United Wolf Pack;SgtWolfen;214669;0;223591193893;1041563;0;15;Red Planet;United Earth;Human;1;May 22, 2017;2018-09-10 03:30:04;4;United Earth;100;853;-4;0/0;web.chrome
8VOqQtKp;Pandora;Geckohim;208022;0;357977171569;1720862;0;3;Red Planet;United Earth;Human;1;August 9, 2018;2018-09-10 23:59:03;4;SheepsHead;100;-450;-692;0/0;android.gplay
retXiHEQ;Vult;Zebtron;207684;2;23174896869;111587;0;2;Red Planet;United Earth;Human;1;July 16, 2018;2018-09-06 04:09:42;3;United Earth;100;-307;-809;0/0;android.gplay
OwTy2I58;Dark Stone;hapti;204791;1;51374812201;250865;0;4;Asteroid;League of Independent States;Human;1;September 18, 2017;2018-09-06 21:12:43;4;United Earth;100;-354;896;0/0;android.gplay
ZK74TTbG;Stupidville;kirktheorc;200633;18;336578420535;1677583;0;1;Red Planet;United Earth;Human;1;July 21, 2017;2018-08-26 07:44:32;4;United Earth;100;-815;-212;0/0;android.gplay
19tWaQWI;Pak Earth;Sajjad;191989;1;39921459453742;207936181;0;0;Earthlike;United Earth;Human;0;August 11, 2018;2018-08-30 06:20:22;3;Pak Lands;100;935;167;0/0;desktop.windows
k7niDais;Mighty Oz;ozdfish;190338;13;243188917476;1277669;0;1;Red Planet;United Earth;Human;1;April 2, 2017;2018-08-22 08:01:26;4;United Earth;100;-835;848;0/0;windows.windowsstore
6f2v5ZbR;Babylon 9;Jonnywales99;184146;5;79700300852;432810;0;13;Red Planet;United Earth;Human;1;May 6, 2018;2018-09-02 20:10:55;4;A New Hope;100;-12;-23;0/0;android.gplay
M2qFTzav;a10;kukonya;180177;6;291756770997;1619279;0;0;Lunar;United Earth;Human;1;July 20, 2018;2018-09-10 19:16:35;4;United Earth;100;238;-10;0/0;windows.windowsstore
NY5LMtPd;Palero;Liv;176456;12;17665413179;100112;0;1;Red Planet;United Earth;Human;1;March 7, 2017;2018-09-07 11:05:18;4;United Earth;100;339;-646;0/0;android.gplay
RFIFefDD;Neo Zeon;Calvin1211;175609;2;433831261970;2470439;0;6;Red Planet;United Earth;Human;1;July 15, 2017;2018-09-08 14:44:11;4;United Earth;100;943;-888;0/0;android.gplay
In0t57Q0;Storage planet;Jeppe;166299;7;35785734848025;215189116;0;1;Red Planet;United Earth;Human;1;June 17, 2018;2018-08-26 19:02:25;4;test 59;100;13;37;0/0;desktop.linux
eeHXsZwJ;Deimos;Medirois;154319;0;600150853672;3889028;0;6;Red Planet;United Earth;Human;1;April 14, 2018;2018-08-22 17:04:57;4;Planet M;100;351;194;0/0;web.chrome
ay7wEWvx;swiss;SpareClimber;151415;0;64750704645;427637;0;1;Lunar;United Earth;Human;1;November 29, 2017;2018-08-23 17:13:53;4;United Earth;100;-110;-684;0/0;android.gplay
rnKmXtEv;Timespace;Timespace;150425;2;67843229960;451010;0;1;Red Planet;United Earth;Human;1;April 5, 2018;2018-08-18 01:24:28;4;United Earth;100;-529;-198;0/0;windows.windowsstore
chTAsxTK;IRON EMPIRE;IRONEMPIRE;150103;11;130018580398;866196;0;0;Red Planet;United Earth;Human;1;May 21, 2018;2018-08-17 01:38:30;4;Blacksmith;100;-809;-248;0/0;android.gplay
Vmj46G0t;Horizon;horizon;137430;10;544616705564;3962866;0;1;Lunar;United Earth;Human;1;February 11, 2017;2018-09-09 18:22:53;4;United Earth;100;694;-78;0/0;windows.windowsstore
xosOUuAX;New hope 2;Ben;136243;10;19451373950;142770;0;5;Red Planet;United Earth;Human;1;January 12, 2018;2018-08-14 23:46:10;4;United Earth;100;-974;239;0/0;android.gplay
AhG1VAwI;Lunar Surin;Jeppe;136210;12;711392717058412;5222764239;0;1;Lunar;United Earth;Human;1;November 19, 2017;2018-08-23 16:12:06;4;Thailand Elite;100;12;5;0/0;desktop.linux
ttjY3K5q;The United Communist Colonists of the Moon and Mars;lmar0288;135264;0;752559042;5564;0;1;Red Planet;United Earth;Human;1;September 21, 2017;2018-08-27 23:55:32;4;United Earth;100;462;-449;0/0;web.chrome
DGtRwOmI;Deap;deap;134781;18;61918453486657;459400461;1;26;Red Planet;United Earth;Human;1;June 15, 2017;2018-09-10 23:57:32;4;United Earth;100;-686;-714;0/0;desktop.windows
BunFSklb;Bifrost;wodanaz;131294;11;227662739981;1733992;0;0;Lunar;United Earth;Human;0;June 21, 2018;2018-09-10 12:13:36;4;Yggdrasil;100;916;-945;0/0;desktop.windows
CBkgGfj7;Cats Eye;Sonnyzane;120459;0;419253173239;3480464;0;10;Lunar;United Earth;Human;1;February 18, 2018;2018-08-27 23:59:33;4;United Earth;100;-729;324;0/0;desktop.windows
Ky6mPggm;I-Found-It!;wormjon;109983;0;18684121705;169882;0;1;Lunar;United Earth;Human;1;June 20, 2018;2018-09-10 22:55:00;4;AW-Full;100;-996;909;0/0;windows.windowsstore
b9ZOxEL6;Rebim;Helliconia;109304;3;279831262528;2560119;0;4;Red Planet;United Earth;Human;1;December 12, 2017;2018-09-09 11:34:09;4;United Earth;100;-832;-376;0/0;windows.windowsstore
aAdnp640;Lewis;Zerly;107695;0;25430013182;236130;0;0;Earthlike;United Earth;Human;0;July 11, 2018;2018-09-06 13:34:32;4;Alba;100;349;-137;0/0;web.apewebapps
soAuslJm;Alpha Squadulivanya;Ticc;102454;8;1304471855;12732;0;6;Red Planet;United Earth;Human;1;August 16, 2018;2018-09-01 09:08:56;4;Raddolia;100;-833;42;0/0;desktop.windows
YUEuDjOX;Astroworld;Prindle;100860;7;81938111154;812395;2;4;Red Planet;United Earth;Human;1;August 22, 2018;2018-09-10 02:22:30;4;United Earth;100;-295;-227;0/0;windows.windowsstore
qoblUquR;TimberTown;kvan73;100129;0;89280553906;891655;0;2;Earthlike;United Earth;Human;1;August 14, 2018;2018-08-21 11:17:32;4;Kibosh;100;-490;-692;0/0;android.gplay
2sPUnmXw;Vega;luizmedeiros;99733;6;51382851832;515204;1;2;Forest World;United Earth;Human;1;December 21, 2017;2018-08-12 15:03:02;4;United Earth;100;503;-158;0/0;windows.windowsstore
5TVcp0P4;SheepsHead;kvan73;99448;0;213172607925;2143559;1;4;Earthlike;United Earth;Human;1;August 7, 2018;2018-08-17 16:52:06;4;Kibosh;100;-452;-698;0/0;android.gplay
ejIWQkQ9;Guntheria;BusterLanceX;94673;0;281133314820;2969519;1;8;Lunar;United Earth;Human;1;July 28, 2018;2018-09-10 14:05:50;4;United Earth;100;-520;780;0/0;windows.windowsstore
bQDB5r62;Shisha Club;cfo7888b96;93995;0;15423364894;164087;0;2;Lunar;United Earth;Human;1;April 7, 2018;2018-08-21 17:45:35;4;United Earth;100;172;-199;0/0;windows.windowsstore
bQH21VsB;Slynir;slynir;88674;61;283828677302;3200811;0;5;Earthlike;United Earth;Human;1;April 26, 2018;2018-09-10 17:16:41;4;United Earth;100;403;764;0/0;web.chrome
o7DfjpWG;nemo2;nemodream;87931;0;134196675449;1526159;0;0;Red Planet;United Earth;Human;1;September 1, 2018;2018-09-10 23:50:46;4;BOB-ROSS;100;158;2;0/0;windows.windowsstore
EprZcj1M;Just Another Colony;Pavelrecnik;84088;13;47874559946;569339;0;1;Lunar;United Earth;Human;1;April 3, 2018;2018-09-07 16:40:11;4;United Earth;100;752;-540;0/0;android.gplay
LgyWStdo;esseser;anti23;83707;1;90173117207;1077247;0;0;Red Planet;United Earth;Human;1;August 13, 2018;2018-08-16 20:32:52;4;United Earth;100;-917;112;0/0;web.apewebapps
byIyOxOO;Petoria;PedroK;81278;3;6327551011;77851;0;2;Lunar;United Earth;Human;1;September 15, 2017;2018-09-10 14:34:00;4;United Earth;100;410;648;0/0;android.gplay
QqtOqvhC;Bubbleville;Ace84;78985;0;168250041517;2130152;0;0;Red Planet;United Earth;Human;0;June 22, 2018;2018-09-10 22:36:20;4;The Black Pearl;100;-710;-484;0/0;android.gplay
MgBj1zg7;Mooshgo;Mooshgo;78576;6;1204717176126;15331872;0;7;Red Planet;United Earth;Human;1;February 4, 2017;2018-09-10 18:41:55;4;United Earth;100;-986;627;0/0;web.apewebapps
SzYG2PFR;Utopia;SuperBossColony;78024;9;41931975948;537424;0;3;Lunar;United Earth;Human;1;August 21, 2018;2018-09-10 23:50:25;4;Lunarglide-5;100;113;-704;0/0;windows.windowsstore
DYPs2u85;FTG;bigshawner;75766;23;714678501093;9432707;0;9;Earthlike;United Earth;Human;1;July 17, 2018;2018-09-03 22:11:26;4;Trash Planet;100;910;-746;0/0;windows.windowsstore
7QrGlicD;Aries-V;Admanta;75442;0;1117481142;14812;0;6;Red Planet;United Earth;Human;1;November 4, 2017;2018-08-21 02:54:29;4;United Earth;100;-734;340;0/0;windows.windowsstore
NDHUdp0p;Korb;mikeservus;74128;0;136760152060;1844919;0;7;Red Planet;United Earth;Human;1;May 15, 2018;2018-09-10 17:41:40;4;United Earth;100;-449;-364;0/0;android.gplay
MH7I005m;Bacrimas City;bacrima1;71892;56;539788826;7508;1;3;Red Planet;United Earth;Human;1;August 16, 2018;2018-08-22 13:36:23;3;United Earth;100;389;29;0/0;web.apewebapps
2HxNZ8cV;Ceti Prime - UE7;Stingray7;69532;3;21603942145;310705;0;6;Earthlike;United Earth;Human;1;April 21, 2018;2018-08-13 11:30:29;4;Planet M;100;350;202;0/0;android.gplay
44bPMrcH;Luna;papabaer978;68749;7;42590492671;619507;0;1;Lunar;United Earth;Human;1;January 16, 2017;2018-09-05 19:06:19;4;United Earth;100;806;-55;0/0;android.gplay
iorVdkdA;PastaNight;PastaNight177;67846;12;211567910489;3118355;4;7;Red Planet;United Earth;Human;1;January 4, 2018;2018-09-10 10:59:31;4;United Earth;100;-323;912;0/0;web.apewebapps
2OFmHSSu;Triarix;GammaJack;65866;0;422465339904;6414012;4;8;Earthlike;United Earth;Human;1;August 24, 2018;2018-09-10 23:13:34;3;Ada;100;-723;-523;0/0;desktop.windows
SBHSG9HC;Moonsterjim;Moonsterjim;65707;5;9625279579;146488;0;1;Earthlike;United Earth;Human;1;March 9, 2018;2018-08-15 19:02:45;4;United Earth;100;-645;455;0/0;ios.appstore
akyrlT4Q;Triantaniumopolis;kvan73;65098;0;77522055398;1190852;0;1;Earthlike;United Earth;Human;1;August 18, 2018;2018-08-22 10:54:43;4;Kibosh;100;-488;-679;0/0;android.gplay
EHyiooYX;SRX;fubukmaru;64485;9;9420107354;146082;0;1;Forest World;United Earth;Human;1;August 21, 2018;2018-09-09 19:45:31;4;Bacrimas City;100;399;13;0/0;windows.windowsstore
Q9eagjXK;CheeseVille;LlamaLlamaLamp;61836;0;17596511838;284567;0;1;Red Planet;United Earth;Human;1;September 27, 2017;2018-09-02 05:44:35;3;United Earth;100;-103;954;0/0;android.gplay
uS9cJgti;Earth 2.2;brettsmith62;61191;26;3596969133;58783;0;2;Earthlike;United Earth;Human;1;April 30, 2018;2018-09-10 09:42:21;4;United Earth;100;84;711;0/0;android.gplay
97taCJQf;Luna2;amarenthe;59188;2;97756504249;1651627;0;5;Lunar;United Earth;Human;1;July 20, 2018;2018-08-20 23:33:00;4;[NOZ] DGUE;100;-971;991;0/0;ios.appstore
YJVdF6vt;Casper;kvan73;58352;27;1885600306;32314;0;6;Earthlike;United Earth;Human;1;July 16, 2018;2018-08-13 23:45:33;4;Ghosty;100;-474;-731;0/0;desktop.windows
04vahCnA;Prometheus-1;daedalus92;58206;0;393802224544;6765664;6;21;Red Planet;United Earth;Human;1;August 9, 2018;2018-09-08 21:20:03;4;United Earth;100;-522;127;0/0;windows.windowsstore
ZLsy6Myl;FB4 land 2;FB4;57512;7;18689313677;324964;0;0;Red Planet;United Earth;Human;1;March 14, 2018;2018-08-31 13:27:36;4;United Earth;100;-374;263;0/0;android.gplay
mO5CSPP0;Kitelandia;Andy192;57503;43;12647712492;219949;0;8;Earthlike;United Earth;Human;1;July 30, 2018;2018-08-27 15:10:29;4;[NOZ] Last Hope;100;544;-291;0/0;android.gplay
NeTYTnpe;Derman - Earth;Derman19;55601;0;1266155741;22772;0;2;Earthlike;United Earth;Human;1;January 30, 2018;2018-09-05 02:34:45;4;United Earth;100;554;708;0/0;desktop.windows
eUwkpKU0;Man in the Moon;aameele;54964;0;33686856162;612889;1;6;Lunar;United Earth;Human;1;April 13, 2018;2018-09-06 22:26:27;4;United Earth;100;-983;933;0/0;android.gplay
PjniYIiM;Colinyoscopy;noscopy;53222;8;213697681610;4015213;1;2;Forest World;United Earth;Human;1;August 7, 2018;2018-09-09 00:56:36;4;Blacksmith;100;-805;-243;0/0;desktop.windows
rGm4I4Qb;Blacksmith;Blacksmither;53219;0;258846560597;4863800;2;10;Red Planet;United Earth;Human;1;December 3, 2017;2018-08-14 17:40:23;4;Stupidville;100;-816;-238;0/0;android.gplay
2PhzOfph;[NOZ] Diver Colony;diverjim;52412;0;1427450822871;27235191;0;22;Earthlike;United Earth;Human;1;April 16, 2018;2018-09-07 21:50:52;3;[NOZ] DGUE;100;-409;292;0/0;windows.windowsstore
mg4jNLe6;ZipEspacial;daniel2008miguel;51828;0;127610042309;2462183;0;3;Red Planet;United Earth;Human;1;August 20, 2018;2018-09-10 20:46:29;4;United Earth;100;-936;626;0/0;web.apewebapps
8ggIe2Uy;[NOZ] Emerald City;NeotheOne;51762;2;1017327879825;19653952;4;15;Red Planet;United Earth;Human;1;August 24, 2018;2018-09-10 15:50:26;4;[NOZ] DGUE;100;-907;869;0/0;windows.windowsstore
l4yKLrNr;Adam 2;Okay0530;51316;10;278967112440;5436260;0;4;Earthlike;United Earth;Human;1;December 30, 2017;2018-08-19 03:13:08;4;Ugly People;100;377;797;0/0;android.gplay
DMOme4Eg;Tekkaddan;AnimeArchives;51234;4;11251430751;219609;0;6;Red Planet;United Earth;Human;1;January 2, 2018;2018-09-06 21:58:17;3;Olaris 2;100;-159;433;0/0;web.facebook
6cbzN7Ww;Deap-moon;deap;51001;16;870131169359;17061061;0;0;Lunar;United Earth;Human;1;April 24, 2018;2018-09-07 04:12:11;4;Deap;100;-695;-708;0/0;android.gplay
o3Bfxr85;Mii-Tar;miitar;50290;2;166753555322;3315839;0;5;Red Planet;United Earth;Human;1;July 14, 2017;2018-09-08 04:39:41;4;United Earth;100;-823;-795;0/0;android.gplay
aqSOrdMQ;Koma Planet;mrkoma;49795;0;172214126848;3458462;0;4;Red Planet;United Earth;Human;1;August 9, 2018;2018-09-03 17:56:55;4;United Earth;100;-904;-603;0/0;windows.windowsstore
3XLjGXJd;Benbecula;Zerly;49249;0;4908067149;99658;0;0;Red Planet;United Earth;Human;0;May 5, 2017;2018-08-17 10:39:37;4;Alba;100;296;-101;0/0;web.apewebapps
IerdjzdN;That Place;Mattoow18;48949;41;1840309121;37596;0;0;Lunar;United Earth;Human;0;April 2, 2018;2018-09-07 00:38:52;4;Stupidville;100;-818;-259;0/0;ios.appstore
v5l6Nvyr;Dark Onyx;Mrsly;48771;5;410693878;8421;0;0;Red Planet;United Earth;Human;1;November 20, 2017;2018-09-07 17:52:54;3;United Earth;100;-34;-259;0/0;web.apewebapps
AwgTqkop;Nicky Land;jjordin;47175;3;201266682253;4266384;1;2;Red Planet;United Earth;Human;1;August 26, 2018;2018-09-08 17:12:26;4;United Earth;100;389;-840;0/0;ios.appstore
Zpwfb3Oy;[NOZ] The Seat Of The Eye;Vyryn;46464;1;60248310195;1296666;0;0;Lunar;United Earth;Human;0;August 23, 2018;2018-09-09 21:57:06;4;Phoenix Rises (NOZ);100;839;154;0/0;desktop.windows
PdjKj5gn;Titan;Titan;46447;2;214508430737;4618348;0;1;Lunar;United Earth;Human;1;April 23, 2018;2018-09-10 07:14:01;4;United Earth;100;47;-860;0/0;android.gplay
XXl7FqlO;Muck;Zerly;45834;0;17445179994;380617;0;0;Earthlike;United Earth;Human;0;June 6, 2018;2018-08-14 10:48:28;4;Alba;100;335;-173;0/0;web.apewebapps
6bGVduEK;Earth;vvk96;45565;0;14973523226;328619;0;4;Earthlike;United Earth;Human;1;January 9, 2018;2018-08-29 06:33:45;4;United Earth;100;849;509;0/0;android.gplay
0ogZqJUf;Galgrutzia;Galgrutz;44027;0;24251636000;550836;0;1;Lunar;United Earth;Human;1;November 12, 2017;2018-09-10 06:22:07;4;Alekkat;100;508;765;0/0;android.gplay
qtHunDa6;MK Conglomerate;sitcheren;43508;1;69814844501;1604644;0;0;Red Planet;United Earth;Human;0;May 13, 2018;2018-09-09 15:11:33;4;United Earth;100;536;165;0/0;web.apewebapps
wA25nfTz;Bobbie;Jon;42775;33;10853754980;253741;0;5;Red Planet;United Earth;Human;1;February 10, 2017;2018-09-03 21:06:54;4;United Earth;100;-819;-807;0/0;android.gplay
PY9D5BSI;!Last One I Promise!;PaVader;42365;0;2402955889;56720;0;0;Earthlike;United Earth;Human;1;September 5, 2018;2018-09-10 19:37:36;3;[NOZ] Emerald City;100;-903;877;0/0;web.apewebapps
5rzXZvXX;Yahudah;imhotep19;42141;42;3499453434;83042;0;0;Red Planet;United Earth;Human;0;April 23, 2018;2018-08-30 04:53:40;4;XergoLand;100;-220;969;0/0;desktop.windows
Z9LI5Hab;The Ark of Time;gigafortress;39512;4;1661082122;42040;0;1;Earthlike;United Earth;Human;1;February 11, 2018;2018-09-09 05:05:53;3;United Earth;100;386;640;0/0;android.gplay
LwMVfUO1;Lulu;Alfy;39155;1;61783773722;1577928;2;4;Earthlike;United Earth;Human;1;December 30, 2017;2018-09-05 17:19:51;4;United Earth;100;812;364;0/0;windows.windowsstore
K36QaHzZ;Mm;mdemildt;39128;0;436945639039;11167083;0;4;Red Planet;United Earth;Human;1;July 15, 2018;2018-08-26 00:16:13;4;United Earth;100;-300;-176;0/0;desktop.windows
lHyKRC4F;Bronx;imhotep19;39104;30;2341494811;59879;0;6;Forest World;United Earth;Human;1;January 9, 2018;2018-09-03 19:31:38;4;United Earth;100;32;-485;0/0;desktop.windows
fva5sNi9;South East Civilation;jesseryn;38722;0;3230467491;83427;0;3;Red Planet;United Earth;Human;1;July 31, 2018;2018-09-10 06:00:34;4;Blacksmith;100;-809;-245;0/0;android.gplay
jXVD4Llb;Dunnbrook;Solitaire75;37063;0;185672350670;5009642;0;7;Red Planet;United Earth;Human;1;June 11, 2018;2018-09-07 19:19:16;4;white cloud;100;-712;-484;0/0;android.gplay
