Charter;GDP per capita;Region;Race;Independence;Capitol;GDP;rrr;Ycoord;Sector;Mother colony relations;Xcoord;Name;Founded;Mother Colony Charter;Owner;Type;Population;Platform;CW size;Civilization;Atmosphere stage;Unemployment
1rtRrJW3;0;0;Human;;0;0;0;-102;0/0;100;27;Nova Olimpia;2020-01-10 00:00:00;ekn62Mcm;Juaum;Earthlike;3;android.gplay;0;United Earth;3;33
3whCK68T;2460;0;Human;;0;814232;0;567;0/0;123;-960;Kepler 68794d;2019-09-28 00:00:00;earth;Lolopopo;Red Planet;331;web.chrome;0;United Earth;1;3
ZLsy6Myl;22757;0;Human;2018-03-31 00:00:00;1;1326551560;1;263;0/0;100;-374;FB4 land 2;2018-03-14 00:00:00;earth;FB4;Red Planet;58291;android.gplay;0;United Earth;4;11
xjYemjBt;13028;0;Human;;0;23111385;0;935;0/-1;123;85;My Colony;2020-02-11 00:00:00;OQUUg0mM;negga;Red Planet;1774;windows.windowsstore;0;United Earth;0;7
M0mhhToZ;9197344;1;Insectoids;2019-06-18 00:00:00;1;269417803682;1;64;104/-86;100;-911;Winterland;2019-06-16 00:00:00;3dbVAl2g;feoftoffe;Ice World;29293;android.gplay;0;Zolarg Empire;4;8
9LPVB1Xk;34543;1;Human;2019-08-26 00:00:00;1;6787747037;0;788;0/-1;100;273;bills regional mafia;2019-08-24 00:00:00;9QuwM2Ad;sgtmikeburg;Red Planet;196501;android.gplay;0;United Earth;4;9
M0446R03;221831;0;Human;2020-02-16 00:00:00;1;27441584200;20;-245;0/0;123;447;MrVy;2020-02-04 00:00:00;pclfPDdU;Phamvy;Earthlike;123705;windows.windowsstore;0;United Earth;4;8
sy5ZMNTz;15112;0;Human;;0;17137328;0;48;0/0;123;12;Earth 2.0;2020-01-13 00:00:00;0hZgBkjn;Zdubs;Earthlike;1134;web.apewebapps;0;United Earth;3;0
ktawKQjC;13511;0;Human;;0;121600;0;-128;1/0;100;-871;Fortnite sucks;2020-02-01 00:00:00;KAuXXzET;BigBoris111;Earthlike;9;android.amazon;0;United Earth;3;11
8l8lMWqs;0;0;Human;;0;0;0;-956;0/0;123;155;Angkasa Raya;2020-03-22 00:00:00;earth;FederasiMalaya;Red Planet;15;android.gplay;0;United Earth;0;0
TGrUkRt4;30481;0;Human;;0;640100;0;228;-1/0;100;915;Shoko;2020-01-14 00:00:00;yRFrYAMM;Valemauro2020;Earthlike;21;android.gplay;0;United Earth;3;38
qnpoe7La;2;0;Human;;0;574;0;-986;0/0;123;-661;Lucky Lands;2020-02-19 00:00:00;GxAclbdJ;Purelycrazy;Red Planet;251;ios.appstore;0;United Earth;0;0
Ye2IV96K;9662;1;Human;;0;7178544;0;-412;0/0;123;865;Guntheria;2020-02-29 00:00:00;earth;BusterLanceX;Lunar;743;windows.windowsstore;0;United Earth;1;40
BPH1kfC0;15662;0;Human;;0;26201842;0;52;0/0;123;-995;Zunino;2020-02-02 00:00:00;earth;ticklemepsycho;Earthlike;1673;android.gplay;0;United Earth;3;0
TxKbrOn1;34866;1;Human;;0;453257;0;-692;0/-1;123;-856;Moonvase;2020-02-06 00:00:00;OQUUg0mM;misak2103;Lunar;13;android.gplay;0;United Earth;0;15
76KWmKlu;9948;1;Human;;0;54525596;0;-688;-1/1;123;816;zion1;2020-01-12 00:00:00;xHBui4xM;Zionism;Lunar;5481;android.gplay;0;United Earth;2;15
9A6BtzVF;65989;0;Human;;0;659893;0;855;-1/-1;123;483;Takers;2020-02-23 00:00:00;dvhHoYZc;Symantas;Earthlike;10;android.gplay;0;United Earth;3;0
daTaRscd;3908;0;Human;;0;6373598;0;-925;0/0;123;786;Colonial Marinez;2020-03-26 00:00:00;vmcfrOuR;flashcry06;Red Planet;1631;android.gplay;0;United Earth;0;7
lmlfKaiy;33911;1;Human;;0;5595247;0;-757;-1/-1;123;236;ONeil Cylinder;2020-02-05 00:00:00;FI10Miku;Toolfan;Asteroid;165;android.gplay;0;League of Independent States;0;0
He78pVug;6823;0;Human;;0;156925;0;-671;-1/0;123;845;Alagaesia;2019-12-31 00:00:00;earth;RJSDestroyer;Earthlike;23;android.gplay;0;United Earth;3;36
z7OrB9hI;9673;1;Human;;0;25159303;0;-698;0/0;123;863;Coruscant;2020-02-17 00:00:00;9alvG1hq;Septagonal;Red Planet;2601;android.gplay;0;United Earth;2;10
dkHa30hz;5110;0;Human;;0;37842749;0;-278;-1/-2;123;149;idk rlly;2019-12-02 00:00:00;lis;BonbonGOGETHIMLOL;Asteroid;7405;android.gplay;0;League of Independent States;3;39
LdOCbhbj;35818;0;Human;;1;286542;0;986;0/-1;94;-359;Quxi;2019-10-16 00:00:00;gJmMIMs5;Quxi93;Earthlike;8;android.gplay;0;United Earth;3;14
3j07Y9ep;41364;1;Human;2020-03-15 00:00:00;1;455009;0;-474;1/0;100;-669;Lunar Alliance;2020-03-13 00:00:00;9GVZaZoG;Mdempsey228;Lunar;11;ios.appstore;0;United Earth;0;18
0pu7CM3z;8496;1;Human;;0;563405816;0;863;0/-1;123;-513;Avatar - Valley;2020-02-22 00:00:00;2OJSiDxw;Avatar7878;Red Planet;66317;desktop.windows;0;United Earth;3;21
1qbrmTLG;30852;0;Human;;0;4411834;0;-966;0/1;123;103;Marcovia;2019-12-26 00:00:00;hGscntVq;usbrit72;Red Planet;143;web.apewebapps;0;United Earth;0;9
igKouxF0;28925;0;Human;2018-08-28 00:00:00;1;5997115978;0;413;0/0;100;439;ZipEspacial;2018-08-20 00:00:00;earth;daniel2008miguel;Red Planet;207336;web.apewebapps;0;United Earth;4;15
ji039tBZ;31654;0;Human;2019-11-18 00:00:00;1;3022468530;0;976;0/0;100;301;Elmpt Ultimate;2019-11-01 00:00:00;earth;Lazalantin;Forest World;95485;android.gplay;0;United Earth;4;29
5ywtdHBV;203854;0;Reptilian;;0;7134895;0;-36;106/-87;96;-1000;Dragonboomer;2020-01-24 00:00:00;draconian;Luk3ta;Lava World;35;web.apewebapps;0;Alpha Draconians;4;97
xm3SIFm9;6999;0;Human;;0;48994;0;558;-1/0;100;926;Cartographer;2020-03-04 00:00:00;PcdpOHvU;SteezyiBeEasy;Red Planet;7;android.gplay;0;United Earth;0;0
CqOrzn7g;13254;0;Human;;0;6640344;0;-745;0/-1;123;-302;Aquauno;2019-12-27 00:00:00;OQUUg0mM;imhotep19;Water World;501;windows.windowsstore;0;United Earth;3;0
68limkvX;15486;0;Human;;0;7340340;0;71;0/0;123;132;Thors;2020-02-27 00:00:00;rBJ7ciVB;Thoriouz;Earthlike;474;android.gplay;0;United Earth;3;0
H8ogGFBX;19442;0;Human;;0;1147089;0;893;0/-1;123;699;bunchofgypsies;2020-02-07 00:00:00;wnUop4Zb;Rasfer;Water World;59;android.gplay;0;United Earth;3;45
c3YoCjAM;4965;0;Human;;0;426964;0;-18;0/0;123;-225;XxX;2019-04-15 00:00:00;earth;PHELLONI;Earthlike;86;web.chrome;0;United Earth;3;37
mts1Hb4R;0;0;Human;;0;0;0;8;0/-1;100;-848;mts1Hb4R;2020-01-28 00:00:00;OQUUg0mM;imperator11;Earthlike;8;android.gplay;0;United Earth;3;0
YyTLho3O;4212;0;Human;;0;7362642;0;880;0/-1;96;-105;My gratst crasom;2020-01-03 00:00:00;earth;Bobby22;Red Planet;1748;android.gplay;0;United Earth;0;31
YWoEQ5oW;6888;1;Human;;0;833505;0;84;0/0;123;5;ahhh poopy;2020-01-23 00:00:00;earth;Ryzm;Earthlike;121;android.gplay;0;United Earth;3;0
zol3yuif;6958;0;Human;;0;99237125;0;-261;0/0;123;-251;Larmz Co;2020-03-20 00:00:00;rOn6UeYu;Larmz1928;Lunar;14263;android.gplay;0;United Earth;2;1
ETWADt9G;6659;0;Human;;0;266355;0;-290;1/0;100;-733;My Colony;2020-03-12 00:00:00;ImUVv7fb;Mrapplesauce86;Earthlike;40;android.gplay;0;United Earth;3;2
mkizd6ET;16062;0;Human;;0;321249;0;951;0/0;123;-809;Dirt;2020-02-24 00:00:00;earth;Tinone;Lunar;20;android.gplay;0;United Earth;0;60
eoqqcH2y;7301;0;Human;;0;189833;0;-983;0/0;123;-682;My Colony;2020-01-09 00:00:00;hpI1PsS7;Johan30;Red Planet;26;android.gplay;0;United Earth;0;48
AxWBX59b;8210;0;Human;;0;2955513;0;-290;-1/-2;123;222;Ethernal Memoria;2020-02-06 00:00:00;lis;HermieGram;Abandoned World;360;web.apewebapps;0;League of Independent States;3;42
H02Jt4eL;0;0;Human;;0;0;0;51;0/0;100;964;Dominican republic;2020-04-20 00:00:00;x1dPF92L;droideka;Red Planet;66;android.gplay;0;United Earth;0;6
hgLbcxJw;207398;1;Human;2020-03-25 00:00:00;1;114358902357;3;754;0/-1;123;951;Zergrandln;2020-02-05 00:00:00;earth;Flograndl7;Earthlike;551397;android.gplay;0;United Earth;4;19
1GTgq1a4;8226;0;Human;;0;715677;0;878;1/-1;123;-845;DEF;2020-01-01 00:00:00;gZSzARPK;Tranquanzx1;Red Planet;87;android.gplay;0;United Earth;0;1
gjMlNtgb;214568;0;Human;;0;1072841;0;-839;0/0;100;775;My Colony;2020-02-02 00:00:00;C0Pr0Zns;Fiona;Earthlike;5;windows.windowsstore;0;United Earth;3;0
pCLzfJuU;51837;0;Human;2020-02-11 00:00:00;1;6749970557;0;-987;1/1;123;-159;Trost;2020-01-19 00:00:00;VCS3emaj;pop444141;Earthlike;130216;steam.windows;0;United Earth;4;6
4fP0gutZ;18225;0;Human;;0;2533310;0;9;0/0;123;-8;HarmonyX;2020-01-05 00:00:00;cD6YE0Rc;Severeni;Red Planet;139;ios.appstore;0;United Earth;0;12
HWO6QLyx;3035;0;Human;;0;90553390;0;129;1/0;123;-507;Main world;2020-02-26 00:00:00;QGcBysi6;mcniteblox;Red Planet;29835;windows.windowsstore;0;United Earth;4;65
8TXpOfUh;3067;0;Human;;0;1573253;0;696;0/0;123;809;Brandon sucks dick;2020-04-20 00:00:00;TPFYUd3h;Haileyalt19;Earthlike;513;ios.appstore;0;United Earth;3;2
qo8Y0MXO;17174;0;Human;;0;20144607;0;-842;0/0;123;818;City;2020-03-03 00:00:00;vCcg8FBg;Tibble87;Earthlike;1173;web.chrome;0;United Earth;3;0
76mbcNY4;4;1;Insectoids;;0;21291;0;-578;103/-86;123;829;Hoth;2020-04-11 00:00:00;6SZj79nt;ZiggyStardust;Ice World;5143;steam.windows;0;Zolarg Empire;0;46
jwRa8eMA;36554;1;Insectoids;;0;1242845;0;991;104/-87;100;61;Yeet reet;2020-04-06 00:00:00;14EqrML6;aeternal76;Sugarland;34;desktop.windows;0;Zolarg Empire;3;62
VWgZIzTu;939;0;Insectoids;;0;2348740;0;770;104/-86;100;654;medium;2019-10-23 00:00:00;zolarg;Vikraal;Sugarland;2500;android.gplay;0;Zolarg Empire;3;0
fDGybH1c;44808;0;Human;;0;4256777;0;-991;0/1;123;129;idk;2020-03-01 00:00:00;JyDQXDEZ;zac;Lunar;95;steam.windows;0;United Earth;0;60
iw8S1QOE;127724;0;Human;;0;86213472;0;-880;0/0;123;525;Survival;2019-12-31 00:00:00;Qjw33QjZ;gusgaminginc;Earthlike;675;ios.appstore;0;United Earth;3;0
vDofBIua;36445;0;Human;;0;145780;0;87;0/0;100;70;un eartlike abondant resorce;2020-02-19 00:00:00;AojIlcUY;camillo98;Earthlike;4;android.gplay;0;United Earth;3;25
T2OFgZbC;7995;0;Human;;0;2062762;0;-536;0/-1;123;26;Preditorum;2020-02-24 00:00:00;2OJSiDxw;Thrimian;Earthlike;258;android.gplay;0;United Earth;3;0
Vi2km6QP;13715241;1;Reptilian;2020-03-02 00:00:00;1;247464087214;1;909;106/-87;100;343;drac 2;2020-03-02 00:00:00;mqRDTDRB;Babylove;Abandoned World;18043;ios.appstore;0;Alpha Draconians;3;0
pJSkKTeq;151760;0;Human;2020-04-03 00:00:00;1;199218733150;0;16;1/0;123;-788;Uruk;2020-03-26 00:00:00;zGZeF7B4;bloop88;Red Planet;1312722;web.chrome;0;United Earth;4;68
tsupgvur;5993;0;Human;;0;21707717;0;466;-1/0;123;819;My Colony;2020-01-22 00:00:00;upkYVv1p;Brennanthebeast;Earthlike;3622;ios.appstore;0;United Earth;3;56
ueqBLMx1;0;1;Insectoids;;0;0;0;549;104/-86;123;958;Region of ZolargCity;2020-02-12 00:00:00;eoslCIWq;gumru;Abandoned World;1366;windows.windowsstore;0;Zolarg Empire;3;0
JnfSIStk;2350;0;Human;;0;68158;0;76;-1/-2;123;-247;rebelz commonwealth member;2019-10-12 00:00:00;5kKMcpbD;charmich0802;Asteroid;29;windows.windowsstore;0;League of Independent States;0;0
E4xw6B0L;1030;0;Insectoids;;0;1315455;0;633;104/-86;96;614;Knowhere;2020-01-22 00:00:00;zolarg;ChiefKeef74696;Ice World;1277;web.apewebapps;0;Zolarg Empire;0;70
7gHPl6KE;92401;0;Human;2020-01-26 00:00:00;1;43563489646;3;517;0/-1;123;316;Luma Quist;2020-01-24 00:00:00;ay7Zyhkp;SirDopps;Red Planet;471462;desktop.windows;0;United Earth;4;33
yRFrYAMM;639252;1;Human;2019-08-05 00:00:00;1;2136975878907;7;-371;-1/0;100;923;Capital;2019-06-05 00:00:00;psJUggNv;Celestile;Earthlike;3342933;web.apewebapps;0;United Earth;4;10
2XhGPI6i;11381;0;Human;2020-04-21 00:00:00;1;206340416;0;-821;0/0;123;810;My Colony;2020-02-24 00:00:00;TV2mW0cx;Justme357;Red Planet;18131;android.gplay;0;United Earth;2;59
E0oxxCj9;4299;0;Human;;0;2403235;0;-31;0/0;123;627;BSDE;2020-04-11 00:00:00;rBJ7ciVB;justbuzer;Earthlike;559;android.gplay;0;United Earth;3;0
YYUKRgNs;6418;1;Human;;0;2496759;0;-677;0/0;123;850;hunter realm;2020-01-19 00:00:00;earth;dem0nhunter666;Red Planet;389;android.gplay;0;United Earth;0;1
89HdGCGr;70136;1;Human;;0;4208188;0;-902;0/-1;123;41;Gazelland;2020-02-12 00:00:00;FI10Miku;imhotep19;Water World;60;web.apewebapps;0;League of Independent States;3;8
o87ddrjC;10120;1;Human;;0;1497757;0;-317;0/0;123;823;cexadelic;2019-12-30 00:00:00;Qjw33QjZ;Cexadelic;Red Planet;148;android.gplay;0;United Earth;0;41
5aoUeEfV;8606832;0;Human;2017-12-08 00:00:00;1;5268784173954;48;123;0/0;100;282;BOB-ROSS;2017-11-29 00:00:00;earth;davidhuntsberger42;Red Planet;612163;desktop.windows;1;United Earth;4;6
2SFhgbpx;5267;0;Human;;0;3486809;0;-173;-1/-2;123;197;Asteroide;2020-01-10 00:00:00;lis;Peraro;Asteroid;662;android.gplay;0;League of Independent States;0;0
CfR8tzmy;6160;0;Insectoids;;0;16465993;0;424;103/-86;123;894;My Colony;2020-03-19 00:00:00;zolarg;Malloman;Sugarland;2673;web.kongregate;0;Zolarg Empire;3;64
KYlg5FaG;3684;1;Human;;0;1027793;0;-858;0/1;94;352;Typ-A;2020-01-02 00:00:00;earth;Raffider2te;Earthlike;279;android.gplay;0;United Earth;3;60
JicingtX;2342372;0;Human;2017-09-24 00:00:00;1;41755130658;0;-757;0/1;100;-925;EXP;2017-08-24 00:00:00;earth;AGEOFSPACE;Red Planet;17826;windows.windowsstore;0;United Earth;4;4
F73pCZxo;3716;0;Human;;0;772893;0;965;0/-1;123;623;i dunno what im doing;2019-08-26 00:00:00;earth;frankieRosario;Earthlike;208;web.apewebapps;0;United Earth;3;0
6PJ1IHDS;9938;0;Human;;0;100925976;0;-113;0/0;123;-328;Plaperolisosiliasis;2020-02-07 00:00:00;eMd7ZGps;plapypie;Lunar;10156;windows.windowsstore;0;United Earth;2;42
8QjssH8p;4488;0;Human;;0;273786;0;814;0/0;123;640;A.1;2020-02-20 00:00:00;DyNpbYLf;Aldi;Water World;61;android.gplay;0;United Earth;3;35
2WaujOk9;17998;0;Human;;0;15172595;0;208;-1/0;123;977;kinsky;2020-04-20 00:00:00;VPv0Fab0;emilytrull;Earthlike;843;ios.appstore;0;United Earth;3;0
8digYz6s;9184;0;Human;;0;183683;0;-240;0/0;123;529;Marsocol;2020-04-05 00:00:00;RCfGioFL;Markas99p;Red Planet;20;android.gplay;0;United Earth;0;31
Uptegnya;18429;0;Human;2019-12-08 00:00:00;1;1366201335;2;768;0/0;100;-271;New Leopolis;2019-11-09 00:00:00;DJjOjXYo;Leopolis;Earthlike;74135;windows.windowsstore;0;United Earth;3;9
mLxyVlNP;16475;0;Human;;0;17002449;0;-544;0/-1;123;497;0BTP3;2020-03-17 00:00:00;OQUUg0mM;0BTP3;Red Planet;1032;web.apewebapps;0;United Earth;0;0
FPfHI7oR;3461;0;Human;;0;52830197;0;958;1/-1;123;267;RESOURCE GENERATOR;2020-03-16 00:00:00;rBJ7ciVB;soldiermini;Earthlike;15266;android.gplay;0;United Earth;3;56
EuHCdcDW;29118;0;Human;;0;7761644431;0;-566;-1/0;123;685;huiu;2020-03-18 00:00:00;OQUUg0mM;imperator11;Earthlike;266555;android.gplay;0;United Earth;4;78
EVtndqKQ;94142;0;Human;2017-10-08 00:00:00;1;2541840;0;-885;0/1;100;-350;CatColony;2017-03-25 00:00:00;earth;catman1;Red Planet;27;android.amazon;0;United Earth;4;0
oRj8lsxR;13594;1;Human;;0;8754359;0;411;0/-1;123;-442;Marslike;2020-01-16 00:00:00;OQUUg0mM;Dinkelburg;Red Planet;644;steam.windows;0;United Earth;0;8
dbITxJt5;13432;1;Human;;0;97719143;0;-212;1/0;123;-685;Arden;2020-04-08 00:00:00;zGZeF7B4;morn704;Earthlike;7275;desktop.windows;0;United Earth;3;27
vtpJ2Cma;99758;0;Human;;0;1197095;0;818;0/-1;100;-242;Lviv;2020-03-27 00:00:00;0sEq6XKE;MaxerGoodGames;Red Planet;12;android.gplay;0;United Earth;0;0
93mWlurk;29184;0;Human;2020-01-08 00:00:00;1;4252202682;1;-392;-1/0;123;713;LilBig;2019-12-28 00:00:00;xHBui4xM;lupjono;Earthlike;145705;desktop.mac;0;United Earth;4;9
oadzQecr;581986;0;Human;2019-11-29 00:00:00;1;37339610680;2;-692;-1/-2;100;862;FrankfortLIS;2019-11-23 00:00:00;34ysjbR5;Earthen;Water World;64159;web.apewebapps;0;League of Independent States;4;9
5uhlN4ql;62030;0;Human;;0;868427;0;-128;0/0;123;296;Sei Rei Tei;2019-12-20 00:00:00;LpjSK950;jd1984;Earthlike;14;web.kongregate;0;United Earth;3;0
kC3qbNmK;45201;0;Human;;0;22781187;0;426;-1/-2;123;824;Drak-Uno;2020-04-21 00:00:00;My1glIWd;egnerion;Lunar;504;web.apewebapps;0;United Earth;0;0
VeHCDhRf;5945;0;Human;;0;43027723;0;-24;1/0;123;-784;sponsored by raid shadow legends;2019-08-09 00:00:00;earth;thechaseboss;Red Planet;7238;android.gplay;0;United Earth;2;54
VIR7VC0D;2870;0;Human;;0;37316;0;995;0/-1;100;-669;Anton Online;2020-01-03 00:00:00;hpI1PsS7;Anton553;Earthlike;13;android.gplay;0;United Earth;3;16
v1eFyuOv;15112;1;Human;;0;123598715;0;-877;0/0;100;-505;BoomWorld;2019-12-26 00:00:00;earth;vincentozimmer;Lunar;8179;android.gplay;0;United Earth;3;5
byxUaXwA;61773;0;Human;;0;262968652;0;838;-1/-2;123;968;afasta3;2020-03-02 00:00:00;vwDeHq7b;jrai123;Water World;4257;windows.windowsstore;0;League of Independent States;3;2
Ckhw8SaW;3238;0;Human;;0;1832687;0;-299;0/0;123;966;Nepheros;2020-02-26 00:00:00;earth;Dolo370z;Lunar;566;android.gplay;0;United Earth;1;27
zG4ZkEQE;2923;0;Human;;0;11565226;0;901;0/-1;123;756;Dab City;2020-01-08 00:00:00;YBL6c4Ik;MelloDabs;Earthlike;3957;android.gplay;0;United Earth;3;7
FrP40aLy;16643;0;Human;;0;114154313;0;106;-1/-2;123;312;RockyFormation;2020-01-14 00:00:00;ImUVv7fb;imhotep19;Asteroid;6859;desktop.windows;0;League of Independent States;2;1
TV4A3jzA;0;0;Human;;0;0;0;-750;0/0;123;94;Noon;2020-01-29 00:00:00;VCS3emaj;Tazz;Earthlike;33;ios.appstore;0;United Earth;3;54
EmxnFVNk;1916;0;Human;;0;74731;0;-544;0/1;123;593;arslaooz;2020-03-14 00:00:00;xHBui4xM;Moraldkmac;Earthlike;39;android.gplay;0;United Earth;3;51
gA5sI6n7;7903;1;Human;;0;37775856;0;9;0/0;123;-22;New Alexandria;2020-03-13 00:00:00;tr50bmIe;BookerDewitt;Water World;4780;android.gplay;0;League of Independent States;3;9
t5JhaLU7;5171;1;Human;;0;10135650;0;980;1/-1;100;-167;Pandora;2019-05-11 00:00:00;VCS3emaj;Trolldefender99;Forest World;1960;steam.windows;0;United Earth;3;0
8JClVcxW;19899;0;Human;2020-03-08 00:00:00;1;281267964;0;-605;1/0;123;-991;Jamestown;2020-02-16 00:00:00;earth;IvorrovI;Red Planet;14135;ios.appstore;0;United Earth;3;4
hU42cXnh;22341;0;Human;2020-02-13 00:00:00;1;617966266;0;204;-1/-2;123;-51;kaizoku;2020-01-24 00:00:00;lis;leijiepu;Water World;27661;desktop.windows;0;League of Independent States;3;54
rpK3LrM9;11331;0;Insectoids;2020-01-06 00:00:00;1;228842615;0;-550;103/-86;123;815;Ether Colony;2020-01-03 00:00:00;zolarg;becky2743;Abandoned World;20197;windows.windowsstore;0;Zolarg Empire;4;19
pp6simuQ;4712;0;Human;;0;54274887;0;-553;0/0;123;760;My Colony;2020-01-16 00:00:00;earth;Ricchiie;Earthlike;11519;android.gplay;0;United Earth;3;89
diw5ddDF;723237;1;Reptilian;;0;67260995;0;801;0/0;123;-600;AUra2;2019-04-24 00:00:00;jPqfpI75;ferchador;Abandoned World;93;web.apewebapps;0;Alpha Draconians;3;28
QePLmSG2;11376;1;Human;;0;295780;0;-948;0/0;100;-628;Sector 0;2019-11-29 00:00:00;hpI1PsS7;CaptainCoon;Red Planet;26;ios.appstore;0;United Earth;0;50
fCwkdOMx;5408;0;Human;;0;2487775;0;-256;-1/0;100;940;Doge Land;2019-11-29 00:00:00;earth;SavageBr01;Red Planet;460;windows.windowsstore;0;United Earth;0;0
cr0DoGGh;38;0;Human;;0;1918;0;-248;-1/-2;101;140;Emmett;2020-01-15 00:00:00;lis;marvintoxz007;Asteroid;50;android.gplay;0;League of Independent States;0;56
