Charter;Type;Population;Owner;Mother colony relations;Founded;Civilization;Platform;Mother Colony Charter;Ycoord;rrr;Sector;GDP per capita;Region;GDP;Unemployment;Independence;Name;Race;CW size;Xcoord;Capitol;Atmosphere stage
p9QCtktj;Red Planet;2596;Winterwolfmage;100;2019-05-26 00:00:00;United Earth;windows.windowsstore;earth;-717;0;0/0;4749;0;12328365;16;;UEC-S17;Human;0;-117;0;3
Dq7juDEP;Earthlike;1205;vvk96;96;2018-01-09 00:00:00;United Earth;web.apewebapps;earth;-472;0;0/0;917;0;1105200;0;;Earth;Human;0;-683;0;3
bAIHOSA8;Red Planet;74769;Paddygav;100;2017-08-27 00:00:00;United Earth;android.gplay;earth;859;1;0/0;13897;0;1039094782;41;2018-08-18 00:00:00;skalvurt;Human;0;-765;1;4
yq4XbaKM;Asteroid;602;Predator;100;2019-04-20 00:00:00;League of Independent States;android.gplay;lis;71;0;-1/-2;9631;0;5797997;0;;Antonio;Human;0;326;0;1
KJEXitrz;Lunar;173491;ThePatriarch;100;2019-04-21 00:00:00;United Earth;desktop.windows;sTyGmlDl;944;0;-1/0;14416;1;2501017184;16;;Soviet Union;Human;0;871;0;4
FZLcqPNB;Red Planet;30663;Jpalfrey107;100;2019-05-30 00:00:00;United Earth;windows.windowsstore;earth;-232;1;-1/0;30509;0;935491426;9;2019-06-07 00:00:00;Palfrey;Human;0;991;1;4
sVJiBmS8;Earthlike;163;Kaweco;100;2019-04-15 00:00:00;United Earth;android.gplay;DVCIQPbF;-51;0;0/0;10553;0;1720173;0;;Kawecos kolony;Human;0;233;0;3
C2blDjI8;Asteroid;3065;KEKSTAN1234;100;2019-03-14 00:00:00;League of Independent States;windows.windowsstore;NMsbat9G;-138;0;-1/-2;7959;0;24393879;0;;Asteroid;Human;0;-113;0;3
l1WWW2sn;Red Planet;1778;ValenH;100;2018-10-22 00:00:00;United Earth;desktop.windows;5dRwhPsX;-133;0;1/0;2200;0;3911395;6;;Ellestris;Human;0;-908;0;1
qOCCNCJo;Red Planet;7;MyProduct;94;2019-07-07 00:00:00;United Earth;android.gplay;earth;510;0;0/0;34759;0;243314;0;;MyColony I;Human;0;680;0;0
GUBgQZjI;Lunar;262;Wlof;100;2019-04-11 00:00:00;United Earth;android.gplay;mPu9lnWT;-674;0;0/0;5916;0;1549968;0;;Loopy;Human;0;-331;0;0
91VutAMr;Abandoned World;129;SalixTeasquirrel;100;2019-04-19 00:00:00;Alpha Draconians;android.gplay;draconian;995;0;106/-87;1643;0;211971;99;;Arador;Reptilian;0;135;0;3
aB2gwpye;Lunar;4436;Dominator31;100;2019-05-27 00:00:00;United Earth;android.gplay;cYdI2HC9;-209;0;0/0;5337;0;23672837;0;;Death star;Human;0;272;0;3
maylSHPY;Lunar;54;Luker124;100;2019-03-23 00:00:00;United Earth;android.gplay;3od5FCvS;720;0;0/0;10029;1;541569;0;;Sony;Human;0;977;0;0
eVsWZASf;Lunar;2733;SquidBits;100;2019-05-01 00:00:00;United Earth;windows.windowsstore;NcOYAeWN;786;0;0/0;8378;0;22897620;0;;Ceres Outpost;Human;0;814;0;2
hs9S2u54;Red Planet;31;Mitchmartin;94;2019-03-10 00:00:00;United Earth;android.gplay;Eb4AkxNb;-928;0;1/1;8372;0;259531;0;2019-04-21 00:00:00;My Colony;Human;0;-730;1;0
qhK5GROd;Red Planet;12149;LeoKings;78;2019-04-10 00:00:00;United Earth;android.gplay;earth;981;0;0/0;1641;0;19939083;7;;Hazard X;Human;0;345;0;2
R2A4u00A;Abandoned World;21779;redwood520;100;2018-01-21 00:00:00;League of Independent States;android.gplay;lis;21;1;-1/-2;2861;0;62313856;13;2018-01-29 00:00:00;New Ganymede;Human;0;286;1;4
OHXp5z5d;Red Planet;19;Jobot157;90;2019-06-30 00:00:00;United Earth;ios.appstore;GKpoYwhF;-182;0;0/0;4778;0;90783;68;;Congo;Human;0;627;0;0
w9Fj4YDs;Earthlike;3;Loser140;100;2019-07-13 00:00:00;United Earth;windows.windowsstore;EZIcLRkk;-328;0;0/0;73346;0;220037;0;;My Colony;Human;0;-731;0;3
4wtbxMQi;Earthlike;27;Cattyman;100;2019-05-16 00:00:00;United Earth;windows.windowsstore;1cCRSJLJ;900;0;0/-1;6912;0;186629;3;;Flamingo V.2.1.2;Human;0;788;0;3
NRDC7gmL;Earthlike;246;Majki91;100;2019-06-06 00:00:00;United Earth;windows.windowsstore;earth;-655;0;0/0;5173;0;1272638;0;;karwa;Human;0;788;0;3
CfptIZgg;Lunar;2625;mineideas;100;2017-03-20 00:00:00;United Earth;windows.windowsstore;earth;638;0;0/0;8309;0;21809915;0;;helium 3 yes;Human;0;387;0;3
DggaP6i0;Red Planet;76;TolerantBigot;100;2019-04-23 00:00:00;United Earth;android.gplay;GqgNjI2g;-542;0;0/0;6561;0;498618;0;;Luneburg;Human;0;436;0;0
ZKObEN80;Water World;10;Pavelrecnik;100;2019-06-18 00:00:00;United Earth;android.gplay;VCS3emaj;3;0;0/0;15702;1;157018;0;;city states;Human;0;845;0;3
AN4Jca2c;Lunar;3620;Freedmoon;100;2017-09-16 00:00:00;United Earth;web.apewebapps;Cjy3uM5h;801;3;0/-1;18982;0;68713385;4;2018-08-14 00:00:00;Freedmoon origin (FFF);Human;0;-951;1;4
g6elVxTT;Earthlike;38;asherscolony;100;2019-03-25 00:00:00;United Earth;web.apewebapps;VCS3emaj;-153;0;1/0;3977;0;151122;0;;Earthlings;Human;0;-931;1;3
usyRQtIY;Asteroid;48;Kcprlsk0;100;2019-05-14 00:00:00;League of Independent States;android.gplay;UTkJW7Ig;-241;0;-1/-2;8678;0;416556;6;;TarusFim;Human;0;139;0;0
rmapjRbz;Red Planet;105914;GenisisHammer;100;2017-08-13 00:00:00;United Earth;web.apewebapps;earth;936;18;0/0;8509;0;901222015;26;2017-09-04 00:00:00;Sodor Prime;Human;0;956;1;4
A9OVozmm;Asteroid;4513;1shira30;100;2018-07-27 00:00:00;League of Independent States;windows.windowsstore;lis;167;2;-1/-2;6611;0;29835156;0;2018-12-23 00:00:00;Afterworld;Human;0;326;1;3
6NT6qBI3;Sugarland;2860;Etho;100;2019-04-15 00:00:00;Zolarg Empire;android.gplay;zolarg;-535;0;104/-86;950;0;2718075;1;;Bonjour;Insectoids;0;840;0;3
fbmGZi2z;Red Planet;366;Orrigo;100;2019-04-11 00:00:00;United Earth;android.gplay;mPu9lnWT;972;0;0/-1;10186;0;3728229;0;;Gunit;Human;0;560;0;0
y4w7318V;Red Planet;2014;RetardedAlligator;100;2019-06-21 00:00:00;United Earth;web.apewebapps;T7x7kp23;-894;0;0/0;6114;0;12313823;0;;Sanctuary For Retarded Aliigators;Human;0;143;0;0
XAXtAD6S;Red Planet;14;Dily;100;2019-07-08 00:00:00;United Earth;ios.appstore;AFMxexti;-160;0;0/0;25348;0;354878;0;;Diwy;Human;0;157;0;0
vy9aZkPj;Asteroid;558;fudgicle;100;2019-06-23 00:00:00;League of Independent States;desktop.mac;pJbw3WBa;-35;0;0/0;13977;0;7799411;0;;Xrillis;Human;0;-55;0;0
w01c0gl6;Earthlike;320;Ikriox;100;2019-05-19 00:00:00;United Earth;android.gplay;mPu9lnWT;417;0;0/-1;4855;0;1553687;0;;Ikrioxs Fortress;Human;0;401;0;3
h1ilJ2yZ;Red Planet;89;Celestile;100;2019-05-13 00:00:00;United Earth;web.apewebapps;ji7w2k1V;260;0;0/-1;10831;1;963927;97;;New Earth;Human;0;513;0;0
apVOtgE7;Earthlike;1123;NKCazy;100;2018-02-06 00:00:00;United Earth;desktop.windows;earth;-405;0;0/0;3175;0;3565305;0;;P-331  Podromos ;Human;0;-482;0;3
KyHXyYM0;Earthlike;47;BleppyPoro;100;2019-06-15 00:00:00;United Earth;ios.appstore;BunFSklb;-773;0;0/0;4670;0;219484;19;;Blep City;Human;0;615;0;3
4P2ijKeI;Red Planet;3456;Grattia123;100;2019-04-22 00:00:00;United Earth;desktop.windows;nENadbWt;-68;0;1/0;7332;0;25340906;0;;Colonial_City;Human;0;-857;0;3
nCPD8uC2;Red Planet;7081;MustachedSquid;100;2019-05-25 00:00:00;United Earth;windows.windowsstore;psJUggNv;-348;0;-1/0;3915;0;27722942;0;;Alpha Squadulivania;Human;0;964;0;0
hVESohqI;Earthlike;493;James0732;100;2019-03-14 00:00:00;United Earth;ios.appstore;VCS3emaj;-138;1;1/0;4102;0;2022071;0;2019-05-14 00:00:00;Idfk;Human;0;-913;1;3
cK5DIP9R;Sugarland;32520;Bobarmy;100;2018-12-25 00:00:00;Zolarg Empire;web.chrome;earth;-919;2;104/-86;21674;0;704823665;33;2019-01-22 00:00:00;[NOZ]My people think Im rich and now they want my money;Insectoids;0;501;1;3
bsfw47yJ;Asteroid;16;bomby702;94;2019-04-14 00:00:00;League of Independent States;android.gplay;lis;-124;0;-1/-2;6363;0;101809;6;;Dogestan mappers place;Human;0;-328;0;0
KDflANLw;Lunar;22;Severeni;100;2019-05-10 00:00:00;United Earth;ios.appstore;xElWgnWZ;-460;0;0/0;11860;0;260914;0;;Hi;Human;0;-949;0;0
4lPf2hob;Red Planet;8;duru;100;2019-05-24 00:00:00;United Earth;ios.appstore;vSDFBIts;-143;0;0/0;5742;0;45937;50;;OD;Human;0;-192;0;0
jIwuHOnu;Red Planet;59019;Distman;100;2016-12-18 00:00:00;United Earth;desktop.windows;earth;817;1;1/-1;20620;0;1216976109;3;2017-01-22 00:00:00;Zigge Zagge Hoi Hoi Hoi;Human;0;-452;1;4
l08N3Wjv;Abandoned World;14;TheTurtal;100;2019-06-01 00:00:00;League of Independent States;web.apewebapps;lis;-149;0;-1/-2;0;0;0;0;;REBEL;Human;0;84;0;3
sm3u6adn;Earthlike;16990;Ignitearz;100;2018-08-22 00:00:00;United Earth;windows.windowsstore;earth;-12;0;0/0;931;0;15815880;3;;Homestead X;Human;0;-199;0;4
3XLjGXJd;Red Planet;49290;Zerly;100;2017-05-05 00:00:00;United Earth;web.apewebapps;3A6PjTYT;-101;0;0/0;488;0;24036300;0;;Benbecula;Human;0;296;0;4
OOBmu75k;Earthlike;78;Dourmedic;100;2019-06-24 00:00:00;United Earth;desktop.windows;WAst4lOO;-397;0;0/0;2898;0;226024;2;;tamriel;Human;0;-113;1;3
2Xl5FO1z;Earthlike;2347;Mew;100;2019-02-14 00:00:00;United Earth;web.apewebapps;earth;-791;0;0/1;8311;0;19506440;3;;human dolphins;Human;0;-413;0;3
GckWHHhI;Earthlike;370;blackout125;100;2019-02-09 00:00:00;United Earth;android.gplay;vmcfrOuR;831;0;1/-1;6802;0;2516674;0;;new foundland;Human;0;-809;0;3
rzkZQJ5B;Red Planet;65464;JakeMcSundae;100;2019-02-11 00:00:00;United Earth;windows.windowsstore;earth;944;4;0/0;49830;0;3262040363;0;2019-02-24 00:00:00;My Colony;Human;0;-79;1;4
SCmBuhtk;Ice World;31;Narodweas;100;2019-05-15 00:00:00;Zolarg Empire;desktop.windows;zolarg;-127;0;104/-86;6439;1;199609;0;;GurThub;Insectoids;0;320;0;0
rsOdkcLx;Earthlike;9626;larrymonroe2020;100;2019-07-17 00:00:00;United Earth;android.gplay;uvBMmpAy;548;0;0/-1;6899;0;66413047;3;;Fortnite;Human;0;-875;0;3
iS7xM2ju;Forest World;132;STICKS;94;2019-04-17 00:00:00;United Earth;web.apewebapps;earth;-410;0;0/0;5852;0;772524;0;;Attempting To Get Hard;Human;0;663;0;3
Zrq6fAyZ;Abandoned World;259;cry8wolf9;100;2019-04-22 00:00:00;Alpha Draconians;desktop.windows;mPu9lnWT;391;3;106/-87;357768;1;92661906;0;2019-05-16 00:00:00;Kepler-186f;Reptilian;0;926;1;3
cT87ukmz;Red Planet;14;DennyRae;100;2019-06-16 00:00:00;United Earth;android.gplay;gakpfTiA;-443;0;-1/0;0;0;0;0;;Ank Morpork;Human;0;918;0;0
z3oXZzVs;Earthlike;75;Avukat2034;100;2019-08-09 00:00:00;United Earth;web.apewebapps;Y5qXYph2;900;0;0/-1;0;0;0;4;;Earthlike;Human;0;293;0;3
fGjUMwNT;Earthlike;18;SKhaws;88;2019-08-05 00:00:00;United Earth;android.gplay;1AgwBwqw;825;0;-1/-1;11015;0;198263;0;;WORLDS SAMUEL;Human;0;776;0;3
MXaEy2AC;Lunar;5290;ennuispectre;100;2019-05-08 00:00:00;United Earth;steam.windows;AFMxexti;-145;0;0/0;9390;0;49672758;0;;My Colony;Human;0;201;0;2
RGzX5ldt;Red Planet;1523;Cappy6400;100;2019-06-23 00:00:00;United Earth;windows.windowsstore;WAst4lOO;-408;0;0/0;6069;0;9242455;0;;Alpha;Human;0;-127;0;4
epQFBxJX;Red Planet;6984;LallarenFor20;100;2019-04-09 00:00:00;United Earth;web.apewebapps;mPu9lnWT;812;0;0/-1;7405;0;51715813;3;;yee;Human;0;271;0;1
4gU8ruLE;Earthlike;451;AbhayAdityaJain;100;2019-06-16 00:00:00;United Earth;web.facebook;cYdI2HC9;-186;0;0/0;5044;0;2274898;0;;Quasimodo;Human;0;-134;0;3
js4p5oIS;Red Planet;113;energybott;94;2019-04-24 00:00:00;United Earth;web.facebook;vSDFBIts;-260;0;0/0;9337;0;1055112;4;;HELLO!;Human;0;-268;0;0
mBX8urV9;Lunar;83;MateusSilva2112;78;2019-03-16 00:00:00;United Earth;android.gplay;earth;647;0;0/0;11956;0;992363;0;;Sirius Br;Human;0;877;0;0
b8HcfP49;Ice World;38;kodo1998;100;2018-03-08 00:00:00;League of Independent States;web.chrome;lis;227;0;-1/-2;6201;0;235620;0;;My Colony;Human;0;200;0;0
lai0vScz;Sugarland;3240;Bapy;100;2019-06-25 00:00:00;Zolarg Empire;web.chrome;zolarg;132;0;104/-86;5437;0;17616868;12;;Naemius;Insectoids;0;-534;0;3
KgEajxJE;Red Planet;86;Ben0981;96;2019-04-20 00:00:00;United Earth;android.gplay;jGTKNfWT;-428;0;0/1;4130;0;355154;48;;Ben0981;Human;0;-107;0;0
ieZER8UL;Red Planet;5392;SugiroKyFuja;100;2019-03-27 00:00:00;United Earth;steam.windows;mPu9lnWT;565;0;0/-1;2581;0;13915804;6;;Biruleibe;Human;0;-444;0;2
Qx9MjlNT;Water World;29;JustMakers;100;2019-06-06 00:00:00;Zolarg Empire;web.apewebapps;zolarg;-236;0;104/-86;0;0;0;0;;Incognito;Insectoids;0;-734;0;3
7cyDV6fU;Ice World;16;Jinndigo;100;2019-03-28 00:00:00;Zolarg Empire;android.gplay;xd3cSCB5;-877;0;104/-86;38066;0;609060;0;;Zeta Retilar;Insectoids;0;10;0;0
yDYFYfXT;Desert World;31;KingInWien;100;2019-04-30 00:00:00;Alpha Draconians;steam.windows;JqTTo96b;-281;0;106/-87;187629;1;5816491;0;;MaXiMal;Reptilian;0;148;0;3
wPrLbGrs;Forest World;1258;TRIVOKIA;100;2019-05-02 00:00:00;United Earth;windows.windowsstore;zGZeF7B4;-100;0;1/0;7106;1;8939842;4;;Trivokia;Human;0;-784;0;3
fuAOw6ua;Ice World;206;TheMajectic;100;2019-06-16 00:00:00;League of Independent States;desktop.windows;lis;-100;0;-1/-2;27;0;5535;0;;Ice 2;Human;0;100;0;0
8gnQY1Yg;Sugarland;1840;Wlof;100;2018-02-19 00:00:00;Zolarg Empire;android.gplay;earth;-871;2;104/-86;13942;0;25652606;3;2019-02-17 00:00:00;Ole Bjorn;Insectoids;0;65;1;3
ChLMhWnX;Earthlike;203494;ClioSport;100;2018-07-21 00:00:00;United Earth;android.gplay;earth;-980;0;0/0;6139;0;1249227780;6;2018-08-19 00:00:00;Ozgurs;Human;0;-512;1;4
GKpoYwhF;Red Planet;39444;chrisbrought;100;2019-06-20 00:00:00;United Earth;web.apewebapps;cYdI2HC9;-178;26;0/0;86837;1;3425190211;10;2019-06-28 00:00:00;Agora;Human;0;635;1;4
JYX4jZC4;Red Planet;6172;Mordecai;100;2016-11-28 00:00:00;United Earth;desktop.windows;earth;-832;0;0/1;6504;0;40143750;1;2017-02-22 00:00:00;Borderlands;Human;0;408;1;4
5Pn47LRm;Abandoned World;578;Dudemiester63;100;2019-07-12 00:00:00;Alpha Draconians;android.gplay;17bqPf8v;-712;0;106/-87;81777;0;47267090;80;2019-07-25 00:00:00;Drog4;Reptilian;0;778;1;3
dGEVk8Tk;Earthlike;141;Prezboi;94;2019-06-12 00:00:00;United Earth;ios.appstore;xVf5WZUx;-215;0;1/0;785;0;110650;65;;Space x colony;Human;0;-832;0;3
UDNmytco;Earthlike;718;Cata205;100;2019-04-18 00:00:00;United Earth;android.gplay;mPu9lnWT;231;0;1/0;5154;0;3700222;0;;capital of planet zx39;Human;0;-756;0;3
2Zq09VeZ;Water World;14;Vinceppo;100;2019-07-14 00:00:00;United Earth;ios.appstore;UALybQ1f;44;0;0/0;16396;0;229548;0;;Huh;Human;0;227;0;3
CkPhOuTj;Lunar;7544;ResourceManagement;100;2019-05-20 00:00:00;United Earth;android.gplay;Nw0fO5qB;848;0;0/-1;4096;1;30901702;14;;Luna;Human;0;-816;0;3
fkjY0o8R;Lunar;892;lxx4380;98;2018-11-18 00:00:00;United Earth;desktop.linux;D4fUJ5oG;-901;0;0/1;920;1;821059;0;;SFMA;Human;0;716;0;2
vmcfrOuR;Red Planet;84260;Chacen13;100;2017-07-10 00:00:00;United Earth;steam.windows;earth;835;8;1/-1;558652;0;47072046807;0;2017-11-05 00:00:00;NC;Human;0;-851;1;4
SWJmWbow;Lunar;2047;3radek;100;2019-07-24 00:00:00;United Earth;steam.mac;yOO25wea;900;0;0/-1;166;0;339507;0;;Gaia;Human;0;-483;0;1
WikZZfER;Red Planet;62937;haroldgenhi;100;2017-04-25 00:00:00;United Earth;android.gplay;earth;930;0;0/-1;3360;0;211461120;0;2017-05-18 00:00:00;Chirk;Human;0;-447;1;4
QdVua2XJ;Red Planet;1016;robert101;100;2019-08-08 00:00:00;United Earth;steam.windows;mPu9lnWT;-394;0;0/0;6618;0;6723470;11;;ro;Human;0;-154;0;0
rFG8GXAf;Red Planet;317;soverwashere;100;2019-05-14 00:00:00;United Earth;ios.appstore;VCS3emaj;-284;0;1/0;7244;1;2296480;0;;Republic Of Mars;Human;0;-712;0;0
dzFDQKwT;Lunar;339;brunoruas;100;2019-07-20 00:00:00;United Earth;ios.appstore;IhigRvIq;-152;0;1/0;8852;0;3000967;0;;Heet;Human;0;-264;0;0
Bt8HrXQf;Red Planet;1349;Wsam1985;100;2019-06-19 00:00:00;United Earth;web.facebook;WAst4lOO;-394;0;0/0;7150;0;9645860;0;;FinalGame;Human;0;-117;0;2
jPqfpI75;Red Planet;299789;ferchador;100;2016-11-20 00:00:00;United Earth;web.apewebapps;earth;844;1;0/0;69614;0;20869512297;5;2016-12-28 00:00:00;Ferchonium;Human;0;-602;1;4
iv47CIEh;Ice World;45;Foxplaz;100;2019-04-21 00:00:00;Zolarg Empire;web.apewebapps;pMiFkfYY;941;0;104/-87;0;0;0;22;;iv47CIEh;Insectoids;0;-721;0;0
zE32x2XK;Red Planet;5353;jonny4565;100;2019-06-21 00:00:00;United Earth;windows.windowsstore;cYdI2HC9;-315;0;0/0;6487;0;34723583;0;;Outpost Enited Earth 000023;Human;0;591;0;2
0a3qVVdu;Red Planet;115;ZACATTACK0902;100;2019-04-11 00:00:00;United Earth;android.gplay;cVRUJOrm;-797;0;0/0;6510;1;748668;0;2019-04-27 00:00:00;Ostrich Empire;Human;0;-966;1;0
bhLLveLe;Forest World;1816;Arpanic;100;2018-10-11 00:00:00;United Earth;android.gplay;earth;387;0;0/0;2878;0;5225845;9;;Denurian Order;Human;0;812;0;3
a7xlvtcR;Earthlike;475;Kuusisto;100;2019-06-14 00:00:00;United Earth;android.gplay;earth;827;0;0/-1;2778;0;1319696;0;2019-06-25 00:00:00;Joo;Human;0;-737;1;3
9bURYJV4;Sugarland;2451;bigtimer;100;2019-07-12 00:00:00;Zolarg Empire;windows.windowsstore;0Xh7VLyv;631;0;104/-86;2408;1;5902728;4;;Antz;Insectoids;0;700;0;3
7ztSLFhO;Lunar;3162;azwilliams55;100;2019-05-01 00:00:00;United Earth;ios.appstore;earth;-563;0;0/0;7051;0;22296478;1;;MoonTune;Human;0;-905;0;2
26vPcnHW;Ice World;77;IrishGuy;98;2019-05-20 00:00:00;League of Independent States;web.apewebapps;lis;240;0;-1/-2;2441;0;187932;0;;Project Terraform;Human;0;-228;0;0
JqbZLimA;Red Planet;308;pieturtle;100;2019-07-28 00:00:00;United Earth;android.gplay;MRAsagtl;-816;0;0/0;3468;0;1068115;0;;Strondania;Human;0;103;0;0
9QuwM2Ad;Earthlike;1661;Begad666;100;2019-01-10 00:00:00;United Earth;desktop.windows;HASWCIAn;764;0;0/-1;1878;1;3119752;0;;Region of Colragel;Human;0;301;0;3
7mMjwEwV;Water World;8;dawaffleguy;100;2019-05-23 00:00:00;United Earth;windows.windowsstore;bEFraasi;840;0;1/-1;10282;0;82258;14;;ADUFHBVA;Human;0;-836;0;3
aRbNSPRO;Lunar;3;jacobm324;100;2019-06-24 00:00:00;United Earth;web.apewebapps;uvBMmpAy;-129;0;0/0;51010;0;153029;0;;Gratonium 1;Human;0;-581;0;0
pwH3S4V7;Asteroid;44;seanp;34;2017-10-08 00:00:00;League of Independent States;windows.windowsstore;lis;43;0;-1/-2;443001;0;19492037;0;;megapolis;Human;0;-330;0;0
b4reEfw1;Earthlike;7;Cullen;100;2019-05-01 00:00:00;United Earth;web.chrome;zPsdhvkh;381;0;0/-1;3117;0;21818;0;;My Colony;Human;0;-959;0;3
lAyl6wGe;Earthlike;474;Alisha94;100;2019-05-28 00:00:00;United Earth;android.gplay;earth;-860;0;0/1;6068;0;2876394;0;;USA;Human;0;-55;0;3
e9PHXRJO;Lava World;453;TundraWinds;100;2019-06-20 00:00:00;Zolarg Empire;android.gplay;7cm1sdqj;-522;0;104/-86;3084;0;1396860;64;;Sik Fulir;Insectoids;0;-519;0;4
THP8Vt40;Red Planet;19887;CarloMagno2001;100;2017-11-04 00:00:00;United Earth;android.gplay;earth;-296;2;0/0;19765;0;393067903;0;2018-10-26 00:00:00;New Gallio;Human;0;-377;1;4
tjSZWwih;Red Planet;7398;bigtimer;100;2019-07-16 00:00:00;United Earth;windows.windowsstore;eQRvvdwj;-851;0;0/0;5010;1;37062840;0;;Floater;Human;0;-51;0;3
