Charter;Capitol;Platform;Ycoord;Atmosphere stage;Founded;Xcoord;rrr;CW size;Name;Region;Sector;Type;Independence;Population;Mother colony relations;Civilization;Owner;Race;GDP per capita;Unemployment;Mother Colony Charter;GDP
Z4qV5PRI;1;android.gplay;259;2;2019-06-04 00:00:00;123;0;0;LuNa;0;-1/-2;Lunar;;690;100;United Earth;Asad;Human;13685;0;earth;9442991
4cgaridZ;0;android.gplay;861;0;2020-01-03 00:00:00;654;0;0;Koops Loops;0;0/-1;Red Planet;;65;123;United Earth;KoopaLoopa;Human;4915;0;1TZEftG2;319451
9Cd1Wsau;0;windows.windowsstore;-12;3;2020-07-08 00:00:00;443;0;0;SabreResources;0;0/0;Earthlike;;4556;123;United Earth;Sabre;Human;1327;44;q6zYzBer;6044950
6uHQ4Qwv;0;android.gplay;-290;0;2020-06-07 00:00:00;562;0;0;Vld;0;0/0;Red Planet;;1879;123;United Earth;Vladburlacu8;Human;4766;15;XoP4zlaH;8955777
115hKssH;0;android.amazon;-787;3;2020-04-28 00:00:00;-898;0;0;My Colony;0;0/-1;Earthlike;;165;123;United Earth;Therealtraincraze;Human;12422;0;OQUUg0mM;2049612
8jj1mnzX;0;web.chrome;-446;2;2020-01-07 00:00:00;-1;0;0;Nova Guedea;0;0/0;Red Planet;;6596;123;United Earth;Juaum;Human;4120;2;earth;27174760
FAtT2WLL;0;android.gplay;-762;3;2020-05-08 00:00:00;246;0;0;SweetNLow;1;104/-86;Sugarland;;8377;123;Zolarg Empire;Dvann1992;Insectoids;5721;25;H7Q0tdmT;47921646
qResX7dr;0;ios.appstore;154;3;2020-08-08 00:00:00;-272;0;0;Gordon;0;0/0;Earthlike;;317;123;United Earth;CoryBrown36206;Human;3115;0;fFInMC3X;987389
0lgruS7s;0;android.gplay;833;3;2020-05-02 00:00:00;873;0;0;The Bug Land;1;104/-86;Abandoned World;;5646;123;Zolarg Empire;Sindape;Insectoids;9612;15;zolarg;54269423
36wO7Vl6;0;steam.windows;368;4;2020-08-10 00:00:00;-472;0;0;momo;1;1/0;Earthlike;;564;123;United Earth;predateur;Human;3420;1;nMhMhZCH;1928808
VPuj28Ca;1;android.gplay;-841;3;2020-03-25 00:00:00;102;1;0;Reach2;0;0/0;Lunar;2020-03-27 00:00:00;6477;123;United Earth;muffitt95;Human;19283;0;mPu9lnWT;124898109
RxaUAFI0;1;windows.windowsstore;-902;4;2020-04-09 00:00:00;847;8;0;Emi;0;0/1;Earthlike;2020-04-15 00:00:00;165324;123;United Earth;emi;Human;408983;0;earth;67614758254
beH4shyF;1;web.apewebapps;-87;4;2020-06-12 00:00:00;334;8;0;[T1P] Land Of Prosper;1;-1/0;Earthlike;2020-06-14 00:00:00;6244979;123;United Earth;Manueltopia;Human;254054;0;mN8JadRO;1586563126795
EFn7KqHG;0;web.apewebapps;434;0;2020-05-09 00:00:00;-412;0;0;TryOut1;1;0/-1;Red Planet;;3;100;United Earth;Sensibility324;Human;2648032;0;OQUUg0mM;7944097
KeL4tTnf;1;desktop.windows;-763;3;2019-05-24 00:00:00;807;1;0;Titan;0;106/-87;Abandoned World;2020-01-20 00:00:00;35934;123;Alpha Draconians;DarkPhoenix;Reptilian;28625;92;draconian;1028597227
NrT4sahd;0;ios.appstore;217;3;2020-07-11 00:00:00;-876;0;0;CT-5555;0;105/-86;Sugarland;;63;100;Zolarg Empire;TheCourser;Insectoids;0;50;5T3YY7H6;0
YGFX6z9v;0;android.gplay;936;2;2019-08-18 00:00:00;-420;0;0;For USA;0;0/0;Red Planet;;3302;98;United Earth;Godskiller666;Human;7409;19;earth;24463883
aKqjLQkv;1;android.gplay;241;4;2019-12-29 00:00:00;875;1;0;aKqjLQkv;1;-1/0;Lunar;2020-03-17 00:00:00;1597466;123;United Earth;MzUnknown;Human;50596;21;37VwAWyp;80825800794
GGsJkMBr;0;windows.windowsstore;-810;3;2020-07-12 00:00:00;-995;0;0;bobsburgers;0;1/0;Red Planet;;5485;123;United Earth;erbesica;Human;3189;4;mPu9lnWT;17489082
aftk9rOt;0;android.gplay;-700;3;2020-07-26 00:00:00;-831;0;0;Earthus;1;0/0;Earthlike;;1262;123;United Earth;ALPHAKAISER;Human;5394;5;earth;6807170
NRzJT5fo;1;steam.windows;-340;4;2017-05-26 00:00:00;-318;0;0;Andor;0;-1/-2;Abandoned World;2017-06-11 00:00:00;285576;100;League of Independent States;barot;Human;5979;25;lis;1707340733
N9c3osL1;1;web.apewebapps;122;4;2020-08-03 00:00:00;110;2;0;Kilobyte;1;0/0;Red Planet;2020-08-03 00:00:00;8485506;123;United Earth;colbya;Human;175281;15;fClggY0L;1487351634296
ckJAYQAU;0;android.gplay;-672;3;2020-07-29 00:00:00;-40;0;0;In The Zone;0;0/0;Red Planet;;5415;123;United Earth;FireRedLover64;Human;4520;0;earth;24476854
my2yHGBZ;0;android.gplay;256;3;2019-11-13 00:00:00;-900;0;0;lizerdz;1;106/-87;Desert World;;152;123;Alpha Draconians;Jojobigbobo;Reptilian;546074;0;draconian;83003238
fqebMnS5;0;web.apewebapps;-35;4;2017-08-27 00:00:00;-880;0;0;Lizard Land;0;1/0;Lunar;2017-09-20 00:00:00;221142;100;United Earth;LizardKing;Human;424660;0;earth;93910147791
6b1t7IpC;0;desktop.linux;696;3;2017-03-12 00:00:00;-892;0;0;Tuen Mun;0;0/0;Lunar;;2065;100;United Earth;daiwai;Human;0;0;earth;0
HdvxG3Xc;0;ios.appstore;-647;0;2020-05-11 00:00:00;-286;0;0;Elara Prime;0;0/0;Red Planet;;41;123;United Earth;ergoedge;Human;565;17;earth;23164
KS0yqyaR;0;ios.appstore;-103;3;2020-06-10 00:00:00;-963;0;0;Lost For Ever;1;1/0;Water World;;25;123;United Earth;larryg72;Human;29039;8;CQHspi3V;725963
5d6d38uA;0;android.gplay;9;3;2020-07-07 00:00:00;-328;0;0;USSR;0;-1/-2;Abandoned World;;1011;123;League of Independent States;SireSolo;Human;4228;3;ZVIJJnS7;4274810
BqgZ92fJ;0;web.apewebapps;854;0;2020-04-16 00:00:00;-190;0;0;New city;0;0/0;Red Planet;;147;123;United Earth;leape123;Human;33828;0;earth;4972666
vxDko9ao;0;android.gplay;968;0;2020-07-07 00:00:00;-712;0;0;My Colony;0;1/0;Red Planet;;65;123;United Earth;WickedFatMan420;Human;2076;32;earth;134923
3T5DBghC;1;android.gplay;904;4;2020-02-01 00:00:00;-930;1;0;Tristan;0;1/0;Red Planet;1969-12-31 00:00:00;42611;123;United Earth;Mekhi772;Human;9921;46;earth;422743381
p8dhAaPA;0;android.gplay;-224;1;2020-06-30 00:00:00;-973;0;0;Nooksie Tropolis;0;0/0;Red Planet;;638;123;United Earth;NooksiePlayz;Human;17733;0;jfhUJ7A1;11313898
9v0yz8OI;0;web.apewebapps;-704;3;2020-07-08 00:00:00;-495;0;0;no passport needed;0;104/-85;Sugarland;;244;123;Zolarg Empire;Echo800;Insectoids;1438;6;z3SiwkFs;350829
DUgkfKuR;0;web.apewebapps;558;3;2020-04-19 00:00:00;118;0;0;Alpha Colony;0;0/-1;Water World;;49;123;United Earth;micahhhh1;Human;55447;20;Px4bLE6u;2716908
xq6uXS0M;0;desktop.windows;298;3;2020-02-18 00:00:00;-590;0;0;Fusiondale;0;1/-1;Forest World;;7324;123;United Earth;imhotep19;Human;20591;0;d17HVauJ;150805951
25VkXVcm;0;ios.appstore;-112;0;2019-11-11 00:00:00;46;0;0;Regolith mine;0;0/0;Lunar;;1331;100;United Earth;Glumbo;Human;5447;15;3icm5VYO;7249651
earth;1;web;0;4;2016-05-16 00:00:00;0;1403;0;United Earth;0;0/0;Earthlike;2016-05-16 00:00:00;267123984;100;United Earth;;Human;32684;100;earth;8730680293056
JRF662L4;1;desktop.windows;-501;3;2019-12-31 00:00:00;608;0;0;Moscow;1;0/0;Red Planet;2020-01-03 00:00:00;22643;123;United Earth;Blueberryagent;Human;7571;0;Qjw33QjZ;171427774
ukTQXLTw;0;ios.appstore;-19;3;2020-08-03 00:00:00;129;0;0;Glizzyfods;0;0/0;Earthlike;;44;117;United Earth;Weinerboi6;Human;2908;0;3klxFevg;127932
E1I1mbjZ;0;ios.appstore;303;3;2020-05-15 00:00:00;-526;0;0;Ghost Riders;0;1/0;Earthlike;;3491;123;United Earth;CplUSMC29;Human;5432;33;eXoopt9o;18964386
AjrJmcyC;0;desktop.mac;923;4;2020-07-06 00:00:00;-897;0;0;Tyche;1;106/-87;Asteroid;2020-07-06 00:00:00;56927;100;League of Independent States;3radek;Human;334577;0;earth;19046442102
O7YWqwGw;0;ios.appstore;-7;3;2020-05-10 00:00:00;9;0;0;sanora;1;0/0;Sugarland;;608;119;Zolarg Empire;Louusiii5;Insectoids;1900;74;e4t4d1to;1154999
kYdPEEWC;0;android.gplay;61;3;2020-05-15 00:00:00;278;0;0;Rebublican Dream;0;0/0;Earthlike;;31;100;United Earth;dragosdu;Human;92559;44;F4ESXARK;2869315
4NdOrt4R;0;steam.windows;766;3;2020-06-02 00:00:00;-799;0;0;Imaginary Peninsula;1;103/-86;Sugarland;;1538;123;Zolarg Empire;deluxekburger;Insectoids;891;30;6SZj79nt;1370558
hXPs5n7J;1;web.apewebapps;-638;4;2018-11-13 00:00:00;-740;1;0;Apple;0;0/0;Lunar;2018-11-16 00:00:00;50655;100;United Earth;appleape;Human;65698;6;earth;3327911258
z3LoMzTt;0;web.apewebapps;91;3;2020-03-14 00:00:00;322;0;0;Mars K74;0;0/0;Red Planet;;8365;123;United Earth;ChiefKeef74696;Human;11422;9;5aoUeEfV;95544038
srihZklo;1;android.gplay;43;3;2020-02-17 00:00:00;-534;9;0;Happy Space;0;0/0;Red Planet;2020-03-13 00:00:00;53608;123;United Earth;RedMars;Human;122750;10;earth;6580365392
4lTcHijG;0;web.apewebapps;474;1;2020-06-06 00:00:00;334;0;0;Luna-X;1;0/-1;Lunar;;1870;123;United Earth;morgonella;Human;7881;2;ay7Zyhkp;14738127
LnIY27k3;0;steam.windows;-452;3;2020-05-07 00:00:00;702;0;0;Ravecamp;0;104/-85;Sugarland;;129;100;Zolarg Empire;Thomster;Insectoids;4945;67;Q0lrYnf5;637844
omfr6bFB;1;android.gplay;196;0;2020-03-11 00:00:00;903;0;0;Crimson Orbit;0;-1/0;Red Planet;;154;123;United Earth;Axly;Human;12296;0;VPv0Fab0;1893643
x5ih1mqr;1;steam.windows;-149;4;2020-04-07 00:00:00;139;0;0;Austrian Empire;1;0/0;Lunar;2020-04-09 00:00:00;84810;123;United Earth;Kyledestroy;Human;11607;1;bjQ6qV5m;984382487
mOoAdWJT;1;ios.appstore;-228;4;2019-12-25 00:00:00;-997;4;0;Jon town;0;0/0;Red Planet;2020-01-05 00:00:00;119265;123;United Earth;J3Seaman;Human;11163;34;earth;1331382608
03a1hvQP;0;android.gplay;-259;0;2017-08-11 00:00:00;-600;0;0;My Colony;0;0/0;Red Planet;;1073;90;United Earth;pranshut;Human;4569;0;earth;4902106
pWxt5Hl1;0;web.apewebapps;154;3;2020-07-01 00:00:00;-252;0;0;2nd;0;0/-1;Earthlike;;5;100;United Earth;COALROCK8642;Human;42023;25;zQmi4U3v;210115
FfP51p1x;0;ios.appstore;-958;3;2020-07-12 00:00:00;-312;0;0;Anker;0;0/0;Earthlike;;14;123;United Earth;KushWolfe;Human;4494;21;gJmMIMs5;62915
wELT8ESm;1;desktop.windows;-466;2;2020-05-03 00:00:00;-184;4;0;United States of America;0;1/0;Red Planet;2020-05-25 00:00:00;8703;123;United Earth;EliteDraco;Human;6477;4;U10vBHpz;56368906
AQ5puxin;0;desktop.windows;-753;2;2020-04-06 00:00:00;-378;0;0;Mania;1;0/1;Red Planet;;2523;123;United Earth;stratometal;Human;29639;4;earth;74779015
XhWjeFtC;0;android.gplay;-343;4;2020-04-21 00:00:00;734;0;0;WARNING!;0;0/-1;Red Planet;;357317;123;United Earth;YeahWhat;Human;21264;20;OQUUg0mM;7597876726
3zCBwmG4;1;windows.windowsstore;-659;3;2020-03-10 00:00:00;938;2;0;The Eternal Void Star Imperium;1;0/0;Earthlike;2020-03-20 00:00:00;67818;123;United Earth;EmperorZectextoria2;Human;5680;39;earth;385194588
sjICBfBq;0;android.gplay;50;3;2020-08-18 00:00:00;-50;0;0;Elk$;0;0/0;Abandoned World;;22;88;League of Independent States;Ayoubdox;Human;17582;9;mwXla4iX;386794
YmoYiEV0;0;web.apewebapps;82;0;2020-06-13 00:00:00;534;0;0;Shadow Empress Region ;1;0/0;Red Planet;;182;123;United Earth;Firemanwindsor123;Human;4275;0;nMhMhZCH;778079
yCJM96m1;0;android.gplay;-771;3;2020-06-19 00:00:00;553;0;0;Enigma;1;0/-1;Earthlike;;4163;123;United Earth;Xodus1984;Human;3419;10;OQUUg0mM;14233257
gYwfCYh6;1;ios.appstore;-770;0;2019-10-23 00:00:00;-740;2;0;Orca Whale;0;0/1;Red Planet;2020-06-10 00:00:00;2106;123;United Earth;KingOrca95;Human;1727;0;earth;3637770
YUDSRXcO;1;desktop.windows;-651;4;2020-08-16 00:00:00;890;2;0;Zolarg Primus;0;103/-86;Abandoned World;2020-08-17 00:00:00;1187922;123;Zolarg Empire;tykoboom;Insectoids;6681251;90;zolarg;7936804540326
6WZOauVs;1;web.apewebapps;572;3;2020-01-04 00:00:00;-398;0;0;Bug2.0;1;104/-86;Abandoned World;;10059;123;Zolarg Empire;cocobob32;Insectoids;2639;5;FJpRxdxF;26550648
uHygjcCz;1;desktop.mac;-989;3;2020-05-22 00:00:00;886;0;0;Maya;1;-1/0;Asteroid;2020-05-22 00:00:00;2081;123;League of Independent States;3radek;Human;16127;0;IdDE72vW;33560856
SlTI35mB;0;android.gplay;-784;4;2020-07-28 00:00:00;691;0;0;DEATH;0;104/-86;Lava World;;5;100;Zolarg Empire;Maximo123;Insectoids;0;0;ZSA98lZU;0
iBSqOQHn;1;android.gplay;-183;4;2020-04-05 00:00:00;233;0;0;Ethereum;1;-1/-2;Abandoned World;1970-01-01 00:00:00;13492;123;League of Independent States;Gammawolf217;Human;95502;0;PYmtGxGk;1288513099
zyiXgQtq;0;ios.appstore;-821;3;2020-01-01 00:00:00;496;0;0;Utopia;0;0/1;Earthlike;;2857;123;United Earth;VasudevaKrishna;Human;5120;11;earth;14629148
yT0spmwA;0;android.gplay;-289;3;2020-05-05 00:00:00;382;0;0;Life;0;-1/1;Earthlike;;423;123;United Earth;Imdeadinsideplshelp;Human;14730;0;p9XyhZvV;6230996
Ylwexohd;0;desktop.windows;299;2;2020-07-28 00:00:00;-361;0;0;New Mars;0;1/0;Red Planet;;2403;123;United Earth;CreatorPena;Human;975;37;OpxzU2xq;2343275
rFmobIKs;0;ios.appstore;-230;1;2020-06-20 00:00:00;-9;0;0;Whaswq;1;-1/-2;Asteroid;;6950;123;League of Independent States;SailingBroad;Human;3080;26;JlEFf8YU;21406318
wErp6qAa;0;ios.appstore;798;3;2020-08-07 00:00:00;-656;0;0;Zolania;0;104/-86;Abandoned World;;229;100;Zolarg Empire;Ksell05;Insectoids;577;89;zolarg;132171
jnkvxLNh;0;ios.appstore;177;3;2020-07-10 00:00:00;-197;0;0;G.E.A Federation;0;-1/-2;Abandoned World;;169;123;League of Independent States;dukeyeo;Human;4040;23;wJqogJjx;682778
9SnemEmn;0;windows.windowsstore;-45;1;2020-05-22 00:00:00;-10;0;0;Galactic District 02 (Regolith ;0;-1/-2;Asteroid;;1326;123;League of Independent States;EmperorZaxatron;Human;4006;0;XDX5p84U;5311886
hf8tyPSS;1;ios.appstore;219;4;2020-03-15 00:00:00;-745;1;0;Reeeee;0;1/0;Red Planet;2020-03-19 00:00:00;64655;123;United Earth;ChickenNuggets;Human;16100;57;khTF2ugo;1040953854
oNdFBjrd;0;desktop.windows;276;0;2020-06-28 00:00:00;-804;0;0;United Colony;0;1/0;Red Planet;;108;123;United Earth;Raisin;Human;699;43;earth;75494
o0BNQooY;0;ios.appstore;-556;3;2019-10-20 00:00:00;754;0;0;New Hong Kong;0;0/0;Earthlike;;7467;123;United Earth;tonyleungw140;Human;3692;52;earth;27566965
tknqm3JK;0;android.gplay;-214;0;2020-06-20 00:00:00;89;0;0;Etheria;1;0/0;Lunar;;32;123;United Earth;Carochan22;Human;7702;0;gfhhsQlS;246479
PhSlf3ST;0;ios.appstore;-354;0;2020-06-20 00:00:00;-302;0;0;mars;1;106/-87;Red Planet;;52;123;United Earth;Aidenp621;Human;2604;0;61FtdH5i;135430
6SZj79nt;1;web.apewebapps;-95;4;2020-04-05 00:00:00;380;15;0;Triton on Ice;1;103/-86;Ice World;2020-04-07 00:00:00;15913128;123;Zolarg Empire;Megotta;Insectoids;70776319;0;TuSlsDo0;1126272629355802
3uC6o33B;0;windows.windowsstore;159;3;2020-08-14 00:00:00;580;0;0;TOGBiaLB;1;104/-86;Sugarland;;7412;123;Zolarg Empire;CTB33391;Insectoids;525;76;zolarg;3892505
Dt1qBw2L;0;windows.windowsstore;910;3;2020-04-24 00:00:00;-319;0;0;colony;0;0/0;Earthlike;;127;123;United Earth;lancel25;Human;613;26;earth;77864
RFh17mog;0;web.apewebapps;-879;3;2020-04-17 00:00:00;162;0;0;meow5;0;0/0;Forest World;;1318;123;United Earth;Mew1234567899;Human;8482;37;earth;11178976
b2kdakTf;0;windows.windowsstore;536;0;2020-05-10 00:00:00;334;0;0;Bear;1;0/-1;Red Planet;;56;123;United Earth;AikoNiko;Human;32241;0;Qw0ZCJlX;1805477
d0x2T86L;0;android.gplay;391;0;2020-04-18 00:00:00;764;0;0;Phobos;0;0/0;Red Planet;;916;123;United Earth;Targeriel;Human;12362;3;khTF2ugo;11323181
novMKI8K;1;steam.windows;101;4;2018-04-23 00:00:00;334;0;0;Titan;0;-1/-2;Ice World;2018-04-30 00:00:00;121149;100;League of Independent States;mark6664;Human;13313;0;lis;1612814656
RbZQ8uPx;1;desktop.windows;-25;4;2017-08-30 00:00:00;256;0;0;BIG ROCK FLYING;0;-1/-2;Asteroid;2017-09-20 00:00:00;30821;100;League of Independent States;bertant;Human;7776;10;lis;239668710
JJU2cRMJ;1;desktop.windows;-9;4;2019-10-25 00:00:00;-30;1;0;Etherslug;1;104/-86;Abandoned World;2019-10-25 00:00:00;242575;100;Zolarg Empire;Ansombackup;Insectoids;404559;47;kiYO9XOl;98135915945
nxuE6NVo;0;ios.appstore;-661;2;2020-08-01 00:00:00;920;0;0;Ozinga;1;0/0;Red Planet;;5329;123;United Earth;MyRisingPython;Human;3141;6;pS9ik0JO;16736951
uOSuXQ9u;0;android.gplay;-194;3;2020-03-19 00:00:00;-801;0;0;Adrift;0;1/0;Earthlike;;6394;123;United Earth;Merve;Human;5450;31;khTF2ugo;34846179
jGb411fS;0;ios.appstore;-646;3;2020-06-09 00:00:00;929;0;0;Little people;0;0/0;Earthlike;;129;96;United Earth;Jdilly22;Human;4352;81;u59xvVzM;561434
JxnLA7lD;0;android.gplay;-382;0;2020-05-27 00:00:00;924;0;0;Communist Russia;1;0/0;Red Planet;;509;123;United Earth;CptRawhide;Human;2938;8;yNogQ9C6;1495491
NzVjnkBQ;0;ios.appstore;51;3;2020-06-01 00:00:00;152;0;0;Cassius 101;0;1/0;Earthlike;;16;100;United Earth;ToMarsAndBeyond;Human;7616;40;1Ex2ymSk;121852
TTtlAWGx;0;windows.windowsstore;252;0;2020-04-23 00:00:00;-905;0;0;Synchronised Madness;0;105/-86;Ice World;;2116;123;Zolarg Empire;synctrox;Insectoids;10275;11;vyUuQqQo;21742311
55rCzcwg;0;web.apewebapps;696;3;2020-07-10 00:00:00;216;0;0;Farfoceles Colony II;1;1/0;Earthlike;;1055;123;United Earth;therealfarfocele;Human;23;0;TPFYUd3h;24062
rsEKKK1G;0;web.facebook;355;3;2020-06-18 00:00:00;-97;0;0;alu asp;1;104/-86;Abandoned World;;3396;123;Zolarg Empire;razputin;Insectoids;2799;10;80piKBVK;9504424
NLg0R18N;0;desktop.windows;-2;1;2020-03-16 00:00:00;362;0;0;[NOZ] Makemake;1;-1/-2;Asteroid;;373;123;League of Independent States;UltimateNerd00;Human;14334;0;e9c1iv8P;5346650
nBGd17Kg;0;android.gplay;936;0;2019-07-03 00:00:00;978;0;0;Asotopus M1-M;0;-1/-1;Red Planet;;277;;United Earth;PhilleD;Human;2350;0;;651015
w8VVFcWy;1;android.gplay;45;4;2020-01-27 00:00:00;-484;0;0;Shellville;1;0/0;Lunar;2020-02-01 00:00:00;154346;123;United Earth;brentonr;Human;94883;31;earth;14644762126
a0vaIoY6;0;android.amazon;-649;3;2020-08-14 00:00:00;910;0;0;My Colony;0;0/0;Earthlike;;25;123;United Earth;Bentutor5;Human;2968;12;pS9ik0JO;74192
4dC3mb3y;0;android.gplay;321;3;2020-07-22 00:00:00;-791;0;0;Nium;0;1/0;Earthlike;;10130;123;United Earth;benis;Human;2705;20;khTF2ugo;27403625
v9BG1hsE;0;web.apewebapps;-290;4;2020-06-30 00:00:00;-852;0;0;Samaria;1;1/0;Earthlike;;2474;123;United Earth;imhotep19;Human;0;0;7eHH8Koa;0
Z548WRyI;0;android.gplay;-920;4;2019-05-06 00:00:00;-778;0;0;Caro;0;0/0;Lunar;;516300;123;United Earth;Carochan22;Human;21279;10;mPu9lnWT;10986189444
kyNgQ3O2;1;ios.appstore;-161;4;2020-03-25 00:00:00;-819;2;0;Itur;0;1/0;Lunar;2020-04-06 00:00:00;19665;123;United Earth;Grims;Human;18963;0;zGZeF7B4;372905203
JHl6uiTk;0;android.gplay;-264;3;2017-09-18 00:00:00;-215;0;0;Port Isolation;0;-1/-2;Ice World;;2987;100;League of Independent States;DeepSpaceSteve;Human;3678;29;5veCCNUf;10986554
SiscqEV2;0;ios.appstore;-343;0;2020-08-03 00:00:00;-481;0;0;Dagon;0;1/0;Red Planet;;17;100;United Earth;TANK255;Human;2806;87;khTF2ugo;47695
pS9ik0JO;1;web.apewebapps;-674;4;2017-06-11 00:00:00;902;11;1;S.P.A.M. City;0;0/0;Red Planet;2017-12-28 00:00:00;183639;100;United Earth;spamdude;Human;45108;9;earth;8283669863
GhtJQnec;1;android.gplay;-365;4;2020-04-03 00:00:00;-680;7;0;__DasKeulenLand__;1;0/0;Earthlike;2020-04-07 00:00:00;1623723;123;United Earth;DasKeule;Human;227574;21;earth;369516727437
