Charter;GDP;Civilization;Atmosphere stage;Region;Ycoord;Mother Colony Charter;Founded;Capitol;Xcoord;Mother colony relations;Sector;Independence;Platform;Unemployment;Type;Race;Population;CW size;GDP per capita;rrr;Name;Owner
Wm0Vmq2h;31671094;United Earth;2;0;-379;uvBMmpAy;2019-08-13 00:00:00;0;-330;100;0/0;;windows.windowsstore;4;Lunar;Human;3794;0;8348;0;Ddiver;BARRIE09
Pc8MQcvT;1602776;United Earth;0;0;-965;earth;2019-08-01 00:00:00;0;838;100;0/0;;android.gplay;0;Red Planet;Human;425;0;3771;0;#2;Capper
hjH3ZaJs;1099512007;United Earth;4;0;537;xHBui4xM;2019-10-02 00:00:00;0;-493;100;0/0;;windows.windowsstore;0;Lunar;Human;105121;0;10459;0;NEWMOON;Tosti778
XckjlF9F;431187052;Alpha Draconians;4;0;373;CXMX0okJ;2019-10-27 00:00:00;0;-201;100;106/-87;;android.apemarket;37;Lava World;Reptilian;91;0;4738319;0;obsidian;Vikraal
QrXhcdTm;1255499;League of Independent States;0;0;296;lis;2019-09-04 00:00:00;0;211;100;-1/-2;;android.gplay;0;Asteroid;Human;276;0;4549;0;Musim;Jormung
cYZhwI6t;16439295219;United Earth;4;1;-937;earth;2019-10-01 00:00:00;0;-801;100;1/0;;desktop.windows;0;Forest World;Human;478737;0;34339;0;myUniverse;JohW
Re6NED76;290591;League of Independent States;3;1;9;lis;2019-09-14 00:00:00;0;-319;100;-1/-2;;android.gplay;0;Water World;Human;11;0;26417;0;fenwick;mrjdawes
l4tLMhYf;232821;United Earth;3;1;246;Ocgcf2kw;2019-08-23 00:00:00;0;-258;100;0/0;;web.apewebapps;0;Earthlike;Human;41;0;5679;0;AirCrystals;RLMYTHICALLEGEND
CkYzLosF;305467377;League of Independent States;3;0;-72;earth;2018-04-09 00:00:00;1;-1;100;-1/-2;2018-04-11 00:00:00;web.apewebapps;0;Abandoned World;Human;3492;0;87476;0;TORO ISEKI 2;kuke3og
md7EAP0Y;2346701238;United Earth;4;0;113;YDmWoeTZ;2019-10-06 00:00:00;0;301;100;0/0;;steam.windows;0;Earthlike;Human;275152;0;8529;0;Alpha Centauri III;mark6664
3H4kfV22;736872;United Earth;3;0;15;oIG5X14g;2019-11-03 00:00:00;0;-3;100;0/0;;windows.windowsstore;0;Earthlike;Human;208;0;3543;0;Prime;HKvPrime
WhoD3Uzq;2107400;Zolarg Empire;3;0;718;3dbVAl2g;2019-11-08 00:00:00;0;854;100;103/-86;;web.apewebapps;78;Sugarland;Insectoids;753;0;2799;0;Bug;Tiffundel
XhcHmArD;16977649;United Earth;2;0;460;earth;2019-08-31 00:00:00;0;-821;100;1/0;;ios.appstore;25;Lunar;Human;3033;0;5598;0;Stevensville;nobert
BC5jp6b2;2515655;League of Independent States;0;0;-305;lis;2019-05-29 00:00:00;0;-177;94;-1/-2;;windows.windowsstore;0;Asteroid;Human;378;0;6655;0;Astroids;muffitt95
BLpaUnCt;292480;United Earth;3;0;126;waSyLynk;2019-11-02 00:00:00;0;-781;100;1/0;;android.gplay;0;Earthlike;Human;58;0;5043;0;Noob Town Estates;Boliver9067
HW8oez1G;5916285;United Earth;3;1;-797;mPu9lnWT;2019-07-03 00:00:00;0;575;100;0/0;;windows.windowsstore;1;Water World;Human;716;0;8263;0;City Union;GamersGlory
EWEw2voY;1248904;United Earth;0;0;-364;earth;2018-12-30 00:00:00;0;-201;92;0/0;;android.gplay;0;Lunar;Human;297;0;4205;0;Newron;godoftrees
5PNWy0yG;5256773;Zolarg Empire;3;0;-42;A5tO5U3E;2019-10-29 00:00:00;0;-19;100;104/-86;;web.kongregate;78;Abandoned World;Insectoids;1400;0;3755;0;mootopia;matthof
rc1iKiMm;36838005;United Earth;3;0;450;WOsS3j6Y;2019-10-04 00:00:00;0;197;100;0/0;;web.apewebapps;31;Earthlike;Human;7344;0;5016;0;Alpha Colony;bpowell
AvAle4UB;5423659;United Earth;3;0;675;uvBMmpAy;2019-07-22 00:00:00;0;-750;100;0/0;;android.gplay;0;Earthlike;Human;1416;0;3830;0;Empire of the Stars;FireStrike666
XGaemIIm;486884461;United Earth;3;1;-488;earth;2019-09-12 00:00:00;1;-75;100;0/0;2019-09-13 00:00:00;web.chrome;29;Earthlike;Human;73821;0;6595;1;Weebs regions;GeneralWeeb
zb87LMKv;221750;United Earth;3;0;530;earth;2019-08-13 00:00:00;0;942;100;-1/0;;windows.windowsstore;0;Earthlike;Human;44;0;5040;0;sim2;BARRIE09
EdOK1tEc;204833;Zolarg Empire;3;0;-836;zolarg;2018-10-06 00:00:00;0;883;100;104/-85;;ios.appstore;51;Sugarland;Insectoids;200;0;1024;0;Wilsonia;Naturegirl1999
Ib9iwQZ7;49845;United Earth;3;0;-72;hd1qf5Iq;2019-09-11 00:00:00;0;-912;100;1/0;;android.gplay;7;Forest World;Human;26;0;1917;0;Arborea;eriklongtoe
FdTWUEf9;4334676833;Alpha Draconians;3;0;592;GdI7zuIJ;2019-04-30 00:00:00;1;216;100;106/-87;2019-04-30 00:00:00;desktop.windows;8;Abandoned World;Reptilian;10484;0;413456;0;Ether Factory;Borisville
ggZYUfG2;431664;United Earth;0;0;802;XR0buE2I;2019-10-24 00:00:00;0;841;100;-1/-1;;windows.windowsstore;0;Red Planet;Human;227;0;1902;0;The world of resources;LatiosTube
EqDYSJKA;495716;League of Independent States;3;0;247;lis;2019-11-14 00:00:00;0;205;100;-1/-2;;android.gplay;0;Water World;Human;8;0;61964;0;LIS-water-med;misteddawn
CTRQcKZq;304935313;United Earth;4;0;5;earth;2019-08-23 00:00:00;1;443;100;0/0;2019-09-23 00:00:00;ios.appstore;0;Red Planet;Human;46120;0;6612;0;CTRQcKZq;Pwater
cwLAiujH;1735299;United Earth;3;0;170;cKixtGGV;2019-09-26 00:00:00;0;861;100;-1/0;;android.gplay;0;Earthlike;Human;370;0;4690;0;Earth;Sunburn01
n0NCT9S4;11423717;United Earth;1;0;-332;uvBMmpAy;2019-06-22 00:00:00;0;364;100;-1/0;;android.gplay;0;Lunar;Human;3681;0;3103;0;Just a colony;MrThom
rTJGFCNo;2233241760;League of Independent States;4;1;186;lis;2019-01-29 00:00:00;1;-237;100;-1/-2;2019-01-31 00:00:00;android.gplay;0;Ice World;Human;116132;0;19230;0;Toto Bunny;GaryStargazer
hFYQ9GWe;57774130;United Earth;3;1;-164;earth;2018-10-21 00:00:00;0;649;100;0/0;;windows.windowsstore;37;Earthlike;Human;10399;0;5556;0;Orleans Parish;techno247
yijJQpgm;109359;United Earth;3;1;827;s0nZ506S;2019-10-03 00:00:00;0;198;100;0/-1;;android.gplay;0;Earthlike;Human;89;0;1229;0;5318008;D3athP3rception
ybYvanx7;273;United Earth;0;1;911;3mrleZpY;2019-10-27 00:00:00;0;521;100;0/0;;windows.windowsstore;0;Red Planet;Human;12;0;23;0;New Earth;Unique
DWWB0qNs;17708955716;United Earth;4;0;518;earth;2018-11-24 00:00:00;1;790;100;-1/0;2018-11-25 00:00:00;steam.linux;49;Red Planet;Human;178570;0;99171;0;Plan9FromOuterSpace;anti23
B4dz1MEB;66489491;United Earth;2;0;-23;cyQ0w8Um;2019-10-20 00:00:00;1;883;100;-1/0;2019-11-12 00:00:00;web.chrome;15;Red Planet;Human;9507;0;6994;0;colony of linus empire;Linus098765
lGdC7M7b;90808680;United Earth;4;0;-948;earth;2018-03-20 00:00:00;1;-828;100;0/0;2018-03-31 00:00:00;android.gplay;6;Red Planet;Human;12621;0;7195;0;#Utopia#;Jese2960
SPLwswLO;1972995;United Earth;0;0;841;earth;2019-09-23 00:00:00;0;-894;100;1/0;;android.gplay;18;Red Planet;Human;813;0;2427;0;Raeedk 1;Raeed
kwD4vfPP;23040422;United Earth;3;0;-952;earth;2019-10-11 00:00:00;0;-904;100;0/0;;android.gplay;0;Earthlike;Human;2596;0;8875;0;FURRYTOWN;xxFurFurxx
GsysRIC9;633880;United Earth;0;0;-842;mPu9lnWT;2019-07-31 00:00:00;0;-187;100;0/0;;android.gplay;0;Red Planet;Human;184;0;3445;0;New horizon;bigry8058
1vRlXxHa;4232546;Zolarg Empire;3;0;923;nvHZAbEz;2019-08-27 00:00:00;0;280;100;104/-87;;web.apewebapps;0;Sugarland;Insectoids;1020;0;4150;0;Sugar Daddy;mattcr11
t2XLtXr9;3174887;United Earth;0;0;-868;earth;2019-09-04 00:00:00;0;810;100;-1/0;;web.apewebapps;0;Red Planet;Human;144;0;22048;0;Carlington Red;wspnut
ccYAzvk7;114440228;United Earth;4;0;370;earth;2017-04-16 00:00:00;1;844;100;0/0;2017-05-07 00:00:00;windows.windowsstore;0;Red Planet;Human;17533;0;6527;2;Concordia;jova
N3rcDji0;677983;United Earth;0;1;403;qdNNaAv2;2019-08-22 00:00:00;0;-270;100;0/-1;;windows.windowsstore;0;Lunar;Human;88;0;7704;0;Moon;spartanelite30
U8vIn4n7;2146774;United Earth;3;0;-82;xHBui4xM;2019-10-18 00:00:00;0;227;100;0/0;;web.chrome;36;Earthlike;Human;583;0;3682;0;The Sky is Falling!!!;Marcc1603
WcIOpfsX;483825;United Earth;3;0;843;IQeEQ2Sy;2019-04-12 00:00:00;0;460;100;0/-1;;web.apewebapps;0;Forest World;Human;91;0;5317;0;._. TreeHarvest;Th3N3wN3wb
lis;785321145;League of Independent States;2;0;0;earth;2017-05-11 00:00:00;1;0;0;-1/-2;2017-05-11 00:00:00;Unknown;27;Sugarland;Human;925163;0;849;147;Independent State;
VXVohCvX;597957895;United Earth;4;0;268;earth;2019-08-28 00:00:00;1;-863;100;1/0;2019-09-26 00:00:00;windows.windowsstore;6;Red Planet;Human;29228;0;20458;1;Svatejaros;Hungariae
bxjyZsVX;6184514;League of Independent States;3;0;343;6VHl1rCm;2019-05-10 00:00:00;0;188;100;-1/-2;;web.apewebapps;0;Abandoned World;Human;1493;0;4142;0;AmusedCascade45;JacobtheWarrio67
GA36sjhz;844662971;United Earth;4;1;-744;THP8Vt40;2019-09-07 00:00:00;1;246;100;0/0;2019-09-10 00:00:00;android.gplay;1;Red Planet;Human;57723;0;14633;0;Altopiano;CarloMagno2001
jL1wtlAN;317578;League of Independent States;0;0;-284;lis;2019-01-10 00:00:00;0;301;100;-1/-2;;android.gplay;0;Asteroid;Human;66;0;4812;0;My Colony;GamingCreep
StAW8Z7A;1592669;United Earth;0;1;101;mPu9lnWT;2019-07-27 00:00:00;0;734;100;0/-1;;steam.mac;0;Lunar;Human;66;0;24131;0;Cassandra;3radek
fRgcAq48;2912003;United Earth;3;0;128;earth;2019-08-25 00:00:00;0;-131;100;0/0;;android.gplay;0;Earthlike;Human;465;0;6262;0;H;Reaper120
zyHiBxhA;33929021;United Earth;3;0;706;i9jZMau1;2019-09-14 00:00:00;0;284;100;0/0;;ios.appstore;0;Earthlike;Human;5337;0;6357;0;YT;nathanhero22
KcNdeY6w;129336677;Alpha Draconians;3;0;-860;draconian;2018-01-21 00:00:00;1;122;100;106/-87;2018-04-15 00:00:00;desktop.windows;22;Desert World;Reptilian;582;0;222228;0;deaprep;deap
8SdXFNOi;189758;United Earth;3;0;-42;5Lrtntxy;2019-09-20 00:00:00;0;-35;100;0/0;;desktop.windows;0;Earthlike;Human;201;0;944;0;Fall 2019;Vollmilch
4t6QlhNN;81996;United Earth;3;0;-922;earth;2019-07-30 00:00:00;0;-99;100;0/0;;android.gplay;0;Earthlike;Human;32;0;2562;0;Draggo258 town;Draggo258
GU2bsN3A;67629942;United Earth;3;0;-826;earth;2019-07-04 00:00:00;0;147;100;0/0;;windows.windowsstore;15;Red Planet;Human;8416;0;8036;0;Scepia;Solrob
d5IqIPcN;182235831;Alpha Draconians;3;0;-662;irDBCIN3;2019-01-07 00:00:00;0;-143;100;106/-87;;steam.windows;53;Desert World;Reptilian;175;0;1041348;0;AD-07-01-19;wormjon
75L6r3jG;30783184;United Earth;2;0;-25;earth;2019-09-08 00:00:00;0;-936;82;1/0;;ios.appstore;4;Lunar;Human;5629;0;5469;0;Wario;Niklers123
9ngeok8M;13587701;Alpha Draconians;3;0;853;draconian;2019-07-24 00:00:00;0;375;100;106/-87;;web.chrome;86;Desert World;Reptilian;482;0;28190;0;Station 14;andreicimpoeru
8mf1TKdW;415060156;League of Independent States;3;0;52;earth;2018-06-27 00:00:00;1;-19;100;-1/-2;2018-12-05 00:00:00;web.apewebapps;1;Abandoned World;Human;33169;0;12513;1;Arlen;TUNED2F
hGcwNFPA;27087786;United Earth;2;0;650;OQUUg0mM;2019-07-23 00:00:00;0;-566;100;0/-1;;android.gplay;10;Lunar;Human;4209;0;6436;0;Monte vido;Miliad
gD9DWexb;491243167;Zolarg Empire;2;0;991;SN1Egama;2019-11-01 00:00:00;1;959;100;104/-86;2019-11-06 00:00:00;desktop.mac;0;Ice World;Insectoids;6340;0;77483;0;Frozeria;fudgicle
dCNwE6O8;57567526;United Earth;3;0;-203;earth;2019-09-06 00:00:00;1;885;100;0/0;2019-09-10 00:00:00;windows.windowsstore;12;Lunar;Human;10082;0;5710;0;konoha;slmngkkat
WLaPs8yJ;2332210;United Earth;0;1;278;5aoUeEfV;2019-10-28 00:00:00;0;456;100;0/0;;android.gplay;0;Lunar;Human;700;0;3332;0;halo;Katiekitten240
198llfGx;871503081;League of Independent States;4;1;976;3PGA8Mlo;2019-10-05 00:00:00;1;264;100;-1/-2;2019-10-09 00:00:00;android.gplay;1;Abandoned World;Human;28512;0;30566;7;Forsaken Karma;ProxymaCentaury
6mElmYqg;565701;United Earth;0;0;-216;AFMxexti;2019-08-05 00:00:00;0;232;100;0/0;;steam.mac;9;Red Planet;Human;74;0;7645;0;Deep mars;shmakovdima
6KSPPLn8;423348;United Earth;3;1;812;earth;2019-09-07 00:00:00;0;-989;100;0/0;;android.gplay;49;Forest World;Human;89;0;4757;0;Megadopelus;AgentNutzNZ84
03nB2tPk;921981;League of Independent States;3;0;135;nvHZAbEz;2019-09-03 00:00:00;0;62;100;-1/-2;;android.gplay;0;Water World;Human;119;0;7748;0;Wawa;mattcr11
o5PwP1F4;52756240;United Earth;3;1;-250;8G3t5VsF;2019-08-07 00:00:00;0;-407;100;1/0;;steam.windows;0;Earthlike;Human;7938;0;6646;0;Mendon;scarab8600
Yo533ldF;123029;United Earth;0;0;187;earth;2019-08-23 00:00:00;0;-563;100;0/0;;windows.windowsstore;32;Red Planet;Human;94;0;1309;0;BOB SEMPLE;Sang
YyWG4b2H;3403448;Zolarg Empire;3;0;-457;zolarg;2019-11-13 00:00:00;0;-910;92;104/-86;;android.gplay;26;Sugarland;Insectoids;1658;0;2053;0;Antland;misteddawn
NRLV8DXv;5308655;United Earth;3;0;988;earth;2019-08-09 00:00:00;0;996;100;-1/-1;;windows.windowsstore;7;Earthlike;Human;1226;0;4330;0;reindeer land;superreindeer
p595jNrg;182009640;United Earth;4;0;-491;earth;2017-12-07 00:00:00;0;109;100;0/0;;android.gplay;0;Red Planet;Human;18763;0;9700;0;[Noz]Vikraal;Vikraal
mAoMvSTa;33342;United Earth;3;0;806;s0nZ506S;2019-10-06 00:00:00;0;232;100;0/-1;;android.gplay;0;Water World;Human;4;0;8336;0;New Illa;marked900
qQBj6RUl;23564229;United Earth;3;0;-672;earth;2019-09-26 00:00:00;0;-876;100;0/0;;ios.appstore;17;Earthlike;Human;3601;0;6544;0;Starsong1;AltaRhyda
F6U5CcNZ;838517151;United Earth;4;1;-317;s5xmlsLX;2019-10-14 00:00:00;0;517;100;0/0;;web.apewebapps;9;Earthlike;Human;82394;0;10177;0;NuArth;tomastarkie
FxFouY71;29025602;United Earth;4;1;683;earth;2019-09-26 00:00:00;0;-127;100;0/0;;desktop.windows;0;Lunar;Human;2674;0;10855;0;Old World;FRooG
z6tZs8om;47022246323;Alpha Draconians;3;1;-681;9hK80OKL;2019-10-10 00:00:00;1;472;100;106/-87;2019-10-10 00:00:00;desktop.windows;0;Abandoned World;Reptilian;1517;0;30996866;0;Etherlover;Ansombackup
jckAdh9h;126718;United Earth;3;0;826;XR0buE2I;2019-10-24 00:00:00;0;850;100;-1/-1;;web.kongregate;33;Water World;Human;3;0;42239;0;My Colony;wolf_hunter435
642rQuJG;2005950652;United Earth;4;0;-854;mPu9lnWT;2019-10-30 00:00:00;1;817;100;0/0;2019-10-31 00:00:00;windows.windowsstore;7;Earthlike;Human;177461;0;11304;0;4;jrai123
pziJHzfP;690052384;United Earth;4;0;-117;earth;2019-08-11 00:00:00;1;142;100;0/0;2019-09-09 00:00:00;android.gplay;0;Red Planet;Human;51706;0;13346;1;bex1;stefanus
Vj6MwenQ;570095;United Earth;0;0;-170;GKpoYwhF;2019-07-07 00:00:00;0;632;100;0/0;;android.gplay;35;Red Planet;Human;260;0;2193;0;Shanarra;RocketPack234
3YHpPA3A;6970698;United Earth;0;0;103;earth;2019-09-06 00:00:00;0;917;100;0/0;;android.apemarket;0;Red Planet;Human;913;0;7635;0;Yogopolis;yog
jAEnKzKj;5048019;United Earth;1;0;214;uvBMmpAy;2019-08-05 00:00:00;0;399;98;-1/0;;web.apewebapps;0;Lunar;Human;1640;0;3078;0;THE ZIGINGS;JordanManJapan
bX4OqW6a;2405796988;United Earth;4;0;-183;earth;2018-05-10 00:00:00;1;937;100;-1/0;2018-05-17 00:00:00;windows.windowsstore;10;Earthlike;Human;178693;0;13463;1;JOIN OR U CAN CASH ME OUTSIDE!;Madesiccmatt
MhCWsXcv;10829192;United Earth;2;0;-17;61FtdH5i;2019-07-23 00:00:00;1;18;100;0/0;;desktop.windows;5;Red Planet;Human;2232;0;4852;0;Mars Base 1;SoreEarth
hh941gJW;1037888;United Earth;3;0;-23;AFMxexti;2019-07-29 00:00:00;0;248;100;0/0;;android.gplay;0;Earthlike;Human;36;0;28830;0;Menoch;Andreasganja
VhRWExSo;17675001;Zolarg Empire;1;0;-913;RpNVBsk0;2019-11-06 00:00:00;1;-660;100;104/-85;2019-11-06 00:00:00;web.apewebapps;13;Ice World;Insectoids;3620;0;4883;0;Iceberg Empire;MainahMan365
DwFQE34D;312421;United Earth;3;0;-714;earth;2019-09-08 00:00:00;0;907;100;0/0;;android.gplay;73;Earthlike;Human;353;0;885;0;9 year old Army;Games4DayzTM
55PpxVTV;220810;United Earth;3;0;-846;hd1qf5Iq;2019-09-10 00:00:00;0;-231;100;0/1;;windows.windowsstore;0;Water World;Human;83;0;2660;0;Oceania Prime;eriklongtoe
Rf7c9spw;8714033;United Earth;1;0;-996;earth;2019-09-09 00:00:00;0;-395;100;0/0;;web.apewebapps;0;Red Planet;Human;557;0;15645;0;Bushes;Hedgehogs4You
TWrzq6h2;122551;United Earth;3;0;-233;earth;2019-09-03 00:00:00;0;-562;100;0/0;;ios.appstore;75;Water World;Human;41;0;2989;0;People;crimsonking
n7pnaOaU;10862700;United Earth;2;0;-165;GKpoYwhF;2019-07-21 00:00:00;0;602;88;0/0;;android.gplay;0;Red Planet;Human;3155;0;3443;0;Gopnik;BraaiBok
Xy7mZWq9;6486518;League of Independent States;2;0;73;lis;2019-06-20 00:00:00;0;-157;100;-1/-2;;windows.windowsstore;9;Ice World;Human;1104;0;5875;0;Athans;LittleAthan
zEJiPmJ9;11378;United Earth;0;0;-266;DBb1MJoP;2019-08-02 00:00:00;0;249;100;-1/1;;android.gplay;39;Red Planet;Human;34;0;335;0;My Colony;Doxmey
TIweiKU3;134202;United Earth;0;0;-682;VCS3emaj;2019-08-04 00:00:00;0;-31;100;1/0;;android.gplay;7;Red Planet;Human;123;0;1091;0;My Colony;aydenaba
HJmoRJHI;713931;Zolarg Empire;3;1;549;zolarg;2019-09-13 00:00:00;0;209;100;104/-86;;android.gplay;10;Sugarland;Insectoids;300;0;2380;0;AR-226;BARBS5824
ffMJjmUD;63688902;League of Independent States;3;0;-37;earth;2017-11-28 00:00:00;1;92;100;-1/-2;2018-07-06 00:00:00;android.gplay;0;Abandoned World;Human;4727;0;13473;2;Tchimtchu;Paddygav
OXWgLYxn;2341156;United Earth;0;0;677;earth;2019-09-10 00:00:00;0;14;100;0/0;;android.gplay;6;Red Planet;Human;465;0;5035;0;ASTRONEERS;Zemb0t
VSQ909GA;1842904;United Earth;0;0;826;vmcfrOuR;2018-11-20 00:00:00;0;-886;82;1/-1;;android.gplay;4;Red Planet;Human;552;0;3339;0;Phobos III;Teatar
kekUcNhZ;143890;United Earth;3;0;787;earth;2019-09-11 00:00:00;0;657;100;0/0;;web.apewebapps;2;Water World;Human;43;0;3346;0;Micronesia Of Andorina;infinityoats610
aljPFTMu;1133972186;United Earth;4;0;-7;d2j37npv;2016-12-31 00:00:00;1;-8;100;0/0;1970-01-01 00:00:00;windows.windowsstore;38;Red Planet;Human;34626;0;32749;2;Islamabad;Vohra
rXvpCArD;18761783320;United Earth;4;0;159;earth;2017-08-17 00:00:00;1;677;100;-1/0;2017-09-03 00:00:00;android.gplay;3;Red Planet;Human;777629;0;24127;2;New Map;Jerry
lZJf1XmR;3845544;United Earth;0;1;-155;yQwADAdM;2019-11-01 00:00:00;0;461;100;-1/1;;desktop.windows;0;Red Planet;Human;659;0;5835;0;Magrathea;jamesfranksf
V1X2c9aa;4488660;United Earth;2;0;-304;THP8Vt40;2019-08-12 00:00:00;0;-362;100;0/0;;android.gplay;0;Lunar;Human;1181;0;3801;0;Foza;CarloMagno2001
OmC9AgF2;69480776326;League of Independent States;4;0;171;earth;2018-04-07 00:00:00;1;270;100;-1/-2;2018-04-14 00:00:00;desktop.windows;1;Ice World;Human;650342;0;106837;0;[Community] Renaissenca;Sobeirannovaocc
0hrvGwUC;1306909;Zolarg Empire;4;0;710;3dbVAl2g;2019-02-13 00:00:00;1;860;100;103/-86;2019-02-17 00:00:00;android.gplay;0;Lava World;Insectoids;204;0;6406;0;firebugs;feoftoffe
t5AigoBQ;12498958;United Earth;2;0;-846;earth;2019-08-17 00:00:00;0;-82;100;0/0;;android.gplay;2;Red Planet;Human;3300;0;3788;0;Earth II;TeeCee
z8dgkaiA;187274;League of Independent States;0;1;187;lis;2019-08-24 00:00:00;0;141;94;-1/-2;;web.apewebapps;20;Asteroid;Human;35;0;5351;0;New Hope (LIS);Westy266
