Charter;Mother colony relations;Ycoord;Name;GDP per capita;Platform;rrr;Civilization;GDP;Type;Region;Unemployment;Owner;CW size;Race;Mother Colony Charter;Population;Founded;Atmosphere stage;Sector;Xcoord;Capitol;Independence
H1lYh3zL;100;-850;[NOZ] ZEC-S17;1197;windows.windowsstore;0;Zolarg Empire;418809;Sugarland;0;18;Winterwolfmage;0;Insectoids;z3SiwkFs;350;2019-11-23 00:00:00;3;103/-86;741;0;
RtBLxTbK;123;-760;Mac;55521;desktop.mac;0;United Earth;109801700580;Red Planet;0;1;lupjono;0;Human;MNT0oOxs;1977672;2019-12-20 00:00:00;4;0/1;-121;1;2019-12-21 00:00:00
JO3YxAtb;100;-304;LIS HeadQuarters;11985;desktop.windows;1;League of Independent States;82842088;Water World;0;0;CreatorPena;0;Human;lis;6912;2019-12-10 00:00:00;3;-1/-2;45;1;2019-12-11 00:00:00
Twq44Es3;88;-131;Saipan;11661;web.apewebapps;0;League of Independent States;32243713;Water World;0;0;MinecraftFAN;0;Human;lis;2765;2019-10-21 00:00:00;3;-1/-2;137;0;
VmwqoY1r;100;363;My Colony;0;android.gplay;0;League of Independent States;0;Water World;0;60;vraily;0;Human;od3l3UEA;5;2019-11-27 00:00:00;3;-1/-2;-731;0;
2GNYWFUE;100;-921;My Colony;5054;ios.appstore;0;Zolarg Empire;181962;Water World;0;0;HKnight;0;Insectoids;zolarg;36;2019-09-24 00:00:00;3;104/-85;-446;0;
ahKxQ8tK;100;104;Cickany;35693;android.gplay;0;United Earth;1998797;Red Planet;0;0;Vizesfiu;0;Human;waSyLynk;56;2019-11-19 00:00:00;0;1/0;-527;0;
o0kQzz1p;100;-409;My Colony;22094;ios.appstore;0;United Earth;353511;Earthlike;0;26;Deadsilencer;0;Human;o3sXI5f2;16;2019-11-05 00:00:00;3;0/0;-536;0;
x5xcUqxV;100;802;Tievus;6567;ios.appstore;0;United Earth;3526636;Earthlike;0;0;Baspc10;0;Human;earth;537;2019-11-04 00:00:00;3;-1/-1;979;0;
pAbc6JNs;100;-397;Garth;20646;web.kongregate;0;United Earth;165167;Earthlike;0;0;Panhandler;0;Human;b8zv51zZ;8;2019-11-06 00:00:00;3;0/-1;274;1;
1PIok3t6;123;-856;Dedebs;221776;web.kongregate;0;United Earth;3104864;Earthlike;0;2;Debix;0;Human;earth;14;2019-12-24 00:00:00;3;0/0;757;1;2019-12-26 00:00:00
BC4r6Xsb;100;966;My Colony;5396;android.gplay;0;United Earth;6086347;Red Planet;0;0;Certleader;0;Human;earth;1128;2019-05-14 00:00:00;2;0/-1;169;0;
3FKsFQrZ;100;649;Hoi;10132;android.gplay;0;Zolarg Empire;3718620;Abandoned World;1;0;Predator123s;0;Insectoids;BSpsZ8Fo;367;2019-10-31 00:00:00;3;104/-86;719;0;
ucLmEeJn;100;-837;.;65972;android.gplay;0;Zolarg Empire;593751;Water World;0;0;Geckohim;0;Insectoids;zolarg;9;2019-09-24 00:00:00;3;104/-86;155;0;
PIVmPZFJ;100;-340;Home;8074;windows.windowsstore;0;United Earth;128219828;Red Planet;0;0;dantrice;0;Human;earth;15880;2019-11-21 00:00:00;4;0/0;48;1;2019-11-23 00:00:00
3isg3fuf;100;-638;Idk;4187;android.gplay;0;United Earth;724393;Lunar;0;4;duduschwitzki;0;Human;earth;173;2019-08-06 00:00:00;0;0/0;384;1;2019-12-27 00:00:00
ydEhoHmF;100;819;._. 2.0;3177;web.apewebapps;0;United Earth;19183181;Red Planet;1;0;Th3N3wN3wb;0;Human;IQeEQ2Sy;6039;2019-04-05 00:00:00;2;0/-1;454;0;
b3NTyNxO;123;-725;UAC Facilaty;3778;android.gplay;0;United Earth;1628343;Red Planet;0;4;Mitlisgames;0;Human;Wh0Brs7d;431;2019-11-23 00:00:00;0;0/0;-85;0;
COF66iTg;;410;Hell 2;35619615;android.gplay;0;United Earth;1994698438;Lunar;0;0;Mobslayer991;0;Human;;56;2019-10-04 00:00:00;3;0/0;-793;1;2019-11-15 00:00:00
M4KnsIcc;100;706;Navari;9261;android.gplay;0;Zolarg Empire;37063697;Sugarland;0;10;Navaraii;0;Insectoids;3dbVAl2g;4002;2019-11-03 00:00:00;3;103/-86;864;1;2019-11-04 00:00:00
zH9FcfrG;100;837;Kam;6381;android.gplay;0;United Earth;161026376;Earthlike;1;3;Padlinix;0;Human;VCS3emaj;25236;2019-03-17 00:00:00;3;0/-1;471;0;
yd9qB4aJ;100;-243;Cleb;4706;android.gplay;0;United Earth;9387573;Water World;1;2;scleburne;0;Human;uvBMmpAy;1995;2019-07-11 00:00:00;3;-1/0;439;0;
Ocgcf2kw;100;252;FateNova;22097;web.apewebapps;3;United Earth;174304550;Red Planet;0;6;RLMYTHICALLEGEND;0;Human;earth;7888;2019-08-01 00:00:00;3;0/0;-261;1;2019-08-01 00:00:00
53iavtai;100;-840;zolarg;8472;ios.appstore;0;Zolarg Empire;63143152;Sugarland;0;11;kingkards2;0;Insectoids;yMrMnP2k;7453;2019-09-08 00:00:00;3;104/-86;298;1;2019-09-08 00:00:00
IRy2GhBx;100;38;Dark Empire;5923;android.gplay;0;United Earth;53775413;Earthlike;0;66;Endroo;0;Human;earth;9079;2019-09-20 00:00:00;3;0/0;866;1;2019-09-30 00:00:00
G7W4jeYA;123;281;ferrari;40223;windows.windowsstore;0;United Earth;925120;Red Planet;0;0;gfqwerty;0;Human;37VwAWyp;23;2020-01-07 00:00:00;0;-1/0;876;0;
BzGPHKGI;123;-816;zz2;209213;windows.windowsstore;0;United Earth;2719770;Earthlike;0;22;jrai123;0;Human;mPu9lnWT;13;2019-12-24 00:00:00;3;0/0;753;0;
5z1vKM5V;100;126;Soviet quarter world;0;ios.appstore;0;United Earth;0;Water World;0;33;Stalin2;0;Human;5aoUeEfV;6;2019-11-14 00:00:00;3;0/0;104;0;
Bz9SKF8s;123;-155;meoooww;178534;windows.windowsstore;0;League of Independent States;8212563;Abandoned World;0;4;whoisu05;0;Human;MUNMyIVz;46;2019-12-15 00:00:00;3;-1/-2;300;0;
MWdjasKj;100;-792;Big City;23971;android.gplay;0;United Earth;4554549;Earthlike;1;8;xTorki;0;Human;TjqzNLi8;190;2019-10-25 00:00:00;3;0/0;-80;0;
xAbOoVK0;100;-887;New Earthland;6086;ios.appstore;0;United Earth;42578212;Earthlike;0;15;Kickbackman1277;0;Human;earth;6996;2019-09-27 00:00:00;3;0/1;-975;1;2019-09-28 00:00:00
5mr6dZ93;100;-331;Nigeville;0;android.gplay;0;United Earth;0;Earthlike;0;62;nigelmills;0;Human;T2J2vVPn;12;2019-12-01 00:00:00;3;0/0;-802;0;
aIzZiLoN;100;-883;mruwy;6603;web.facebook;0;Zolarg Empire;75185825;Sugarland;1;1;razputin;0;Insectoids;8U2batKl;11386;2019-10-30 00:00:00;3;104/-86;12;0;
ipzZmj1N;100;131;Omega Base;5198;ios.appstore;0;League of Independent States;7428366;Asteroid;0;1;SpacePotato;0;Human;lis;1429;2019-07-17 00:00:00;1;-1/-2;40;0;
ibMgir8T;96;279;Poland;4634;web.apewebapps;0;League of Independent States;3253113;Asteroid;0;18;MainahMan365;0;Human;lis;702;2019-09-11 00:00:00;0;-1/-2;288;0;
e8CibMzi;100;-595;Taranaki;1807859;windows.windowsstore;0;United Earth;15522442139989;Earthlike;1;0;DprialNiohepl;0;Human;VCS3emaj;8586092;2019-07-31 00:00:00;4;1/0;168;1;2019-09-03 00:00:00
GgIvwMCt;123;791;Santa maria;9753;android.gplay;0;United Earth;2087097;Earthlike;0;0;rasen;0;Human;MR4XH9kC;214;2019-12-25 00:00:00;3;0/-1;-105;0;
6ZOIB5Y5;100;-594;Worf;304363;desktop.windows;0;United Earth;52673114711;Earthlike;1;10;morn704;0;Human;zGZeF7B4;173060;2019-09-27 00:00:00;4;0/0;-49;0;
W8P620tk;100;873;Colony - Thanos84577;11984;web.apewebapps;0;United Earth;275627;Earthlike;0;0;EliteDraco;0;Human;oZw0ZYhM;23;2019-10-14 00:00:00;3;-1/-1;783;0;
KCNUjP1b;123;855;Ore;3075;android.gplay;0;United Earth;7339611;Red Planet;0;0;Al1999;0;Human;OQUUg0mM;2387;2020-01-15 00:00:00;1;0/-1;350;0;
Cl5g4vTm;100;34;bills regional mafia;33845;android.gplay;1;United Earth;6650537162;Red Planet;1;8;sgtmikeburg;0;Human;9QuwM2Ad;196501;2019-08-24 00:00:00;4;0/0;-558;1;2019-08-26 00:00:00
ekn44x9l;123;835;United State Of 9;68934;web.apewebapps;0;United Earth;7100253;Lunar;1;5;azharpunandir;0;Human;eOSpI4V4;103;2019-12-23 00:00:00;0;1/0;-966;0;
XuP6MsvV;100;-960;Capital of the Imperium;16087;ios.appstore;0;United Earth;498694;Earthlike;0;0;ColonyGuider;0;Human;u8lwbR6w;31;2019-11-30 00:00:00;3;1/0;-377;0;
GJttCRXj;123;427;Zolargan Empire;2653;desktop.windows;0;Zolarg Empire;25811524;Sugarland;0;11;imhotep19;0;Insectoids;zolarg;9731;2019-12-17 00:00:00;3;104/-86;13;0;
J16RTaqt;100;93;Ha or a b;509;android.gplay;0;League of Independent States;4582;Water World;0;33;Jeansome;0;Human;lis;9;2019-10-19 00:00:00;3;-1/-2;129;0;
sKMHEDz5;100;780;ANC;143;ios.appstore;0;Zolarg Empire;169597;Sugarland;0;23;Dash;0;Insectoids;NlvuqVib;1186;2019-10-09 00:00:00;3;105/-87;-856;0;
e8GNvW7V;100;-781;[Noz]Vikraal;6575;android.apemarket;0;United Earth;123373050;Red Planet;0;0;Vikraal;0;Human;earth;18763;2017-12-07 00:00:00;4;0/1;368;0;
StXv9inN;123;73;My Colony;7367;android.gplay;0;United Earth;265225;Red Planet;0;0;Yuuks;0;Human;5aoUeEfV;36;2020-01-05 00:00:00;0;0/0;244;0;
w1OvjDmJ;86;910;Aethrelandia;16578;steam.windows;0;Zolarg Empire;2420369;Abandoned World;1;1;misak2103;0;Insectoids;zolarg;146;2019-12-27 00:00:00;3;104/-86;-83;0;
bMgwN5Nq;123;961;UAlend;6625;android.gplay;0;United Earth;8731608;Red Planet;1;0;thefir4ik;0;Human;OQUUg0mM;1318;2019-12-31 00:00:00;0;-1/-1;392;0;
Mou0Lg9S;100;-832;Ubala;8492;steam.windows;0;United Earth;50589025;Earthlike;0;33;Uba;0;Human;xHBui4xM;5957;2019-11-04 00:00:00;3;0/1;379;0;
DKESzHtg;123;-497;Czech;8395;android.gplay;0;United Earth;2249745;Red Planet;0;0;sickness;0;Human;X9EsKpf0;268;2020-01-14 00:00:00;0;0/0;-928;0;
tWSLyMfA;100;763;ZuLand;144929;steam.windows;0;United Earth;9207028481;Lunar;1;4;zu3u;0;Human;ZDSSiXnO;63528;2019-11-05 00:00:00;4;0/0;10;0;
7Yrplk8W;100;-127;Twilight realm;7412;android.gplay;0;United Earth;59294;Lunar;0;12;Drumonkey;0;Human;earth;8;2019-09-23 00:00:00;0;0/0;-881;0;
tax387xE;100;-766;e;8869;web.chrome;0;United Earth;38954331;Red Planet;1;0;Sirgarabant;0;Human;earth;4392;2019-06-19 00:00:00;3;1/0;-897;0;
TY0vFh5i;100;443;mega test world;4210;web.apewebapps;0;United Earth;58944;Earthlike;0;0;yorttroy;0;Human;ZrpIETF5;14;2019-09-27 00:00:00;3;-1/0;987;0;
kiYO9XOl;100;-15;Insect Farm;175084;desktop.windows;0;Zolarg Empire;52470722603;Sugarland;1;1;Ansom;0;Insectoids;1qoSp1g9;299689;2019-01-24 00:00:00;3;104/-86;-84;1;2019-01-25 00:00:00
oJYLGSmx;100;-794;Colony#1;102785;android.gplay;1;United Earth;9157295255;Red Planet;0;18;TillTheTitan;0;Human;earth;89092;2019-04-21 00:00:00;4;0/1;-695;1;2019-05-05 00:00:00
dhXG1oYS;100;980;Fenosia;31098;web.apewebapps;0;League of Independent States;5784267;Abandoned World;0;1;Equinox0;0;Human;198llfGx;186;2019-11-28 00:00:00;3;-1/-2;252;0;
ZjkXkr7h;100;208;Suganda;0;android.gplay;0;Zolarg Empire;0;Sugarland;0;19;Zeronom;0;Insectoids;V5eLqZwQ;132;2019-11-16 00:00:00;3;104/-86;-191;1;
xE00NKqz;100;-132;0;8044;web.chrome;0;League of Independent States;96611610;Abandoned World;0;18;wulloase95;0;Human;lis;12010;2018-09-14 00:00:00;3;-1/-2;265;0;
T4DooV2n;100;-250;Project Ozone;2379;android.gplay;0;United Earth;9220965;Red Planet;1;0;Rawry;0;Human;earth;3876;2019-09-28 00:00:00;2;-1/0;898;0;
wfrepMTV;100;799;WaterWorksTM;10734;desktop.windows;0;United Earth;85869;Water World;0;50;Ezilla;0;Human;earth;8;2019-09-11 00:00:00;3;0/-1;-228;0;
GjgZiVwj;100;634;Pointopia C1;4353;windows.windowsstore;0;United Earth;8283995;Red Planet;0;0;Letspoint;0;Human;Op6PTsLR;1903;2019-11-13 00:00:00;2;0/-1;300;0;
NFEIWW51;94;904;Uhhh;6254;ios.appstore;0;United Earth;19106841;Red Planet;0;0;Kenyanot;0;Human;earth;3055;2019-09-19 00:00:00;2;0/-1;-987;0;
FiPLPcPn;100;220;Interstellar;5612;web.apewebapps;0;United Earth;52245408;Earthlike;0;9;gilderas;0;Human;earth;9309;2019-10-09 00:00:00;3;0/0;-591;0;
YDrZij7T;100;-739;BibbityBob 1;3445;steam.mac;1;United Earth;328146309;Lunar;1;4;acollins;0;Human;I3a8XKMG;95255;2019-10-07 00:00:00;4;0/0;244;1;2019-10-10 00:00:00
NMHx2xNr;100;-490;The Land Of The Free;18703;desktop.windows;0;United Earth;3123450;Earthlike;0;9;dragosdu;0;Human;1TZEftG2;167;2019-10-25 00:00:00;3;0/0;816;0;
dQiGM50N;100;-384;huuhuu;56933;web.apewebapps;1;United Earth;7011631218;Lunar;0;0;klokan;0;Human;uvBMmpAy;123155;2019-07-12 00:00:00;4;0/0;-905;1;2019-07-20 00:00:00
Tv4DZ4h2;94;-645;[NOZ] Western Reach;14589;android.amazon;0;United Earth;3297113;Lunar;1;0;Carolan;0;Human;3qRcYZGG;226;2019-12-18 00:00:00;0;0/0;882;0;
IkBJgyjY;100;-353;Omega Draconian;1190551;android.gplay;0;Alpha Draconians;230966801;Desert World;1;0;D3athP3rception;0;Reptilian;draconian;194;2019-10-07 00:00:00;3;106/-87;868;0;
JwfiTg2m;100;59;GermanTown;13353;desktop.windows;0;United Earth;507411;Red Planet;0;21;FakaSchuSi;0;Human;mQhe95ev;38;2019-10-16 00:00:00;0;0/0;601;0;
D16onPck;100;-370;A New Life;9036;windows.windowsstore;0;United Earth;12623677;Forest World;0;0;patscolony;0;Human;earth;1397;2019-11-20 00:00:00;3;1/0;-983;0;
5botvJbA;100;274;Cold Harth;4136;android.gplay;0;League of Independent States;723714;Abandoned World;0;3;Zorro4zul;0;Human;lis;175;2019-09-28 00:00:00;3;-1/-2;-43;0;
mHfqSVKH;100;7;1s colony by OwlEnigma;0;android.gplay;0;League of Independent States;0;Asteroid;0;0;OwlEnigma;0;Human;U0xPgfaQ;3;2020-01-03 00:00:00;0;-1/-2;270;0;
moNMnJzC;100;-57;My Colony;3782;ios.appstore;0;United Earth;544670;Red Planet;0;54;Liamgrimes;0;Human;0hZgBkjn;144;2019-12-17 00:00:00;0;0/0;23;0;
j2bflGVL;123;217;The New World;12568;windows.windowsstore;0;League of Independent States;14453333;Abandoned World;0;1;patscolony;0;Human;lis;1150;2019-12-07 00:00:00;3;-1/-2;-34;0;
IFqxDHbM;123;838;Dragon Moon Base;10691;android.gplay;0;United Earth;1325643;Lunar;0;0;SubHoch7;0;Human;7oAO3f2m;124;2019-12-13 00:00:00;0;1/-1;558;0;
PEVZFUe8;100;-647;Pickdyl;0;android.gplay;0;United Earth;0;Water World;0;0;DillGuy9;0;Human;mPu9lnWT;4;2019-12-24 00:00:00;3;0/0;650;0;
xQTLoxeI;123;857;7.1;1400;android.gplay;0;United Earth;6436783;Lunar;1;29;Gjjanss;0;Human;ZLdX8b26;4598;2020-01-14 00:00:00;2;0/0;405;0;
8yalR4WE;100;-89;Bzzz one;8107;web.chrome;0;Zolarg Empire;51234858;Sugarland;0;0;Xzach;0;Insectoids;zolarg;6320;2019-09-24 00:00:00;3;104/-86;-649;0;
DZFLGAeP;100;209;How big can we get;9054;android.gplay;0;United Earth;3322878;Earthlike;1;16;WickedKlown;0;Human;earth;367;2019-09-13 00:00:00;3;0/0;340;0;
DZgWcKrf;100;314;Foodoo Zoodoo;24340;desktop.windows;0;United Earth;778881;Lunar;0;0;prodigalHessian;0;Human;earth;32;2019-12-01 00:00:00;0;-1/0;792;0;
zz2fck9z;100;-762;kill us;4218;windows.windowsstore;0;United Earth;565210;Earthlike;0;55;DAVE23453672684682;0;Human;earth;134;2019-09-21 00:00:00;3;0/0;640;0;
Av7Bd7p2;100;-757;Oil;199583;desktop.mac;0;United Earth;8851311915;Lunar;1;2;lupjono;0;Human;jlZstfM5;44349;2019-12-04 00:00:00;4;0/1;-121;1;2019-12-06 00:00:00
e7ltBzX6;100;-305;the wood man;4921;web.apewebapps;0;United Earth;1800984;Forest World;0;0;IzDaBait;0;Human;OQUUg0mM;366;2019-11-18 00:00:00;3;-1/-1;965;0;
WqnQv3qk;100;17;AJS city;7637;steam.windows;0;United Earth;488775;Earthlike;0;9;Ajchafa;0;Human;EoZSEx29;64;2019-10-12 00:00:00;3;0/0;45;0;
RY7QGh0h;121;-105;Birth Place Of Anime;387712;web.apewebapps;0;United Earth;3101699;Red Planet;1;37;AnimeMaster101;0;Human;earth;8;2020-01-16 00:00:00;0;0/0;673;0;
uiO6qVFi;100;4;Rg;4383;ios.appstore;0;United Earth;87654;Earthlike;0;52;RickyLeRoi;0;Human;Xi5aOZJa;20;2019-10-26 00:00:00;3;0/0;5;0;
9I0E5Nm9;100;311;fredland100;9139;android.gplay;0;League of Independent States;5584091;Abandoned World;0;0;Joshfred02;0;Human;TDxkJADs;611;2019-08-07 00:00:00;3;-1/-2;-193;0;
B2EAR6nd;100;796;ThePeaceLand;19956;windows.windowsstore;0;United Earth;1436848;Earthlike;0;0;henryngo9999;0;Human;earth;72;2019-09-20 00:00:00;3;0/-1;616;0;
geNd20WL;123;-881;waterworld;8593;android.gplay;0;United Earth;1838907;Water World;1;17;Apeuser;0;Human;YBL6c4Ik;214;2020-01-05 00:00:00;3;1/0;-970;0;
lL0VS4Nt;100;-888;My Colony;52660;windows.windowsstore;0;Zolarg Empire;157980;Ice World;0;0;KEKSTAN1234;0;Insectoids;xd3cSCB5;3;2019-10-18 00:00:00;0;104/-86;9;1;
p2bua3ac;100;-338;UltaNu;125930;web.chrome;0;United Earth;543641114;Earthlike;1;0;Kronos1550;0;Human;T2J2vVPn;4317;2019-12-08 00:00:00;4;0/0;-858;0;
KZAE1Lcl;123;978;Chiix;6684;android.gplay;0;United Earth;3121287;Earthlike;0;1;ChiiXor;0;Human;7oAO3f2m;467;2019-12-15 00:00:00;3;1/-1;296;0;
YcCD1oQF;123;-2;SweetFarm;17639;web.facebook;0;Zolarg Empire;1340582;Sugarland;0;0;uplink25;0;Insectoids;BFnDyxbp;76;2019-12-18 00:00:00;3;0/0;-1;1;
zyHiBxhA;100;706;YT;6357;ios.appstore;0;United Earth;33929021;Earthlike;0;0;nathanhero22;0;Human;i9jZMau1;5337;2019-09-14 00:00:00;3;0/0;284;0;
xKQGUwhp;123;-846;Terra Nova 2;6830;android.gplay;0;United Earth;7103529;Earthlike;0;0;Carnage010;0;Human;earth;1040;2019-12-18 00:00:00;3;0/0;731;1;2019-12-26 00:00:00
MRRfPQDs;100;954;Yyyyyy;15977;web.apewebapps;0;United Earth;95860;Earthlike;1;83;Kickbackman1277;0;Human;earth;6;2019-10-07 00:00:00;3;0/0;-184;0;
eyuoc5n6;100;-123;Waterpolis;1288;web.apewebapps;0;United Earth;829486;Water World;0;0;humas3924;0;Human;earth;644;2019-09-12 00:00:00;3;0/0;-686;0;
MmDA2Qrr;100;-329;Rocking Pentagram;8849;ios.appstore;0;United Earth;230074;Earthlike;0;82;PaganCowboy;0;Human;OcalodGB;26;2019-11-18 00:00:00;3;0/0;288;0;
LLf9mOFk;100;-99;Bubbers;5558;web.kongregate;0;United Earth;578077;Earthlike;0;0;GregoryJ30;0;Human;WwqlDBsH;104;2019-11-13 00:00:00;3;1/0;-872;0;
vYKtCo8L;100;947;Avernis;820;web.chrome;0;Alpha Draconians;1308820;Abandoned World;1;99;ZaZap;0;Reptilian;draconian;1596;2019-11-12 00:00:00;3;105/-87;838;0;
J6CmWJsK;100;805;Sleeping Red;11908;desktop.windows;1;United Earth;183755142;Red Planet;0;0;Dfrocha;0;Human;YqgktKef;15431;2019-10-15 00:00:00;3;1/0;-351;1;2019-11-12 00:00:00
5FofgDnA;100;-805;yeetus;36994;ios.appstore;0;United Earth;1516758;Red Planet;0;0;ChooChoo;0;Human;mPu9lnWT;41;2019-12-24 00:00:00;0;0/0;707;0;
nANpqKqa;100;718;TerraGis;4047;android.gplay;0;Zolarg Empire;141660;Sugarland;0;74;Nintendo;0;Insectoids;3dbVAl2g;35;2019-12-22 00:00:00;3;103/-86;849;0;
R0H8014y;100;-351;SaucyyLand;1114;android.gplay;0;Zolarg Empire;680742;Sugarland;1;30;Josefpspaid;0;Insectoids;zolarg;611;2019-11-19 00:00:00;3;105/-86;-870;0;
p9rVFKlV;94;499;My Colony;2130;android.gplay;0;United Earth;59643;Earthlike;0;73;Noobas924;0;Human;eFZRvzZI;28;2019-10-12 00:00:00;3;0/0;-538;0;
7YNziaDr;123;57;7YNziaDr;15141;android.gplay;0;Zolarg Empire;590515;Sugarland;1;2;thefir4ik;0;Insectoids;YEejFHfA;39;2019-12-29 00:00:00;3;0/0;-14;0;
naSPY3lL;100;-323;Zorlargian Empire;2654;android.gplay;0;Zolarg Empire;398151;Sugarland;0;0;Kioo999;0;Insectoids;zolarg;150;2019-04-17 00:00:00;3;104/-86;-81;0;
1LQEy8e8;123;10;apollo 111;0;android.gplay;0;United Earth;0;Lunar;0;7;Scrappymatt;0;Human;cD6YE0Rc;26;2020-01-12 00:00:00;0;0/0;16;0;
a8I4PnqB;100;414;Theo;1033739;steam.mac;0;United Earth;504754046647;Forest World;0;4;Lelandaist;0;Human;earth;488280;2017-11-29 00:00:00;4;0/0;46;1;2017-12-04 00:00:00
