Charter;Owner;GDP per capita;Region;Civilization;Name;Type;Mother Colony Charter;Platform;CW size;Capitol;Mother colony relations;Independence;Sector;Ycoord;Atmosphere stage;GDP;rrr;Race;Founded;Unemployment;Population;Xcoord
QvexScHd;ArteBall01;1838;0;United Earth;Spart;Earthlike;mPu9lnWT;web.apewebapps;0;0;100;;0/0;-678;3;40973058;0;Human;2019-03-05 00:00:00;45;22288;602
WpRHbd59;GamerMario;19372;0;United Earth;USSR;Earthlike;5aoUeEfV;windows.windowsstore;0;0;100;;0/0;229;3;619893;0;Human;2019-06-04 00:00:00;0;32;131
rbhaetgV;Azraelis;4377;0;United Earth;Test;Red Planet;earth;android.gplay;0;1;100;2017-02-23 00:00:00;1/0;953;4;24618140;0;Human;2016-11-19 00:00:00;5;5624;-846
NoMtfH99;Druadan;545;1;Zolarg Empire;Zolargio;Sugarland;z3SiwkFs;android.gplay;0;0;100;;104/-86;145;3;776203;0;Insectoids;2019-03-18 00:00:00;66;1424;-696
ZmmUePgJ;Kawalie88;52569;0;Alpha Draconians;My Colony;Desert World;draconian;desktop.windows;0;0;100;;106/-87;-910;3;13667831;0;Reptilian;2019-05-18 00:00:00;99;260;-135
8psk9xsA;PhantomRound;4006;0;United Earth;BifrostSupporter;Earthlike;BunFSklb;android.gplay;0;0;100;;0/-1;928;3;4522935;0;Human;2019-05-08 00:00:00;0;1129;827
X5Vv4LEM;AKANexus;2394;1;United Earth;Tau Ceti 4;Red Planet;l1l3omqZ;desktop.windows;0;0;100;;-1/0;499;3;6167495;0;Human;2019-02-01 00:00:00;5;2576;935
gjdWIeW3;Hassargrun;8681;0;United Earth;Ostrogar;Red Planet;earth;android.gplay;0;0;100;;0/0;-864;0;86809;0;Human;2018-12-07 00:00:00;0;10;886
3bmeIycw;GreenCoffee;9181;0;United Earth;Coffeeville;Earthlike;Tief0PJR;windows.windowsstore;0;0;100;;0/0;839;3;348861;0;Human;2019-04-20 00:00:00;5;38;860
acYyFrLX;Capybara;1124;0;Zolarg Empire;Krrr;Sugarland;oRdrdg2c;android.gplay;0;0;96;;104/-86;-52;3;3327185;0;Insectoids;2019-02-26 00:00:00;0;2960;610
cQk5IXvw;b2bgamer;8047;0;United Earth;Mega Plan 9;Red Planet;earth;steam.linux;0;0;100;;1/0;-41;0;11089034;0;Human;2019-06-15 00:00:00;9;1378;-834
IBpseqA8;MouJouNakki;21627;0;United Earth;Nakki Ocean;Water World;earth;web.apewebapps;0;0;100;;-1/0;-84;3;108135;0;Human;2019-06-04 00:00:00;20;5;764
rYmWh2Zc;kuke3og;364914;1;Zolarg Empire;Isamu Domain 2.1;Ice World;zolarg;web.apewebapps;0;1;100;2018-09-14 00:00:00;104/-86;-617;3;3265246011;0;Insectoids;2018-09-13 00:00:00;0;8948;-779
9otkhU2H;TheNaller;10279;1;United Earth;Land of Elber;Red Planet;earth;windows.windowsstore;0;0;18;;0/0;-172;2;65499339;0;Human;2019-05-07 00:00:00;11;6372;365
A91bkxji;wpk10;29072;0;United Earth;My Colony;Red Planet;zGZeF7B4;steam.windows;0;0;100;;1/0;-206;0;581435;0;Human;2019-06-30 00:00:00;0;20;-796
6TZvuBUh;Lorduther;7850;0;United Earth;FactoryCity;Red Planet;GxIiQGfL;android.gplay;0;0;100;;1/0;-152;0;533825;0;Human;2019-04-13 00:00:00;0;68;-926
VCKoCiD0;Josephlegethon;6690;0;United Earth;x;Earthlike;earth;android.gplay;0;0;100;;0/0;791;3;1170814;0;Human;2019-06-12 00:00:00;0;175;-265
6MVpbfC6;Orrigo;6736;1;United Earth;red;Red Planet;earth;android.gplay;0;0;100;;0/0;-836;2;30939361;0;Human;2019-06-06 00:00:00;1;4593;124
4uLNP1pY;Epicgamer357412;22282;0;United Earth;Cookie;Red Planet;jQtqrmgr;windows.windowsstore;0;0;100;;1/0;-553;0;311954;0;Human;2019-05-16 00:00:00;57;14;-463
D99SsAgb;Ankarus;65357;0;Alpha Draconians;Hedon;Desert World;draconian;android.gplay;0;0;100;;105/-87;156;3;24378228;0;Reptilian;2018-02-05 00:00:00;38;373;874
EABRdNl0;TravisL89;6368;0;United Earth;The Colony of Growth;Red Planet;earth;web.chrome;0;0;88;;0/0;363;0;1783097;0;Human;2019-04-17 00:00:00;42;280;991
3MOQtUPG;Equinox0;46897;1;United Earth;The Assyrian Empire;Red Planet;earth;web.apewebapps;0;0;96;;0/0;-97;0;10458082;0;Human;2019-04-20 00:00:00;0;223;-766
ANUEG7Na;ravnis;23409;1;League of Independent States;League of Gentleman;Asteroid;lis;android.gplay;0;1;100;2019-06-27 00:00:00;-1/-2;-330;3;193193165;0;Human;2019-06-26 00:00:00;1;8253;276
a5HWLjtb;morn704;8473;1;United Earth;Clavain;Forest World;nENadbWt;desktop.windows;0;0;100;;1/0;-139;3;4422951;0;Human;2019-04-06 00:00:00;0;522;-930
af630pNc;Jonnywales99;4422;1;United Earth;YJB;Red Planet;5aoUeEfV;android.gplay;0;0;100;;0/0;184;3;69438373;0;Human;2019-04-26 00:00:00;19;15702;337
I76csiCM;john7010;2064;0;United Earth;john7010s  Haven ;Earthlike;5aoUeEfV;windows.windowsstore;0;0;100;;0/0;211;3;5279003;0;Human;2019-01-21 00:00:00;0;2558;331
a4B3KwY5;Adpisa;6070;0;United Earth;Last;Lunar;T7x7kp23;ios.appstore;0;0;100;;0/0;-827;0;1001499;0;Human;2019-05-25 00:00:00;0;165;158
ZTbCGjcf;drejostwo;5827;0;League of Independent States;My Colony;Asteroid;3PGA8Mlo;ios.appstore;0;0;100;;-1/-2;46;0;5209475;0;Human;2019-05-18 00:00:00;0;894;653
sAVJtKfo;miifire;10460;1;United Earth;starland;Lunar;Y5qXYph2;steam.windows;0;0;100;;0/-1;887;0;4246767;0;Human;2019-07-28 00:00:00;0;406;386
OEIT4vtp;MMouse71;6135;1;United Earth;Tethys;Lunar;AnFuCA9S;windows.windowsstore;0;0;100;;0/0;770;0;920255;0;Human;2019-04-08 00:00:00;31;150;-988
NZyqUJUZ;querlynomusic;7316;0;United Earth;Querly;Lunar;earth;android.gplay;0;0;100;;0/0;485;3;75119847;0;Human;2019-06-13 00:00:00;9;10268;-778
S8aRJrRX;ILOVEMC;2496;0;United Earth;ilovemc;Red Planet;Cjy3uM5h;web.apewebapps;0;0;100;;-1/0;153;4;25711989;0;Human;2019-05-01 00:00:00;0;10303;123
X6eLQWdY;kuke3og;122669;0;Alpha Draconians;YAMORI;Desert World;draconian;web.apewebapps;0;1;100;2018-09-11 00:00:00;105/-87;-989;3;62561215;1;Reptilian;2018-08-17 00:00:00;0;510;894
0hrvGwUC;feoftoffe;3269;0;Zolarg Empire;firebugs;Lava World;3dbVAl2g;android.gplay;0;1;100;2019-02-17 00:00:00;103/-86;710;4;516469;0;Insectoids;2019-02-13 00:00:00;13;158;860
lpeviyW2;teoPehT;10818;0;Zolarg Empire;Waterbug-1;Water World;vF8qYg7F;steam.windows;0;0;100;;104/-86;967;3;800528;0;Insectoids;2019-07-25 00:00:00;16;74;851
ad4lGGsl;SinfulTed;9534;0;United Earth;Sin Paradise;Earthlike;WaW96Ifr;android.gplay;0;0;100;;0/0;909;4;68083994;0;Human;2019-04-13 00:00:00;30;7141;245
zWPnuVSk;Crimach;3018;0;United Earth;Rome;Earthlike;earth;android.gplay;0;0;68;;1/0;-713;3;3256288;0;Human;2019-04-16 00:00:00;0;1079;-948
n59ErNzp;Schwank;1553;0;United Earth;GodGodawful;Lunar;cYdI2HC9;android.gplay;0;0;100;;0/0;-152;2;26433869;0;Human;2019-06-02 00:00:00;62;17026;168
0m3pDVL4;skipy197;5613;0;United Earth;God;Red Planet;earth;android.gplay;0;1;100;2017-10-24 00:00:00;0/0;-668;4;160952700;0;Human;2017-05-28 00:00:00;0;28675;328
gnXqryGB;theMiner365;2458;0;United Earth;depression;Red Planet;earth;windows.windowsstore;0;1;2;2019-05-28 00:00:00;0/-1;849;3;42919992;2;Human;2019-01-20 00:00:00;9;17462;-90
olY5wKmt;Hipponugz;8990;0;United Earth;Amaranthe;Red Planet;Cjy3uM5h;android.gplay;0;0;100;;-1/0;150;4;213619108;0;Human;2018-01-04 00:00:00;0;23763;589
zfx2jvdu;Sensibility324;92;0;United Earth;MoonLight Base;Lunar;earth;desktop.windows;0;0;100;;1/0;-424;0;10640;0;Human;2019-04-03 00:00:00;0;116;-862
Fjdru0bY;Hemps;2018;0;United Earth;Hempire;Earthlike;earth;android.gplay;0;0;100;;0/1;-979;3;96875;0;Human;2019-02-17 00:00:00;9;48;-369
oieTHpfB;CJTheKing8;1700;0;United Earth;Lunar Moon III;Lunar;ZDSSiXnO;ios.appstore;0;0;96;;0/0;719;1;1828781;0;Human;2019-03-13 00:00:00;10;1076;-240
JgOLRJ0Q;fighttrooper;3944;0;United Earth;My Colony;Red Planet;VCS3emaj;windows.windowsstore;0;1;100;2019-06-28 00:00:00;1/0;90;2;16089643;0;Human;2019-06-22 00:00:00;0;4080;-181
3tztbcVb;Gjjanss;2092;0;United Earth;3.5;Water World;8hoXRiK7;android.gplay;0;0;100;;0/0;776;3;1451708;0;Human;2019-03-16 00:00:00;0;694;386
1sqnUW6J;nyydynasty;19360;0;United Earth;Thornwood;Red Planet;joK3TFF5;desktop.mac;0;0;100;;1/0;-185;0;212964;0;Human;2019-06-13 00:00:00;0;11;-371
6aXjz1k0;PsychoTato;5032;1;Zolarg Empire;Am I Bugging You;Water World;zolarg;steam.windows;0;0;100;;104/-85;-986;3;1544749;0;Insectoids;2019-05-09 00:00:00;35;307;-520
ug1aL1Nd;jfennell0113;5951;0;United Earth;Tatertot;Red Planet;I48gq4eh;ios.appstore;0;0;100;;1/0;-143;0;148784;0;Human;2019-06-22 00:00:00;25;25;-398
mD67o3Fn;Somedude;17292;0;United Earth;Tax the world 2;Lunar;QobwxFTK;android.gplay;0;0;100;;0/0;-891;0;5758090;0;Human;2019-06-25 00:00:00;0;333;852
6t4uu2Sj;SgtWolfen;10805;0;United Earth;Fenrirs World;Red Planet;earth;web.chrome;0;1;100;2017-08-16 00:00:00;0/0;-4;4;2341242542;1;Human;2017-05-22 00:00:00;0;216686;853
sCriQP8V;HKvPrime;2149;0;United Earth;Rhuidean;Earthlike;mPu9lnWT;windows.windowsstore;0;0;100;;0/0;-846;3;1057553;0;Human;2019-07-28 00:00:00;58;492;-598
UITO6UKH;Schwank;2130;0;United Earth;The Swamp;Water World;sN3tyuu7;android.gplay;0;0;100;;0/0;-94;3;189580;0;Human;2019-05-20 00:00:00;45;89;133
pnBhlqXq;KuebelHund;19177;0;United Earth;Hoffentlich nicht so faul und dumm;Earthlike;VCS3emaj;windows.windowsstore;0;0;100;;0/0;-439;3;1936909;0;Human;2019-05-04 00:00:00;0;101;660
uGEmfkAP;Sofodofo8;1761;0;United Earth;earth xXx;Red Planet;lxLqnMfh;ios.appstore;0;0;100;;0/0;903;3;7293864;0;Human;2018-10-22 00:00:00;0;4143;-984
r6aGzaGw;Ern53;7364;1;United Earth;Region 1;Red Planet;uvBMmpAy;android.gplay;0;0;100;;0/0;-530;3;84152295;0;Human;2019-07-09 00:00:00;1;11427;-407
kxP1p4ly;Sefirothe;3360;1;United Earth;Luluville;Earthlike;nENadbWt;ios.appstore;0;0;100;;1/0;-173;3;420752203;0;Human;2019-03-29 00:00:00;0;125217;-954
idfiXWiO;CRA2EDGAMER;41;0;United Earth;My Colony;Red Planet;earth;windows.windowsstore;0;0;100;;0/0;-383;0;2520;0;Human;2018-10-06 00:00:00;0;62;80
VTsPk9M5;ANTBANDOo;7530;1;United Earth;usa;Earthlike;earth;web.facebook;0;0;100;;0/-1;788;3;6701594;0;Human;2019-07-01 00:00:00;17;890;-489
Zd2vSz8l;JoeMaka;3487;1;United Earth;King Bray;Forest World;L5kOFJwP;android.gplay;0;0;100;;0/0;452;3;13577206;0;Human;2019-03-13 00:00:00;2;3894;-105
2n3AaXd3;Wyattdaman98;19427;0;United Earth;wat;Earthlike;earth;android.gplay;0;1;100;2019-04-20 00:00:00;1/0;-368;3;297809937;1;Human;2019-04-15 00:00:00;9;15330;-789
oRdrdg2c;AffemitWaffe;118479;1;League of Independent States;Region of Mos Iceley;Ice World;1CXbP3CZ;desktop.windows;0;1;100;2018-12-27 00:00:00;-1/-2;114;4;1641754250800;9;Human;2018-11-30 00:00:00;0;13856960;859
YothVq64;JackaBoii;1725;0;United Earth;FloraPlain;Red Planet;f3pewsNj;android.gplay;0;0;96;;1/0;474;0;65568;0;Human;2019-08-01 00:00:00;0;38;-866
D5QCOPr6;TheJames8;4398;0;United Earth;Ooo;Red Planet;earth;android.gplay;0;0;84;;0/0;168;0;2946688;0;Human;2019-04-16 00:00:00;24;670;134
jgGaZUxm;72jamesbrwn72;4108;0;United Earth;Outer Banks;Lunar;AFMxexti;android.gplay;0;0;100;;0/0;1;2;21342738;0;Human;2019-07-18 00:00:00;4;5196;308
eLbGXRIr;Earthsol73;6121;0;United Earth;New Alpha;Red Planet;earth;android.gplay;0;0;100;;-1/0;132;0;159144;0;Human;2019-06-17 00:00:00;0;26;819
n0NCT9S4;MrThom;3103;0;United Earth;Just a colony;Lunar;uvBMmpAy;android.gplay;0;0;100;;-1/0;-332;1;11423717;0;Human;2019-06-22 00:00:00;0;3681;364
sd2cTvHq;AxDragon;4664;0;United Earth;Marte;Forest World;5aoUeEfV;android.gplay;0;0;100;;0/0;159;3;102617;0;Human;2018-11-14 00:00:00;61;22;191
5lrATvvP;pk92;2182;0;United Earth;Greenland;Earthlike;aljPFTMu;android.gplay;0;0;100;;0/0;-10;3;39285;0;Human;2019-07-18 00:00:00;33;18;3
sdjIsYQS;Kwalt;38980;1;United Earth;Glaris;Red Planet;mPu9lnWT;windows.windowsstore;0;0;100;;1/-1;495;4;2115369138;0;Human;2019-06-09 00:00:00;0;54268;-958
rzNWiopv;wodanaz;44984;0;League of Independent States;Muspelheim;Asteroid;lis;desktop.windows;0;1;100;2017-08-03 00:00:00;-1/-2;-120;4;46251126685;0;Human;2017-06-02 00:00:00;0;1028178;-80
cmfGHjES;ninjago;16794;0;United Earth;My Colony;Earthlike;IhigRvIq;windows.windowsstore;0;0;100;;1/0;-470;3;319090;0;Human;2019-06-22 00:00:00;35;19;-758
KOWPuJJn;Lefty24;10426;0;United Earth;Leftys bank;Red Planet;Wr3Mttsn;android.gplay;0;0;100;;0/0;-137;0;948803;0;Human;2019-05-04 00:00:00;0;91;166
jgmUZXPI;tymorial;73;0;United Earth;Hampton Falls;Lunar;earth;web.facebook;0;0;94;;0/0;749;2;51180;0;Human;2017-01-14 00:00:00;2;698;-564
rzkZQJ5B;JakeMcSundae;49830;0;United Earth;My Colony;Red Planet;earth;windows.windowsstore;0;1;100;2019-02-24 00:00:00;0/0;944;4;3262040363;5;Human;2019-02-11 00:00:00;0;65464;-79
xJmaspnR;Tshef13;26387;0;United Earth;My Colony;Red Planet;Tief0PJR;android.gplay;0;0;100;;0/0;798;0;369420;0;Human;2019-04-27 00:00:00;78;14;832
VxmMvUUM;meanbean;3046;0;United Earth;Beans;Red Planet;T0gtaz50;steam.windows;0;1;100;2017-12-13 00:00:00;0/0;-569;4;740266050;0;Human;2017-11-22 00:00:00;19;243041;-865
mvA6AYCK;uefrep;3918;0;League of Independent States;Valentis;Water World;lis;android.gplay;0;0;100;;-1/-2;-132;3;144969;0;Human;2019-05-23 00:00:00;22;37;74
DUaQecVa;Squirrel1233;8825;0;United Earth;First;Red Planet;earth;windows.windowsstore;0;0;100;;1/0;824;2;11367219;0;Human;2018-11-28 00:00:00;0;1288;-893
aS1IEG3x;Earthsol73;2329;0;United Earth;Nemesis;Red Planet;earth;windows.windowsstore;0;0;14;;0/0;869;2;7858800;0;Human;2019-06-25 00:00:00;30;3375;210
BCRGjQAh;Frosty24;2545;0;United Earth;Alphax Prime;Red Planet;zGZeF7B4;android.gplay;0;0;100;;1/0;-60;0;76348;0;Human;2019-05-18 00:00:00;70;30;-775
jzUwVB0B;NitramD59;3867;0;United Earth;Leo;Red Planet;SRSN9FQO;windows.windowsstore;0;0;100;;0/0;-999;0;2366698;0;Human;2019-05-27 00:00:00;0;612;171
nwnTw6US;Hees;84792;0;Zolarg Empire;Plz;Sugarland;zolarg;desktop.windows;0;1;100;2017-08-15 00:00:00;104/-86;-366;3;6320359537;1;Insectoids;2017-07-04 00:00:00;0;74540;273
7aE9zcJX;Madcat;15907;1;United Earth;Death Star;Red Planet;Igq6nc6V;ios.appstore;0;0;100;;0/0;625;0;79534;0;Human;2019-03-23 00:00:00;40;5;471
Y3mfGsm3;Walplays;5858;0;United Earth;Walcolony;Earthlike;earth;desktop.windows;0;0;100;;0/1;-929;3;169877;0;Human;2019-05-19 00:00:00;17;29;-762
hiGJfyGj;slinky94;8361;1;United Earth;The Web;Earthlike;mfBJjWYU;windows.windowsstore;0;1;100;1969-12-31 00:00:00;1/0;-226;3;142252110;0;Human;2019-04-03 00:00:00;6;17014;-889
dJ7M9jFg;TBone108;50600;0;United Earth;Mars-X;Red Planet;3IcXfbjD;ios.appstore;0;0;100;;0/0;75;0;151800;0;Human;2019-05-02 00:00:00;0;3;554
mZdidj8B;NotoriousBLT123;29984;0;United Earth;My Colony;Red Planet;3IcXfbjD;windows.windowsstore;0;0;100;;0/0;82;0;569695;0;Human;2019-04-24 00:00:00;0;19;551
hEPyFO0l;Third31;214944;1;Alpha Draconians;Edge World;Desert World;draconian;ios.appstore;0;0;100;;106/-87;54;3;1504611;0;Reptilian;2019-05-07 00:00:00;0;7;-949
5V0SS8Wm;Hector100;11017;0;United Earth;New Earth;Lunar;5aoUeEfV;ios.appstore;0;0;100;;0/0;169;4;82337570;0;Human;2019-05-29 00:00:00;0;7474;412
8mDL3ooZ;amesgn;7030;0;United Earth;My Colony;Red Planet;mPu9lnWT;android.gplay;0;0;100;;0/-1;834;0;4928151;0;Human;2019-05-29 00:00:00;0;701;83
hr49blEg;753547;0;0;United Earth;Humloi;Red Planet;earth;web.apewebapps;0;0;100;;0/0;-168;0;0;0;Human;2017-03-21 00:00:00;0;247;-304
gDdK3n8U;Zrakstar;46546;1;United Earth;Zraks Colony;Earthlike;1fNU1VF9;desktop.windows;0;0;100;;0/0;-783;4;20642806888;0;Human;2019-01-14 00:00:00;0;443488;402
DlPM9ScQ;Avinyobu;1020;0;United Earth;Catalunya||*||;Forest World;qdNNaAv2;web.apewebapps;0;0;100;;0/-1;712;3;164168;0;Human;2019-04-10 00:00:00;0;161;289
1L6TWdZM;Wildsmith87;6633;1;United Earth;wildieville;Earthlike;DBb1MJoP;android.gplay;0;0;100;;-1/1;-125;3;71621122;0;Human;2019-07-26 00:00:00;10;10798;164
vJFCCrrW;Ahuman;2948;1;United Earth;Union Of Chiefs;Forest World;53xsrEU1;desktop.windows;0;0;90;;0/0;12;3;3946800;0;Human;2019-01-26 00:00:00;1;1339;-30
lYOOMLjX;Begad666;781;0;United Earth;Begad Colony;Red Planet;HASWCIAn;desktop.windows;0;0;72;;0/0;-513;0;178127;0;Human;2018-12-05 00:00:00;0;228;-896
uNHgS4mo;Projector4;11222;0;United Earth;angolna2;Lunar;earth;windows.windowsstore;0;0;100;;1/0;-116;0;67335;0;Human;2017-01-29 00:00:00;17;6;-899
jpcKWz7i;LAYERS;115904;0;United Earth;a camp;Red Planet;earth;windows.windowsstore;0;0;100;;0/0;-364;1;134216790;0;Human;2017-01-20 00:00:00;7;1158;960
jJolD8tm;Zaneo;5031;1;United Earth;Zane Empire;Earthlike;64DPq6bi;android.gplay;0;0;100;;1/0;-215;3;236473;0;Human;2019-04-19 00:00:00;0;47;-899
JvqIu6GN;Orrigo;6360;0;United Earth;Red;Red Planet;Y5qXYph2;android.gplay;0;0;100;;0/-1;874;1;13572763;0;Human;2019-06-05 00:00:00;0;2134;315
B1eBqsJm;0monsters0;4919;0;United Earth;My Colony;Red Planet;MRAsagtl;android.gplay;0;0;100;;0/0;-930;0;9184585;0;Human;2019-05-02 00:00:00;0;1867;59
JNup92yr;mamabear;6314;1;United Earth;sunday bordoom;Red Planet;Wr3Mttsn;android.gplay;0;0;90;;0/0;-134;3;95509354;0;Human;2019-05-05 00:00:00;6;15126;167
MW1Q4bcE;Tobi;431;0;United Earth;Tobi;Red Planet;earth;android.gplay;0;0;98;;0/0;-37;4;10902780;0;Human;2017-10-14 00:00:00;42;25323;356
OaHdVviC;wormjon;12201;1;United Earth;Moonz R it;Lunar;rTsa5DiS;steam.windows;0;0;100;;-1/0;-310;4;247195582;0;Human;2019-02-24 00:00:00;0;20260;961
esUY0Llw;Darksteelknight113;9242;0;United Earth;Single City;Red Planet;Bke8iv6J;android.gplay;0;0;100;;0/0;-662;3;29463640;0;Human;2019-04-16 00:00:00;36;3188;-906
6NT6qBI3;Etho;950;0;Zolarg Empire;Bonjour;Sugarland;zolarg;android.gplay;0;0;100;;104/-86;-535;3;2718075;0;Insectoids;2019-04-15 00:00:00;1;2860;840
DCigIRHw;mrtanuarta;8502;0;United Earth;Marstopia;Red Planet;9CcovFWL;android.gplay;0;0;68;;-1/1;-984;0;30888588;0;Human;2019-05-10 00:00:00;0;3633;20
03rd2Ai4;Wolfie12511;2559;0;United Earth;United Africa;Earthlike;earth;android.gplay;0;0;100;;0/0;767;3;990294;0;Human;2019-04-15 00:00:00;0;387;609
t8Eaz6VG;erbesica;20849;0;League of Independent States;420;Asteroid;qKRk9uGw;windows.windowsstore;0;0;100;;0/1;-776;0;792252;0;Human;2019-03-27 00:00:00;18;38;-147
WMeSDgI9;Ainyster;0;0;United Earth;Piestany;Earthlike;earth;ios.appstore;0;0;100;;0/0;857;3;0;0;Human;2019-04-06 00:00:00;0;7;105
o2ld1TGN;galouh;3194;0;United Earth;Online;Earthlike;earth;android.gplay;0;0;84;;0/0;883;3;12806307;0;Human;2019-04-14 00:00:00;6;4009;-794
5XUzISr9;wodanaz;31541;0;Zolarg Empire;Mimir;Sugarland;5hbMU92y;desktop.windows;0;1;100;2019-05-14 00:00:00;104/-86;651;4;1274260615;0;Insectoids;2018-04-06 00:00:00;32;40400;123
hGscntVq;ugorur;167282;1;United Earth;uPlanet;Earthlike;5aoUeEfV;desktop.linux;0;0;100;;0/0;-143;4;1414771235257;0;Human;2019-01-21 00:00:00;0;8457409;489
