Charter;Sector;Independence;Population;Type;GDP;Race;Mother Colony Charter;Unemployment;Capitol;CW size;Owner;Xcoord;GDP per capita;Platform;Ycoord;Name;rrr;Region;Founded;Civilization;Atmosphere stage;Mother colony relations
v05IQjWZ;0/0;2019-12-18 00:00:00;136508;Earthlike;2543110596;Human;Qjw33QjZ;7;1;0;Amazingdeath;844;18630;android.gplay;-866;Abandoned (ish);0;1;2019-12-17 00:00:00;United Earth;4;100
jd2ovBZg;1/0;;33;Earthlike;65220;Human;ImUVv7fb;40;0;0;Nikhain;-810;1976;android.gplay;-188;Do;0;0;2020-01-14 00:00:00;United Earth;3;123
b1LkkkjP;0/0;;40;Earthlike;304795;Human;eOSysAv7;2;0;0;koda52;-508;7620;android.gplay;-869;Blackwells Lunatic Asylum;0;0;2020-01-04 00:00:00;United Earth;3;123
0KeR7X9j;-1/-2;;296;Asteroid;2229799;Human;lis;0;0;0;EmanuelG145;55;7533;android.gplay;296;Emanuel Independent State;0;0;2020-01-24 00:00:00;League of Independent States;0;123
K20jJhin;1/-1;;114;Lunar;1137560;Human;gZSzARPK;3;0;0;Axly;-801;9979;android.gplay;840;Lunarium;0;0;2020-03-16 00:00:00;United Earth;0;123
l4M3QH9O;0/0;;2008;Red Planet;8480660;Human;earth;0;0;0;Avacaado634;868;4223;windows.windowsstore;225;Avacaado region;0;1;2019-09-13 00:00:00;United Earth;2;123
mCmGR0Xo;1/0;2019-12-23 00:00:00;5655;Earthlike;47174989;Human;u8lwbR6w;6;1;0;misak2103;-356;8342;steam.windows;-975;21509630;0;1;2019-12-21 00:00:00;United Earth;3;123
V6BQ1Z0X;0/-1;;7558;Forest World;33027807;Human;gJmMIMs5;3;0;0;Dukeofwoodstock;-371;4370;android.gplay;977;Wood world;0;0;2019-08-17 00:00:00;United Earth;3;123
yUcscyN9;0/0;;54;Earthlike;115529;Human;r0dO4wnS;37;0;0;htsui7892;356;2139;android.gplay;-974;My Colony;0;0;2020-02-14 00:00:00;United Earth;3;94
effPFpbZ;0/0;;1585;Red Planet;21240112;Human;vTwImvm3;0;0;0;Excessum;491;13401;desktop.mac;108;Vvardenfall;0;1;2020-02-26 00:00:00;United Earth;1;123
siRAhAUl;0/-1;;8;Lunar;121115;Human;earth;0;0;0;Amangra;-910;15139;android.gplay;892;Lunar-Phoenix;0;0;2020-03-31 00:00:00;United Earth;0;123
YyRe8Zb5;104/-86;;127;Abandoned World;49995;Insectoids;zolarg;92;0;0;Billyplonka;-171;394;ios.appstore;-29;My Colony;0;0;2019-12-08 00:00:00;Zolarg Empire;3;100
aeIhRTO9;-1/0;;690;Red Planet;1611261;Human;yRFrYAMM;0;0;0;Leoverdura;969;2335;android.gplay;-194;Mars;0;0;2020-01-07 00:00:00;United Earth;0;123
bmrLeYfa;0/0;;57;Earthlike;485948;Human;Qjw33QjZ;0;0;0;Oby;783;8525;android.gplay;-674;Mazin;0;0;2019-12-24 00:00:00;United Earth;3;100
Y2VRuJLY;0/0;;16255;Red Planet;322607256;Human;5aoUeEfV;6;0;0;Gammawolf217;381;19847;android.gplay;243;ATLANTIS;0;0;2019-05-14 00:00:00;United Earth;3;100
0v0mg4HI;0/0;;7;Lunar;896509;Human;ETKKQ3Lx;0;0;0;MainahMan365;-65;128073;web.apewebapps;-979;Refugees From the Cadada-Earth War;0;0;2020-01-24 00:00:00;United Earth;0;123
47Yw8Qxo;104/-85;;84;Sugarland;1432235;Insectoids;gHvpby30;50;0;0;kurow23;285;17050;android.gplay;-963;Magus;0;1;2020-03-10 00:00:00;Zolarg Empire;3;100
nmAHGkpm;-1/-2;2017-12-08 00:00:00;24929;Abandoned World;371084522;Human;lis;14;1;0;Sq23p;155;14886;android.gplay;115;Abandoned;0;0;2017-09-07 00:00:00;League of Independent States;4;100
63n7edOX;-1/0;;1311;Lunar;22793565;Human;X9EsKpf0;1;0;0;Akiser15;985;17386;windows.windowsstore;-498;My Colony;0;0;2020-02-11 00:00:00;United Earth;0;123
GqgNjI2g;0/0;2017-11-10 00:00:00;1193491;Red Planet;25646397606;Human;earth;60;1;0;DogmeatFO4;541;21489;windows.windowsstore;-309;Soviet Republic of Mars;1;0;2017-10-07 00:00:00;United Earth;4;100
i1plqkLU;0/0;;26;Earthlike;0;Human;iwv4LDFy;0;0;0;Thorbul;384;0;web.chrome;124;My Colony;0;0;2020-02-11 00:00:00;United Earth;3;100
o87ddrjC;0/0;;148;Red Planet;1497757;Human;Qjw33QjZ;41;0;0;Cexadelic;823;10120;android.gplay;-317;cexadelic;0;1;2019-12-30 00:00:00;United Earth;0;123
FmkqAcop;0/0;;14014;Abandoned World;1109092672;Human;ZLdX8b26;0;0;0;Gjjanss;440;79142;android.gplay;819;3.1;0;0;2018-11-28 00:00:00;League of Independent States;3;123
1rtRrJW3;0/0;;3;Earthlike;0;Human;ekn62Mcm;33;0;0;Juaum;27;0;android.gplay;-102;Nova Olimpia;0;0;2020-01-10 00:00:00;United Earth;3;100
DIvAxGYi;0/0;;478;Lunar;3698541;Human;earth;5;0;0;Ravenzap;-779;7738;ios.appstore;465;Neocobalt;0;0;2020-02-29 00:00:00;United Earth;0;121
9jaCj5hK;0/0;;71;Earthlike;2905295;Human;rBJ7ciVB;0;0;0;Propagandalf;734;40920;android.gplay;372;Hunddfelsen;0;0;2020-02-10 00:00:00;United Earth;3;123
JSeGXLne;1/0;;1142;Earthlike;10647782;Human;7oAO3f2m;0;0;0;Jeanpauldy;668;9324;ios.appstore;-959;Raccoons;0;0;2019-12-19 00:00:00;United Earth;3;123
CVSchnWG;0/-1;;89;Lunar;2050517;Human;VhgQ1p65;14;0;0;warion;198;23040;desktop.windows;851;Velarys;0;0;2019-12-27 00:00:00;United Earth;0;123
MexZkIyw;1/0;;899;Red Planet;3031641;Human;rBJ7ciVB;0;0;0;Qiqi;-675;3372;windows.windowsstore;-330;qiqi;0;0;2020-01-24 00:00:00;United Earth;0;123
MAGEmYfz;0/0;;2597;Earthlike;78675448;Human;DJjOjXYo;0;0;0;Leopolis;-264;30295;windows.windowsstore;778;Leopolis Metropolitan Area;0;1;2019-11-08 00:00:00;United Earth;3;123
NRjZKFK7;0/-1;;3746;Earthlike;12616099;Human;mbN2vnv4;29;0;0;Awais;-305;3368;android.gplay;957;Awaisa;0;0;2020-01-29 00:00:00;United Earth;3;123
TG0JHHJU;104/-86;;839;Abandoned World;4427807;Insectoids;zolarg;47;0;0;EmperorZectextoria2;97;5277;windows.windowsstore;897;Void Star Insect Colony;0;1;2020-03-23 00:00:00;Zolarg Empire;3;123
gTC2GWSY;106/-87;2020-04-04 00:00:00;67707;Desert World;56395438512;Reptilian;draconian;11;1;0;becky2743;101;832934;windows.windowsstore;-755;Dust Bunnies;0;1;2020-04-03 00:00:00;Alpha Draconians;3;123
tLqtzb0h;0/0;;4019;Red Planet;81414789;Human;M0446R03;0;0;0;gooseapple5;444;20257;ios.appstore;-228;TexMars;0;1;2020-03-08 00:00:00;United Earth;2;123
BLWM6BoM;-1/-2;2019-12-27 00:00:00;4224414;Ice World;1536639671325;Human;lis;15;1;0;Prock85;-178;363752;windows.windowsstore;-69;[POS] Frosty;1;1;2019-12-20 00:00:00;League of Independent States;4;123
CWgRDIde;0/0;2019-11-30 00:00:00;18031;Red Planet;322203706;Human;earth;16;1;0;jooals;-937;17869;web.apewebapps;125;11-14-19;1;0;2019-11-14 00:00:00;United Earth;4;100
v2EhFQKS;1/0;;27578;Red Planet;291918908;Human;nENadbWt;3;0;0;fjne;-860;10585;web.apewebapps;-117;Green Honey V;0;1;2019-01-02 00:00:00;United Earth;3;100
R8SsRsWj;0/0;2019-09-02 00:00:00;8444;Red Planet;597670065;Human;earth;6;1;0;pecca1;337;70780;windows.windowsstore;-137;Mars XD;0;0;2019-08-24 00:00:00;United Earth;3;100
TW0lzrSb;106/-87;;746;Desert World;53508;Reptilian;draconian;41;0;0;iGodly;332;72;android.gplay;-313;Waiting for Cobalt;0;0;2019-12-03 00:00:00;Alpha Draconians;3;100
a6P1Wm2u;0/0;;14;Red Planet;1323002;Human;KIqbfpZ3;28;0;0;lionheart;-710;94500;windows.windowsstore;846;hardcore;0;0;2020-02-27 00:00:00;United Earth;0;123
hH6Bh5xd;0/0;;4287;Lunar;190012;Human;srjeieVV;22;0;0;Muhammadsfarouk;-773;44;android.gplay;870;Wealthy Nation;0;0;2020-01-29 00:00:00;United Earth;0;123
eFIy4YIm;1/0;;202;Red Planet;3344352;Human;aPdagNY5;0;0;0;Sensibility324;-784;16556;web.apewebapps;-164;Sora_2;0;0;2020-03-01 00:00:00;United Earth;1;123
TnlGVU13;105/-86;;858;Sugarland;1182635;Insectoids;0kL1yUkb;60;0;0;ElKomaOwO;-967;1378;android.gplay;430;My Colony;0;0;2020-01-29 00:00:00;Zolarg Empire;3;123
fzAjTp60;1/0;2019-12-16 00:00:00;13184;Red Planet;48974888;Human;EQhqxoi0;33;1;0;Man6664;-865;3715;ios.appstore;-14;My Colony;1;0;2019-12-13 00:00:00;United Earth;3;100
LRHTexsD;1/0;;672;Red Planet;4211974;Human;EQhqxoi0;0;0;0;Pccd12;-845;6268;android.gplay;-27;RealV2;0;0;2019-12-09 00:00:00;United Earth;0;100
E1LZwoo7;1/0;;510;Forest World;9809439;Human;zGZeF7B4;2;0;0;Sefirothe;-728;19234;ios.appstore;-75;Nennana;0;1;2019-12-23 00:00:00;United Earth;3;123
PocbD4PM;0/0;;1122;Red Planet;13306353;Human;earth;9;0;0;Jrtrue1;118;11859;ios.appstore;114;Atlan;0;1;2019-11-05 00:00:00;United Earth;0;100
HeaiIwr8;0/0;;656;Earthlike;1576752;Human;earth;0;0;0;Arien187;490;2404;android.gplay;-376;IronFist;0;0;2020-01-30 00:00:00;United Earth;3;78
aFNdUZ3J;0/-1;;1295;Red Planet;8246733;Human;MR4XH9kC;0;0;0;wittygalaxy;12;6368;steam.windows;710;My Butt Itches;0;0;2019-12-28 00:00:00;United Earth;0;123
E8m0LpBO;0/0;;3341;Red Planet;42447885;Human;earth;6;0;0;Art3mis2045;-182;12705;windows.windowsstore;191;#000000;0;0;2020-03-13 00:00:00;United Earth;2;123
0eOqNS9t;104/-86;;609;Sugarland;1499378;Insectoids;zolarg;74;0;0;cableguy7778;770;2462;ios.appstore;174;The Hive;0;1;2019-05-09 00:00:00;Zolarg Empire;3;94
j6MvgGGt;1/0;;3385;Earthlike;34661322;Human;EQhqxoi0;0;0;0;modrocker;-936;10240;android.gplay;-23;Varazdin can into space;0;0;2020-01-03 00:00:00;United Earth;3;123
GdI7zuIJ;106/-87;2018-05-25 00:00:00;7054;Desert World;9905980532;Reptilian;draconian;6;1;0;Borisville;213;1404307;desktop.windows;590;Embassy of Borisville;0;0;2018-05-24 00:00:00;Alpha Draconians;3;100
DNZ3qlFD;106/-87;2019-12-17 00:00:00;8954;Abandoned World;2337213398;Reptilian;17bqPf8v;5;1;0;jrai123;778;261025;windows.windowsstore;-714;c4;0;0;2019-12-13 00:00:00;Alpha Draconians;3;100
t7Sedjoe;-1/-1;2019-12-15 00:00:00;115144;Red Planet;1040625552;Human;OQUUg0mM;14;1;0;Geckohim;808;9038;android.gplay;-224;Heck-no;6;0;2019-11-23 00:00:00;United Earth;4;100
HZdihkNA;1/0;;351;Earthlike;3929784;Human;zGZeF7B4;0;0;0;jordantate76;-730;11196;android.gplay;-27;My Colony;0;0;2019-12-29 00:00:00;United Earth;3;123
3Kthg9aJ;0/0;;5189;Red Planet;98746071;Human;earth;0;0;0;biosharp18;-925;19030;windows.windowsstore;558;Roria;0;0;2017-03-28 00:00:00;United Earth;3;123
itsAL4c9;0/0;;4;Red Planet;0;Human;M0446R03;0;0;0;BugFurries;474;0;android.gplay;-236;Some Colony;0;0;2020-03-14 00:00:00;United Earth;0;100
l9GJYs0h;0/0;;12;Water World;369026;Human;earth;0;0;0;Alicar;459;30752;steam.windows;482;Blue Cardamia;0;1;2020-01-20 00:00:00;United Earth;3;123
8q18OhMu;0/1;;535;Asteroid;809938;Human;UmYgfqt7;0;0;0;Lolopopo;433;1514;web.apewebapps;-912;polar asteroid;0;0;2019-08-26 00:00:00;League of Independent States;1;100
1rLj91Sb;-1/-1;;748;Earthlike;6435271;Human;OQUUg0mM;20;0;0;Prathampatel101;547;8603;android.gplay;-362;Starter;0;0;2020-01-20 00:00:00;United Earth;3;123
CeIbb6oG;0/0;;11;Earthlike;341289;Human;DeIhpRS8;18;1;0;Modern_arnis;546;31026;web.kongregate;904;ZooTropolis;0;0;2019-11-25 00:00:00;United Earth;3;100
A8VSzSi8;-1/0;;1119;Red Planet;7525658;Human;2OJSiDxw;3;0;0;Blade00;852;6725;ios.appstore;-888;Bespin;0;0;2020-02-20 00:00:00;United Earth;1;123
glzFUtux;0/0;;2582;Forest World;32556184;Human;N2oOiGwg;0;0;0;mrjdawes;184;12609;windows.windowsstore;-655;ion;0;1;2020-02-17 00:00:00;United Earth;3;123
gVrikXkY;-1/-2;;137;Asteroid;7873895;Human;0TWMVAAF;14;0;0;Bimrx17;-321;57474;windows.windowsstore;-320;H32L_DF551W8D21D5G;0;1;2020-03-19 00:00:00;League of Independent States;0;123
0Q8KrShu;0/0;;14;Water World;376232;Human;UDWE54St;28;0;0;Jon;-643;26874;android.gplay;-996;Washburne;0;0;2020-02-23 00:00:00;United Earth;3;123
gzgUC4Ae;1/0;;9240;Earthlike;79870558;Human;rBJ7ciVB;5;0;0;KB3JQZ;-640;8644;android.gplay;319;flypt;0;0;2020-02-09 00:00:00;United Earth;3;123
BNWh9klq;1/0;;7;Red Planet;619454;Human;ImUVv7fb;0;0;0;1plaininhalant;-668;88493;android.gplay;-224;Callisto;0;0;2020-01-11 00:00:00;United Earth;0;100
9zB6BLWw;0/0;2019-12-15 00:00:00;6295;Earthlike;74062247;Human;OCMQfSwG;24;1;0;Romes;281;11765;android.gplay;-142;Dezembro;1;0;2019-12-08 00:00:00;United Earth;3;100
JJ45c0zf;0/0;;154;Earthlike;1496229;Human;ZLdX8b26;0;1;0;XtractXI;388;9716;windows.windowsstore;768;Howardist Capital;0;0;2019-12-13 00:00:00;United Earth;3;98
f7xXk0Pz;0/0;;886;Red Planet;7432446;Human;earth;43;0;0;Ginger77;782;8389;windows.windowsstore;-230;for the ginger;0;1;2020-01-12 00:00:00;United Earth;0;123
MuMtpvmq;1/0;;38;Lunar;3212861;Human;khTF2ugo;54;0;0;Thelaw1989;-717;84549;ios.appstore;314;Xuna-17;0;0;2020-04-06 00:00:00;United Earth;0;123
mnRayCIE;104/-86;2020-01-19 00:00:00;22026;Abandoned World;1901798695;Insectoids;AojIlcUY;16;1;0;Wolver13;325;86343;desktop.windows;879;Reavers;0;1;2020-01-16 00:00:00;Zolarg Empire;3;123
zp5XfrMH;0/0;;42719;Lunar;652505507;Human;uvBMmpAy;31;0;0;Morganeden;70;15274;ios.appstore;811;Morgane;0;0;2019-10-30 00:00:00;United Earth;4;123
X64l7CWn;0/0;;6;Water World;249729;Human;earth;0;0;0;NotaBot23;-709;41622;android.gplay;-212;my colony;0;0;2019-09-12 00:00:00;United Earth;3;100
CVqAxWUT;0/0;;18;Earthlike;3588924;Human;a8I4PnqB;5;0;0;Gavindriggs;91;199385;ios.appstore;438;Tropolis;0;1;2020-03-30 00:00:00;United Earth;3;100
9nA14EpC;-1/-2;;477;Asteroid;9501319;Human;ffMJjmUD;10;0;0;usbrit72;87;19919;web.apewebapps;-36;Isabelles Moon Base;0;0;2019-12-27 00:00:00;League of Independent States;0;123
eWsDfigP;104/-85;;4264;Abandoned World;28100960;Insectoids;Q0lrYnf5;58;0;0;Ukudus;797;6590;ios.appstore;-816;Freut;0;0;2020-03-19 00:00:00;Zolarg Empire;3;123
pUKEefcM;0/0;;6;Water World;350396;Human;7SokO6mP;16;0;0;Paranoira;494;58399;android.gplay;-884;Wonderland;0;1;2020-01-25 00:00:00;United Earth;3;100
x5xcUqxV;-1/-1;;537;Earthlike;3526636;Human;earth;0;0;0;Baspc10;979;6567;ios.appstore;802;Tievus;0;0;2019-11-04 00:00:00;United Earth;3;100
vcceMzmG;-1/-2;;8;Ice World;0;Human;n8sTR1bi;25;0;0;Occhey;9;0;ios.appstore;-3;K53;0;0;2020-01-04 00:00:00;League of Independent States;0;100
E3NE38uH;-1/-2;;2122;Abandoned World;10630594;Human;lis;54;0;0;Ikacprzak042;56;5010;web.apewebapps;49;Kacprzakia;0;0;2020-02-06 00:00:00;League of Independent States;3;123
LzXOsvRj;0/0;;7;Earthlike;1712925;Human;0hZgBkjn;0;0;0;Wixa;34;244704;android.gplay;35;Wixx;0;0;2020-03-21 00:00:00;United Earth;3;123
f7cev4fy;-1/0;;3676493;Lunar;4225610541739;Human;Cjy3uM5h;0;0;0;gkdkggl;757;1149359;desktop.windows;244;ResourceWorld;0;1;2018-09-17 00:00:00;United Earth;4;123
PoPoJnJb;1/1;2020-03-30 00:00:00;41805;Earthlike;359472932;Human;OCMQfSwG;31;1;0;TheOrigin;-760;8599;android.gplay;-911;Re:The New Earth;1;0;2020-03-20 00:00:00;United Earth;3;123
t03L3iQX;-1/-2;;219;Abandoned World;8420402;Human;lis;0;0;0;Dourmedic;117;38449;desktop.windows;-15;ln23;0;1;2020-01-30 00:00:00;League of Independent States;3;123
uhh0tnfF;1/1;;8;Earthlike;127526;Human;rBJ7ciVB;0;0;0;Mixu78;-277;15941;android.gplay;-994;Mixuland;0;0;2020-03-13 00:00:00;United Earth;3;100
YWoEQ5oW;0/0;;121;Earthlike;833505;Human;earth;0;0;0;Ryzm;5;6888;android.gplay;84;ahhh poopy;0;1;2020-01-23 00:00:00;United Earth;3;123
mqCKKMsO;-1/-2;2020-01-22 00:00:00;28288;Ice World;370837524;Human;lis;29;1;0;Hahkil;78;13109;android.gplay;-306;Comfy Camp;0;0;2020-01-11 00:00:00;League of Independent States;3;123
Tqrrc8IL;0/0;2017-04-21 00:00:00;48545;Red Planet;1387387258;Human;earth;20;1;0;ArchyyNemesis;54;28579;windows.windowsstore;31;Microchippies;4;0;2017-04-17 00:00:00;United Earth;4;100
FXO1QBjR;-1/-1;;46;Forest World;72472;Human;dvhHoYZc;19;0;0;Dragonbreath679;374;1575;ios.appstore;-291;Robs world;0;0;2020-03-04 00:00:00;United Earth;3;123
He78pVug;-1/0;;23;Earthlike;156925;Human;earth;36;0;0;RJSDestroyer;845;6823;android.gplay;-671;Alagaesia;0;0;2019-12-31 00:00:00;United Earth;3;123
IZnjZDy7;0/-1;;7995;Red Planet;93772876;Human;OQUUg0mM;0;0;0;Mirza;-864;11729;android.gplay;316;Loristan;0;0;2020-02-20 00:00:00;United Earth;3;123
JnfSIStk;-1/-2;;29;Asteroid;68158;Human;5kKMcpbD;0;0;0;charmich0802;-247;2350;windows.windowsstore;76;rebelz commonwealth member;0;0;2019-10-12 00:00:00;League of Independent States;0;123
OogfOgWx;104/-86;;1321;Sugarland;901334;Insectoids;TuSlsDo0;64;1;0;Moll;-650;682;android.gplay;872;Moaal;0;0;2020-02-15 00:00:00;Zolarg Empire;3;123
jazUXHv7;0/0;;2576;Red Planet;16037574;Human;PtEdlDCL;10;0;0;Aubray;659;6226;desktop.windows;999;Ares Plantitia;0;0;2020-02-23 00:00:00;United Earth;2;123
jTvB2rw1;1/1;;1066;Red Planet;6374655;Human;earth;0;0;0;EchPi;-759;5980;windows.windowsstore;-997;The Holy Order of Cthulhu;0;1;2019-12-08 00:00:00;United Earth;0;100
SAV5lYAy;104/-86;2020-03-17 00:00:00;50249;Sugarland;13539544138;Insectoids;zolarg;51;1;0;praybilly;79;269449;desktop.windows;-545;Zerg;6;0;2020-03-15 00:00:00;Zolarg Empire;3;123
H3uKqSH2;0/0;;690;Lunar;24628077;Human;cD6YE0Rc;26;0;0;Britstaw;3;35693;ios.appstore;-23;Artemis;0;1;2020-03-05 00:00:00;United Earth;0;123
btyu015c;106/-87;;29;Desert World;3036276;Reptilian;U0YJoj8L;86;0;0;esther218;664;104699;web.apewebapps;655;Mother3;0;0;2019-12-20 00:00:00;Alpha Draconians;3;123
nRJL7pil;104/-87;2017-05-12 00:00:00;277975;Sugarland;376598846376;Insectoids;zolarg;81;1;0;ferchador;-531;1354794;web.apewebapps;954;PAsty;0;0;2017-05-04 00:00:00;Zolarg Empire;3;100
meG5dxOJ;-1/-1;2020-03-19 00:00:00;11365;Earthlike;255363829;Human;GQLzhStM;9;1;0;3radek;995;22469;desktop.mac;930;Aranyani;0;1;2020-03-18 00:00:00;United Earth;3;123
72MUimqj;-1/-2;2019-10-10 00:00:00;25104;Asteroid;154887278;Human;lis;15;1;0;etren105;19;6170;steam.windows;261;Reginous Tumenous;1;1;2019-10-03 00:00:00;League of Independent States;4;100
XxXHeYX0;0/0;;2237;Red Planet;20160457;Human;0pcW3EsC;0;0;0;Arkalis;885;9012;android.gplay;-707;Petrograd;0;0;2019-11-16 00:00:00;United Earth;1;100
l4UhmKmI;-1/-2;;923;Water World;4941602;Human;lis;4;0;0;thtguyjoe;-36;5354;android.gplay;-251;3;0;0;2020-01-15 00:00:00;League of Independent States;3;123
ZkrsK7Rb;0/0;2020-02-14 00:00:00;13858;Red Planet;208453253;Human;earth;0;1;0;helenarv;214;15042;ios.appstore;461;Half and Half;4;0;2019-12-05 00:00:00;United Earth;3;123
YiaY0ygc;0/0;;8;Red Planet;34593;Human;3u1ubu2I;0;0;0;Tornado88;-777;4324;android.gplay;-810;My Colony;0;0;2019-12-08 00:00:00;United Earth;0;100
T1M9CcRw;0/-1;2019-02-25 00:00:00;31394;Earthlike;791077552;Human;earth;5;1;0;cocobob32;-399;25198;ios.appstore;778;Fuschia;0;1;2019-02-23 00:00:00;United Earth;4;100
NUSHxbyg;0/0;;132;Red Planet;1568952;Human;hb1tX9b8;0;0;0;Rusliv;24;11886;ios.appstore;-22;Planet S;0;0;2020-03-05 00:00:00;United Earth;0;123
21t8Zvrt;0/0;;154;Earthlike;4080263;Human;mPu9lnWT;0;0;0;ssj2071;-52;26495;desktop.windows;-547;New Springfield;0;0;2019-12-20 00:00:00;United Earth;3;123
aWdroi7D;-1/-2;;183;Abandoned World;720502;Human;lis;0;0;0;JustZach;-224;3937;android.gplay;-319;NATEC5;0;0;2020-02-04 00:00:00;League of Independent States;3;123
