Charter;Civilization;Owner;Unemployment;Ycoord;Founded;Type;Platform;Atmosphere stage;CW size;Race;GDP;Population;rrr;Xcoord;GDP per capita;Region;Mother colony relations;Name;Capitol;Independence;Mother Colony Charter;Sector
AEmLglIy;United Earth;Danielieliel;0;204;2019-04-03 00:00:00;Red Planet;web.apewebapps;2;0;Human;15336317;4046;0;597;3790;0;96;NEW TORONTO;0;;earth;0/0
zPsdhvkh;United Earth;PhillyLingLing;32;406;2019-04-06 00:00:00;Earthlike;web.apewebapps;4;0;Human;6376159902;442095;17;-957;14423;0;100;Pre-Trade Centre;1;2019-04-14 00:00:00;qdNNaAv2;0/-1
gOP5wABr;United Earth;Theronmay;0;-925;2019-04-13 00:00:00;Earthlike;android.gplay;3;0;Human;3918767;1614;0;503;2428;0;100;Earth;0;;T9bwOkBQ;0/0
iwnqVZDL;United Earth;CJTheKing8;0;-446;2019-04-27 00:00:00;Red Planet;ios.appstore;2;0;Human;5189736;1075;0;-851;4828;0;100;Scottish Homeland;0;;bV6q8FZb;0/0
bntuRtMI;United Earth;BusterLanceX;0;184;2019-05-25 00:00:00;Lunar;windows.windowsstore;0;0;Human;0;37;0;785;0;1;100;Guntheria;0;;earth;-1/0
OsR6fUjw;United Earth;Adriano;4;-400;2019-01-11 00:00:00;Red Planet;android.gplay;0;0;Human;316487;96;0;867;3297;0;100;Quarth;0;;earth;-1/0
9HUoBU0Q;United Earth;Gabriel123;0;-483;2019-04-20 00:00:00;Red Planet;android.gplay;0;0;Human;49815;38;0;625;1311;0;100;Glck;0;;prRftiCA;0/0
KFfaA4gj;United Earth;jokerkeny;3;231;2019-05-12 00:00:00;Lunar;web.apewebapps;0;0;Human;9518836;1189;0;-380;8006;1;94;starluna;0;;VCS3emaj;1/0
YyskJjcE;United Earth;Niklers123;0;667;2019-06-24 00:00:00;Red Planet;ios.appstore;0;0;Human;24546408;2688;0;415;9132;0;100;Mosuul;0;;Y5qXYph2;0/-1
0HS9Ign0;United Earth;Nicholls1316;0;935;2019-01-30 00:00:00;Earthlike;android.gplay;3;0;Human;1864719;329;0;162;5668;0;100;Earth Outpost;0;;L305cS05;0/-1
9kACaNl2;United Earth;Zdenk99;0;885;2019-04-28 00:00:00;Red Planet;android.gplay;0;0;Human;3120911;520;0;38;6002;0;100;New Hope;0;;qdNNaAv2;0/-1
xGD1wqwh;United Earth;Blownapart;7;860;2018-09-08 00:00:00;Red Planet;web.apewebapps;1;0;Human;6295411;710;0;-877;8867;0;100;Outpost;0;;vmcfrOuR;1/-1
1csrJrNl;United Earth;Dukeofwoodstock;26;918;2018-09-04 00:00:00;Earthlike;windows.windowsstore;4;0;Human;37906422;9668;0;242;3921;0;100;Tillsonburg;0;;WaW96Ifr;0/0
oHvxy4ux;United Earth;MOIST;0;807;2019-05-18 00:00:00;Earthlike;android.gplay;3;0;Human;5439892;1018;0;828;5344;1;100;Astra;0;;1AgwBwqw;-1/-1
C5r0V6Ui;United Earth;epnPepsiman;0;195;2019-05-16 00:00:00;Red Planet;ios.appstore;0;0;Human;954401;98;0;178;9739;0;100;Pepsimen;0;;mPu9lnWT;0/-1
s0UNBFoo;United Earth;Dogman33;0;-78;2019-04-23 00:00:00;Red Planet;windows.windowsstore;1;0;Human;4261821;1186;0;-764;3593;1;100;Dog City;0;;UWnRpsxd;1/-1
LPa4m5Fg;United Earth;Dragonline77;0;739;2019-03-30 00:00:00;Red Planet;android.gplay;0;0;Human;760585;50;0;158;15212;0;100;Bajwa Slave Colony;0;;25uV3cKw;0/-1
AsP5la1O;Alpha Draconians;LoxBoi;0;-133;2019-01-04 00:00:00;Desert World;android.gplay;3;0;Reptilian;5805158265;8898;0;-128;652412;1;100;Springfield 1;1;2019-02-03 00:00:00;draconian;106/-87
kP0ljBTl;United Earth;Padlinix;3;-239;2019-03-17 00:00:00;Earthlike;android.gplay;3;0;Human;152942401;25116;0;-864;6089;1;100;Kam;1;;VCS3emaj;1/0
bYBwLO0p;United Earth;BusterLanceX;0;792;2019-04-14 00:00:00;Lunar;windows.windowsstore;2;0;Human;928146;142;0;-343;6536;0;100;Guntheria;0;;earth;0/-1
o3gvVGYT;United Earth;BookerDewitt;0;-213;2019-05-21 00:00:00;Lunar;android.gplay;3;0;Human;7264561;1814;0;-743;4005;1;100;New Alexandria;0;;BTKKGcxm;1/0
qtzlxASn;United Earth;Kondzioj;0;687;2019-04-09 00:00:00;Red Planet;web.chrome;0;0;Human;1033134;221;0;547;4675;0;100;KAROOOWE;0;;T9bwOkBQ;0/-1
NDaCoi3C;United Earth;Ferr2402;9;812;2019-06-24 00:00:00;Red Planet;android.gplay;0;0;Human;233949;33;0;381;7089;0;100;Alpha Colony;0;;Y5qXYph2;0/-1
t0mnGuMG;United Earth;Blueberryagent;0;231;2019-05-14 00:00:00;Red Planet;ios.appstore;3;0;Human;47426859;11199;0;537;4235;1;100;Siberia;0;;ji7w2k1V;0/-1
y4w7318V;United Earth;RetardedAlligator;0;-894;2019-06-21 00:00:00;Red Planet;web.apewebapps;0;0;Human;12313823;2014;0;143;6114;0;100;Sanctuary For Retarded Aliigators;0;;T7x7kp23;0/0
Sx62OH2Z;United Earth;Austin3333;0;-818;2018-12-10 00:00:00;Red Planet;web.apewebapps;2;0;Human;2940871;1078;0;-47;2728;0;10;Holt;0;;earth;0/0
DYJPfQnE;United Earth;LodiPetmalu;0;705;2019-04-13 00:00:00;Red Planet;android.gplay;3;0;Human;25518195;5928;0;756;4305;0;100;PHILIPPINES;0;;QXAUniKD;-1/0
VdL5y6GI;Zolarg Empire;qwertysddaaaa;23;-339;2019-03-11 00:00:00;Sugarland;windows.windowsstore;3;0;Insectoids;6824747;892;0;-560;7651;1;94;Zol Region;0;;FnoAcHES;104/-86
yeSV8CGX;United Earth;bwilson13087;0;184;2019-03-30 00:00:00;Lunar;windows.windowsstore;2;0;Human;65301676;6634;0;-592;9843;0;100;My Colony;1;2019-04-03 00:00:00;earth;0/0
af630pNc;United Earth;Jonnywales99;19;184;2019-04-26 00:00:00;Red Planet;android.gplay;3;0;Human;69438373;15702;0;337;4422;1;100;YJB;0;;5aoUeEfV;0/0
uUSTVbhx;United Earth;Famanlp8;52;-52;2019-05-25 00:00:00;Red Planet;android.gplay;0;0;Human;113426;78;0;-529;1454;0;100;FamanColony;0;;zYUiI4dd;1/0
0kG8G2M1;United Earth;morn704;4;-162;2019-06-18 00:00:00;Lunar;windows.windowsstore;2;0;Human;4948129;853;0;-737;5801;0;100;Eureka;0;;zGZeF7B4;1/0
R86cSGJf;Zolarg Empire;CerberusD;4;-24;2019-07-10 00:00:00;Sugarland;android.gplay;3;0;Insectoids;2773248;1043;0;-159;2659;1;100;Char;0;;zolarg;104/-86
dU5CiXRa;United Earth;brighthammer;10;-943;2019-01-30 00:00:00;Lunar;windows.windowsstore;0;0;Human;1705222;344;0;975;4957;0;96;hammers;0;;BunFSklb;0/0
WQBfBUDL;United Earth;Dwilcox;1;632;2018-11-01 00:00:00;Red Planet;android.gplay;4;0;Human;27572943674;244241;9;50;112892;0;100;Laconia;1;2019-03-08 00:00:00;W1vzY3zm;0/0
bQrTdHfU;United Earth;lemurro;0;-189;2019-07-04 00:00:00;Earthlike;web.apewebapps;3;2;Human;14026241;2048;5;631;6849;0;100;Uganda;1;2019-07-11 00:00:00;GKpoYwhF;0/0
esEcglPa;United Earth;rocketreeves;43;-523;2016-12-21 00:00:00;Red Planet;android.gplay;4;0;Human;43814700;34103;0;480;1285;0;100;Titan 3;1;2016-12-30 00:00:00;earth;0/0
NYmOi1pR;United Earth;Frozenwaffles7;20;12;2019-07-19 00:00:00;Red Planet;ios.appstore;0;0;Human;260107;8;0;16;32513;0;100;My Colony;0;;61FtdH5i;0/0
6ixTLr9g;United Earth;Zeud;37;-879;2019-04-20 00:00:00;Red Planet;android.gplay;3;0;Human;97671883;5645;0;-206;17302;0;100;Mars;1;2019-04-25 00:00:00;earth;0/1
H4Y9rTxc;League of Independent States;toddrose;0;-224;2019-03-30 00:00:00;Abandoned World;desktop.windows;3;0;Human;3516395;389;0;62;9040;1;100;OfRose;0;;Zr5A0hVd;-1/-2
7xbpPSjm;United Earth;colonymaster404;2;753;2019-04-01 00:00:00;Earthlike;web.chrome;3;0;Human;584148;119;0;259;4909;0;94;bio;0;;earth;0/-1
4c0GIixU;United Earth;Voidboi789;0;671;2019-02-25 00:00:00;Water World;web.chrome;3;0;Human;1413173;229;0;581;6171;0;100;LenLad;0;;earth;-1/-1
94baYWGo;United Earth;diverjim;0;-951;2019-04-10 00:00:00;Earthlike;windows.windowsstore;4;0;Human;0;162;5;558;0;1;100;Diver region revived;1;2019-05-07 00:00:00;T9bwOkBQ;0/0
JqTTo96b;Alpha Draconians;mamabear;0;-278;2019-04-04 00:00:00;Abandoned World;web.apewebapps;3;0;Reptilian;10560528192;591;2;149;17868914;0;100;Prilly mama bear Ether mine;1;2019-04-28 00:00:00;QXAUniKD;106/-87
2rTzXcDM;United Earth;Shamu1107;0;629;2019-04-03 00:00:00;Earthlike;android.gplay;3;0;Human;75137;4;0;704;18784;0;100;Planet shim;0;;keayzKe7;-1/0
6tGq5NXM;League of Independent States;IsaiahBerndtM;0;-43;2019-04-16 00:00:00;Abandoned World;android.gplay;3;0;Human;175230;4;0;96;43808;0;100;X478;0;;ffMJjmUD;-1/-2
4GFBPQDw;Zolarg Empire;nunez499;5;1;2017-12-14 00:00:00;Lava World;web.apewebapps;4;0;Insectoids;582330049;10220;0;-933;56979;0;100;Krakatoa;1;2017-12-24 00:00:00;xM8Hkn8U;104/-86
g7fC8Kyu;United Earth;foreal;36;-909;2019-05-17 00:00:00;Lunar;ios.appstore;0;0;Human;172366;20;0;790;8618;0;100;Riter;0;;QobwxFTK;0/0
Iafx7Tle;League of Independent States;Vassily98;0;-291;2018-09-14 00:00:00;Abandoned World;android.gplay;3;0;Human;193935;82;0;187;2365;0;94;Yes;0;;earth;-1/-2
21SHssRI;United Earth;Stuardw;55;241;2019-04-18 00:00:00;Red Planet;ios.appstore;4;0;Human;1886772998;115598;4;-965;16322;0;100;Marz;1;2019-04-25 00:00:00;earth;1/0
ocG8K6mH;United Earth;etphonehome;0;751;2019-03-08 00:00:00;Forest World;web.chrome;3;0;Human;26687604;1716;0;979;15552;0;100;Tree-o;0;;3od5FCvS;0/0
PUsDVvXh;United Earth;Schwank;87;374;2019-04-26 00:00:00;Lunar;android.gplay;0;0;Human;383776;8;0;-944;47972;0;100;My Colony;0;;zPsdhvkh;0/-1
WTHVwuLR;United Earth;Pvtdante94;0;528;2019-06-25 00:00:00;Forest World;windows.windowsstore;3;0;Human;353417;706;0;173;501;1;100;OakLand;0;;EZIcLRkk;0/-1
uRZnu3bz;United Earth;Gaudvile;0;148;2019-06-23 00:00:00;Earthlike;android.gplay;3;0;Human;1344965;101;0;393;13316;0;100;BanaMoon;0;;5aoUeEfV;0/0
B2orhLTQ;United Earth;happypotatos;1;-87;2019-06-28 00:00:00;Red Planet;windows.windowsstore;0;0;Human;1099570;101;0;-774;10887;0;100;hi;1;2019-06-29 00:00:00;earth;0/0
ytpf9euk;United Earth;Regicide1218;12;318;2018-10-29 00:00:00;Red Planet;android.gplay;4;0;Human;210259807;32736;2;585;6423;1;100;[NOZ] The Holy Empire of Regalus;1;2019-02-11 00:00:00;kVxf8w1a;-1/0
EH7uEWFS;United Earth;Jfoxygold;0;-698;2019-03-29 00:00:00;Lunar;android.gplay;0;0;Human;4244597;499;0;-851;8506;1;96;Gold Mt;0;;WB30IItN;0/1
BPmxAOXO;United Earth;Goddaimthisu;25;-412;2019-04-24 00:00:00;Earthlike;android.gplay;3;0;Human;1371780;4;0;-113;342945;1;100;Hey!;0;;jGTKNfWT;0/1
xvszAC9N;United Earth;Devildog;0;-879;2019-07-15 00:00:00;Earthlike;android.gplay;3;0;Human;1341824;209;0;812;6420;0;56;The Marines;0;;earth;-1/1
opE3hqNI;United Earth;Terra1;18;-603;2018-12-13 00:00:00;Earthlike;ios.appstore;3;0;Human;1113652;695;0;-896;1602;0;90;The Colony;0;;25uV3cKw;1/0
OurQ15dy;United Earth;sheldon6900s;0;674;2019-06-20 00:00:00;Earthlike;android.amazon;3;0;Human;342225;62;0;37;5520;0;100;SNOWY;0;;NX8jKKK9;0/0
49psr5BA;United Earth;Flux;2;520;2017-11-24 00:00:00;Lunar;web.apewebapps;4;0;Human;3006955332;164707;2;191;18256;0;100;Rishi Moon;1;2017-12-03 00:00:00;Cjy3uM5h;-1/0
yOyr2tFP;United Earth;Firefighter1124;0;-717;2019-05-27 00:00:00;Red Planet;android.gplay;2;0;Human;4416069;936;0;-625;4718;0;100;Harvard;0;;VCS3emaj;1/0
8xmxT99D;Zolarg Empire;barrettamf;0;12;2019-03-30 00:00:00;Sugarland;ios.appstore;3;0;Insectoids;0;287;0;-912;0;0;100;Mufassa;0;;Y0WYg6iy;104/-86
SdBaGn28;United Earth;Znyx;0;794;2018-02-15 00:00:00;Forest World;desktop.windows;3;0;Human;4844100;3086;0;-862;1570;0;100;stee 5;0;;KHAs9ztY;1/0
NE0jvCtu;United Earth;lunaelupa;0;496;2019-06-27 00:00:00;Earthlike;windows.windowsstore;3;0;Human;31196057;7707;0;-367;4048;0;100;Restarting!;0;;earth;0/0
GqgNjI2g;United Earth;DogmeatFO4;59;-309;2017-10-07 00:00:00;Red Planet;windows.windowsstore;4;0;Human;12439968811;1060975;6;541;11725;0;100;Soviet Republic of Mars;1;2017-11-10 00:00:00;earth;0/0
ayD002wo;Zolarg Empire;Crazydrone5266;63;-896;2019-05-13 00:00:00;Sugarland;windows.windowsstore;3;0;Insectoids;3479034;1915;0;945;1817;0;100;Zeta;0;;zolarg;104/-86
uR1OSKQH;United Earth;SDK;0;-388;2019-07-15 00:00:00;Lunar;windows.windowsstore;0;0;Human;2828653;866;0;775;3266;1;100;WeedStarOne;0;;earth;0/0
YwyK3YjU;League of Independent States;MMMAAARRRSSS;17;27;2019-04-30 00:00:00;Asteroid;desktop.mac;2;0;Human;89398733;16350;0;31;5468;0;100;MER36;0;;CPL9lcLt;0/0
VSXwZcic;United Earth;Maniekzajety;5;882;2019-06-09 00:00:00;Earthlike;android.gplay;3;0;Human;84665799;9748;0;-892;8685;0;100;Maniekzajety;0;;earth;1/0
odfkdsZE;United Earth;Lordavo;36;863;2018-11-02 00:00:00;Lunar;web.apewebapps;0;0;Human;387780;80;0;-924;4847;0;100;Davolandia;0;;qdNNaAv2;0/-1
gpKZeInC;United Earth;Pabloesfeo;0;650;2019-05-10 00:00:00;Earthlike;web.apewebapps;3;0;Human;2064345;456;0;549;4527;0;100;Quebec;0;;XL4USqOU;0/0
rFwUR36X;United Earth;Hjallis;0;-124;2019-03-03 00:00:00;Lunar;android.gplay;0;0;Human;778949;525;0;927;1484;0;100;Alfa lynxia;0;;SYW3z6UB;-1/0
DwUvERgq;United Earth;Verlac;0;909;2019-03-26 00:00:00;Earthlike;web.chrome;3;0;Human;1620891;116;0;181;13973;0;72;llll;0;;VhgQ1p65;0/-1
vzTx4pUF;United Earth;SonicBlam;0;749;2019-03-11 00:00:00;Water World;web.apewebapps;3;0;Human;39923;17;0;-895;2348;0;100;Bridge;0;;earth;1/0
Lrv0I5MZ;United Earth;wombatv;0;-411;2018-08-20 00:00:00;Red Planet;windows.windowsstore;0;0;Human;54656;13;0;-945;4204;0;100;Pendlehaven;1;2018-09-06 00:00:00;earth;0/0
i4lCMtHr;United Earth;Njjon3s;20;-723;2019-05-16 00:00:00;Red Planet;ios.appstore;0;0;Human;634121;361;0;680;1757;0;100;Forrest;0;;DSUrra4j;0/0
i5cEHTRF;United Earth;Mojodei;43;32;2019-06-17 00:00:00;Earthlike;android.gplay;3;0;Human;4601875;1760;0;-395;2615;0;100;C.S.R.;1;;bNBgxpMU;0/0
m3EARxFu;United Earth;SupremeleaderTim;0;708;2019-04-01 00:00:00;Earthlike;web.chrome;3;0;Human;377513;5;0;963;75503;0;100;Outpost 3;0;;Vr4MWOsT;-1/0
RbnaSuvY;United Earth;Trevor;80;353;2019-05-18 00:00:00;Lunar;android.gplay;0;0;Human;184786;56;0;-751;3300;0;100;Luna;0;;W1vzY3zm;1/-1
6mjrA82Z;United Earth;miggel;0;-189;2019-03-27 00:00:00;Earthlike;android.gplay;3;0;Human;1285295;386;0;386;3330;0;86;Pothova;0;;earth;0/0
AjQSHVk0;United Earth;MaxTrouble;0;-514;2019-06-08 00:00:00;Red Planet;android.gplay;0;0;Human;5703136;762;0;-34;7484;0;100;Starlight Metropolis;0;;mPu9lnWT;0/0
00ZihkH5;United Earth;Ich124;0;-475;2019-06-02 00:00:00;Red Planet;steam.windows;0;0;Human;338245;46;0;-30;7353;0;100;YEET;0;;qdNNaAv2;0/0
moX8FRj9;United Earth;SJB3440;20;-108;2019-05-23 00:00:00;Forest World;android.gplay;3;0;Human;44961;6;0;256;7494;0;100;Yurty;0;;cYdI2HC9;0/0
wnUop4Zb;United Earth;LizardKing;2;932;2017-08-27 00:00:00;Lunar;windows.windowsstore;4;0;Human;19081818669;214597;1;669;88919;0;100;Lizard Land;1;2017-09-20 00:00:00;earth;0/-1
OG8Z82Hm;League of Independent States;kodo1998;0;-170;2019-07-13 00:00:00;Ice World;web.chrome;3;0;Human;24246302;4083;0;-207;5938;0;100;Kodo;0;;lis;-1/-2
dvZ0k22L;United Earth;jokerkeny;32;-835;2019-05-09 00:00:00;Red Planet;web.apewebapps;3;0;Human;86249260;9127;0;-981;9450;1;80;RevivedMartian;0;;cVRUJOrm;0/0
Sma4vWLJ;Zolarg Empire;BleppyPoro;0;334;2019-07-04 00:00:00;Lava World;ios.appstore;4;0;Insectoids;7832201;463;0;-816;16916;0;96;Sma4vWLJ;0;;m2olflyx;105/-86
umLGDFxw;United Earth;Nopans;32;17;2019-06-10 00:00:00;Red Planet;ios.appstore;0;0;Human;2353995;922;0;-989;2553;0;100;Orion;0;;EZIcLRkk;0/0
crUlIMag;Alpha Draconians;hypo;55;87;2018-11-10 00:00:00;Desert World;desktop.windows;3;0;Reptilian;8844565;9;0;-367;982729;1;100;[Dkm]DesertDrac;0;;QsRFVpOe;106/-87
8fH5pdTk;Zolarg Empire;Shadowdoom286;0;814;2019-05-14 00:00:00;Sugarland;windows.windowsstore;3;0;Insectoids;1924507;57;0;-875;33763;0;100;Reltas-Gamma;0;;zolarg;105/-86
RDiUWEgi;United Earth;Realrush;0;650;2019-05-31 00:00:00;Earthlike;android.gplay;3;0;Human;120940;11;0;541;10995;0;100;Poil de tete;0;;XL4USqOU;0/0
JvqIu6GN;United Earth;Orrigo;0;874;2019-06-05 00:00:00;Red Planet;android.gplay;1;0;Human;13572763;2134;0;315;6360;0;100;Red;0;;Y5qXYph2;0/-1
L5kOFJwP;United Earth;JoeMaka;27;434;2017-06-20 00:00:00;Red Planet;android.gplay;4;0;Human;25593110;50150;10;-99;510;0;100;Joe;1;2017-08-07 00:00:00;earth;0/0
0t3fjG6w;United Earth;aegonunlikley;0;-859;2019-05-06 00:00:00;Red Planet;windows.windowsstore;2;0;Human;64727131;17598;0;134;3678;0;100;RedCrown;0;;T7x7kp23;0/0
lDdrzVPB;United Earth;Tyroboxo;6;285;2019-06-20 00:00:00;Earthlike;android.gplay;3;0;Human;147102289;21574;0;-580;6818;0;100;Andrasentia;0;;uvBMmpAy;0/0
dEnih7me;United Earth;deepphobia72;0;685;2019-04-27 00:00:00;Lunar;steam.windows;2;0;Human;4888554;1785;0;303;2739;1;96;All the Places;0;;Y5qXYph2;0/-1
9X2QFBKi;United Earth;SoberanDude;36;-158;2019-06-02 00:00:00;Water World;android.gplay;3;0;Human;60660;11;0;-386;5515;0;100;Kalazala;0;;joK3TFF5;1/0
YnC2Pwuk;League of Independent States;heck;0;44;2019-02-19 00:00:00;Water World;web.apewebapps;3;0;Human;4301961;1028;0;-331;4185;0;100;Yolonda;0;;lis;-1/-2
29S42Jm8;Zolarg Empire;my0name0is0222;2;-656;2019-04-16 00:00:00;Ice World;android.gplay;0;0;Insectoids;1779477;171;0;-133;10406;0;100;Lol;0;;RjdkGchz;0/0
5wrVNx29;United Earth;nomadyn;2;439;2019-05-18 00:00:00;Red Planet;steam.windows;4;0;Human;54075876762;981831;0;-104;55077;1;100;genesis;0;;mPu9lnWT;0/-1
Ui0zuhmC;Alpha Draconians;koningfranklin;58;-500;2018-10-12 00:00:00;Desert World;desktop.windows;3;0;Reptilian;33865043;36;0;969;940696;0;100;drac;0;;tMutq2hd;-1/0
k5fpMFk8;United Earth;Itscasco;0;-6;2019-05-08 00:00:00;Earthlike;android.gplay;4;0;Human;1307972780;80476;13;66;16253;1;100;Asgard;1;2019-05-10 00:00:00;bwt6OQvr;0/0
Tl0PAsor;United Earth;BlueBelle;12;-729;2019-05-11 00:00:00;Red Planet;android.gplay;0;0;Human;567145;250;0;317;2269;0;100;Dreamland;0;;ZDSSiXnO;0/1
gwwBD8EH;United Earth;Jvo;0;376;2019-03-10 00:00:00;Red Planet;android.gplay;4;0;Human;2648646516;46074;0;858;57487;0;100;Ter;0;;mPu9lnWT;0/-1
SRaSgAvZ;United Earth;Munstrumweatherwax;0;-649;2019-07-02 00:00:00;Red Planet;android.gplay;2;0;Human;4549139;998;0;-431;4558;0;100;Glory of Om;0;;earth;0/0
Eo5PytaO;United Earth;jelordzkie29;7;578;2019-04-11 00:00:00;Red Planet;android.gplay;3;0;Human;34122598;4008;0;818;8514;0;100;My Colony;0;;earth;0/0
pURzLWzy;United Earth;PMcolony;3;-750;2019-04-12 00:00:00;Forest World;windows.windowsstore;3;0;Human;986354;230;0;670;4288;0;100;Secent Chance;0;;earth;0/1
czzhK9k2;United Earth;ravnis;3;-58;2019-05-18 00:00:00;Red Planet;windows.windowsstore;3;0;Human;1423112831;27998;0;18;50829;1;100;Sandy 1;1;2019-05-19 00:00:00;tpYxshik;0/0
2p1ImvMB;United Earth;drejostwo;19;-184;2019-06-01 00:00:00;Lunar;ios.appstore;4;0;Human;45275107;27578;0;906;1642;0;94;Pittsburg;0;;VCS3emaj;0/0
xozon3O3;United Earth;ggwpez;0;-3;2019-06-02 00:00:00;Red Planet;android.gplay;0;0;Human;785229;133;0;527;5904;0;100;were all dead;0;;DOOEOKla;0/0
