Charter;Ycoord;Unemployment;Civilization;Race;CW size;Type;Capitol;Name;Mother Colony Charter;rrr;GDP;Population;GDP per capita;Mother colony relations;Owner;Region;Independence;Atmosphere stage;Xcoord;Sector;Founded;Platform
8bG2Ay5H;-241;3;United Earth;Human;0;Red Planet;0;Galactic Republic;cYdI2HC9;0;135838800;8076;16820;100;DAYGAN007;0;;3;198;0/0;2019-05-18 00:00:00;ios.appstore
ZmmUePgJ;-910;99;Alpha Draconians;Reptilian;0;Desert World;0;My Colony;draconian;0;13667831;260;52569;100;Kawalie88;0;;3;-135;106/-87;2019-05-18 00:00:00;desktop.windows
fVXUUELw;-428;0;Alpha Draconians;Reptilian;0;Abandoned World;1;flyfast;T9bwOkBQ;0;95875608695;2206;43461291;100;flyfast;1;2019-05-04 00:00:00;3;782;105/-87;2019-05-04 00:00:00;web.apewebapps
AQxpsuXT;-341;14;Zolarg Empire;Insectoids;0;Sugarland;0;Second HQ Hive;zolarg;0;13802680;3913;3527;100;KingInWien;1;;3;-429;104/-86;2019-05-01 00:00:00;steam.windows
Q3TlW73F;-913;23;United Earth;Human;0;Red Planet;1;Polos Camp;earth;0;12496060;13901;899;100;marcwalves;0;2018-10-29 00:00:00;2;449;-1/0;2018-09-26 00:00:00;web.apewebapps
7NqGmRHA;-397;0;United Earth;Human;0;Red Planet;0;Lapriso;5aoUeEfV;0;10906232;2310;4721;100;Chickeningis;0;;3;519;0/0;2019-05-19 00:00:00;web.apewebapps
v5tcXHnM;-919;0;United Earth;Human;0;Earthlike;0;Alpha One Zero;earth;0;549067;11;49915;100;Severeni;0;;3;-982;0/1;2019-05-14 00:00:00;ios.appstore
FVkcXveK;600;0;Zolarg Empire;Insectoids;0;Sugarland;0;Paroid Prime;zolarg;0;151304;200;757;100;UlnarFX;0;;3;-738;104/-86;2019-03-19 00:00:00;ios.appstore
WQa3zlDX;466;0;United Earth;Human;0;Lunar;1;Redan;earth;1;30165136;5366;5622;100;ThePigmaster;1;2019-02-23 00:00:00;3;19;0/0;2019-02-13 00:00:00;android.gplay
9pYPfPmB;-8;29;Zolarg Empire;Insectoids;0;Sugarland;0;My Colony;JeruJQUc;0;732129;620;1181;100;Emmadagood;0;;3;-2;0/0;2019-04-22 00:00:00;ios.appstore
WuyZJfJO;740;14;United Earth;Human;0;Lunar;1;O d d Ball;earth;3;581222139;102278;5683;100;MMouse71;1;2019-06-19 00:00:00;4;384;0/0;2019-06-12 00:00:00;windows.windowsstore
d15cnwdn;-436;74;Zolarg Empire;Insectoids;0;Sugarland;0;My Colony;zolarg;0;0;400;0;96;Dezerata;0;;3;608;104/-86;2018-10-31 00:00:00;windows.windowsstore
3D8ZugpU;-568;0;United Earth;Human;0;Red Planet;0;Asotopus Storage: 1 DSTR: 01;9Ab4a8HJ;0;105001;384;273;100;PhilleD;0;;2;97;0/0;2019-07-05 00:00:00;android.gplay
dNCIBqaM;696;7;United Earth;Human;0;Lunar;0;Leon;jU0xHtub;0;3889537;821;4738;100;Mgurkan;0;;0;301;0/-1;2019-03-16 00:00:00;ios.appstore
LxxueKtU;724;0;United Earth;Human;0;Red Planet;1;xcalbier;gft3Pib9;0;4877145;16;304822;100;colbya;1;;0;-999;0/0;2019-03-10 00:00:00;desktop.windows
0DJITZtd;-964;2;United Earth;Human;0;Red Planet;1;The Champion;kVxf8w1a;0;8752687220;374144;23394;100;NightFury1124;0;2018-09-09 00:00:00;4;-852;0/1;2018-01-26 00:00:00;windows.windowsstore
lDviHSqy;-198;0;United Earth;Human;0;Water World;0;Homestead 1;earth;0;85567;11;7779;100;Gallopavo;1;;3;76;0/0;2019-03-13 00:00:00;android.gplay
dEnih7me;685;0;United Earth;Human;0;Lunar;0;All the Places;Y5qXYph2;0;4888554;1785;2739;96;deepphobia72;1;;2;303;0/-1;2019-04-27 00:00:00;steam.windows
2QJrlCAu;673;0;United Earth;Human;0;Red Planet;0;OutPost;QXAUniKD;0;20894095;3392;6160;100;Blownapart;0;;3;796;-1/0;2019-03-16 00:00:00;web.apewebapps
dS0ZBmzz;-805;0;United Earth;Human;0;Red Planet;0;Hardrock;5aoUeEfV;0;1937551;525;3691;36;Cmf2234;0;;2;-880;0/1;2019-03-09 00:00:00;ios.appstore
l2ApQXa8;-923;0;United Earth;Human;0;Red Planet;0;Kings colony;qdNNaAv2;0;1511605;440;3435;94;King666;0;;0;301;0/0;2019-04-01 00:00:00;android.gplay
csemjn6v;-896;0;United Earth;Human;0;Earthlike;0;venis;earth;0;157796;57;2768;100;izaiah;0;;3;915;-1/0;2019-03-01 00:00:00;windows.windowsstore
fk9bWnkR;-310;32;United Earth;Human;0;Lunar;0;AlexColony;earth;0;16225025;3132;5180;100;AllRy;0;;2;757;0/0;2019-03-11 00:00:00;ios.appstore
Jh3sfC25;43;6;United Earth;Human;0;Lunar;0;My Colony;bwt6OQvr;0;1989197;385;5167;100;DaDankDude;0;;0;-8;0/0;2019-03-07 00:00:00;android.gplay
fYIbzJIr;-915;0;United Earth;Human;0;Water World;0;Tiny Isle;mPu9lnWT;0;174090;30;5803;100;BleppyPoro;0;;3;870;0/0;2019-07-03 00:00:00;ios.appstore
cMyUmwPs;-138;4;United Earth;Human;0;Lunar;1;casperoni;80GsYuln;7;77257071953;897837;86048;100;Shaken87;1;2019-03-09 00:00:00;4;119;0/0;2019-02-08 00:00:00;desktop.windows
HUyDeGse;-188;33;United Earth;Human;0;Earthlike;1;Condore;VCS3emaj;0;1049642;320;3280;98;Condore;0;;3;-952;1/0;2019-03-22 00:00:00;ios.appstore
AAZxpxIO;613;0;United Earth;Human;0;Forest World;0;The Grid;qdNNaAv2;0;146481330;4510;32479;100;fedjen;0;;3;-726;0/0;2018-08-23 00:00:00;steam.windows
dQ4VhLr8;-702;0;United Earth;Human;0;Red Planet;0;Goode Lands;WB30IItN;0;0;79;0;100;larryg72;1;;0;-856;0/1;2019-03-26 00:00:00;ios.appstore
773xssPz;-893;0;United Earth;Human;0;Red Planet;0;Mecity;earth;0;29358157;11202;2621;100;1435cse;0;;4;-289;0/0;2019-03-08 00:00:00;web.apewebapps
X9RRUhfL;438;2;United Earth;Human;0;Lunar;1;sweet home;earth;1;2659846493;56035;47468;100;Alos22;0;2019-01-10 00:00:00;4;-1000;0/0;2018-12-31 00:00:00;windows.windowsstore
5n2JKuhQ;-201;0;United Earth;Human;0;Earthlike;1;Soul Society;earth;1;60001437;5817;10315;100;Soul;0;2019-03-27 00:00:00;4;730;0/0;2018-07-24 00:00:00;desktop.windows
A59QuEq0;91;5;United Earth;Human;0;Earthlike;0;Oceania;bwt6OQvr;0;48824757;13782;3543;92;Shettwee;0;;3;-81;0/0;2019-04-08 00:00:00;android.gplay
otDRmswW;-109;0;United Earth;Human;0;Red Planet;0;Colonize and uh have... fun?;earth;0;139937;7;19991;100;GamingPro;0;;0;780;-1/0;2018-11-29 00:00:00;android.gplay
Qjcoreaz;660;0;United Earth;Human;0;Lunar;0;NeS Lunar Mines;aViA37nf;0;1402994;57;24614;100;NeSProgram;1;;0;381;0/0;2019-04-03 00:00:00;windows.windowsstore
Hv3Pps9s;-13;26;League of Independent States;Human;0;Water World;0;Duncan Island;onk9H5cZ;0;272798;50;5456;100;GotMilk;0;;3;192;-1/-2;2019-03-30 00:00:00;ios.appstore
v8shnmiX;-770;0;United Earth;Human;0;Earthlike;0;Sj233;oJYLGSmx;0;280553;34;8252;100;Rlly;0;;3;-724;0/1;2019-06-28 00:00:00;android.gplay
da8fFoMb;-941;0;United Earth;Human;0;Earthlike;0;Gaia;MRAsagtl;0;229106448;39136;5854;100;Druadan;1;;3;91;0/0;2019-05-14 00:00:00;android.gplay
uul1fY50;963;0;United Earth;Human;0;Earthlike;0;Auburn;earth;0;2940208;817;3599;86;Th0r16;0;;3;449;0/-1;2019-04-22 00:00:00;ios.appstore
kchly54u;3;0;United Earth;Human;0;Red Planet;0;FOLO;JETEc45a;0;59392231;10852;5473;100;FrostyCentral;0;;2;-24;0/0;2019-04-06 00:00:00;steam.windows
82s6lhQK;-909;0;United Earth;Human;0;Earthlike;0;Zurg;earth;0;34881162;3112;11209;100;Ddpdjl;0;;3;-631;0/0;2019-05-10 00:00:00;android.gplay
ZUo6QdQS;684;83;United Earth;Human;0;Forest World;0;Utopia forest;25uV3cKw;0;233040;65;3585;96;nunez499;0;;3;221;0/-1;2017-01-27 00:00:00;web.apewebapps
LrQpkDvt;144;0;United Earth;Human;0;Red Planet;0;Empire;mPu9lnWT;0;930787;189;4925;100;Lorduther;1;;0;-336;0/-1;2019-04-17 00:00:00;android.gplay
JjUqBlgw;-560;0;United Earth;Human;0;Red Planet;0;Omps;uvBMmpAy;0;809;56;14;100;Fo4rt3k;0;;0;358;-1/0;2019-06-25 00:00:00;android.gplay
FXkwO9bb;662;0;United Earth;Human;0;Red Planet;0;Mama bear new Industri zone jelly;QXAUniKD;0;3578995590;93323;38351;100;mamabear;0;;4;837;-1/0;2019-03-22 00:00:00;web.apewebapps
HxNDZBGB;657;0;United Earth;Human;0;Red Planet;0;Communist Armaments Depot;yKCKhgFa;0;11293430;1992;5669;100;ReaverPyro;0;;0;552;0/0;2019-05-09 00:00:00;web.apewebapps
L61uorWG;653;0;United Earth;Human;0;Earthlike;0;Earth 2234;WQBfBUDL;0;10264968;1800;5703;100;Theronmay;0;;3;26;0/0;2019-04-17 00:00:00;android.gplay
JkfqcJBy;990;0;United Earth;Human;0;Earthlike;0;Colonial Colony;ADCaRElt;0;239457;8;29932;100;BlackDagon52;0;;3;-295;0/-1;2019-06-16 00:00:00;android.gplay
T7bfwSUJ;-116;15;United Earth;Human;0;Earthlike;0;My Colony;IhigRvIq;0;1601574;203;7890;100;GeneralHavock447;0;;3;-614;1/0;2019-04-12 00:00:00;web.apewebapps
DYw3SvkD;500;1;United Earth;Human;0;Forest World;0;Farpoint;earth;0;18138848;4232;4286;100;cgowenv5;0;;3;-806;0/0;2019-03-11 00:00:00;android.gplay
PQSuJWxp;-126;0;United Earth;Human;0;Earthlike;0;Fasz;nENadbWt;0;66440;4;16610;100;Ricsi22;0;;3;-779;1/0;2019-03-31 00:00:00;android.gplay
rErUMMuC;-393;4;United Earth;Human;0;Earthlike;0;terra;WAst4lOO;0;0;26;0;100;monticore162;0;;3;-131;0/0;2019-06-22 00:00:00;windows.windowsstore
oxmHBQW9;-63;0;United Earth;Human;0;Forest World;0;TigOlBiddies;6Xs077Q6;0;22159479;4462;4966;100;Chubbycheek;0;;3;218;0/0;2019-04-20 00:00:00;android.gplay
R4UxZqdA;-984;46;Alpha Draconians;Reptilian;0;Desert World;0;Flaps;EPxZnZUd;0;27978187;199;140594;100;jeff005;0;;3;-444;106/-87;2019-04-07 00:00:00;android.gplay
VfgOy4Ia;-186;0;League of Independent States;Human;0;Water World;0;Mon Calamari;oRdrdg2c;0;142435;102;1396;100;TheTerraformer;0;;3;-45;-1/-2;2019-03-14 00:00:00;web.chrome
gZ47lfkP;-9;38;United Earth;Human;0;Red Planet;0;New Moon;cYdI2HC9;0;3424694;245;13978;100;Njjon3s;1;;0;104;0/0;2019-05-19 00:00:00;ios.appstore
bNqM1bV5;-947;0;United Earth;Human;0;Red Planet;1;The Abandoned;zPTDjSA5;1;8678767;878;9885;100;kaiser360;0;2019-06-02 00:00:00;3;337;0/1;2019-04-03 00:00:00;windows.windowsstore
XZSxqRPZ;-32;30;United Earth;Human;0;Earthlike;0;Wales;earth;0;1012939;94;10776;100;Jonnywales99;1;;3;156;0/0;2019-05-30 00:00:00;android.gplay
l4BlG8W5;596;0;United Earth;Human;0;Earthlike;0;bob;qdNNaAv2;0;104531;6;17422;100;iamkaneki;0;;3;-568;0/-1;2019-03-29 00:00:00;web.chrome
iNu7QWTB;493;0;United Earth;Human;0;Red Planet;1;Vulcan;earth;1;49208343;11494;4281;100;Nitewolf;0;2017-03-10 00:00:00;4;-153;0/-1;2017-01-10 00:00:00;android.gplay
je8AyMlJ;-868;0;United Earth;Human;0;Red Planet;0;Asotopus M1-M;9Ab4a8HJ;0;648047;268;2418;96;PhilleD;0;;0;-849;1/0;2019-07-03 00:00:00;android.gplay
nQK7edy8;776;17;United Earth;Human;0;Earthlike;0;Zekistan;ThYk0jxG;0;2982565;707;4219;96;Passasbeep;0;;3;228;0/-1;2019-05-11 00:00:00;ios.appstore
UqkgOMRd;-267;0;United Earth;Human;0;Red Planet;0;New Dawn;cYdI2HC9;0;1431841;106;13508;96;QIGN;0;;0;275;0/0;2019-06-02 00:00:00;android.gplay
k54nReRN;19;20;United Earth;Human;0;Water World;0;My Colony;YOj0opkY;0;0;10;0;100;Josepholden16;0;;3;-20;0/0;2019-06-08 00:00:00;web.apewebapps
hHGRVl5t;-171;0;United Earth;Human;0;Earthlike;1;Number two;VCS3emaj;0;2187801;464;4715;100;barrettamf;0;;3;-840;1/0;2019-03-15 00:00:00;ios.appstore
tojaj7tA;801;97;Alpha Draconians;Reptilian;0;Desert World;0;Korriban;TDxkJADs;0;666486;183;3642;96;Statquo86;0;;3;717;106/-87;2019-07-06 00:00:00;web.apewebapps
1DGdjV9Z;477;0;United Earth;Human;0;Earthlike;0;General Clydesdale Production;mPu9lnWT;0;977338;262;3730;100;CAdaddy;1;;3;-515;0/-1;2019-03-16 00:00:00;windows.windowsstore
QxCxe7gD;-666;0;United Earth;Human;0;Red Planet;0;Reds not dead;Bke8iv6J;0;369953423;5978;61886;100;Darksteelknight113;0;;3;-898;0/0;2019-04-26 00:00:00;android.gplay
rTsa5DiS;137;1;League of Independent States;Human;0;Asteroid;1;Lisone;irDBCIN3;4;5911221420965;485658;12171572;100;wormjon;1;2018-10-13 00:00:00;4;-275;-1/-2;2018-10-02 00:00:00;windows.windowsstore
WXpZ4oaj;769;0;United Earth;Human;0;Earthlike;0;Colonyville;Y5qXYph2;0;6030;6;1005;100;xerid;0;;3;280;0/-1;2019-05-25 00:00:00;windows.windowsstore
RU7lqKYT;798;8;United Earth;Human;0;Red Planet;0;Imperial Prime;aJOVnLSq;0;94254938619;1357751;69420;100;MrDaddy;1;;4;-436;0/-1;2019-05-26 00:00:00;windows.windowsstore
2GgRysvZ;-862;0;United Earth;Human;0;Lunar;0;My Colony;nNnMXZmF;0;3631446;484;7503;100;Jason2063;0;;0;732;-1/0;2019-03-16 00:00:00;ios.appstore
B1CG88Sp;-183;0;United Earth;Human;0;Red Planet;1;Simplcity;oLkayjE9;0;75135;12;6261;100;MrLiability;0;;0;-882;1/0;2019-02-21 00:00:00;android.gplay
brj6UuGu;816;0;United Earth;Human;0;Red Planet;0;Wallonia;k7niDais;0;1847326;281;6574;100;xXRavenID;1;;0;-854;0/0;2019-05-12 00:00:00;windows.windowsstore
sYRJGxgF;-433;0;United Earth;Human;0;Forest World;0;Canis Majoris;ympWIsH2;0;0;38;0;100;Quiky;0;;3;270;0/0;2019-04-09 00:00:00;ios.appstore
NSUyL2VH;-561;2;United Earth;Human;0;Earthlike;0;Earthlike;earth;0;25420854;4112;6182;100;AxelFoley;0;;3;-917;0/0;2019-04-06 00:00:00;desktop.windows
Tc8NgTPz;721;3;United Earth;Human;0;Red Planet;1;Pelham;earth;0;46194480;29727;1554;100;Aromitus;0;2018-02-01 00:00:00;4;35;0/0;2018-01-24 00:00:00;android.gplay
I6rTT2m3;-388;0;United Earth;Human;0;Earthlike;0;My Colony;LkdJ7irG;0;1900794;351;5415;100;Benstraub;0;;3;752;-1/0;2019-05-29 00:00:00;android.gplay
DXoAic1i;981;0;United Earth;Human;0;Red Planet;0;Pepe city;earth;0;6758978;3186;2121;100;KrovikCZ;0;;3;-973;0/0;2018-12-26 00:00:00;android.gplay
zU8Ai8y5;761;0;United Earth;Human;0;Earthlike;0;Sik;nG8iEikp;0;273674;22;12440;100;WW2AND1;0;;3;-367;0/0;2019-03-13 00:00:00;web.apewebapps
eIDXq2jP;652;43;Zolarg Empire;Insectoids;0;Sugarland;0;My Colony;PUTDBsLB;0;561570;353;1591;100;EliteDraak;0;;3;141;104/-86;2019-05-23 00:00:00;android.gplay
RjdkGchz;-652;18;Zolarg Empire;Insectoids;0;Ice World;1;Crickhopper on Ice;wzDgv0Il;1;20649503;2220;9302;100;leape123;0;2019-04-16 00:00:00;4;-127;0/0;2018-06-05 00:00:00;web.apewebapps
WMQmtqck;-858;34;United Earth;Human;0;Red Planet;0;Garium;T7x7kp23;0;360503;67;5381;100;Defuse;0;;0;147;0/0;2019-04-13 00:00:00;android.gplay
GLJm2GJT;537;0;United Earth;Human;0;Red Planet;1;Colony;earth;0;75732280;9359;8092;100;Googleuser999883;0;2018-12-01 00:00:00;4;-656;0/0;2018-11-06 00:00:00;android.gplay
Yvxxka1s;693;0;United Earth;Human;0;Red Planet;0;bring-red-001;jU0xHtub;0;7308;208;35;100;bringsik100;0;;0;315;0/-1;2019-03-24 00:00:00;web.facebook
lBf4o2h6;549;6;United Earth;Human;0;Lunar;1;1;ZDRnqEyJ;3;180676535;18310;9868;100;ant1009;0;2019-01-05 00:00:00;4;-417;1/0;2018-12-22 00:00:00;windows.windowsstore
YPax9EOa;-152;64;United Earth;Human;0;Lunar;0;Ebkland;earth;0;5220;442;12;88;Madesiccmatt;0;;0;-150;0/0;2018-05-10 00:00:00;android.gplay
52EvB7fr;-781;0;United Earth;Human;0;Red Planet;0;Stalingrad;eDY1aKsm;0;52272;46;1136;100;Jayden129;0;;0;-884;0/1;2019-03-11 00:00:00;android.gplay
zFGgDmUI;-243;47;United Earth;Human;0;Earthlike;0;helper;BTKKGcxm;0;323187;20;16159;100;ninjago;0;;3;-769;1/0;2019-05-11 00:00:00;windows.windowsstore
QIXq46zv;-177;66;United Earth;Human;0;Earthlike;0;Utopia;GKpoYwhF;0;57189;25;2288;100;RocketPack234;0;;3;637;0/0;2019-07-07 00:00:00;android.gplay
TXWvfIFW;-49;0;United Earth;Human;0;Red Planet;1;TheGyrofalcon;earth;2;1525961690;65459;23312;100;TheGyrofalcon;0;2017-11-13 00:00:00;4;-575;0/0;2017-03-04 00:00:00;windows.windowsstore
gc8LaGFj;265;18;United Earth;Human;0;Lunar;0;Real;earth;0;39880354;7594;5252;100;dragonman;0;;3;647;0/0;2019-05-27 00:00:00;ios.appstore
pqoltHy5;786;0;United Earth;Human;0;Earthlike;0;Red River City;NcOYAeWN;0;174218;14;12444;100;TELEINE;0;;3;783;0/0;2019-05-10 00:00:00;android.gplay
PQjBBcfC;915;0;United Earth;Human;0;Red Planet;0;Opidum;Y5qXYph2;0;10791717;983;10978;98;Mp00036052;0;;0;230;0/-1;2019-06-10 00:00:00;android.gplay
8A81pUHM;786;0;United Earth;Human;0;Red Planet;0;Alexland v2;earth;0;144884;47;3083;100;Alexoalex;0;;0;820;0/-1;2019-03-22 00:00:00;android.gplay
4fIrX3UZ;217;3;United Earth;Human;0;Lunar;0;T town;ji7w2k1V;0;89566309;7492;11955;100;Pers3349;0;;3;495;0/-1;2019-03-10 00:00:00;android.gplay
RzjKw6C4;801;0;United Earth;Human;0;Red Planet;0;Mikrobangu Krosnele;qgXG8eLM;0;646512;65;9946;100;Gaudvile;0;;0;-787;0/0;2019-06-23 00:00:00;android.gplay
gpJkmYmy;-9;3;Zolarg Empire;Insectoids;0;Ice World;1;Anticeum;pR8ej4JS;0;47194106;2156;21890;100;Wlof;0;2019-04-04 00:00:00;2;-7;0/0;2019-03-25 00:00:00;android.gplay
n3dKVZrN;-90;11;United Earth;Human;0;Earthlike;0;the biginning;VCS3emaj;0;681041581;48994;13901;100;drewsy;1;;4;-308;1/0;2019-07-01 00:00:00;steam.windows
N3MugIP4;-867;3;United Earth;Human;0;Red Planet;0;No YOU;T7x7kp23;0;245654;28;8773;100;RyanMiner;0;;0;160;0/0;2019-05-21 00:00:00;ios.appstore
b68MbGDp;200;4;United Earth;Human;0;Earthlike;0;Quantis;0Ya5rZgH;0;1339606;291;4603;100;BleppyPoro;1;;3;-58;0/0;2019-05-24 00:00:00;ios.appstore
IJjCUtn1;-863;74;United Earth;Human;0;Earthlike;0;NEW ZEALAND;T9bwOkBQ;0;882109;477;1849;86;BUCKAROOAUSSIELINGO;0;;3;882;0/0;2019-04-21 00:00:00;android.amazon
ZLsy6Myl;263;11;United Earth;Human;0;Red Planet;1;FB4 land 2;earth;0;1498172824;58466;25625;100;FB4;0;2018-03-31 00:00:00;4;-374;0/0;2018-03-14 00:00:00;android.gplay
YqgktKef;779;3;United Earth;Human;2;Earthlike;1;Region;earth;15;112881614829;1606528;70264;100;Saaschbaasch;1;2019-06-28 00:00:00;4;-931;1/0;2019-06-17 00:00:00;desktop.windows
9ghi9JTh;323;0;United Earth;Human;0;Earthlike;0;Jasper;earth;0;22289211;3134;7112;100;Sabre;0;;3;-511;0/0;2019-07-06 00:00:00;windows.windowsstore
YoF8cuLs;817;0;United Earth;Human;0;Red Planet;0;Shitt Stick Colony 5;lMK4d7kH;0;0;4;0;100;MRCREEPS;0;;0;979;-1/-1;2019-03-19 00:00:00;android.gplay
iyVZpgHp;-3;5;League of Independent States;Human;0;Ice World;0;Icetron;8sTApcnY;0;56191628;6344;8857;100;rocketreeves;1;;3;39;0/0;2019-05-16 00:00:00;android.gplay
6gx1YwTZ;74;14;United Earth;Human;0;Red Planet;0;Ragdeep;5aoUeEfV;0;2156915;594;3631;100;NapoleonBlownApart;0;;0;383;0/0;2019-05-27 00:00:00;ios.appstore
DkxaGZsH;-997;25;Zolarg Empire;Insectoids;0;Sugarland;0;The Swamp;zolarg;0;128364;5;25673;100;erbesica;0;;3;887;103/-86;2019-05-02 00:00:00;windows.windowsstore
9O4i1s1I;-304;3;United Earth;Human;0;Earthlike;0;Lony;earth;0;499488;201;2485;100;raider917;0;;3;443;0/0;2019-01-12 00:00:00;ios.appstore
0MoyAjez;215;0;United Earth;Human;0;Red Planet;1;YoMama;5aoUeEfV;2;731627331;32848;22273;100;dkiller790;0;2018-12-15 00:00:00;4;28;0/0;2018-11-12 00:00:00;desktop.windows
i1o81viB;-498;0;Zolarg Empire;Insectoids;0;Water World;0;Snotter;wBocNsDZ;0;0;8;0;100;Snotkop75;0;;3;-793;104/-86;2019-05-03 00:00:00;windows.windowsstore
