Charter;Owner;Type;GDP;Mother colony relations;CW size;Platform;Ycoord;Unemployment;Mother Colony Charter;GDP per capita;Xcoord;Capitol;Independence;Race;Sector;Population;Atmosphere stage;Founded;Region;rrr;Civilization;Name
0EOtq20W;ts1022188;Water World;710471;100;0;web.apewebapps;-669;0;34ysjbR5;50748;880;0;;Human;-1/-2;14;3;2019-11-25 00:00:00;0;0;League of Independent States;My Colony
l9WZHTTP;Amorelus;Ice World;1957429;100;0;ios.appstore;875;10;zolarg;1882;-115;0;;Insectoids;104/-87;1040;0;2019-11-07 00:00:00;0;0;Zolarg Empire;Buggers
91SC4F89;LilSan777;Red Planet;388451;100;0;android.gplay;-595;0;My1glIWd;64742;-613;0;;Human;0/-1;6;0;2019-10-29 00:00:00;0;0;United Earth;Ay3
JXjABLSE;wavenaza;Asteroid;95466;100;0;android.gplay;-286;0;lis;3672;268;0;;Human;-1/-2;26;0;2019-09-26 00:00:00;0;0;League of Independent States;My Colony
sKEKDWKy;Loyalist;Forest World;46132563;100;0;android.gplay;-357;0;uvBMmpAy;2080;396;0;;Human;-1/0;22178;3;2019-07-11 00:00:00;1;0;United Earth;Solaris
uoIwogKW;KingOrca95;Red Planet;941194;100;0;web.apewebapps;-172;17;earth;2517;668;0;;Human;0/0;374;0;2019-09-16 00:00:00;0;0;United Earth;orca
BYfGru4D;BobbyElwood;Earthlike;256055;123;0;android.gplay;-273;0;Qjw33QjZ;32007;531;0;;Human;0/0;8;3;2020-01-06 00:00:00;0;0;United Earth;UB 70
4jhFi1qg;Niklers123;Water World;518431;100;0;ios.appstore;997;0;earth;7976;-156;0;;Human;0/0;65;3;2019-09-15 00:00:00;0;0;United Earth;Asd
TcVIJIwZ;Eyesnen;Lunar;2543119;123;0;android.gplay;-996;0;mPu9lnWT;5127;240;0;;Human;0/0;496;0;2019-12-16 00:00:00;1;0;United Earth;Molly
G9HArafJ;EliteH;Red Planet;1307347;100;0;web.apewebapps;776;0;mPu9lnWT;87156;409;0;;Human;0/-1;15;0;2019-10-30 00:00:00;0;0;United Earth;Hinesland
lfaZT5bN;Vikraal;Red Planet;628178360;100;0;android.gplay;-735;0;earth;33480;-900;0;;Human;1/0;18763;4;2017-12-07 00:00:00;0;0;United Earth;[Noz]Vikraal
H4wEEfaU;Raeed;Red Planet;90097;94;0;android.gplay;865;9;earth;3917;73;0;;Human;0/-1;23;0;2019-09-23 00:00:00;0;0;United Earth;Raeedk
F4SlrN4Z;premacolonycz;Red Planet;22623255;100;0;desktop.windows;21;0;3LuyL7DH;18728;-5;0;;Human;0/0;1208;2;2019-11-19 00:00:00;0;0;United Earth;mars13
SC1HuUR7;JJMCKAY;Red Planet;2836605;100;0;android.gplay;-429;0;earth;10023;-14;0;;Human;0/0;283;0;2019-12-20 00:00:00;0;0;United Earth;Lemuria
9zATeXc4;isaacjh02;Red Planet;8460615;123;0;ios.appstore;-117;0;eMd7ZGps;19722;-389;0;;Human;0/0;429;0;2020-01-03 00:00:00;0;0;United Earth;Stoich
uRRqx4AF;Mekhi772;Earthlike;1308460;100;0;android.gplay;-778;0;MY5NaJiO;3595;971;0;;Human;0/0;364;3;2019-11-22 00:00:00;0;0;United Earth;Lion heart
3JTVREWK;Azenis21;Earthlike;37667;100;0;android.gplay;-796;25;UmpGapob;9417;922;0;;Human;0/1;4;3;2020-01-06 00:00:00;0;0;United Earth;Atlas city
T4KMtHw4;roseshade;Ice World;310715134;100;0;web.apewebapps;-227;1;198llfGx;8120;-235;1;2019-10-09 00:00:00;Human;-1/-2;38264;3;2019-09-30 00:00:00;0;0;League of Independent States;T4KMtHw4
4ahPquSF;Jonnywales99;Red Planet;132951003;100;0;android.gplay;574;14;50ZFBhFu;3354;365;0;;Human;0/0;39634;4;2019-09-23 00:00:00;1;0;United Earth;x
IRy2GhBx;Endroo;Earthlike;53775413;100;0;android.gplay;38;66;earth;5923;866;1;2019-09-30 00:00:00;Human;0/0;9079;3;2019-09-20 00:00:00;0;0;United Earth;Dark Empire
7MbsvJWX;JohnD90;Red Planet;4692710;100;0;android.gplay;838;0;s0nZ506S;3544;205;0;;Human;0/-1;1324;0;2019-10-18 00:00:00;0;0;United Earth;Coal City
xWqoqNHA;matjack1177;Red Planet;652526;100;0;android.gplay;-514;26;zg3CDQrR;21049;462;0;;Human;0/0;31;0;2019-10-03 00:00:00;0;0;United Earth;Red Colon 01
HLNpDCSD;Yaroslav5X5X5;Asteroid;42870;100;0;android.gplay;-130;0;C2blDjI8;1225;-108;0;;Human;-1/-2;35;0;2019-10-13 00:00:00;0;0;League of Independent States;My Colony
a00inU7u;JonaChines;Asteroid;17012708;100;0;windows.windowsstore;-160;3;MUNMyIVz;5453;374;1;;Human;-1/-2;3120;0;2019-10-14 00:00:00;0;0;League of Independent States;Algonquin
6DzhedEt;cvetai;Lunar;14906086;100;0;android.gplay;770;0;kmPdLXe9;21541;859;0;;Human;0/0;692;1;2019-10-30 00:00:00;0;0;United Earth;MoonIsland
6tthxkuj;Zanderia;Earthlike;26590;100;0;android.gplay;-216;46;xHBui4xM;1899;620;0;;Human;-1/1;14;3;2019-12-13 00:00:00;0;0;United Earth;Dracolith
iiqBuzVt;Fr0stbite;Lunar;1664466;123;0;android.gplay;-123;0;7UhC8rFx;3982;-788;0;;Human;1/0;418;0;2019-06-18 00:00:00;0;0;United Earth;Eino
kTkfZYs9;Lolkoen;Red Planet;1326546;100;0;android.gplay;813;2;earth;7991;684;0;;Human;0/-1;166;0;2019-10-05 00:00:00;0;0;United Earth;Koentopia
BesMBgxu;cooljets88;Earthlike;775963;100;0;windows.windowsstore;-239;5;earth;1424;-151;0;;Human;0/0;545;3;2019-09-21 00:00:00;0;0;United Earth;Norm life
0w0qtlCV;emphan34;Red Planet;257261;100;0;web.kongregate;-230;0;UeVlHQrx;2360;-414;0;;Human;0/0;109;0;2019-10-24 00:00:00;0;0;United Earth;Turonica
DkAjhDyN;dragonhearth;Asteroid;641160;100;0;android.gplay;112;0;lis;276;246;0;;Human;-1/-2;2325;2;2018-03-22 00:00:00;0;0;League of Independent States;Terminus
hNUVnmiF;Ploom;Red Planet;122750484;100;0;android.gplay;867;2;Rg1l2ju2;9865;-782;0;;Human;0/0;12443;3;2019-12-18 00:00:00;1;0;United Earth;red region planet of hapiness
kIDrUJ1U;guilhermearantes;Lunar;2188144;100;0;windows.windowsstore;-53;4;earth;47568;-25;1;1969-12-31 00:00:00;Human;0/0;46;0;2019-05-17 00:00:00;1;0;United Earth;Legh
8P7Fed1B;Bimrx17;Lava World;6454533;100;0;windows.windowsstore;963;24;SN1Egama;13532;-988;0;;Insectoids;105/-86;477;4;2019-12-17 00:00:00;1;0;Zolarg Empire;GH-15380-LKA
bW4poaJ1;LePtitchintok;Red Planet;9586707;100;0;windows.windowsstore;-553;0;earth;5088;872;0;;Human;0/0;1884;0;2019-09-26 00:00:00;0;0;United Earth;Patate
Qne3gZ52;stratometal;Red Planet;406257;100;0;android.gplay;-154;14;zGZeF7B4;2655;-767;0;;Human;1/0;153;0;2019-10-24 00:00:00;1;0;United Earth;Red Rum
aDNA4srB;MrPanguin;Red Planet;67400;100;0;ios.appstore;244;34;ddcpdJuH;2496;891;1;;Human;-1/0;27;0;2019-10-20 00:00:00;0;0;United Earth;Sheldor
SN7VAoqU;morn704;Earthlike;2524656650;123;0;desktop.windows;-24;6;zGZeF7B4;292646;-855;0;;Human;1/0;8627;4;2019-12-29 00:00:00;0;0;United Earth;Jazz
bZHQupzK;Saaschbaasch;Earthlike;4060;94;0;android.gplay;-743;0;YqgktKef;2;622;0;;Human;0/1;2402;3;2019-07-06 00:00:00;0;0;United Earth;Capetown
6ImPjIep;Whitetern;Earthlike;539174;123;0;android.gplay;561;0;PUVw22FW;10783;-975;0;;Human;1/0;50;3;2020-01-03 00:00:00;0;0;United Earth;Kaes
uXuvGSqy;Foil767;Red Planet;38046643;123;0;windows.windowsstore;-619;16;mPu9lnWT;7838;896;0;;Human;0/0;4854;3;2020-01-05 00:00:00;1;0;United Earth;Far
L1CuCWSW;DasNilpferd;Red Planet;8748277;100;0;android.gplay;994;25;mZGVX8od;2511;-618;0;;Human;0/-1;3484;4;2019-05-26 00:00:00;1;0;United Earth;[GER] New Terra II
1U0wcPKg;Suprem3kai;Earthlike;7510325;100;0;windows.windowsstore;659;0;earth;1994;843;0;;Human;-1/0;3767;3;2019-09-06 00:00:00;0;0;United Earth;Soviet Union
YEs5PTrs;Sayrro;Red Planet;0;100;0;ios.appstore;637;0;ZFRbs46h;0;669;0;;Human;0/0;69;0;2019-11-14 00:00:00;0;0;United Earth;My Colony
Fq0tn2UY;JPDMocker;Water World;0;100;0;web.kongregate;812;0;SN1Egama;0;814;0;;Insectoids;104/-86;3;3;2019-10-23 00:00:00;0;0;Zolarg Empire;The zerg
eoslCIWq;UltimateNerd00;Sugarland;5992591457;100;0;desktop.windows;537;3;zolarg;238369;971;1;2017-11-06 00:00:00;Insectoids;104/-86;25140;3;2017-07-14 00:00:00;0;3;Zolarg Empire;New Antonia
ICqQMv7w;Devcutter;Abandoned World;6298714;78;0;android.gplay;350;5;lis;2210;-146;0;;Human;-1/-2;2850;3;2018-11-17 00:00:00;1;0;League of Independent States;Asuria
UvO3qnZS;FB4;Lunar;3226270;100;0;android.gplay;272;25;ZLsy6Myl;19435;-346;0;;Human;0/0;166;0;2019-11-24 00:00:00;1;0;United Earth;luna1
aFlnS5Gp;shmakovdima;Earthlike;40605016;123;0;steam.mac;-934;0;hpI1PsS7;4703;-657;0;;Human;0/0;8634;3;2020-01-11 00:00:00;0;0;United Earth;earth
VkKtfiEH;fifersheep;Red Planet;19312420;100;0;android.gplay;951;8;earth;7838;965;1;2016-12-21 00:00:00;Human;-1/-1;2464;3;2016-11-29 00:00:00;0;0;United Earth;New Edinburgh
joJ3xFoC;Martian2402;Earthlike;68855;100;0;ios.appstore;-793;40;Wh0Brs7d;4050;-129;0;;Human;0/0;17;3;2019-12-14 00:00:00;0;0;United Earth;Vancamster
E6Y75K59;Schoon;Lunar;2570017;100;0;windows.windowsstore;-87;0;XpfJOdnO;4813;-931;0;;Human;1/0;534;0;2019-09-12 00:00:00;1;0;United Earth;Duffmoon
clbBKbpE;Kingarthur;Red Planet;1005870;123;0;android.gplay;-83;21;XYIOzS0g;10478;282;0;;Human;0/0;96;0;2019-12-24 00:00:00;0;0;United Earth;Nero
qWdShsNy;myChongisLong;Earthlike;0;100;0;windows.windowsstore;849;25;earth;0;-951;0;;Human;1/-1;16;3;2019-10-08 00:00:00;0;0;United Earth;LongChong Toipa
WY9u1ovO;gdom2000;Lunar;1386160;100;0;android.gplay;507;8;earth;12267;286;0;;Human;0/0;113;0;2019-08-21 00:00:00;0;0;United Earth;Shekeltopia
OymLnXdA;Komrad;Red Planet;0;100;0;web.apewebapps;61;0;earth;0;160;1;2017-01-08 00:00:00;Human;0/0;12044;4;2016-11-12 00:00:00;0;0;United Earth;Star wars empire
87oCzGBt;DouglasDount;Red Planet;452230;100;0;desktop.windows;-609;0;pgRT7OeO;20556;917;0;;Human;-1/0;22;0;2019-11-01 00:00:00;0;0;United Earth;Airborne
sgwMuHAw;Myotoke;Red Planet;3990214;100;0;desktop.windows;-756;7;fZQ5GsEY;6718;-781;0;;Human;0/0;594;0;2019-10-20 00:00:00;0;0;United Earth;Althak IV
vr1PueaE;BenTEP;Earthlike;45422;123;0;ios.appstore;-792;3;OQUUg0mM;1419;-764;0;;Human;0/0;32;3;2019-12-25 00:00:00;0;0;United Earth;Aguilla
9qTNw6Mj;Bigrigg17;Water World;12167322;100;0;android.gplay;-107;6;OCMQfSwG;13069;197;1;;Human;0/0;931;3;2019-12-10 00:00:00;1;0;United Earth;bigrigg
PF0yCdVZ;Ikacprzak042;Abandoned World;118094;100;0;web.apewebapps;119;64;lis;8435;295;0;;Human;-1/-2;14;3;2019-09-22 00:00:00;0;0;League of Independent States;Kacprzak
G7W4jeYA;gfqwerty;Red Planet;925120;123;0;windows.windowsstore;281;0;37VwAWyp;40223;876;0;;Human;-1/0;23;0;2020-01-07 00:00:00;0;0;United Earth;ferrari
Em9Ueny6;morgonella;Sugarland;1433072;100;0;web.apewebapps;396;54;zolarg;3637;106;0;;Insectoids;104/-86;394;3;2019-11-27 00:00:00;0;0;Zolarg Empire;Buggy-1
Nv2M734x;GaryStargazer;Ice World;71005665230;100;0;desktop.windows;-172;4;lis;278451;-315;1;1969-12-31 00:00:00;Human;-1/-2;255002;4;2019-10-28 00:00:00;0;1;League of Independent States;Toto Bunny
Li1KePye;DamiaLucif;Red Planet;22711222;100;0;android.gplay;38;0;Ida6bPjm;3570;-56;0;;Human;0/0;6362;3;2019-05-15 00:00:00;0;0;United Earth;Total Recall
7T59I10N;feoftoffe;Water World;21471724;100;0;android.gplay;713;0;3dbVAl2g;3196;863;0;;Insectoids;103/-86;6718;3;2019-06-11 00:00:00;0;0;Zolarg Empire;ShunTehNah
1I6ia0TP;razputin;Abandoned World;146221879;100;0;web.facebook;927;0;XwLuJepv;9499;-317;1;2019-11-11 00:00:00;Insectoids;104/-87;15394;3;2019-11-07 00:00:00;1;1;Zolarg Empire;a1
NZ2pGH0H;Kronos1550;Desert World;299117378;100;0;android.gplay;-883;0;T2J2vVPn;2744196;-756;0;;Reptilian;106/-87;109;3;2019-11-28 00:00:00;1;0;Alpha Draconians;DracoNu
rc1iKiMm;bpowell;Earthlike;36838005;100;0;web.apewebapps;450;31;WOsS3j6Y;5016;197;0;;Human;0/0;7344;3;2019-10-04 00:00:00;0;0;United Earth;Alpha Colony
i4Vn3VPC;AdamMendes;Earthlike;486438;90;0;android.gplay;-571;74;xHBui4xM;3800;113;0;;Human;0/1;128;3;2019-12-01 00:00:00;0;0;United Earth;Adam
KdUnTcqY;thefir4ik;Abandoned World;568871;100;0;android.gplay;941;64;SN1Egama;9808;646;0;;Insectoids;104/-86;58;3;2019-12-13 00:00:00;0;0;Zolarg Empire;Zyk
ZurX3R8e;Ashanorath;Abandoned World;74923305;100;0;desktop.windows;425;0;earth;118176;922;1;2019-09-15 00:00:00;Reptilian;106/-87;634;3;2019-09-12 00:00:00;1;0;Alpha Draconians;[NOZ] Ashs Ether Emporium
S6oiZgCG;yurboiy12;Earthlike;0;100;0;web.apewebapps;-108;44;BqKjRLSZ;0;821;0;;Human;0/0;12;3;2019-11-22 00:00:00;0;0;United Earth;FUCK GERMANY!
YwcT758l;wes2300;Earthlike;719043;100;0;android.gplay;311;33;5aoUeEfV;26631;97;0;;Human;0/0;27;3;2019-10-22 00:00:00;1;0;United Earth;the new world colonies
bh9jPl63;HeliosOs;Earthlike;504859;123;0;android.gplay;-646;26;3qRcYZGG;5259;875;0;;Human;0/0;96;3;2019-12-30 00:00:00;0;0;United Earth;Helios alpha
U9LGUB2W;Baconboi95;Earthlike;2482430;123;0;ios.appstore;720;20;MR4XH9kC;124122;-234;0;;Human;0/-1;20;3;2019-12-28 00:00:00;1;0;United Earth;Yeetland-EL
EOjpzuOx;mycu;Red Planet;131219171;100;0;windows.windowsstore;-118;2;zGZeF7B4;11999;-805;0;;Human;1/0;10936;3;2019-11-14 00:00:00;0;0;United Earth;Macrobrewery
qDLhUtpc;wodanaz;Earthlike;6168610;100;0;desktop.windows;820;54;BunFSklb;57;920;1;2019-01-11 00:00:00;Human;0/-1;107696;4;2018-12-07 00:00:00;0;1;United Earth;heimdall
dthyI6mC;Daftdom;Earthlike;12623148;100;0;windows.windowsstore;686;5;XAVzuHWA;7797;-616;0;;Human;0/0;1619;3;2019-10-17 00:00:00;1;0;United Earth;daftania
UVrwTzXj;Ull1234;Red Planet;457129;100;0;android.gplay;-242;30;uvBMmpAy;9329;304;0;;Human;0/0;49;0;2019-10-11 00:00:00;0;0;United Earth;Heh
yLNPnXyC;Roachington2689;Red Planet;245339;100;0;android.amazon;-493;73;earth;3505;-595;0;;Human;0/0;70;0;2019-09-28 00:00:00;0;0;United Earth;Corne
ZJRi0SWx;ctucker42701;Sugarland;8322944;100;0;android.gplay;714;0;SN1Egama;2050;577;0;;Insectoids;104/-86;4060;3;2019-10-29 00:00:00;1;0;Zolarg Empire;Ant Hill
1DLiAuK8;Jeppe;Desert World;24515413;100;0;steam.linux;-491;0;draconian;41907;79;0;;Reptilian;106/-87;585;3;2019-10-02 00:00:00;0;0;Alpha Draconians;Ether
wPcxnUeO;brodiak;Asteroid;63198038;100;0;desktop.windows;-52;2;lis;10236;-54;0;;Human;-1/-2;6174;3;2019-11-15 00:00:00;0;0;League of Independent States;BKOutpostAlpha
UnudkMiT;Harryb0i;Red Planet;20408610;100;0;desktop.windows;809;24;BunFSklb;5584;983;1;;Human;0/-1;3655;2;2019-06-13 00:00:00;0;0;United Earth;My Colony
jkeALLYm;LoxBoi;Sugarland;3459903057;100;0;web.apewebapps;-237;7;zolarg;49443;-756;1;2019-02-10 00:00:00;Insectoids;104/-86;69978;3;2019-01-07 00:00:00;1;0;Zolarg Empire;Springfield 3
osA036om;DazednConfused456;Water World;2759954;100;0;android.gplay;341;0;lis;7582;201;0;;Human;-1/-2;364;3;2019-07-03 00:00:00;0;0;League of Independent States;New Caesaria
Yy7y7FK8;KrazyPeanut52106;Earthlike;620589;100;0;web.apewebapps;242;10;37VwAWyp;62059;869;0;;Human;-1/0;10;3;2020-01-10 00:00:00;0;0;United Earth;Mega World
7YhRqsjI;Shamrock23;Earthlike;1169753;100;0;android.gplay;438;0;upkYVv1p;4814;853;0;;Human;-1/0;243;3;2019-12-05 00:00:00;0;0;United Earth;Gold
yHgiHrcH;Lorenzo00;Forest World;10408800;100;0;android.gplay;-523;0;earth;10028;-36;0;;Human;0/0;1038;3;2017-06-08 00:00:00;0;0;United Earth;Mondo
CB9ubDf4;Anikin4132;Red Planet;21437137;100;0;android.gplay;313;1;mPu9lnWT;9448;247;0;;Human;0/-1;2269;4;2019-07-30 00:00:00;1;0;United Earth;Nova
gyOPFw9K;Aurense;Water World;2825453;100;0;web.kongregate;-730;0;34ysjbR5;19221;833;0;;Human;-1/-2;147;3;2019-11-23 00:00:00;0;0;League of Independent States;Yomama
rCkLInKR;Blabla;Red Planet;1021900;94;0;android.gplay;-376;0;qdNNaAv2;5615;83;0;;Human;0/0;182;0;2018-11-24 00:00:00;1;0;United Earth;blabla
fwIcDGCw;Watermace;Red Planet;74549633;100;0;desktop.mac;-606;12;earth;9366;-910;1;2018-10-25 00:00:00;Human;0/0;7960;3;2017-10-17 00:00:00;0;0;United Earth;red mars
ZUyiWOaH;thefir4ik;Desert World;1453612;123;0;android.gplay;-726;90;17bqPf8v;69220;781;0;;Reptilian;106/-87;21;3;2019-12-24 00:00:00;0;0;Alpha Draconians;ZUyiWOaH
iYQXZWUz;m1n3cr8ft;Red Planet;530455;100;0;android.gplay;-472;0;V2yU4ENB;176818;-736;0;;Human;0/0;3;0;2019-11-11 00:00:00;0;0;United Earth;C1
POgPaUC6;Amangra;Red Planet;605790;123;0;android.gplay;-138;0;earth;5268;398;0;;Human;0/0;115;0;2019-12-21 00:00:00;0;0;United Earth;Sha kru
R8D4cK60;Merrickm35;Earthlike;643440;100;0;android.gplay;-348;63;bcLjiaas;53620;-978;0;;Human;1/0;12;3;2019-12-26 00:00:00;0;0;United Earth;Flavor town
6UzDcFk3;Twinkie;Red Planet;67770858;123;0;android.gplay;939;5;earth;3162;809;0;;Human;-1/0;21434;4;2016-11-19 00:00:00;0;0;United Earth;Shit
zqDqmMYA;Obglay;Earthlike;42222672;123;0;windows.windowsstore;-78;15;earth;5679;-233;0;;Human;0/0;7435;3;2019-02-21 00:00:00;0;0;United Earth;gross erde
HeLg7ZcE;muffitt95;Lunar;14323146;100;0;windows.windowsstore;797;1;Ig8bNPYo;4476;-942;0;;Human;1/0;3200;2;2019-09-05 00:00:00;0;0;United Earth;Tringo City
B2EAR6nd;henryngo9999;Earthlike;1436848;100;0;windows.windowsstore;796;0;earth;19956;616;0;;Human;0/-1;72;3;2019-09-20 00:00:00;0;0;United Earth;ThePeaceLand
C4VNpxsR;ShannonLeigh;Earthlike;22943549;100;0;ios.appstore;878;0;iNYhzWah;4518;-723;0;;Human;0/0;5078;3;2019-11-10 00:00:00;0;0;United Earth;McSteamy
JwfiTg2m;FakaSchuSi;Red Planet;507411;100;0;desktop.windows;59;21;mQhe95ev;13353;601;0;;Human;0/0;38;0;2019-10-16 00:00:00;0;0;United Earth;GermanTown
NDse6lhk;albertoot;Lunar;6098775;100;0;windows.windowsstore;-110;16;4vvjHAwS;3807;-755;0;;Human;1/0;1602;2;2019-10-12 00:00:00;0;0;United Earth;My Colony
kKbVaXbH;Shadowdoom286;Sugarland;1993823;100;0;web.apewebapps;-922;0;G9y1CFlO;2396;-770;0;;Insectoids;105/-86;832;3;2019-09-23 00:00:00;0;0;Zolarg Empire;Incresectia Alpha
buY7oMeF;Eatbluepie;Red Planet;1091449;123;0;android.gplay;-480;0;vupgh6vA;6696;-665;0;;Human;0/0;163;0;2020-01-05 00:00:00;0;0;United Earth;Sddt
zY4L5ILl;S4p0;Water World;1644506;100;0;android.gplay;-120;0;lis;3879;-347;0;;Human;-1/-2;424;3;2019-09-29 00:00:00;0;0;League of Independent States;Freeland
NpuFcgm5;Chaudharyjay;Earthlike;4048323;100;0;android.gplay;4;0;cD6YE0Rc;1012081;-10;0;;Human;0/0;4;3;2019-12-28 00:00:00;1;0;United Earth;asia
ckgLuOLr;feoftoffe;Abandoned World;2387343;100;0;android.gplay;-784;0;M0mhhToZ;9947;-468;0;;Insectoids;104/-85;240;3;2019-11-28 00:00:00;0;0;Zolarg Empire;Etherpost
z5WkBgw3;PLGamer;Red Planet;2608418;100;0;android.gplay;-554;0;pgRT7OeO;9880;938;0;;Human;-1/0;264;0;2019-10-28 00:00:00;0;0;United Earth;UwU-1
Ufroe8HN;Mikasus88;Red Planet;5091798;100;0;desktop.windows;64;0;3IcXfbjD;4849;586;0;;Human;0/0;1050;1;2019-11-19 00:00:00;0;0;United Earth;Soviet Onion
aXSQVmfv;dantrice;Red Planet;79181214;100;0;windows.windowsstore;-503;0;earth;9914;-908;1;2019-11-28 00:00:00;Human;1/0;7987;3;2019-11-27 00:00:00;0;1;United Earth;Home Colony
