Charter;GDP;Type;Unemployment;Sector;Mother Colony Charter;Population;Region;Owner;rrr;Ycoord;Mother colony relations;Capitol;Atmosphere stage;Race;Civilization;CW size;GDP per capita;Platform;Xcoord;Name;Founded;Independence
pEERjGvb;2790887;Lunar;2;1/0;FOGz9f6E;41;1;SailingBroad;0;-10;123;0;0;Human;United Earth;0;68070;ios.appstore;-874;VanVellarStellAr;2020-06-29 00:00:00;
LIC9pkJR;26764268;Asteroid;0;-1/0;IdDE72vW;1530;1;3radek;0;-929;123;0;2;Human;League of Independent States;0;17493;desktop.mac;977;Rhea;2020-05-16 00:00:00;
dCeQ8KA9;279919;Earthlike;8;0/0;q6zYzBer;12;1;Sabre;0;-10;123;1;3;Human;United Earth;0;23327;windows.windowsstore;442;Homoretardis;2020-07-08 00:00:00;
fBdhw3VK;1260049369528;Red Planet;18;0/1;CgzmGODa;3898200;1;colbya;0;-764;123;0;4;Human;United Earth;0;323239;web.apewebapps;-739;Midnight SunShine;2020-07-03 00:00:00;
dQKQLZYf;4606137;Water World;46;0/0;wHMjM3S3;55;0;winners2389;0;-593;123;0;3;Human;United Earth;0;83748;web.chrome;512;actual winners colony;2020-04-28 00:00:00;
SiYJfsst;521014178;Earthlike;10;0/0;MqrXcVSX;41553;0;MatthewOv05;0;982;123;1;3;Human;United Earth;0;12539;ios.appstore;301;Far Man;2020-04-03 00:00:00;2020-04-09 00:00:00
1X6yQolE;0;Sugarland;25;104/-86;zolarg;8;0;zazer45f;0;833;100;0;3;Insectoids;Zolarg Empire;0;0;web.apewebapps;796;My Colony;2020-07-25 00:00:00;
POGhA8f7;1434280;Red Planet;0;0/0;5aoUeEfV;341;0;tymanich;0;215;123;0;0;Human;United Earth;0;4206;android.gplay;396;Shadow Company;2020-08-11 00:00:00;
esW7njF2;1881128;Abandoned World;0;-1/-2;8yzjltbE;294;1;Runiko;0;-67;123;0;3;Human;League of Independent States;0;6398;ios.appstore;192;Abadon Primaris;2020-07-04 00:00:00;
BpiO9e4Z;104473142;Red Planet;22;0/0;KBBA22Xq;9700;1;Jonnywales99;0;-442;123;0;2;Human;United Earth;0;10770;android.gplay;-248;B9;2020-04-25 00:00:00;
fLgBxemA;127989335;Lunar;13;0/0;pS9ik0JO;25690;0;monkeyboy1990;0;-670;123;0;4;Human;United Earth;0;4982;android.gplay;905;New Berlin;2020-05-27 00:00:00;
3qdwXflM;17940;Earthlike;89;1/0;mAANf40h;30;0;Bstripay;0;356;100;0;3;Human;United Earth;0;598;ios.appstore;-803;Bella;2020-08-12 00:00:00;
ze6ZZMUo;3593953;Earthlike;7;0/-1;OQUUg0mM;370;1;Juggalo1317;0;306;123;0;3;Human;United Earth;0;9713;android.gplay;202;DITZIWT;2020-04-05 00:00:00;
2LTEWVeW;7554175;Red Planet;54;1/0;jZMtmb30;8229;0;Photon;0;-577;123;0;3;Human;United Earth;0;918;android.gplay;-973;Marquosia;2020-06-28 00:00:00;
UkkAOiJd;9997720;Lunar;0;0/-1;gJmMIMs5;2141;0;Zeko9381;0;971;123;0;1;Human;United Earth;0;4670;android.gplay;-341;Gumby;2020-05-27 00:00:00;
BJUiebwB;92864;Red Planet;0;1/0;K5vHTAnQ;5;0;CoNnOR123;0;-254;123;1;0;Human;United Earth;0;18573;ios.appstore;-684;My Colony;2020-07-26 00:00:00;
1Ngd8CXL;195377;Water World;0;-1/-2;3PGA8Mlo;14;0;B3AN;0;-114;100;0;3;Human;League of Independent States;0;13956;windows.windowsstore;-224;B3AN;2020-06-21 00:00:00;
pyAe9Djc;149274;Ice World;87;-1/-2;lis;8;1;270WIN;0;-265;123;0;0;Human;League of Independent States;0;18659;windows.windowsstore;100;Hoth;2020-05-08 00:00:00;
UTISTT08;62308636;Lunar;22;0/0;earth;6614;0;Michael1001;0;472;100;1;3;Human;United Earth;0;9421;android.gplay;-260;Luna;2019-09-08 00:00:00;2019-09-16 00:00:00
SUWY88dX;15905349;Abandoned World;28;-1/-2;ThMi8LaC;3029;1;SireSolo;0;11;123;0;3;Human;League of Independent States;0;5251;android.gplay;174;CCCP;2020-06-23 00:00:00;
H7Q0tdmT;739646794109;Sugarland;2;104/-86;earth;69284;0;vaughncr;5;-780;123;1;3;Insectoids;Zolarg Empire;0;10675579;android.gplay;231;Gorlak 7;2020-02-23 00:00:00;2020-04-07 00:00:00
JCZOIkEo;0;Red Planet;0;0/0;pS9ik0JO;5;0;iareboi;0;-681;100;0;0;Human;United Earth;0;0;android.gplay;904;My Colony;2020-04-21 00:00:00;
XfHO6HjT;338264;Red Planet;50;0/0;qD7D8AL9;4;1;Victory5494;0;-985;100;0;0;Human;United Earth;0;84566;ios.appstore;-679;Liberty Republic;2020-08-14 00:00:00;
ssAkBgKc;5409250026;Abandoned World;38;-1/-2;7SokO6mP;219730;1;HammerActual;1;218;123;1;4;Human;League of Independent States;0;24618;ios.appstore;-195;Sheherazade;2020-01-17 00:00:00;2020-02-05 00:00:00
4G4EhQxn;771233;Red Planet;0;1/0;ImUVv7fb;8;0;mattsenra;0;-173;100;1;0;Human;United Earth;0;96404;ios.appstore;-787;MainColony;2020-04-12 00:00:00;
WggMjqoE;33449179841;Lunar;15;1/1;AhHs1WvP;58801;1;bjsmith2340;0;-405;123;1;4;Human;United Earth;0;568854;web.apewebapps;-365;Luna Region;2020-07-13 00:00:00;2020-08-05 00:00:00
wDzk5nNC;13172757;Red Planet;2;1/0;khTF2ugo;1720;1;lolzachem;0;468;123;0;0;Human;United Earth;0;7659;web.apewebapps;-599;1;2020-07-19 00:00:00;
LZ70ClH5;443307302;Lava World;98;105/-87;ImUVv7fb;12677;0;imhotep19;1;322;123;1;4;Reptilian;Alpha Draconians;0;34969;desktop.windows;979;Lavalampland;2020-01-15 00:00:00;2020-03-20 00:00:00
kcqabCWF;2432044;Earthlike;50;0/-1;2zkXCk1G;4;1;Aberius;0;-438;100;0;3;Human;United Earth;0;608011;android.gplay;113;Aberion;2020-04-28 00:00:00;
6GXOqvKI;197868;Earthlike;6;0/1;5LeR0zbK;203;0;Jonathanmoestar;0;-855;123;0;3;Human;United Earth;0;975;ios.appstore;-27;Mega small man;2020-07-17 00:00:00;
wCtUskfg;6547990;Lunar;3;-1/-2;zGZeF7B4;167;1;lolzachem;0;-279;123;0;0;Human;United Earth;0;39210;web.apewebapps;101;1;2020-07-19 00:00:00;
MaOTkFTf;101114;Lunar;0;0/0;PtEdlDCL;26;0;Fennec;0;989;100;0;0;Human;United Earth;0;3889;android.gplay;623;New Volantis;2019-07-21 00:00:00;
rBJ7ciVB;72802116040322;Earthlike;0;1/0;earth;161795513;1;Megotta;30;14;123;1;4;Human;United Earth;0;449964;steam.windows;-918;Triton;2019-11-19 00:00:00;2020-01-16 00:00:00
8R4gEtu1;784118;Red Planet;0;1/0;DJh9GAJt;44;0;piconnic;0;113;123;0;0;Human;United Earth;0;17821;web.apewebapps;-314;Piconnia;2020-06-01 00:00:00;
AzAEOVwj;1327864;Red Planet;0;0/0;khTF2ugo;88;0;Jherwinplays;0;-77;123;0;0;Human;United Earth;0;15089;android.gplay;812;Philippines;2020-05-03 00:00:00;
EmRzXcLL;111221;Earthlike;70;1/0;4tbqzoVc;79;0;Aril4511;0;-40;123;0;3;Human;United Earth;0;1408;android.gplay;-961;My Colony;2020-07-03 00:00:00;
SlbAUonM;6219415;Asteroid;0;-1/-2;lis;2186;0;mark6664;0;105;72;0;0;Human;League of Independent States;0;2845;steam.windows;281;Ceres;2019-07-14 00:00:00;
rYVtFT34;17773808;Red Planet;0;0/0;SrjoSIOP;4556;1;Poisoncam1991;0;-89;123;0;1;Human;United Earth;0;3901;android.gplay;-119;bundy;2020-06-17 00:00:00;
IZJUX7aY;827550;Lava World;73;105/-86;2WrcBg7U;32;0;Livenewme;0;348;100;0;4;Insectoids;Zolarg Empire;0;25861;android.gplay;-952;Fiery hell;2020-04-27 00:00:00;
rvYDgRUY;3056764;Red Planet;0;0/0;mPu9lnWT;619;1;lolzachem;0;-961;123;0;0;Human;United Earth;0;4938;web.apewebapps;-433;1;2020-07-14 00:00:00;
wJqogJjx;1856583905;Asteroid;2;-1/-2;IEdb5SWg;88764;0;Zesmo;10;181;123;1;4;Human;League of Independent States;0;20916;android.gplay;-176;Paradise;2020-06-19 00:00:00;2020-06-25 00:00:00
CKRHZzkJ;758805;Earthlike;0;1/0;ggB62L3B;84;1;Varungor365;0;14;123;0;3;Human;United Earth;0;9033;ios.appstore;-918;big;2020-08-11 00:00:00;
qHdO4vEo;32410177;Red Planet;0;0/0;rOn6UeYu;6336;0;W0LFMAN;0;296;123;0;3;Human;United Earth;0;5115;android.gplay;-282;My Colony;2020-04-29 00:00:00;
J1aUktch;563079;Water World;63;0/-1;YREw7y6A;41;0;Nickly;0;-84;123;0;3;Human;United Earth;0;13734;android.gplay;117;My Colony;2020-07-02 00:00:00;
aXV7Eweq;2434722;Lunar;27;0/0;XOSF2uTW;211;1;valenforce;0;750;123;1;0;Human;United Earth;0;11539;android.gplay;619;kick;2020-06-27 00:00:00;
DyNpbYLf;270377158327;Earthlike;4;0/0;earth;406366;0;710649;1;848;100;1;4;Human;United Earth;0;665354;windows.windowsstore;543;easy!;2019-09-07 00:00:00;2019-10-13 00:00:00
7v5S7EuD;5809014;Red Planet;0;0/-1;zQmi4U3v;992;1;vladniky;0;143;123;0;0;Human;United Earth;0;5856;android.gplay;-241;Mission 1.0;2020-07-12 00:00:00;
1YZJPnbN;0;Abandoned World;0;-1/-2;lis;17;0;Samstorm;0;-318;123;0;3;Human;League of Independent States;0;0;web.apewebapps;-155;Octopia;2020-05-01 00:00:00;
hYgslleG;61537;Earthlike;0;0/-1;bKcBhzMx;26;0;Rainfall39;0;960;123;0;3;Human;United Earth;0;2367;android.gplay;-628;Tahiti;2020-07-02 00:00:00;
j1MdUKjd;1142836;Sugarland;60;104/-86;zolarg;1732;0;beioll;0;423;123;0;3;Insectoids;Zolarg Empire;0;660;web.apewebapps;-980;Abundance;2020-08-14 00:00:00;
vJdSz3ch;491219;Earthlike;19;0/-1;beH4shyF;199;0;Diogenes2015;0;962;123;0;3;Human;United Earth;0;2468;windows.windowsstore;-370;Oh God!;2020-07-06 00:00:00;
8SbAaICY;971416;Water World;47;1/0;zGZeF7B4;38;0;SyClone;0;-120;123;0;3;Human;United Earth;0;25564;steam.windows;-723;Lil Ocean Blue;2020-05-20 00:00:00;
xf42EeDn;66843;Water World;0;1/0;z4oCB2qP;4;1;jeffersoncdj;0;394;123;0;3;Human;United Earth;0;16711;windows.windowsstore;-891;Aden;2020-06-15 00:00:00;
c1gshahU;21685997;Red Planet;0;0/0;khTF2ugo;945;0;razaninter;0;-471;123;0;0;Human;United Earth;0;22948;android.gplay;845;Caldria;2020-05-03 00:00:00;
IWyVQVKH;391638;Lunar;0;0/0;9rByT1lg;26;1;Wawy1;0;987;123;0;0;Human;United Earth;0;15063;desktop.windows;-178;Ireland;2020-06-22 00:00:00;
geNd20WL;169986261;Water World;0;1/0;earth;23950;1;Apeuser;0;-881;123;1;3;Human;United Earth;0;7098;android.gplay;-970;waterworld;2020-01-05 00:00:00;2020-05-22 00:00:00
g1gtdeOt;392201;Red Planet;28;0/0;earth;261;0;Epsyzeta;0;-654;96;0;0;Human;United Earth;0;1503;desktop.windows;-100;patatatatatatat;2020-05-28 00:00:00;
TBfP5HDv;2912062;Asteroid;35;-1/-2;UTkJW7Ig;142;1;bigtimer;0;-325;123;0;0;Human;League of Independent States;0;20507;windows.windowsstore;80;Trenton;2020-06-20 00:00:00;
vBvu5kGM;245440;Earthlike;66;-1/0;earth;21;0;HolderZone;0;-27;100;0;3;Human;United Earth;0;11688;android.gplay;805;NEONCX;2020-03-13 00:00:00;
YI8pc9CU;619249;Sugarland;76;104/-86;uMTKCYSD;1394;0;GladiusMoon;0;252;123;0;3;Insectoids;Zolarg Empire;0;444;android.gplay;713;Lordum;2020-07-23 00:00:00;
RP6QmnTK;235254;Sugarland;77;105/-86;s6i1TiYb;1282;0;Isra2030;0;151;123;0;3;Insectoids;Zolarg Empire;0;184;android.gplay;-749;Kepler;2020-07-02 00:00:00;
dnvI6sFM;25438117496;Earthlike;11;0/-1;Qw0ZCJlX;131342;0;Bandy;3;524;123;1;3;Human;United Earth;0;193678;ios.appstore;158;BandyLand;2020-05-12 00:00:00;2020-05-15 00:00:00
6EAQlkJF;6643760;Red Planet;0;1/0;khTF2ugo;180;1;Meggiemo99;0;-278;123;0;0;Human;United Earth;0;36910;ios.appstore;-927;Mars;2020-03-20 00:00:00;
0YGd5qM0;162899;Earthlike;66;1/-1;4uSiElwK;6;1;buckobenton;0;859;123;0;3;Human;United Earth;0;27150;ios.appstore;-825;c.          r.          a.      m.;2020-06-16 00:00:00;
QXbQT75x;491656708;Water World;0;-1/-2;earth;7374;1;daiwai;0;569;123;1;3;Human;League of Independent States;0;66674;desktop.linux;-133;Watt;2020-04-11 00:00:00;2020-05-10 00:00:00
5xX1IkUd;27319102;Red Planet;0;1/0;FxJ0DAB1;4747;1;mattkjames7;0;744;123;0;2;Human;United Earth;0;5755;desktop.linux;535;Jamestopia;2020-08-12 00:00:00;
00bEDwAa;2336168213;Ice World;10;-1/-2;W6VBgFBk;41573;1;Sefi;1;658;123;1;3;Human;League of Independent States;0;56194;web.apewebapps;729;Furion ;2020-03-10 00:00:00;2020-03-18 00:00:00
17cgCZ6w;265;Red Planet;17;0/0;kCFY34Js;41;0;scaliebloke;0;830;123;0;0;Human;United Earth;0;6;desktop.windows;311;Brisbane;2020-06-23 00:00:00;
JxnLA7lD;1495491;Red Planet;8;0/0;yNogQ9C6;509;1;CptRawhide;0;-382;123;0;0;Human;United Earth;0;2938;android.gplay;924;Communist Russia;2020-05-27 00:00:00;
3lDgoad8;16269253;Red Planet;0;0/-1;earth;3381;0;PhantomX;0;987;123;0;1;Human;United Earth;0;4812;ios.appstore;866;Obsidian Gates II;2020-04-05 00:00:00;
u9Fco6Fo;195886;Earthlike;0;-1/0;cD6YE0Rc;20;1;Someonedurp;0;497;123;0;3;Human;United Earth;0;9794;android.gplay;832;mine turtle;2020-06-25 00:00:00;
bFLdP0YB;355284;Abandoned World;48;104/-86;zolarg;42;0;Tegic0980;0;723;100;0;3;Insectoids;Zolarg Empire;0;8459;android.gplay;-887;My Colony;2020-08-13 00:00:00;
rOh2CNKl;321940206;Lunar;17;0/0;5aoUeEfV;15543;0;DarkGamer725;0;-2;123;1;3;Human;United Earth;0;20713;windows.windowsstore;337;NovaFeneo;2020-04-17 00:00:00;2020-04-22 00:00:00
jaHVH3VV;53618;Red Planet;0;0/1;xE2ocy2d;47;0;Elizar;0;-994;123;0;0;Human;United Earth;0;1141;android.gplay;-69;Zarya_1;2020-06-17 00:00:00;
PtEdlDCL;22050353701;Red Planet;2;0/0;earth;200397;0;Fennec;6;988;100;1;4;Human;United Earth;0;110033;android.gplay;675;New Valyria;2019-06-11 00:00:00;1970-01-01 00:00:00
6f2bjYbL;359232840;Red Planet;40;0/-1;OQUUg0mM;20660;0;GP21;0;-331;123;0;3;Human;United Earth;0;17388;android.gplay;97;Tite;2020-05-19 00:00:00;
sjwoJcsB;134064;Red Planet;0;-1/-1;GgNeOM0a;7;0;APintOfAGlassOfWater;0;456;100;0;0;Human;United Earth;0;19152;android.amazon;332;UE Mars Mission;2020-04-28 00:00:00;
jxzHWNuA;192944566;Red Planet;4;1/-1;XOSF2uTW;40443;1;ctucker42701;0;906;123;1;3;Human;United Earth;0;4771;android.gplay;-198;Arturia;2020-07-28 00:00:00;
6d09Djr4;15357;Sugarland;38;104/-86;X2mE1aAN;194;0;Toxicdemon1111;0;-179;123;0;3;Insectoids;Zolarg Empire;0;79;android.gplay;-298;bugzaria;2020-07-27 00:00:00;
2Y3a8fbg;36239225;Forest World;72;0/0;earth;21962;0;Bigmike666;0;694;123;0;3;Human;United Earth;0;1650;android.gplay;848;Minty;2020-07-23 00:00:00;
Gac6NoBe;571920;Lava World;25;103/-86;qRLHtWKu;5;0;kubaggggggg;0;-78;100;1;4;Insectoids;Zolarg Empire;0;114384;android.gplay;394;My Colony;2020-05-16 00:00:00;
NYqpmbx8;21326149;Red Planet;0;1/0;earth;4027;0;Wolfgangus;0;-765;100;1;3;Human;United Earth;0;5296;web.chrome;-762;Baal;2018-08-27 00:00:00;2019-05-28 00:00:00
onuY94Sb;2100532;Red Planet;0;0/0;A9vf6Ewd;715;0;Suryanata;0;292;123;0;0;Human;United Earth;0;2938;desktop.windows;686;federal repubilc of mars;2020-08-05 00:00:00;
jLKh8L9s;120627693;Earthlike;30;0/0;cD6YE0Rc;7572;0;qbkill;0;25;123;0;3;Human;United Earth;0;15931;ios.appstore;8;Oh hi;2020-05-02 00:00:00;
BWqemUoz;26531868;Ice World;12;104/-85;Q0lrYnf5;4920;1;Gentleorc;0;-805;123;0;2;Insectoids;Zolarg Empire;0;5393;android.gplay;669;Zerged Siberia;2020-04-28 00:00:00;
njiK8Mg8;5220030;Red Planet;0;0/0;uIEczuHS;851;0;erbesica;0;240;123;0;1;Human;United Earth;0;6134;windows.windowsstore;600;My Colony;2020-08-04 00:00:00;
4uwWLeQa;162586688417;Earthlike;29;0/-1;OQUUg0mM;380236;0;xxFurFurxx;1;-741;100;1;4;Human;United Earth;0;427594;desktop.windows;629;FURRYTOWN;2019-10-25 00:00:00;2019-11-26 00:00:00
euEfOPUU;447986;Water World;0;0/-1;WUJNbed7;26;0;Pvtdante94;0;943;123;1;3;Human;United Earth;0;17230;windows.windowsstore;-575;Dat C  ;2020-07-26 00:00:00;
R2rzYral;107274047255;Abandoned World;42;-1/-2;UTkJW7Ig;228547;1;Boliver9067;0;-306;123;0;3;Human;League of Independent States;0;469374;windows.windowsstore;178;OutLander Reserve;2020-05-19 00:00:00;
qNARdRDD;1138204021;Red Planet;62;0/0;hiPR8E5N;50136;0;Max77350;0;129;123;0;3;Human;United Earth;0;22702;android.gplay;-851;choalision humaine   ( alpha one );2020-03-29 00:00:00;
PYmtGxGk;3245748704303;Red Planet;0;0/1;uDCFfVRO;1296808;1;Gammawolf217;0;-746;123;1;4;Human;United Earth;0;2502875;android.gplay;-731;Alpha-X;2020-03-12 00:00:00;2020-03-14 00:00:00
Q7dIvnIT;26636211;Lunar;1;0/0;earth;254;0;BearChan;0;131;123;0;0;Human;United Earth;0;104867;steam.windows;-686;Apollus;2020-04-26 00:00:00;
OHCWqBBb;2350010;Water World;39;104/-87;zolarg;842;0;Jorg1;0;762;123;0;3;Insectoids;Zolarg Empire;0;2791;web.apewebapps;698;Ostra City;2020-06-14 00:00:00;
5sg1CafM;1741019;Red Planet;25;1/-1;nuzCF9YY;48;0;Qdog;0;614;123;0;0;Human;United Earth;0;36271;android.gplay;-949;Hahahaheha;2020-04-22 00:00:00;
qlzX05Yy;13815614;Asteroid;11;-1/-2;X6ehy8Db;3474;1;ctucker42701;0;116;123;0;2;Human;League of Independent States;0;3977;windows.windowsstore;-151;Meteor 8472;2020-08-11 00:00:00;
P0EDOabM;1008026717099;Red Planet;0;0/0;yNogQ9C6;4707916;1;colbya;3;-633;100;1;4;Human;United Earth;0;214113;web.apewebapps;870;Astrai;2020-05-21 00:00:00;1969-12-31 00:00:00
XhWjeFtC;7597876726;Red Planet;20;0/-1;OQUUg0mM;357317;0;YeahWhat;0;-343;123;0;4;Human;United Earth;0;21264;android.gplay;734;WARNING!;2020-04-21 00:00:00;
beH4shyF;1061607516222;Earthlike;0;-1/0;mN8JadRO;6178103;1;Manueltopia;8;-87;123;1;4;Human;United Earth;0;171834;web.apewebapps;334;[T1P] Land Of Prosper;2020-06-12 00:00:00;2020-06-14 00:00:00
uXiQooPw;391887329;Desert World;88;106/-87;draconian;17760;1;Brotherdoom;0;-462;123;1;3;Reptilian;Alpha Draconians;0;22066;web.apewebapps;-113;Ester Sands;2020-02-10 00:00:00;2020-02-11 00:00:00
3NLRTBiL;9191391930;Abandoned World;0;106/-87;mZGVX8od;2265;1;DasNilpferd;0;205;100;1;3;Reptilian;Alpha Draconians;0;4058010;android.gplay;416;[GER] Drachenstadt;2019-05-31 00:00:00;2019-06-05 00:00:00
u4qbqrfq;24395;Earthlike;1;0/0;kA5kKOy2;53;0;debug;0;-902;123;0;3;Human;United Earth;0;460;android.gplay;-293;IDK;2020-06-21 00:00:00;
c3YoCjAM;228047;Earthlike;26;0/0;earth;73;0;PHELLONI;0;-18;123;0;3;Human;United Earth;0;3124;web.apewebapps;-225;XxX;2019-04-15 00:00:00;
DG3InZ7I;80110;Earthlike;0;1/0;khTF2ugo;11;0;StrangerScorp;0;-574;100;0;3;Human;United Earth;0;7283;ios.appstore;-719;Tehita;2020-08-05 00:00:00;
zGZeF7B4;3589554305479;Red Planet;5;1/0;earth;359825;1;morn704;38;-121;100;1;4;Human;United Earth;0;9975834;desktop.windows;-785;Morn;2019-02-17 00:00:00;2019-02-24 00:00:00
JWgVpcww;98115913;Lunar;28;0/0;cD6YE0Rc;14919;1;DrEbony;0;15;123;0;3;Human;United Earth;0;6577;android.gplay;24;Ebony;2020-03-08 00:00:00;
tLCuf8Sq;38817177786;Earthlike;26;1/0;zywMS6A7;123413;0;ISSAR;8;195;123;1;4;Human;United Earth;0;314531;web.chrome;-739;[T1P] ISSARIANS;2020-07-12 00:00:00;2020-07-30 00:00:00
tPUqmWQ4;24772161;Earthlike;39;0/0;earth;5017;0;marco123456;0;-197;115;0;3;Human;United Earth;0;4938;android.gplay;896;Cocosk;2020-04-20 00:00:00;
6PvZKnoT;39065828;Red Planet;2;0/0;hpI1PsS7;10514;0;Epicgamer357412;0;-947;123;0;2;Human;United Earth;0;3716;windows.windowsstore;-645;Biscuit;2019-11-04 00:00:00;
c8XrLbuz;1205041070;Earthlike;41;0/1;Qw0ZCJlX;705222;0;Eneojo;4;-973;123;1;4;Human;United Earth;0;1709;android.gplay;792;T1P Second Sapa;2020-05-12 00:00:00;2020-05-18 00:00:00
EyQRAhRG;719645;Earthlike;35;1/0;TPFYUd3h;55;0;Prototype1315;0;683;123;0;3;Human;United Earth;0;13084;android.gplay;-995;Earth Rebuild Colony One;2020-06-08 00:00:00;
tLTsFzlJ;206065;Red Planet;0;0/0;XLDqM72e;4;0;Merhlim;0;918;100;0;0;Human;United Earth;0;51516;steam.windows;52;JesTown;2020-08-06 00:00:00;
