Charter;Name;Owner;Population;Unemployment;GDP;GDP per capita;rrr;Type;Civilization;Race;Capitol;Founded;Independence;Atmosphere stage;Mother colony relations;Xcoord;Ycoord;Sector;Platform;CW size;Mother Colony Charter;Region
0IQ2bhlD;Colony of Domar;Zolargo;1425;0;2928479;2055;0;Red Planet;United Earth;Human;0;2021-03-28 00:00:00;;1;123;-772;-778;0/0;android.gplay;0;earth;0
0IxNDeDT;F7845-C;Crinec;11;63;63003;5728;0;Forest World;United Earth;Human;0;2021-05-15 00:00:00;;3;123;-45;-590;0/0;desktop.windows;0;VIrtwYXd;0
0Jri8FDr;Mars-001;GustaFerreira056;748;28;2378450;3180;0;Red Planet;United Earth;Human;0;2021-04-23 00:00:00;;0;123;262;-45;0/0;steam.windows;0;5aoUeEfV;1
0jt2TQ9t;Gammut;Bodhisatfa;23;73;51876;2255;0;Forest World;United Earth;Human;0;2021-05-13 00:00:00;;3;123;-279;-608;0/0;android.gplay;0;JDzNyhiN;1
0ka2lrbO;XR;Xalone;28;0;912544;32591;0;Red Planet;United Earth;Human;0;2020-05-12 00:00:00;;0;123;-747;-131;0/0;android.gplay;0;earth;1
0KB4Er0Z;planetaria;bl0b;34;35;62224;1830;0;Earthlike;United Earth;Human;0;2021-03-04 00:00:00;;3;123;353;246;0/0;android.gplay;0;5aoUeEfV;0
0KE008p9;Ash;Ashpain;1468;0;4256631;2900;0;Red Planet;United Earth;Human;0;2021-02-20 00:00:00;;0;123;-828;-253;0/0;ios.appstore;0;MA47Va59;0
0kjXy4ya;MoonBase Alpha;Thermixia0;11;0;340573;30961;0;Lunar;United Earth;Human;0;2021-04-28 00:00:00;;0;123;-185;-388;0/0;android.gplay;0;5kx5dCpC;1
0KXhoSvm;Sagittarius A;Jobear;9;55;20386;2265;0;Earthlike;United Earth;Human;0;2021-05-13 00:00:00;;3;100;-924;-674;1/0;ios.appstore;0;KNAqCYCc;0
0MDTIg9c;Colony 19;boom9999;100;0;767529;7675;0;Lunar;United Earth;Human;0;2021-01-31 00:00:00;;0;123;516;-114;0/0;web.apewebapps;0;P4fKsxd0;0
0mLu2FAZ;Hobbiton;GabbaDerGandalf;76908;9;710304802751;9235773;4;Red Planet;United Earth;Human;1;2021-03-02 00:00:00;2021-03-07 00:00:00;4;123;-644;12;1/0;web.apewebapps;0;zGZeF7B4;0
0MPX3msE;Comet Seno;Redtuna33;119;55;218449;1836;0;Red Planet;United Earth;Human;0;2021-02-09 00:00:00;;0;123;-724;23;1/0;android.gplay;0;MA47Va59;1
0MsANep8;Titan IV;GraficPixel;98987;48;2257228949;22803;1;Asteroid;League of Independent States;Human;1;2020-11-29 00:00:00;2021-02-14 00:00:00;3;123;301;-9;-1/-2;desktop.windows;0;lis;0
0MYfRZ5a;Oceana;johnsellingstuff;569;0;2191805;3852;0;Water World;United Earth;Human;0;2021-05-18 00:00:00;;3;123;-793;682;0/0;android.gplay;0;4cDvCq8z;1
0n5eImFw;ms embaixo da agua;batataplay;13;0;0;0;0;Water World;United Earth;Human;0;2021-05-09 00:00:00;;3;123;142;46;0/0;android.gplay;0;mrgHTVWz;0
0nlcP7nL;Munbase;mrtanuarta;543355;25;402541162908;740844;0;Lunar;United Earth;Human;1;2020-10-31 00:00:00;2020-11-13 00:00:00;3;123;-328;495;1/0;desktop.windows;0;ZDRnqEyJ;1
0nlplteC;Eden Prime;Wendel130;778;0;6533920;8398;0;Abandoned World;League of Independent States;Human;0;2021-04-21 00:00:00;;3;123;268;-33;-1/-2;android.gplay;0;lis;1
0NPwFchJ;new eaRTH;hellfirewaters;71;0;1149807;16194;0;Earthlike;United Earth;Human;0;2021-04-19 00:00:00;;3;123;217;230;0/0;steam.windows;0;65QIxkXY;0
0RlhZZNQ;My Colony;Princerey;22;72;0;0;0;Forest World;United Earth;Human;1;2021-03-30 00:00:00;;3;117;261;119;0/0;android.gplay;0;K4fR26cK;0
0ruIQi3s;Ytdoodoo;Dracicida2;291;17;1968374;6764;0;Earthlike;United Earth;Human;0;2021-03-20 00:00:00;;3;123;-133;273;1/0;ios.appstore;0;wh6zbuSA;1
0sD6E1z6;Prosperity;rwp;456586;44;4747557116;10398;2;Red Planet;United Earth;Human;1;2020-10-26 00:00:00;2020-10-27 00:00:00;4;123;334;-192;0/-1;ios.appstore;0;earth;1
0sEq6XKE;Petoria;PedroK;243266;18;11759621556;48341;1;Lunar;United Earth;Human;1;2017-09-15 00:00:00;2017-11-24 00:00:00;4;100;-276;858;0/-1;android.gplay;0;earth;0
0T4zNGRH;Ym-18;jexm18;757;0;4558944;6022;1;Earthlike;United Earth;Human;1;2021-03-28 00:00:00;2021-03-28 00:00:00;3;100;759;221;0/0;android.gplay;0;ehE309wn;0
0Tu1gWJo;Plant;Goat;50;2;2428058;48561;0;Earthlike;United Earth;Human;0;2021-05-10 00:00:00;;3;123;-285;-593;0/0;android.gplay;0;JDzNyhiN;1
0uaoFzkN;Fiji Water Bottle;Guppie20;448;9;1614170;3603;0;Red Planet;United Earth;Human;0;2021-03-10 00:00:00;;0;123;539;-328;0/0;android.gplay;0;earth;0
0w7I1GuS;yes;Sub2ChickenPlayz1;33;90;84078;2548;0;Earthlike;United Earth;Human;0;2021-04-04 00:00:00;;3;123;271;-7;0/0;web.apewebapps;0;5aoUeEfV;0
0xpw2nsI;G;Aidan1271;17;0;203417;11966;0;Earthlike;United Earth;Human;0;2021-04-12 00:00:00;;3;94;-422;-82;1/0;ios.appstore;0;AJc3zYF4;0
0yqv0QbA;MooMoo;Blueberryagent;483;0;5572631;11538;0;Lunar;United Earth;Human;0;2021-05-24 00:00:00;;0;123;-951;36;0/0;desktop.windows;0;T1bv6UVo;1
0za24Wzt;Asteroid Colony;KyleTsui;804;6;3135001;3899;0;Asteroid;League of Independent States;Human;0;2021-04-19 00:00:00;;0;123;-116;-272;-1/-2;ios.appstore;0;lis;0
0ZG52zfc;blahblahblah;KB3JQZ;50;64;158247;3165;0;Earthlike;United Earth;Human;0;2021-01-19 00:00:00;;3;100;-461;745;0/0;android.gplay;0;uZpml8fI;0
0ZqgONJj;Tes2;MrAredyan;2337;82;1058503;453;0;Sugarland;Zolarg Empire;Insectoids;1;2020-01-12 00:00:00;2020-10-02 00:00:00;3;123;-970;-934;104/-85;android.gplay;0;zolarg;0
10gmJjWz;Madness;KingKerry;1387508;7;37096273509522;26735899;1;Ice World;League of Independent States;Human;1;2020-11-28 00:00:00;2020-11-29 00:00:00;4;123;-503;658;-1/-2;windows.windowsstore;0;5KGsLH0H;1
10rH55er;Medusae Fossae;NewEngland;14;0;2679955;191425;0;Red Planet;United Earth;Human;0;2021-03-25 00:00:00;;0;123;451;-34;0/0;android.gplay;0;5aoUeEfV;0
10Ycv8UH;Ilikebikes;wstanford;3696;5;9565900;2588;0;Earthlike;United Earth;Human;0;2021-03-27 00:00:00;;3;123;383;55;0/0;ios.appstore;0;B4mVg7l2;0
115hKssH;My Colony;Therealtraincraze;177;0;1345586;7602;0;Earthlike;United Earth;Human;0;2020-04-28 00:00:00;;3;123;-898;-787;0/-1;android.gplay;0;earth;0
11h6ecxF;Moon Two;usbrit72;492925;5;35375685732;71767;8;Asteroid;League of Independent States;Human;1;2021-04-12 00:00:00;2021-04-15 00:00:00;3;123;-24;307;-1/-2;desktop.windows;1;vKmLFmKz;0
12KGhEuV;JTC Mars;JThomasComic;271;0;3670133;13543;0;Red Planet;United Earth;Human;0;2021-03-18 00:00:00;;0;121;-210;721;0/0;steam.windows;0;earth;0
142jgoaE;New Order Schmidtsilvania;Schmidtyy1;1609;0;4800304;2983;0;Red Planet;United Earth;Human;0;2021-04-27 00:00:00;;1;123;293;17;0/0;ios.appstore;0;5aoUeEfV;0
15oPw2Wv;Pickdyl;DillGuy9;4799;8;19590069;4082;1;Earthlike;United Earth;Human;1;2020-11-16 00:00:00;2020-11-25 00:00:00;3;123;-649;-893;0/1;android.gplay;0;earth;0
16R5Uz4b;pogbugs;Reanukeeves;656385;88;3400721770984;5180986;0;Sugarland;Zolarg Empire;Insectoids;1;2020-11-29 00:00:00;2020-12-01 00:00:00;4;123;-711;-817;104/-86;steam.windows;0;zolarg;1
173i1aHU;335314510;yangfeng;86;20;140661;1636;0;Earthlike;United Earth;Human;0;2021-03-27 00:00:00;;3;123;356;96;0/0;android.apemarket;0;B4mVg7l2;0
17RllbHH;New;Mael;10;10;1558290;155829;0;Water World;United Earth;Human;1;2021-03-15 00:00:00;2021-03-15 00:00:00;3;100;218;56;0/0;web.apewebapps;0;tWz0Qwki;0
18mpbYhb;Outpost Beta;Fetviper;6;40;0;0;0;Lunar;United Earth;Human;1;2021-04-18 00:00:00;;0;100;110;-149;0/0;android.gplay;0;1Ezba7M9;0
197INKjE;Gadjoland;Pit555;697;5;3331755;4780;0;Earthlike;United Earth;Human;0;2021-05-19 00:00:00;;3;123;958;-667;0/0;android.gplay;0;dH70Txd8;1
1ARPGPpT;1ARPGPpT;htrish88;38;0;209190;5505;0;Earthlike;United Earth;Human;0;2021-05-27 00:00:00;;3;123;395;-212;0/0;ios.appstore;0;P4fKsxd0;1
1BexWpS5;Mare;Mts95;20473;5;1062332583;51889;0;Water World;United Earth;Human;1;2021-03-16 00:00:00;2021-03-22 00:00:00;3;123;-400;765;0/0;ios.appstore;0;bffr5Fza;1
1boxVXsi;2.0;Potatosensei28;1576;55;895885;568;0;Earthlike;United Earth;Human;0;2021-05-07 00:00:00;;3;123;-423;-945;0/1;ios.appstore;0;uZpml8fI;0
1BP7TpQy;Bills;sgtmikeburg;488;0;21122801;43284;0;Red Planet;United Earth;Human;0;2021-03-18 00:00:00;;0;123;229;40;0/0;android.gplay;0;5aoUeEfV;1
1bUTeapq;VLD;Vladburlacu8;26;0;1476912;56804;0;Lunar;United Earth;Human;0;2021-04-21 00:00:00;;0;123;399;-680;0/1;ios.appstore;0;OtWaOkVU;0
1cpIa9ct;Alpha 4;Deadman123321;4210;28;6110042;1451;0;Earthlike;United Earth;Human;0;2021-02-06 00:00:00;;3;92;-337;-480;0/0;desktop.mac;0;earth;0
1Csd2fve;Bug;KonekoKitten;389;42;317469;816;0;Sugarland;Zolarg Empire;Insectoids;0;2021-05-09 00:00:00;;3;123;-62;-611;104/-86;android.gplay;0;LKQJolMl;1
1DGkzKUt;Suggar sapo;Sapos;446;73;0;0;0;Sugarland;Zolarg Empire;Insectoids;0;2021-05-09 00:00:00;;3;123;508;940;104/-86;android.gplay;0;2zjNqHHf;0
1dgmZlKJ;The Waste;Bolverk;630;0;19088336;30299;0;Lunar;United Earth;Human;0;2021-03-19 00:00:00;;0;123;-594;-862;0/0;android.gplay;0;TNCqF8q6;1
1dHSF0aK;old 2;harry271;23501;5;122472236;5211;0;Earthlike;United Earth;Human;0;2021-05-20 00:00:00;;3;123;982;-596;0/0;desktop.windows;0;dH70Txd8;0
1Ezba7M9;My Colony;Healer100103;390944;6;15008155941798;38389529;3;Lunar;United Earth;Human;1;2020-11-24 00:00:00;2020-12-18 00:00:00;4;123;157;-174;0/0;web.apewebapps;0;earth;0
1EztsZnE;Earthlike Planets - Regions;RekEm1999;16082;5;73706345;4583;1;Earthlike;United Earth;Human;1;2020-04-01 00:00:00;2020-05-07 00:00:00;3;123;-763;-844;1/0;steam.windows;0;earth;1
1FoJwYzZ;Jimsnoodles;MSH001;170181;30;783192375992;4602114;3;Lunar;United Earth;Human;1;2021-04-22 00:00:00;2021-05-23 00:00:00;4;123;-127;-537;0/0;android.gplay;0;earth;1
1GC5SZ89;New Valyria;Fennec;205319;0;36129135798;175966;0;Red Planet;United Earth;Human;1;2019-06-11 00:00:00;1970-01-01 00:00:00;4;100;238;54;0/0;android.gplay;0;earth;0
1HbbHrC9;marso;aryanmandharboss;2238;0;119876415;53564;0;Red Planet;United Earth;Human;0;2020-10-08 00:00:00;;0;123;141;90;0/0;web.apewebapps;0;5aoUeEfV;0
1Hy3Dq8W;Mark One;usbrit72;2561;26;29992410;11711;0;Red Planet;United Earth;Human;0;2021-03-27 00:00:00;;0;123;207;160;0/0;desktop.windows;0;5aoUeEfV;0
1i5bq4nj;Covidia;austin05;15;20;49288;3286;0;Red Planet;United Earth;Human;0;2021-05-24 00:00:00;;0;123;-851;-260;0/0;ios.appstore;0;MA47Va59;0
1iIzawFV;Beat;Everythingisgoingtothebeat;4;0;156068;39017;0;Water World;League of Independent States;Human;0;2021-04-08 00:00:00;;3;100;319;322;-1/-2;ios.appstore;0;G7Tj3IWc;0
1j5SMfEI;Plat;Platinumwolf;11;18;1123586;102144;0;Earthlike;United Earth;Human;0;2021-03-20 00:00:00;;3;100;300;-371;0/0;android.gplay;0;XYiSCKeT;0
1J9Txufx;(NGD) Mealea;creepers0818;3234;34;16793577;5193;0;Abandoned World;League of Independent States;Human;0;2021-04-26 00:00:00;;3;123;-339;173;-1/-2;desktop.windows;0;HdEmiq20;0
1kPUjgwd;Terratron;rocketreeves;212094;5;18336106842;86453;0;Earthlike;United Earth;Human;1;2019-05-19 00:00:00;2019-05-24 00:00:00;4;100;-784;691;0/0;android.gplay;0;earth;1
1KTD4D9I;Pollieworld;G3CK0;8094;19;66375444;8201;0;Lunar;United Earth;Human;0;2021-01-03 00:00:00;;2;123;-43;-851;0/1;android.gplay;0;earth;1
1LDpysAX;Protoss;SireSolo;169;27;213375186;1262575;0;Desert World;Alpha Draconians;Reptilian;0;2021-03-04 00:00:00;;3;123;944;873;105/-87;android.gplay;0;draconian;1
1M1ogsmf;My Colony;MJMBld;5254;84;2124208;404;0;Ice World;Zolarg Empire;Insectoids;0;2021-02-27 00:00:00;;0;123;-885;753;105/-86;android.gplay;0;9aoFFkAT;0
1MgCUamJ;Bandiria Travelers;OtoufuOic;196126;18;14003656039;71401;2;Earthlike;United Earth;Human;1;2020-09-30 00:00:00;2020-10-02 00:00:00;3;123;-898;934;1/0;web.apewebapps;0;GiWj5yLm;0
1mpcNS6c;Eskamira;TimusMaximus;12221;0;152402901;12471;0;Red Planet;United Earth;Human;1;2021-02-05 00:00:00;2021-02-10 00:00:00;3;123;193;10;0/0;web.apewebapps;0;5aoUeEfV;1
1nc52R3c;Gronds city;KastoueMee;260749;22;7848825650;30101;0;Forest World;United Earth;Human;1;2021-03-23 00:00:00;2021-03-26 00:00:00;4;123;-319;895;0/-1;desktop.windows;0;earth;1
1Ngd8CXL;jollyroger 2;colonymaster404;5586;8;15511563;2777;0;Earthlike;United Earth;Human;0;2020-12-10 00:00:00;;3;123;182;58;0/0;web.apewebapps;0;JpXMjC4o;0
1oKChkk0;pog fish;KonekoKitten;20;0;599347;29967;0;Red Planet;United Earth;Human;0;2020-10-23 00:00:00;;0;100;-563;114;-1/0;android.gplay;0;beH4shyF;1
1oUxdNyU;The Real Cadia;ushiva;349334;8;1032484672515;2955580;0;Lunar;United Earth;Human;1;2020-10-29 00:00:00;2020-11-05 00:00:00;4;123;716;154;0/0;steam.windows;0;earth;1
1p343Teb;NeC-1;Liuzhishan;847100;4;5245156808290;6191898;2;Red Planet;United Earth;Human;1;2020-11-11 00:00:00;2020-11-11 00:00:00;4;123;437;-437;0/0;steam.windows;0;earth;1
1Phrndf0;Cool kid club GOOD;Mattdebat999;90;92;2834995;31500;0;Earthlike;United Earth;Human;0;2021-05-04 00:00:00;;3;123;-18;989;0/0;windows.windowsstore;0;HkneSbg2;1
1PJZ4V5p;Shellworld;brentonr;362375;13;1937203654685;5345853;2;Forest World;United Earth;Human;1;2021-04-26 00:00:00;2021-05-03 00:00:00;4;123;52;31;0/0;android.gplay;0;FITsvvJo;1
1pxjfJVT;AZFGS-2734 Outpost-Echo;lotsanumbers;726;0;2686275;3700;0;Earthlike;United Earth;Human;0;2021-02-11 00:00:00;;3;123;370;-634;0/0;web.apewebapps;0;5VoaoZdp;0
1qoSp1g9;Relic Farm;Ansom;92699;23;13587105137;146572;0;Sugarland;Zolarg Empire;Insectoids;1;2018-03-11 00:00:00;2018-03-12 00:00:00;3;100;-124;22;104/-86;desktop.windows;0;zolarg;0
1QyByXUf;Mars;Glitz;1649;0;11883562;7207;0;Red Planet;United Earth;Human;0;2021-05-29 00:00:00;;0;123;13;-499;0/0;android.gplay;0;earth;1
1R7gdm5d;Endor;thedujin;6;83;0;0;0;Forest World;United Earth;Human;0;2021-04-26 00:00:00;;3;123;925;20;0/0;web.apewebapps;0;KNAqCYCc;0
1RTF9w9Y;Water World-2523;Kuridin;26;3;2809128;108043;0;Water World;United Earth;Human;0;2021-04-30 00:00:00;;3;123;290;92;0/0;web.apewebapps;0;5aoUeEfV;0
1S3U16pt;Gallifrey0.3;Nembee7;1846;0;6805412;3687;0;Earthlike;United Earth;Human;0;2021-05-19 00:00:00;;3;123;-318;-852;0/1;web.apewebapps;0;HkneSbg2;0
1SgkgaZo;New Hope;imhotep19;82871;15;5224477307;63043;0;Red Planet;United Earth;Human;0;2020-10-15 00:00:00;;4;123;-23;-472;0/0;web.apewebapps;0;lGXyUpVO;0
1sivNw2H;NEWSSR;AdmChickiChubb;9;77;72257;8029;0;Earthlike;United Earth;Human;0;2019-03-07 00:00:00;;3;100;505;830;0/0;android.gplay;0;earth;0
1SJ4rUV1;CoPlay;Korerts;12715;6;60653465;4770;2;Earthlike;United Earth;Human;1;2021-04-21 00:00:00;2021-04-25 00:00:00;3;123;-878;-910;0/1;android.gplay;0;earth;0
1tfbz1z3;MzLunar World;MzUnknown;74589;19;20139253234;270003;1;Lunar;United Earth;Human;1;2019-09-28 00:00:00;2019-11-01 00:00:00;4;100;-94;76;0/0;web.apewebapps;0;earth;0
1TqOrXqT;XXC2;xantilc;30495;38;66489089;2180;0;Red Planet;United Earth;Human;1;2020-05-28 00:00:00;2020-06-11 00:00:00;4;123;-860;-551;0/0;ios.appstore;0;earth;1
1TZEftG2;[NOZ] NEW HOPE JR.;theone4685;1512002;0;1149873218031;760497;1;Red Planet;United Earth;Human;1;2019-07-05 00:00:00;2019-07-16 00:00:00;4;100;666;-675;0/0;web.apewebapps;0;earth;1
1uBS1TZS;NornIron;djkronic;29511;4;85244558;2889;0;Earthlike;United Earth;Human;0;2021-02-18 00:00:00;;3;123;-150;-354;0/0;android.gplay;0;5VoaoZdp;1
1UKnLOPb;Insect Death;zdailey15;21;7;1821460;86736;0;Lava World;Zolarg Empire;Insectoids;0;2021-02-10 00:00:00;;4;100;-713;564;104/-86;ios.appstore;0;zolarg;0
1UTudGEl;Zolcram lard;End3r071;47;0;174103;3704;0;Sugarland;Zolarg Empire;Insectoids;0;2021-04-07 00:00:00;;3;100;332;325;104/-86;web.apewebapps;0;Cdn0ADQ8;0
1vUAjSVY;jebac cie;ataj09;14;0;574602;41043;0;Earthlike;United Earth;Human;0;2021-04-13 00:00:00;;3;123;442;-200;0/0;web.apewebapps;0;fLYRWTM8;0
1X6yQolE;Yerlack;Chrisisking25;2284;0;42148907;18454;0;Earthlike;United Earth;Human;0;2021-03-31 00:00:00;;3;123;247;156;0/0;android.gplay;0;5aoUeEfV;0
1yhjZciw;Derman;KyleDerman;327504;6;4713108422;14391;2;Red Planet;United Earth;Human;1;2021-04-17 00:00:00;2021-05-09 00:00:00;4;123;-32;-943;0/0;android.gplay;0;XfHO6HjT;1
1YKeGTas;Colos;Hhsomeone;270;0;8518781;31551;0;Red Planet;United Earth;Human;0;2021-03-23 00:00:00;;0;123;-118;256;1/0;ios.appstore;0;wh6zbuSA;0
1ZbtcYO1;Whatzupwitu;LegalReasons;3041;50;5355754;1761;0;Red Planet;United Earth;Human;0;2021-04-26 00:00:00;;0;123;372;-676;0/1;ios.appstore;0;OtWaOkVU;0
20niIkiG;X1;WilliamRoots;11;9;103674;9425;0;Earthlike;United Earth;Human;0;2021-03-03 00:00:00;;3;123;785;-563;0/0;ios.appstore;0;HEvIdNRd;0
20WQl5ay;Fatihs colony;Fadillah101;9899;32;53533660;5408;0;Earthlike;United Earth;Human;1;2021-04-09 00:00:00;2021-04-17 00:00:00;3;123;228;486;0/0;web.apewebapps;0;earth;0
22I01cx0;Mars Colony;Knoxville52;2911;0;11485759;3946;0;Red Planet;United Earth;Human;0;2021-04-05 00:00:00;;0;123;-619;-285;0/0;android.gplay;0;dpC9Keg4;1
248qc1sR;Martian;Coretap;2361;0;12604942;5339;0;Red Planet;United Earth;Human;0;2021-03-05 00:00:00;;2;123;31;648;0/0;android.gplay;0;earth;1
28o9XdSA;Dirty Bois;Redtuna33;133;54;392370;2950;0;Earthlike;United Earth;Human;0;2020-11-15 00:00:00;;3;123;528;276;0/0;android.gplay;0;earth;1
2a2tJkjO;Gaming;Anomaly;10571;24;85999527;8135;0;Red Planet;United Earth;Human;0;2021-03-25 00:00:00;;3;123;-795;-925;1/1;android.gplay;0;earth;0
2ADVb4O1;dfgsde;limey15;810;0;10236317;12637;0;Ice World;League of Independent States;Human;0;2020-10-02 00:00:00;;0;123;-318;320;-1/-2;steam.windows;0;lis;0
2azRwSa8;fin;jrai123;1129;0;29470861;26104;0;Earthlike;United Earth;Human;0;2021-04-14 00:00:00;;3;123;426;146;0/0;web.apewebapps;0;PBZJpDsI;0
2bqNFAZa;its Britney bitchs;abartolacci11;410;0;1898455;4630;0;Red Planet;United Earth;Human;0;2021-03-01 00:00:00;;0;123;643;198;0/0;web.apewebapps;0;earth;0
2CA3ssPm;Yonder;Nick1547;75241;1;1106262350289;14702919;8;Lunar;United Earth;Human;1;2020-12-16 00:00:00;2020-12-19 00:00:00;4;123;-794;223;1/0;ios.appstore;0;earth;0
2CcU3QiZ;Draven;morn704;3636;68;2489308;685;0;Red Planet;United Earth;Human;0;2021-02-27 00:00:00;;2;123;-915;-175;1/0;desktop.windows;0;zGZeF7B4;1
2cjmNxcT;Zolarg Farms;Rarah;2727;1;45419836;16656;0;Earthlike;United Earth;Human;0;2021-03-22 00:00:00;;3;123;-288;234;1/0;ios.appstore;0;xPr8QuO5;1
2DKPKpwP;The marxist mammal;Jojobigbobo;4885432;0;11302958016864;2313605;7;Red Planet;United Earth;Human;1;2020-05-25 00:00:00;2020-07-10 00:00:00;4;123;75;11;1/0;web.apewebapps;0;TPFYUd3h;1
