Charter;Ycoord;Sector;Capitol;Founded;CW size;GDP;Platform;Xcoord;Unemployment;Race;Population;Mother Colony Charter;GDP per capita;Name;Civilization;rrr;Region;Owner;Independence;Type;Atmosphere stage;Mother colony relations
GqhjsSun;-172;1/0;0;2019-03-03 00:00:00;0;31708;android.amazon;-803;87;Human;16;UTg2GsAa;1982;Bobby9879;United Earth;0;0;Bobby9879;;Earthlike;3;100
gpKZeInC;650;0/0;0;2019-05-10 00:00:00;0;180872;web.apewebapps;549;18;Human;11;XL4USqOU;16443;MaPlESyRuP;United Earth;0;0;Pabloesfeo;;Earthlike;3;100
DoXFCrJf;832;104/-87;0;2019-04-24 00:00:00;0;1085055;desktop.mac;-196;0;Insectoids;47;zolarg;23086;meow;Zolarg Empire;0;0;MMMAAARRRSSS;;Water World;3;100
qu2jaGYN;152;0/0;0;2019-02-19 00:00:00;0;152476;android.gplay;278;4;Human;27;5aoUeEfV;5647;USSR;United Earth;0;0;NoGames;;Earthlike;3;94
LI6v2EwV;-811;-1/1;0;2019-01-10 00:00:00;0;5099539;windows.windowsstore;497;0;Human;907;kVxf8w1a;5622;Pangea;United Earth;0;1;sturdy361990;;Red Planet;0;100
zeunz8i7;416;0/-1;0;2019-04-30 00:00:00;0;0;windows.windowsstore;987;0;Human;3;T9bwOkBQ;0;AUGMENTINOPOLIS;United Earth;0;0;Shettwee;;Earthlike;3;100
OdzkrpIk;-407;0/0;0;2019-01-03 00:00:00;0;1220257;windows.windowsstore;-124;0;Human;236;6X60MjMv;5171;Bruchsal;United Earth;0;1;gorgon;;Red Planet;0;100
W9galL6O;581;0/-1;1;2018-11-24 00:00:00;0;545082400236;desktop.mac;-582;0;Human;454586;8Lr47641;1199074;New Dawn;United Earth;4;0;evansricky;2018-11-27 00:00:00;Lunar;4;100
tg68k9vs;281;0/-1;0;2018-11-17 00:00:00;0;62025994430;desktop.windows;672;0;Human;810788;1fNU1VF9;76501;AMS City;United Earth;0;0;Zrakstar;;Earthlike;4;100
FB5FXryu;-208;0/0;0;2019-01-11 00:00:00;0;34516254;desktop.windows;-478;0;Human;9098;HSywoDqc;3794;United Earth;United Earth;0;0;JoozoLTU;;Earthlike;3;100
E6KdHqE0;761;104/-86;0;2019-02-01 00:00:00;0;752082;windows.windowsstore;-893;4;Insectoids;840;zolarg;895;Zolarg Nova 17;Zolarg Empire;0;0;egal;;Sugarland;3;100
GBVsgVWN;-765;0/1;1;2017-10-03 00:00:00;0;301870520;web.apewebapps;817;0;Human;30393;earth;9932;Celestile;United Earth;0;0;Celestile;2017-10-06 00:00:00;Red Planet;4;100
o1I8UfNI;663;0/0;0;2019-01-01 00:00:00;0;3927515;android.gplay;372;34;Human;4360;sfIlGXJB;901;Onlytwerkz;United Earth;0;0;Onlytwerkz;;Red Planet;2;100
MqEG7XWR;-804;0/0;0;2018-10-12 00:00:00;0;25490602;web.apewebapps;774;38;Human;9148;CSVi7f9z;2786;greater New York (nasen mother colony);United Earth;0;0;nasen100;;Earthlike;3;100
ccYAzvk7;370;0/0;1;2017-04-16 00:00:00;0;74400807;windows.windowsstore;844;0;Human;17533;earth;4243;Concordia;United Earth;2;0;jova;2017-05-07 00:00:00;Red Planet;4;100
jCv3GrMp;-758;1/0;0;2017-04-25 00:00:00;0;8492940;windows.windowsstore;-832;0;Human;1173;earth;7240;Noob-moon;United Earth;0;0;samevotal;;Red Planet;3;100
aqeGQooq;-305;104/-86;0;2019-04-16 00:00:00;0;3436266;android.gplay;-400;16;Insectoids;2240;zolarg;1534;Buggy;Zolarg Empire;0;0;Orrigo;;Sugarland;3;96
uW0G9SJk;730;0/0;0;2019-01-16 00:00:00;0;512670;web.apewebapps;985;0;Human;139;3od5FCvS;3688;Bespin;United Earth;0;0;Snoke;;Red Planet;0;96
5EIwkBjM;-125;1/0;0;2019-03-28 00:00:00;0;5308874;android.gplay;-747;0;Human;1123;zGZeF7B4;4727;Diaz Danses;United Earth;0;0;Alon;;Earthlike;3;100
HzC5Nrom;15;-1/-2;1;2019-03-28 00:00:00;0;23528222;android.gplay;339;1;Human;4111;lis;5723;SOVIET TERRITORIES;League of Independent States;2;1;Mdempsey228;2019-03-31 00:00:00;Asteroid;2;100
k1k96ns4;-52;1/0;0;2019-05-05 00:00:00;0;0;android.gplay;-823;0;Human;49;IhigRvIq;0;CL;United Earth;0;0;Qwin42;;Lunar;0;100
UvZfT2va;-624;0/0;0;2019-03-08 00:00:00;0;232652;windows.windowsstore;163;0;Human;16;85CXM2oJ;14541;f.k.;United Earth;0;0;ebawesome37;;Lunar;0;100
sTDr0VV6;924;0/0;0;2019-04-22 00:00:00;0;11910925;android.gplay;-934;0;Human;3690;8ggIe2Uy;3228;[NOZ]  Garlic Spice;United Earth;0;0;R41N8OW;;Earthlike;3;100
qKoUbL09;-216;1/0;0;2019-04-21 00:00:00;0;5524882;android.gplay;-893;0;Human;964;64DPq6bi;5731;USA;United Earth;0;1;Jonnywales99;;Lunar;0;96
DXsPGIrr;-179;1/0;1;2018-04-30 00:00:00;0;130994863;desktop.windows;-961;22;Human;19552;earth;6700;Yerusalem;United Earth;2;0;imhotep19;2018-12-03 00:00:00;Earthlike;4;100
eP0qTfBi;211;-1/0;1;2019-01-10 00:00:00;0;16315;web.chrome;926;0;Human;63;CXtAQeAk;259;Wesh alirs;United Earth;0;0;Fisher11100;2019-01-29 00:00:00;Red Planet;3;100
170MQVKm;915;106/-87;1;2018-10-25 00:00:00;0;298463387;android.gplay;341;58;Reptilian;871;draconian;342667;Pixilis;Alpha Draconians;0;0;Naomi;2018-10-26 00:00:00;Desert World;3;100
3YT9rvcs;-967;104/-86;0;2019-01-27 00:00:00;0;64728;ios.appstore;282;34;Insectoids;124;EJ32HU6O;522;The Hive;Zolarg Empire;0;0;Muiredach;;Sugarland;3;100
d7ilpypf;-806;-1/0;1;2017-01-04 00:00:00;0;10798462320;android.gplay;894;17;Human;1044254;earth;10341;Nomads;United Earth;0;0;Nomads;2017-01-27 00:00:00;Red Planet;4;100
YImfadmR;-551;-1/1;0;2019-01-04 00:00:00;0;1666831;android.gplay;908;0;Human;810;kVxf8w1a;2058;Killa;United Earth;0;0;Eyesnen;;Red Planet;0;84
gDpr69eg;-215;1/0;0;2019-03-30 00:00:00;0;11536867;desktop.windows;-947;0;Human;1016;nENadbWt;11355;Moon_Land;United Earth;0;0;Grattia123;;Lunar;3;100
DWYKm08D;-856;0/0;0;2019-05-06 00:00:00;0;1591443;android.gplay;163;0;Human;471;T7x7kp23;3379;NLYLN;United Earth;0;0;BunnyHops;;Earthlike;3;100
dc65EvoF;-317;-1/-2;0;2019-01-14 00:00:00;0;278193;windows.windowsstore;240;0;Human;53;lis;5249;Lithuanian Mine;League of Independent States;0;0;halfnotched;;Ice World;0;100
yLbDYBgt;-998;1/0;0;2019-03-12 00:00:00;0;4304895;windows.windowsstore;-869;0;Human;615;earth;7000;Utopia Planitia;United Earth;0;0;LostRealist;;Red Planet;0;74
2OgekcqC;299;0/-1;0;2019-05-02 00:00:00;0;46278;android.gplay;-54;0;Human;4;T9bwOkBQ;11570;Oni Federation;United Earth;0;0;naga37;;Red Planet;0;100
ruBw4rws;432;-1/-1;0;2019-04-28 00:00:00;0;52390986;windows.windowsstore;997;0;Human;6425;zPsdhvkh;8154;MoonMen;United Earth;0;0;NotoriousBLT123;;Lunar;4;100
olY5wKmt;150;-1/0;0;2018-01-04 00:00:00;0;164910660;android.gplay;589;0;Human;22296;Cjy3uM5h;7396;Amaranthe;United Earth;0;0;Hipponugz;;Red Planet;3;100
TU6PtPfr;881;0/0;0;2019-02-03 00:00:00;0;7340;android.gplay;-289;0;Human;3;zjQKI2dY;2447;Baka;United Earth;0;0;Dunka;;Earthlike;3;100
118OyqK3;670;0/-1;1;2018-11-08 00:00:00;0;290696339631;desktop.windows;-49;0;Human;2634004;qdNNaAv2;110363;[NOZ] Ashen Lands;United Earth;0;1;Ashanorath;2018-11-13 00:00:00;Forest World;4;100
Bg0nYzAd;-818;0/0;0;2019-02-18 00:00:00;0;4960866;android.gplay;57;0;Human;1614;earth;3074;W1ll;United Earth;0;0;up847143;;Red Planet;0;54
7LtE8tMK;615;0/0;0;2018-12-20 00:00:00;0;38311;windows.windowsstore;101;0;Human;11;earth;3483;Colony 17;United Earth;0;0;Greenbird2026;;Lunar;0;94
YICe1sf9;356;0/0;1;2018-09-22 00:00:00;0;830589229;web.apewebapps;-720;62;Human;244041;M3FNnp0D;3403;MoominLand;United Earth;5;1;MoominPapa;2019-01-01 00:00:00;Red Planet;4;100
H4C906aN;-150;1/0;0;2019-02-12 00:00:00;0;842351;android.gplay;-842;0;Human;253;2AniVDrf;3329;Town One;United Earth;0;0;Tone;;Earthlike;3;96
bsfw47yJ;-124;-1/-2;0;2019-04-14 00:00:00;0;101809;android.gplay;-328;6;Human;16;lis;6363;Dogestan mappers place;League of Independent States;0;0;bomby702;;Asteroid;0;94
kNUbRbeR;688;0/-1;0;2018-08-01 00:00:00;0;41272990;windows.windowsstore;305;3;Human;11590;earth;3561;Mars;United Earth;0;0;NotoriousBLT123;;Red Planet;4;100
lWLvezCd;-2;0/0;0;2019-01-30 00:00:00;0;88288;web.chrome;-12;0;Human;36;Ida6bPjm;2452;Rivalis Ego;United Earth;0;0;Calmsea11;;Red Planet;0;94
IHBoXGQN;876;-1/0;0;2018-11-29 00:00:00;0;68190629;web.chrome;960;0;Human;37417;kVxf8w1a;1822;Big China;United Earth;0;0;BobbyMacintosh;;Red Planet;4;100
2YrUxFvf;746;-1/0;1;2019-04-09 00:00:00;0;16507881;windows.windowsstore;987;0;Human;3360;hydw1QWH;4913;Geocentria;United Earth;0;1;imhotep19;;Earthlike;3;100
POBZz1UY;210;-1/0;0;2019-02-16 00:00:00;0;14913489;android.gplay;937;0;Human;3710;CXtAQeAk;4020;Germans Homebase;United Earth;0;0;DerHamburger;;Red Planet;0;100
yqPXpQRM;924;0/0;0;2017-08-26 00:00:00;0;43276266;ios.appstore;698;0;Human;4514;earth;9587;Tarsonis;United Earth;0;0;Phoenixcraft;;Red Planet;2;86
1DGdjV9Z;477;0/-1;0;2019-03-16 00:00:00;0;977338;windows.windowsstore;-515;0;Human;262;mPu9lnWT;3730;General Clydesdale Production;United Earth;0;1;CAdaddy;;Earthlike;3;100
jVHeabtY;-660;106/-87;1;2018-12-22 00:00:00;0;425876608;windows.windowsstore;-143;18;Reptilian;628;irDBCIN3;678147;aw-full;Alpha Draconians;0;1;wormjon;2019-02-18 00:00:00;Abandoned World;3;100
uxxXBnuC;179;-1/0;0;2019-05-04 00:00:00;0;2114930;windows.windowsstore;871;0;Human;470;earth;4500;Elfffff;United Earth;0;0;Kuronisanji;;Forest World;3;100
UQZQ791a;-491;0/1;0;2019-01-16 00:00:00;0;782318;ios.appstore;-38;0;Human;194;jGTKNfWT;4033;Fuckface;United Earth;0;0;helenarv;;Red Planet;0;100
TIh4mm6k;800;0/-1;0;2019-02-15 00:00:00;0;0;android.gplay;-823;33;Human;10;SGk3eP5Y;0;Chimptopia;United Earth;0;0;Frivilouschimp;;Earthlike;3;100
RLOiThQf;-881;104/-86;0;2019-03-27 00:00:00;0;32071963;android.gplay;5;0;Insectoids;9325;xd3cSCB5;3439;Murph;Zolarg Empire;0;1;USSR;;Ice World;2;88
Iafx7Tle;-291;-1/-2;0;2018-09-14 00:00:00;0;193935;android.gplay;187;0;Human;82;tlVLSoKj;2365;Yes;League of Independent States;0;0;Vassily98;;Abandoned World;3;94
W51AJlvW;-987;0/1;0;2019-05-06 00:00:00;0;14707;windows.windowsstore;352;0;Human;49;zPTDjSA5;300;Deanutsk;United Earth;0;0;DeanYktRu;;Red Planet;0;100
y53nTXUD;-225;0/0;0;2018-04-20 00:00:00;0;5160;android.gplay;772;0;Human;486;earth;11;LauPlanitia;United Earth;0;0;laurencevde;;Forest World;3;90
pLdEN4KQ;-685;0/1;0;2019-01-12 00:00:00;0;8970668;web.apewebapps;-865;0;Human;1204;s1NUPw8j;7451;Mars;United Earth;0;0;GalProfessor;;Red Planet;1;100
c7Fns1fy;79;-1/0;0;2018-10-13 00:00:00;0;3918;desktop.windows;867;0;Human;112;Cjy3uM5h;35;Hippos Pond;United Earth;0;1;Hipponugz;;Red Planet;0;100
LCd3eMfT;891;104/-87;0;2019-02-05 00:00:00;0;1190367;web.apewebapps;-447;0;Insectoids;135;zolarg;8818;My Colony;Zolarg Empire;0;0;dragxsmaster;;Lava World;4;94
FlA5vycF;844;0/0;0;2019-03-27 00:00:00;0;183544;android.gplay;-752;16;Human;6;bAIHOSA8;30591;M-newMAP;United Earth;0;0;Lucasfilm;;Red Planet;0;100
Eh4E5JRG;-762;0/1;0;2019-01-10 00:00:00;0;199839;windows.windowsstore;-961;64;Human;243;2k4gWFLM;822;Enlightment City;United Earth;0;0;tomekkkkkk;;Red Planet;0;100
9ZRSg1fI;77;0/0;1;2017-04-23 00:00:00;0;127000284;windows.windowsstore;-190;5;Human;10168;earth;12490;nice mars;United Earth;0;0;mjarthur1977;2017-05-17 00:00:00;Red Planet;4;100
fTjYc3tg;790;-1/0;0;2019-02-16 00:00:00;0;403422039;desktop.windows;956;16;Human;42746;oMvsfpnY;9438;Sumer;United Earth;0;0;imhotep19;;Earthlike;4;100
dcrOiVdY;-25;104/-86;0;2019-04-02 00:00:00;0;0;desktop.windows;-17;12;Insectoids;200;LXp9ovM0;0;Zolarg_Online;Zolarg Empire;0;0;Grattia123;;Sugarland;3;100
DmUEvQ7X;582;-1/0;1;2018-01-08 00:00:00;0;88839300;windows.windowsstore;915;29;Human;51539;earth;1724;Blue Moon 17;United Earth;0;0;octafish;2018-01-22 00:00:00;Lunar;4;100
EoMLkUpT;851;0/0;1;2019-02-25 00:00:00;0;286229;windows.windowsstore;-309;0;Human;44;zjQKI2dY;6505;Science Investment Division;United Earth;0;0;mrfaker2524;;Red Planet;0;100
BMWbI9Dp;213;-1/-2;1;2019-01-27 00:00:00;0;425956088;steam.mac;308;0;Human;25244;lis;16874;icecrown;League of Independent States;0;1;Crenda;2019-01-31 00:00:00;Ice World;4;100
tT7SN3xJ;-674;0/0;0;2019-05-09 00:00:00;0;3399612;web.apewebapps;-802;99;Human;486;earth;6995;StarHumMartian;United Earth;0;1;jokerkeny;;Red Planet;0;96
vTLZNWok;-25;1/0;0;2019-03-06 00:00:00;0;1884106;web.apewebapps;-906;0;Human;423;earth;4454;Bepis;United Earth;0;0;maxyywaxy;;Earthlike;3;90
BuTB2EQh;-795;0/1;1;2018-12-30 00:00:00;0;189751728;ios.appstore;-876;27;Human;6134;kVxf8w1a;30934;Orion;United Earth;12;0;Nopans;2019-01-05 00:00:00;Red Planet;4;100
DwUvERgq;909;0/-1;0;2019-03-26 00:00:00;0;1620891;web.chrome;181;0;Human;116;VhgQ1p65;13973;llll;United Earth;0;0;Verlac;;Earthlike;3;72
xnwtD1pi;-100;-1/0;1;2018-11-04 00:00:00;0;40985977;web.apewebapps;772;0;Human;19506;otUGqj3T;2101;;United Earth;1;0;bunkerman;2018-11-20 00:00:00;Earthlike;4;100
mECUbaT5;422;0/0;1;2019-01-28 00:00:00;0;56877324;windows.windowsstore;642;0;Human;13092;earth;4344;Zenteego;United Earth;3;0;muffitt95;1970-01-01 00:00:00;Lunar;4;100
Ws2kGT6w;-538;0/0;0;2019-04-13 00:00:00;0;316013;web.apewebapps;664;57;Human;58;PgJdu9ly;5448;hey :3;United Earth;0;0;bomby702;;Earthlike;3;100
6sfwmgRD;-982;0/1;0;2019-01-01 00:00:00;0;17129703780;desktop.windows;-995;0;Human;271734;earth;63039;Eki-Human;United Earth;0;1;adaengga;;Lunar;4;100
IMbmzEvw;236;-1/-2;1;2018-12-25 00:00:00;0;1130788221;desktop.windows;288;11;Human;47770;lis;23672;New Pineapple;League of Independent States;6;1;Finwe;2019-01-30 00:00:00;Water World;4;100
EQLZYw6r;-202;1/0;1;2019-03-09 00:00:00;0;112727;android.gplay;-920;4;Human;23;VCS3emaj;4901;Sss;United Earth;0;1;duanebeyer;;Lunar;0;100
nQHY4hlD;-15;0/0;0;2019-01-09 00:00:00;0;1764716;android.gplay;-448;0;Human;711;KtVgnxVB;2482;My Colony;United Earth;0;0;nasikandar1;;Earthlike;3;94
fpM4mypF;-212;1/0;0;2019-03-21 00:00:00;0;66622;windows.windowsstore;-932;0;Human;70;nENadbWt;952;My Colony;United Earth;0;0;camtheman010;;Earthlike;3;100
9jMbg42I;638;0/0;0;2019-01-26 00:00:00;0;510377;windows.windowsstore;-940;1;Human;157;5894aOiQ;3251;small fry;United Earth;0;0;erbesica;;Red Planet;0;100
ScXZIICM;-683;0/0;0;2019-03-03 00:00:00;0;6525384;windows.windowsstore;669;0;Human;1750;eMdAibVT;3729;luna;United Earth;0;1;Hiperboreo93;;Lunar;2;82
lFyBs8qx;-129;1/0;1;2019-03-18 00:00:00;0;0;web.apewebapps;-957;50;Human;10;VCS3emaj;0;My Colony;United Earth;0;0;Tresoros;;Earthlike;3;100
HjcghQym;-147;1/0;0;2018-09-02 00:00:00;0;8527848;ios.appstore;-880;7;Human;6001;5dRwhPsX;1421;Cortex;United Earth;0;0;BleppyPoro;;Earthlike;3;100
9HUoBU0Q;-483;0/0;0;2019-04-20 00:00:00;0;49815;android.gplay;625;0;Human;38;prRftiCA;1311;Glck;United Earth;0;0;Gabriel123;;Red Planet;0;100
ncyiIB3v;-75;-1/0;0;2019-03-13 00:00:00;0;23036513;android.gplay;887;2;Human;5320;ZDSSiXnO;4330;dolina bedkowska;United Earth;0;1;krzysimir;;Red Planet;2;100
TsUjmySH;-226;1/0;0;2019-04-24 00:00:00;0;1781112;android.gplay;-842;0;Human;551;nENadbWt;3233;Dorne;United Earth;0;0;Tiannaaileen;;Earthlike;3;100
Wt6lHBdn;154;0/-1;0;2019-02-15 00:00:00;0;5881485;windows.windowsstore;226;0;Human;2789;mPu9lnWT;2109;Terra;United Earth;0;0;Corallini081;;Earthlike;3;100
zolarg;0;104/-86;1;2017-03-01 00:00:00;0;311286889876;Unknown;0;46;Insectoids;214689321;earth;1450;Zolarg Prime;Zolarg Empire;134;0;;2017-03-01 00:00:00;Forest World;4;0
CsgLucpE;741;-1/-2;0;2019-02-12 00:00:00;0;3163113;android.gplay;115;10;Human;1186;3PGA8Mlo;2667;Space Station 13;League of Independent States;0;0;TCOR3987;;Asteroid;2;100
i6rmeZ1u;239;0/-1;0;2019-04-07 00:00:00;0;5237699;android.gplay;458;4;Human;522;ji7w2k1V;10034;F;United Earth;0;0;Orrigo;;Red Planet;0;92
JoyTvwmI;-448;0/0;1;2019-03-14 00:00:00;0;7980535;web.apewebapps;-918;4;Human;2014;e1PDPfVB;3963;Noom-X;United Earth;0;0;morgonella;;Lunar;2;100
lBfiCjIv;33;-1/-2;0;2019-04-29 00:00:00;0;5630450;android.gplay;-66;0;Human;1115;lis;5050;First attempt;League of Independent States;0;0;armarlowe;;Water World;3;100
ERmY77Mb;-501;-1/0;0;2018-09-21 00:00:00;0;12259382;desktop.windows;880;3;Human;1534;QsRFVpOe;7992;[Dkm]Luna;United Earth;0;1;hypo;;Lunar;2;100
7nulrlEf;500;0/0;1;2018-02-14 00:00:00;0;15654798684;web.apewebapps;392;20;Human;230257;earth;67988;Ugly People;United Earth;1;0;mockingmoniker;2018-02-24 00:00:00;Earthlike;4;100
XWFvjVHG;996;0/0;0;2019-03-30 00:00:00;0;21710955;android.gplay;-776;0;Human;1617;CNfxF5L2;13427;Empire One;United Earth;0;1;LucasHi;;Red Planet;1;78
izP2YoFJ;958;0/0;0;2018-11-22 00:00:00;0;122544;ios.appstore;-975;0;Human;31;lxLqnMfh;3953;The Region of Isba;United Earth;0;1;RoboNetics;;Lunar;0;100
eRHGiuqx;212;104/-86;0;2019-01-08 00:00:00;0;686045;desktop.windows;530;56;Insectoids;1652;HASWCIAn;415;Colragel - ap ;Zolarg Empire;0;0;Begad666;;Sugarland;3;100
sSznSKUb;-401;0/0;0;2019-04-01 00:00:00;0;2339585;desktop.windows;-666;0;Human;1816;wbff3Duw;1288;EARTH HELP;United Earth;0;0;AGEOFSPACE;;Earthlike;3;100
AX5Q7cyo;6;103/-86;0;2019-02-07 00:00:00;0;19080;web.chrome;852;0;Insectoids;7;zolarg;2726;EEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEE;Zolarg Empire;0;0;meowcat22222;;Sugarland;3;100
CYrT3jvY;119;0/0;0;2017-07-02 00:00:00;0;55733725;ios.appstore;-567;0;Human;2276;earth;24488;Nic;United Earth;0;0;Nick1547;;Lunar;2;94
b7CDIen1;924;0/-1;0;2019-01-29 00:00:00;0;92409;windows.windowsstore;461;0;Human;38;W1vzY3zm;2432;Jann1;United Earth;0;0;climbingstorm;;Water World;3;100
JUqrtkRD;-239;0/0;0;2019-03-14 00:00:00;0;0;android.gplay;-581;0;Human;1895;U6yC9Wje;0;Microsoft;United Earth;0;1;Birchesandhose;;Red Planet;0;100
4nxHlJBH;105;0/0;0;2018-01-09 00:00:00;0;1798369;android.gplay;118;0;Human;1387;earth;1297;My Colony;United Earth;0;0;Furko;;Earthlike;3;100
5894aOiQ;606;0/0;1;2019-01-16 00:00:00;0;83151866468;web.apewebapps;-902;0;Human;961256;HeVlaS4J;86503;Azeroth;United Earth;12;0;Statquo86;2019-01-24 00:00:00;Lunar;4;100
ZvT3Ue4O;6;0/0;0;2019-02-05 00:00:00;0;53978;windows.windowsstore;-8;0;Human;3;Gn76ZwzG;17993;Luna;United Earth;0;0;Dezach;;Earthlike;3;100
btyfzYK4;754;-1/0;1;2019-03-09 00:00:00;0;251958;windows.windowsstore;965;0;Human;96;gft3Pib9;2625;olis colonyyy;United Earth;0;0;olirules10;;Red Planet;0;100
LxxueKtU;724;0/0;1;2019-03-10 00:00:00;0;4877145;desktop.windows;-999;0;Human;16;gft3Pib9;304822;xcalbier;United Earth;0;1;colbya;;Red Planet;0;100
MFYCwfWD;937;1/-1;0;2019-04-17 00:00:00;0;121183;android.gplay;-949;0;Human;14;BunFSklb;8656;Red Spear;United Earth;0;0;Dmitch848;;Water World;3;100
