Charter;Sector;Name;rrr;Owner;Population;Capitol;Ycoord;Independence;Platform;Civilization;GDP;Race;Region;Founded;GDP per capita;Type;Unemployment;CW size;Xcoord;Mother colony relations;Mother Colony Charter;Atmosphere stage
wCA3y8cA;0/0;Bjorn;0;CoryBrown36206;789;0;806;;ios.appstore;United Earth;3087542;Human;0;2020-06-02 00:00:00;3913;Red Planet;5;0;-590;123;FwhF55w1;0
o0BUGkQn;1/0;Sora;0;sorakan;1742;0;417;;android.gplay;United Earth;4684491;Human;0;2020-07-10 00:00:00;2689;Red Planet;0;0;-971;123;khTF2ugo;2
CzP4QGcU;1/-1;Clipredux;0;Smars35;2365;0;366;;android.gplay;United Earth;18940757;Human;1;2020-08-02 00:00:00;8009;Red Planet;11;0;-981;123;6CDxsErs;1
kj29PUZf;-1/0;Lyme City;0;Blubvis726;253;0;310;;ios.appstore;United Earth;2581232;Human;0;2020-06-09 00:00:00;10202;Red Planet;10;0;855;123;pTmaAD1R;0
uxwU3M1G;-1/-1;New dawn;0;donier87;9917;0;379;;windows.windowsstore;United Earth;127073923;Human;0;2020-04-30 00:00:00;12814;Red Planet;1;0;114;123;GgNeOM0a;3
bkQwiZAL;0/-1;Mop;0;razor64178;35;0;545;;android.gplay;United Earth;183704;Human;0;2020-05-29 00:00:00;5249;Earthlike;8;0;51;123;P0EDOabM;3
eC4OxyIH;104/-86;My Colony;0;Reyder233;110;0;247;;android.gplay;Zolarg Empire;563385;Insectoids;0;2020-07-27 00:00:00;5122;Water World;18;0;809;100;uMTKCYSD;3
qxhqiNXT;0/-1;The legend;0;BlackL3g3nd;385;0;494;;android.gplay;United Earth;5302253;Human;0;2020-05-09 00:00:00;13772;Earthlike;49;0;385;123;My1glIWd;3
DixicR4Z;1/1;Horizon;0;Upscale;10819;1;-928;2019-11-01 00:00:00;steam.windows;United Earth;107521359;Human;0;2019-08-13 00:00:00;9938;Earthlike;0;0;-891;100;earth;3
BLMe11ex;-1/-2;Goth GF Land;0;Mylancollier00;1089;0;36;;ios.appstore;League of Independent States;3119754;Human;0;2020-05-24 00:00:00;2865;Abandoned World;0;0;-276;123;lis;3
rRKFEpgI;0/0;zolirion;0;arjunflamer;167;0;15;;android.gplay;Zolarg Empire;136550;Insectoids;0;2020-03-26 00:00:00;818;Water World;69;0;8;123;earth;3
Pw5KvPIj;-1/-2;Burgroanin;0;markcoyle73;4961;0;135;;windows.windowsstore;League of Independent States;173811836;Human;1;2020-04-24 00:00:00;35036;Abandoned World;0;0;-45;123;7hv1tUha;3
VsusIkac;104/-86;Hirahim;0;Luvianparm;87;0;95;;android.gplay;Zolarg Empire;6200;Insectoids;0;2020-06-15 00:00:00;71;Sugarland;3;0;974;100;5T3YY7H6;3
DLeVXERR;-1/-2;WeDrownn-Btchs!;0;markcoyle73;122880;0;202;;windows.windowsstore;United Earth;1045531461;Human;1;2019-07-12 00:00:00;8509;Water World;48;0;-118;123;7hv1tUha;3
UuLaxyt1;1/0;Yes;0;Oogabooga;296;0;18;;windows.windowsstore;United Earth;377421;Human;0;2020-07-19 00:00:00;1275;Earthlike;0;0;-573;123;YUDSRXcO;3
nkibh7db;0/-1;Lolland;0;imotakan;785;0;-27;;android.gplay;United Earth;4426441;Human;0;2020-04-04 00:00:00;5639;Earthlike;0;0;217;123;OQUUg0mM;3
X2mE1aAN;104/-86;Anator Kas;1;DeepSpaceSteve;11732;1;-170;2017-11-09 00:00:00;web.chrome;Zolarg Empire;446826494;Insectoids;0;2017-04-21 00:00:00;38086;Sugarland;34;0;-300;100;zolarg;3
Ra5PeQDk;0/1;pwater;2;Pwater;160191;1;-918;2019-09-23 00:00:00;ios.appstore;United Earth;6432602793;Human;0;2019-08-23 00:00:00;40156;Red Planet;13;0;189;100;earth;4
E1I1mbjZ;1/0;Ghost Riders;0;CplUSMC29;3491;0;303;;ios.appstore;United Earth;18964386;Human;0;2020-05-15 00:00:00;5432;Earthlike;33;0;-526;123;eXoopt9o;3
gVsCn0ub;1/0;Germanicos;0;Gear;10467;0;167;;ios.appstore;United Earth;163021802;Human;0;2020-04-16 00:00:00;15575;Lunar;27;0;-829;123;khTF2ugo;3
chYJ8Hsg;104/-86;bug empire;0;Linus098765;3680;1;434;2020-04-21 00:00:00;web.chrome;Zolarg Empire;18627894;Insectoids;0;2019-11-18 00:00:00;5062;Sugarland;63;0;-90;77;earth;3
CWgGaCZQ;105/-86;New glorgo;0;Maximo123;356;0;316;;android.gplay;Zolarg Empire;0;Insectoids;0;2020-07-26 00:00:00;0;Sugarland;66;0;-821;100;XXDCxW72;3
s4HE8HCd;0/0;1;0;cordf;524;0;-84;;android.gplay;United Earth;12487296;Human;0;2020-04-25 00:00:00;23831;Red Planet;0;0;103;123;raxR2iqL;0
VCO99Kvg;-1/-2;5;0;Addi;6443;1;-292;2018-02-19 00:00:00;desktop.windows;League of Independent States;45137590;Human;0;2017-07-10 00:00:00;7006;Asteroid;11;0;78;100;lis;4
MHOb7m1h;0/-1;Triyn;0;Ankarus;8;0;945;;android.gplay;United Earth;687255;Human;1;2020-04-07 00:00:00;85907;Forest World;25;0;-580;123;XNF4cdSL;3
7OPAXaOz;1/0;My Colony;0;Cjblubaugh;14;0;86;;ios.appstore;United Earth;127847;Human;0;2020-06-03 00:00:00;9132;Earthlike;7;0;-337;100;DJh9GAJt;3
aXV7Eweq;0/0;kick;0;valenforce;211;1;750;;android.gplay;United Earth;2434722;Human;1;2020-06-27 00:00:00;11539;Lunar;27;0;619;123;XOSF2uTW;0
AU3uuJKb;1/0;resources giver released!!;1;minimans123456;19611;1;488;1970-01-01 00:00:00;android.gplay;United Earth;58132026;Human;0;2020-03-28 00:00:00;2964;Red Planet;70;0;-732;123;yNogQ9C6;4
mbFvkfYF;0/1;Region A;1;ashawls;99361;1;-809;2020-07-17 00:00:00;android.gplay;United Earth;113752846;Human;1;2020-07-11 00:00:00;1145;Red Planet;31;0;232;123;EwOX6Mna;4
PUVw22FW;1/0;Gamma X;1;Glennou;30919;1;550;2019-12-18 00:00:00;android.gplay;United Earth;517319684;Human;0;2019-12-16 00:00:00;16731;Red Planet;2;0;-992;100;earth;4
eZMl2CPQ;-1/-2;The TArkis ZOne;0;Tarkis;1245;0;-186;;windows.windowsstore;League of Independent States;11058220;Human;0;2020-04-01 00:00:00;8882;Asteroid;0;0;125;123;s9DTSeSr;2
uXiQooPw;106/-87;Ester Sands;0;Brotherdoom;17760;1;-462;2020-02-11 00:00:00;web.apewebapps;Alpha Draconians;391887329;Reptilian;1;2020-02-10 00:00:00;22066;Desert World;88;0;-113;123;draconian;3
v1mHzgkN;104/-86;Beetlejews;0;Aubray;3889;0;-555;;desktop.windows;Zolarg Empire;2101134;Insectoids;0;2020-08-02 00:00:00;540;Abandoned World;50;0;731;123;zolarg;3
UmhPqLm4;1/0;Fort;0;Supernoobjes;187;0;-113;;ios.appstore;United Earth;2504248;Human;0;2020-05-24 00:00:00;13392;Lunar;6;0;-5;123;QGcBysi6;0
RTTDHYxb;-1/-2;GC Future Plan;0;GamingCreep;343;0;-263;;android.gplay;League of Independent States;1454969;Human;0;2018-08-12 00:00:00;4242;Abandoned World;1;0;298;123;lis;3
FGdSfd5Q;104/-86;Remember me!;0;Gentleorc;6266;0;-374;;android.gplay;Zolarg Empire;95127624;Insectoids;1;2020-04-29 00:00:00;15182;Lava World;23;0;-800;96;zolarg;4
7Mq0k6ml;1/0;Homeworld I;0;Rahtdragon;1869;0;722;;windows.windowsstore;United Earth;2993433;Human;0;2019-10-19 00:00:00;1602;Earthlike;44;0;-753;94;earth;3
U8ROTf9n;0/-1;Fusion;1;Equinox0;87384064;1;-475;1969-12-31 00:00:00;web.apewebapps;United Earth;5245007129341;Human;1;2020-02-09 00:00:00;60022;Red Planet;65;0;589;123;earth;4
DG3InZ7I;1/0;Tehita;0;StrangerScorp;11;0;-574;;ios.appstore;United Earth;80110;Human;0;2020-08-05 00:00:00;7283;Earthlike;0;0;-719;100;khTF2ugo;3
2AokuP5J;0/-1;Radalgul;0;billyudani;3650;0;-476;;android.gplay;United Earth;23316108;Human;0;2020-05-08 00:00:00;6388;Lunar;3;0;-370;123;OQUUg0mM;2
Q0lrYnf5;104/-85;Sugar;9;Bobarmy;1675245;1;-789;2020-02-13 00:00:00;web.apewebapps;Zolarg Empire;101598333345809;Insectoids;1;2020-02-06 00:00:00;60646851;Sugarland;0;0;870;123;FI10Miku;4
rS1QEBp5;1/0;Zuriel;1;hclviii;330476;1;-51;2020-06-22 00:00:00;android.gplay;United Earth;2788613067;Human;1;2020-06-22 00:00:00;8438;Red Planet;53;0;-851;123;mfSK91ZH;4
UdMTFO09;0/0;Odd Ones;1;Grimm;1617800;1;850;2018-09-27 00:00:00;desktop.windows;United Earth;5363130925105;Human;1;2018-09-04 00:00:00;3315077;Lunar;4;0;-782;100;earth;4
apy88GT2;0/0;AbandonLand;0;MrLiability;48;0;7;;android.gplay;League of Independent States;734566;Human;1;2020-06-08 00:00:00;15303;Abandoned World;0;0;5;123;OpQGyzVM;3
tlrncLdD;106/-87;Slavery is cool i guess;0;popirot;606;1;970;2020-06-27 00:00:00;desktop.windows;Alpha Draconians;501410168;Reptilian;0;2020-06-25 00:00:00;827410;Desert World;0;0;-570;123;draconian;3
1JnqeimS;1/0;poopville;0;KB3JQZ;6627;0;-16;;android.gplay;United Earth;10034529;Human;0;2020-06-29 00:00:00;1514;Earthlike;13;0;-807;123;IX7dYEKU;4
1UKnLOPb;1/0;Zoltan;0;ctucker42701;9740;0;369;;android.gplay;United Earth;40481387;Human;1;2020-06-29 00:00:00;4156;Red Planet;0;0;-805;123;d17HVauJ;2
En4o87ZC;0/0;Lonely Island;0;Apeuser;27;0;-733;;android.gplay;United Earth;2371459;Human;1;2020-04-23 00:00:00;87832;Earthlike;3;0;742;123;7dG0KKH1;3
2bqNFAZa;0/-1;Rachel;2;Digler;16408;1;517;2020-06-11 00:00:00;android.gplay;United Earth;772478986;Human;1;2019-10-20 00:00:00;47079;Earthlike;23;0;-104;123;mPu9lnWT;3
4AszuwsT;0/0;unitedshits;0;oamthemaster;3263;0;145;;steam.windows;United Earth;45780053;Human;0;2020-05-15 00:00:00;14030;Lunar;10;0;703;123;khTF2ugo;1
TCUzYXjK;0/0;mega1;0;pfgalla;319;0;42;;steam.windows;United Earth;1567598;Human;0;2020-06-20 00:00:00;4914;Red Planet;27;0;77;123;SrjoSIOP;0
7dgONHns;0/-1;Riverfall;0;Mahathir1435;355610;0;-8;;web.chrome;United Earth;25892750596;Human;0;2020-05-20 00:00:00;72812;Red Planet;4;0;-586;123;5T3YY7H6;4
aV26CNXP;-1/-2;Regrowth;0;Dungeonscreamer;1234;0;-209;;android.gplay;League of Independent States;22192848;Human;1;2020-03-06 00:00:00;17984;Abandoned World;0;0;-238;123;lis;3
Zv4qqpI8;1/0;City States of RJ;0;Rj1987;494;0;-847;;steam.windows;United Earth;3464074;Human;1;2020-05-13 00:00:00;7012;Earthlike;15;0;-772;123;1EztsZnE;3
b5kJtVhp;-1/-2;Regions of Ice;0;ThePhoneGuy1;51;0;-314;;steam.windows;League of Independent States;1117451;Human;1;2020-05-23 00:00:00;21911;Ice World;19;0;86;123;UTkJW7Ig;0
3Cu0iqgB;106/-87;.........................i f lizards.;0;Mew1234567899;258;1;-848;2020-08-08 00:00:00;web.apewebapps;Alpha Draconians;21202902;Reptilian;1;2020-08-08 00:00:00;82182;Abandoned World;18;0;402;123;draconian;3
cICxL9jB;0/1;Earth On;0;rmcsherry19327;8181;1;-792;2020-02-18 00:00:00;android.gplay;United Earth;117634403;Human;1;2020-02-11 00:00:00;14379;Red Planet;0;0;615;123;731mP6vL;3
X8TY6ejX;0/0;Polos Elements;0;delfa123;6;0;130;;ios.appstore;United Earth;253654;Human;1;2020-08-04 00:00:00;42276;Forest World;83;0;72;123;N9c3osL1;3
Msg4xXrh;0/0;Earth two;6;Trisha;285216;1;144;2020-03-13 00:00:00;windows.windowsstore;United Earth;71217831776;Human;0;2020-03-01 00:00:00;249698;Earthlike;3;0;312;123;earth;4
lUnTJYKd;-1/-1;dubno;0;thefir4ik;1328;0;-498;;android.gplay;United Earth;35444260;Human;1;2020-04-26 00:00:00;26690;Earthlike;0;0;601;123;My1glIWd;3
Ug9eKE9F;0/0;Citadel;2;talktips;24174;1;-670;2017-12-03 00:00:00;desktop.windows;United Earth;282292406;Human;0;2017-10-28 00:00:00;11678;Lunar;8;0;840;100;earth;3
WkjTX6EZ;0/1;Basse Normandie;0;ImKass;8642;0;-947;;android.gplay;United Earth;13222645;Human;1;2020-05-21 00:00:00;1530;Forest World;31;0;810;123;c8XrLbuz;3
8d3Z07Xo;-1/-2;Alien Outpost Revenge;0;becky2743;6881;0;28;;windows.windowsstore;League of Independent States;160432885;Human;1;2020-04-18 00:00:00;23315;Water World;6;0;-331;123;lis;3
YDrZij7T;0/0;BibbityBob 1;1;acollins;102406;1;-739;2019-10-10 00:00:00;steam.mac;United Earth;373139139;Human;1;2019-10-07 00:00:00;3644;Lunar;8;0;244;100;earth;4
XhWjeFtC;0/-1;WARNING!;0;YeahWhat;357317;0;-343;;android.gplay;United Earth;7597876726;Human;0;2020-04-21 00:00:00;21264;Red Planet;20;0;734;123;OQUUg0mM;4
TGOtyXKr;0/-1;Germanistanistan;2;Zuckersuchti;28253;1;809;2019-10-11 00:00:00;android.gplay;United Earth;347760594;Human;0;2019-05-09 00:00:00;12309;Red Planet;4;0;739;100;earth;3
nC2a5HwZ;0/0;Dragon Colony;0;dragonfire6688;4785;0;-745;;ios.appstore;United Earth;10219505;Human;0;2020-06-07 00:00:00;2136;Earthlike;0;0;775;123;earth;3
LCqrDCG6;0/0;bordeaux 2;0;cartg;19466;0;53;;steam.windows;United Earth;312087051;Human;1;2020-05-03 00:00:00;16032;Red Planet;8;0;524;123;3IcXfbjD;2
nojH1ANh;104/-85;buggy;0;Sindape;71;0;-987;;android.gplay;Zolarg Empire;2062238;Insectoids;1;2020-05-15 00:00:00;29046;Lava World;4;0;422;100;zolarg;4
IiaWRUvs;105/-86;Zaharia;0;Zahara;404;0;113;;ios.appstore;Zolarg Empire;270438;Insectoids;0;2020-06-15 00:00:00;669;Sugarland;63;0;-991;123;5T3YY7H6;3
wBQEf92p;104/-86;Bug Island;0;drekmac;3671;0;935;;web.apewebapps;Zolarg Empire;8790119;Insectoids;1;2020-07-19 00:00:00;2394;Water World;1;0;-375;123;MG2FCrck;3
bACcYzgL;0/0;<3;0;MzUnknown;1307515;0;65;;android.gplay;United Earth;70795186474;Human;1;2019-11-08 00:00:00;54145;Red Planet;14;0;-99;123;1tfbz1z3;4
Z5JKKtAl;0/0;Earth-One;1;kp3509;99650;1;-587;2017-02-04 00:00:00;desktop.windows;United Earth;9011002157;Human;0;2016-12-11 00:00:00;90427;Red Planet;4;0;-655;100;earth;4
RyFUJWcK;-1/-2;Cosmonaut;0;SireSolo;108;0;-349;;android.gplay;League of Independent States;2780315;Human;0;2020-04-20 00:00:00;25744;Asteroid;3;0;-301;123;0TWMVAAF;0
ULR3JjRU;-1/0;Artada;0;NomiBoi;3752;0;-22;;ios.appstore;United Earth;26609283;Human;0;2020-05-05 00:00:00;7092;Red Planet;27;0;883;123;FR75Bl8i;2
1qoSp1g9;104/-86;Relic Farm;0;Ansom;92680;1;22;2018-03-12 00:00:00;desktop.windows;Zolarg Empire;7805575021;Insectoids;0;2018-03-11 00:00:00;84221;Sugarland;24;0;-124;100;zolarg;3
3Tn2RhM6;1/1;Alice;0;Mitch;2223;0;-898;;ios.appstore;United Earth;7604637;Human;0;2020-03-21 00:00:00;3421;Red Planet;11;0;-878;113;q4EXH5DI;0
NyR4kd8Z;0/0;Steel;0;Oldmanjinkins;1878;0;-600;;ios.appstore;United Earth;33545415;Human;0;2020-06-22 00:00:00;17862;Earthlike;0;0;-51;123;tGm7NV7q;3
iNYhzWah;0/0;My Main;2;iGodly;560659;1;844;2019-11-07 00:00:00;android.gplay;United Earth;524212158232;Human;0;2019-11-06 00:00:00;934993;Earthlike;50;0;-719;100;hGscntVq;4
Oo2MPF8C;0/-1;Yeet;0;Jarl1013;9;0;714;;ios.appstore;United Earth;1260230;Human;0;2020-05-13 00:00:00;140026;Earthlike;0;0;420;100;OQUUg0mM;3
cAMkBEQC;105/-86;My Colony;0;Pilzwigder14;6;0;89;;android.gplay;United Earth;120860;Human;0;2020-07-28 00:00:00;20143;Red Planet;40;0;-987;100;TaZN8tla;0
48kLpmbb;-1/0;c h e e s e w o r l d;1;deluxekburger;41282;1;-709;2020-06-08 00:00:00;steam.windows;United Earth;195202212;Human;1;2020-06-04 00:00:00;4729;Lunar;24;0;366;123;OQUUg0mM;3
3CWBACup;0/-1;Geo Prime;0;Donaldpo;10048;0;966;;android.gplay;United Earth;53271105;Human;1;2020-03-30 00:00:00;5302;Red Planet;17;0;-117;123;OQUUg0mM;3
9MfYQVHe;1/1;The Uni Trao;0;nixxy1;9062;0;-942;;ios.appstore;United Earth;149234426;Human;0;2020-04-27 00:00:00;16468;Earthlike;12;0;-923;123;earth;3
G7tCo9v5;104/-87;jack;0;jack815;59;0;817;;web.apewebapps;Zolarg Empire;108207;Insectoids;0;2020-08-04 00:00:00;1834;Sugarland;59;0;-938;100;zolarg;3
YzJph2Ct;-1/-2;Grazerbia;0;Malikian83;6243;0;-167;;android.gplay;League of Independent States;49811920;Human;0;2020-04-12 00:00:00;7979;Abandoned World;0;0;49;123;TPFYUd3h;3
f5jhCrST;1/0;My Colony;0;FatherKdonk;35;0;53;;ios.appstore;United Earth;378152;Human;0;2020-05-28 00:00:00;10804;Red Planet;0;0;-893;123;dRDP51vz;0
uYP16zq8;0/0;My Colony;0;Hypervenom1526;33;0;248;;ios.appstore;United Earth;394956;Human;0;2020-07-29 00:00:00;11968;Earthlike;78;0;406;123;564gSHM7;3
ap0wkcnz;-1/0;Burger Land;2;eSandvich;7555;1;-852;2020-06-09 00:00:00;ios.appstore;United Earth;31843913;Human;1;2020-05-06 00:00:00;4215;Red Planet;34;0;518;123;OQUUg0mM;3
Ne65W190;-1/-2;Spaceys Rock;0;Spacey111;17;0;254;;web.apewebapps;League of Independent States;730185;Human;0;2020-06-09 00:00:00;42952;Asteroid;0;0;2;123;7ImUjavu;0
8z7iRTm1;-1/-2;Quezon;0;FilipinoGuy;796;0;206;;android.gplay;League of Independent States;1586529;Human;0;2020-07-12 00:00:00;1993;Asteroid;0;0;-147;123;wJqogJjx;0
6l7RHA1E;0/0;Trumpburg;0;calebmatheny;2306;1;51;;web.apewebapps;United Earth;71367756;Human;0;2020-03-06 00:00:00;30949;Earthlike;0;0;472;123;OCMQfSwG;3
rYVtFT34;0/0;bundy;0;Poisoncam1991;4556;0;-89;;android.gplay;United Earth;17773808;Human;1;2020-06-17 00:00:00;3901;Red Planet;0;0;-119;123;SrjoSIOP;1
E54d1xOe;0/0;Daehkcarc;0;conf00sed;3092;0;259;;ios.appstore;United Earth;9307445;Human;0;2020-05-03 00:00:00;3010;Earthlike;33;0;-259;123;Ocgcf2kw;3
xsbReyaZ;0/0;[DOOP]Etiam;0;bull5150;524675;1;51;2020-03-12 00:00:00;windows.windowsstore;League of Independent States;360492985565;Human;0;2018-01-22 00:00:00;687079;Asteroid;2;0;97;123;4KzzsxOT;4
tLqtzb0h;0/0;TexMars;0;gooseapple5;4822;0;-228;;ios.appstore;United Earth;65233025;Human;1;2020-03-08 00:00:00;13528;Red Planet;0;0;444;123;earth;2
PUSVOoah;0/1;My Colony;0;Mike0slime0;27;0;-865;;ios.appstore;United Earth;114822;Human;0;2020-07-17 00:00:00;4253;Red Planet;23;0;61;123;5LeR0zbK;0
IesjONto;0/0;Cassalon;0;Cattalia;35;0;-371;;android.gplay;United Earth;278424;Human;1;2020-06-27 00:00:00;7955;Red Planet;0;0;-125;123;KBBA22Xq;0
N2oOiGwg;0/0;Firestorm Ridge;2;Brotherdoom;2207797;1;-912;2020-02-15 00:00:00;web.apewebapps;United Earth;3257354583009;Human;1;2020-02-06 00:00:00;1475387;Earthlike;15;0;294;123;OQUUg0mM;4
d2KoCXsh;106/-87;Drakon;0;Kinizsi;10;1;946;2020-07-31 00:00:00;web.chrome;Alpha Draconians;1781580;Reptilian;0;2020-07-31 00:00:00;178158;Desert World;80;0;360;100;earth;3
h0WhyaRr;-1/0;mother truckin mars;0;winners2389;180;0;-30;;web.chrome;United Earth;2465035;Human;0;2020-04-28 00:00:00;13695;Red Planet;53;0;884;123;FR75Bl8i;0
EAL7ZNEb;105/-86;Merida;0;godgiftorginal;34;0;15;;android.gplay;United Earth;0;Human;0;2020-07-31 00:00:00;0;Earthlike;5;0;-763;123;5aoUeEfV;3
Gac6NoBe;103/-86;My Colony;0;kubaggggggg;5;1;-78;;android.gplay;Zolarg Empire;571920;Insectoids;0;2020-05-16 00:00:00;114384;Lava World;25;0;394;100;qRLHtWKu;4
sDDcF9Za;-1/-2;Rockville;0;bigtimer;21187;0;-227;;windows.windowsstore;League of Independent States;340799020;Human;1;2020-02-25 00:00:00;16085;Asteroid;6;0;-19;123;earth;2
Q4N9X7KN;106/-87;Omega Draconians;0;D3athP3rception;227;0;-857;;desktop.windows;Alpha Draconians;147104183;Reptilian;1;2019-11-21 00:00:00;648036;Desert World;0;0;-565;123;draconian;3
E3FVPC5V;1/0;Draken Secundus;0;Kinizsi;126;0;774;;web.chrome;United Earth;1011755;Human;0;2020-06-10 00:00:00;8030;Earthlike;52;0;-740;100;VfoXri3u;3
3MF1H41k;0/0;SEAGATE;0;jbsparrow;527;0;-600;;desktop.mac;United Earth;14802283;Human;0;2020-04-20 00:00:00;28088;Lunar;0;0;483;123;wHMjM3S3;1
zSzf1kMQ;106/-87;Evil squished faces;0;minimans123456;25;0;-987;;android.gplay;Alpha Draconians;237895;Reptilian;0;2020-03-31 00:00:00;9516;Desert World;92;0;-440;123;EPxZnZUd;3
WL2rym2J;1/0;Aaaa;0;ImmortalKnight3;106;0;-181;;android.gplay;United Earth;198299;Human;0;2020-07-13 00:00:00;1871;Red Planet;55;0;-951;123;CQHspi3V;0
Bz4CjmpX;103/-86;Terra;0;Mikesfungame;74593;1;10;;android.gplay;United Earth;3579103388;Human;1;2019-10-26 00:00:00;47982;Earthlike;0;0;506;123;mN8JadRO;4
