Charter;Founded;Population;Name;Xcoord;Owner;Sector;Civilization;GDP per capita;Type;Capitol;Unemployment;GDP;Mother Colony Charter;Atmosphere stage;Mother colony relations;Independence;Region;Ycoord;Race;Platform;CW size;rrr
gS2P3o0C;2019-06-05 00:00:00;3127;Vibrio;402;Vibrio;0/0;United Earth;3238;Forest World;0;18;10124075;cYdI2HC9;3;100;;0;-444;Human;windows.windowsstore;0;0
LHFbiIOo;2019-01-14 00:00:00;5718;Mars;206;RedSheeps;0/0;United Earth;7253;Red Planet;1;0;41472525;earth;2;100;2019-04-16 00:00:00;0;33;Human;android.gplay;0;0
EETPpdAS;2019-05-08 00:00:00;6304;Weville;662;shanklin07;0/0;United Earth;8023;Earthlike;0;6;50579872;mPu9lnWT;3;100;;0;-585;Human;android.gplay;0;0
DFmnxArX;2019-02-25 00:00:00;504780;Fairfax;-939;jamesfranksf;0/0;United Earth;21656;Earthlike;0;2;10931687686;qdNNaAv2;4;100;;0;-706;Human;desktop.windows;0;0
VnGLYc6M;2019-03-06 00:00:00;4899;killy;155;mamabear;106/-87;Alpha Draconians;424873;Desert World;1;0;2081454522;QXAUniKD;3;100;2019-03-20 00:00:00;0;-284;Reptilian;web.apewebapps;0;1
y1OftL6K;2019-03-04 00:00:00;7;Derlict;22;SickleCycle;-1/-2;League of Independent States;13264;Abandoned World;0;0;92847;Zr5A0hVd;3;100;;0;-215;Human;ios.appstore;0;0
rkJdirxV;2019-06-14 00:00:00;11;Emmet;-160;Herus;-1/-2;League of Independent States;48323;Ice World;0;30;531556;oCzGMjzc;0;100;;0;133;Human;web.chrome;0;0
FBLjsU6W;2019-03-17 00:00:00;28;Lbo1;-871;LyubomC;1/0;United Earth;18757;Earthlike;0;0;525200;mfBJjWYU;3;100;;0;-192;Human;ios.appstore;0;0
1AVCnG7T;2019-04-11 00:00:00;107;Me is zeta;673;Epsyzeta;0/0;United Earth;6951;Red Planet;0;0;743726;m0f9GKoN;0;100;;0;-741;Human;android.gplay;0;0
SVudg3Jh;2019-02-27 00:00:00;15;kitowo;-865;Kiotow;0/0;United Earth;23026;Lunar;0;0;345393;8ggIe2Uy;0;100;;1;826;Human;desktop.windows;0;0
VBqeewlL;2019-03-27 00:00:00;45244;Enceladas;-983;MMouse71;0/0;United Earth;3109;Red Planet;0;7;140660958;AnFuCA9S;3;100;;1;776;Human;windows.windowsstore;0;0
MBR23603;2019-04-02 00:00:00;8088;VanLifeGamingYT;-111;TheRat1981;0/1;United Earth;3523;Red Planet;0;0;28490473;KtFYMVIV;2;72;;0;-733;Human;android.gplay;0;0
4AirwsnF;2019-05-15 00:00:00;200;Bugopolis;113;Severeni;104/-86;Zolarg Empire;5559;Sugarland;1;1;1111716;5XUzISr9;3;100;;0;641;Insectoids;ios.appstore;0;0
IhJUqMUP;2019-04-14 00:00:00;8;online;845;Rhysevans06;0/0;United Earth;2055;Earthlike;0;14;16440;VCS3emaj;3;100;;0;-191;Human;android.gplay;0;0
TZHKTC9j;2019-05-02 00:00:00;9;Oof;-949;CrazyCoder22;1/0;United Earth;34983;Earthlike;0;0;314844;21SHssRI;3;100;;0;259;Human;android.gplay;0;0
XxFygIm9;2018-11-03 00:00:00;139359;Blue Cube;-594;Naomi;1/0;United Earth;70535;Forest World;1;0;9829699580;earth;4;100;2018-11-29 00:00:00;0;419;Human;desktop.windows;0;1
XCxxE4RZ;2019-05-03 00:00:00;265;4;77;Poopraider;104/-86;Zolarg Empire;4509;Sugarland;0;0;1194768;zolarg;3;100;;0;411;Insectoids;android.gplay;0;0
uzviA18i;2019-05-18 00:00:00;29;Draconis Prime;928;Alexbutter;106/-87;Alpha Draconians;187895;Desert World;0;79;5448969;Zrq6fAyZ;3;100;;0;389;Reptilian;windows.windowsstore;0;0
MhgvwvZP;2019-03-03 00:00:00;44146;MornCity;-818;morn704;1/0;United Earth;119691;Forest World;1;0;5283880748;nENadbWt;4;100;2019-03-05 00:00:00;1;-139;Human;windows.windowsstore;0;1
Ciwftvto;2019-05-18 00:00:00;2005;MoonBaseTll;-998;andreTll;0/0;United Earth;3769;Lunar;0;0;7556077;earth;1;100;;0;170;Human;android.gplay;0;0
GO244ufM;2019-02-13 00:00:00;7;freetorment;-855;freetorment;0/0;United Earth;20009;Earthlike;0;0;140065;9Y1MTzw1;3;100;;0;-299;Human;web.chrome;0;0
Wnw82fl4;2019-03-07 00:00:00;6;Brute;825;jbowes04;0/0;United Earth;2994;Earthlike;0;16;17963;QobwxFTK;3;100;;0;-885;Human;android.gplay;0;0
9kq2TiTb;2019-05-31 00:00:00;8;Gaia1;180;eplint;0/0;United Earth;0;Earthlike;0;28;0;cYdI2HC9;3;100;;0;-349;Human;web.chrome;0;0
bpZlpzhm;2019-06-12 00:00:00;48;Blink Empire Colony;815;BlinkDutchAD;0/0;United Earth;3852;Earthlike;0;8;184884;BunFSklb;3;100;;0;-649;Human;windows.windowsstore;0;0
eyU1Zuy6;2019-02-24 00:00:00;2682;Beetlegeuse;218;cgduncan;0/-1;United Earth;4956;Red Planet;0;0;13292488;earth;2;88;;0;819;Human;android.gplay;0;0
8GKOMgGf;2019-02-20 00:00:00;22;Nayya Maharlika;-288;Mani;-1/-2;League of Independent States;38786;Ice World;0;0;853283;CvjCcA7t;0;100;;0;-124;Human;desktop.windows;0;0
KDh56C72;2019-03-15 00:00:00;77;My Colony;12;becky2743;0/0;United Earth;7777;Earthlike;0;5;598848;cMyUmwPs;3;100;;0;-36;Human;windows.windowsstore;0;0
mETZdlf5;2019-06-06 00:00:00;2590;House Wierleine;135;TELEINE;0/0;United Earth;5518;Red Planet;0;0;14291852;sN3tyuu7;2;100;;1;-164;Human;android.gplay;0;0
btyfzYK4;2019-03-09 00:00:00;96;olis colonyyy;965;olirules10;-1/0;United Earth;2625;Red Planet;1;0;251958;gft3Pib9;0;100;;0;754;Human;windows.windowsstore;0;0
9blSOMYL;2019-05-08 00:00:00;18;Derion;-385;Luker124;0/1;United Earth;21612;Red Planet;0;0;389017;uLsJct55;0;100;;1;-785;Human;android.gplay;0;0
86gd6DxW;2019-04-30 00:00:00;3535;Stax;-936;LeoAl;1/0;United Earth;7226;Red Planet;0;0;25545154;nENadbWt;2;100;;0;-82;Human;desktop.windows;0;0
Mda76JpO;2019-03-26 00:00:00;46;draco dolphins;575;dragonsabrek;106/-87;Alpha Draconians;439356;Desert World;0;43;20210354;draconian;3;100;;0;741;Reptilian;web.apewebapps;0;0
5U2zYtSJ;2019-05-07 00:00:00;6350;2000AD;978;Jonnywales99;-1/0;United Earth;5575;Red Planet;0;7;35402451;33f8pYHp;2;84;;1;426;Human;android.gplay;0;0
XXl7FqlO;2018-06-06 00:00:00;45834;Muck;335;Zerly;0/0;United Earth;413233;Earthlike;0;0;18940137065;3A6PjTYT;4;100;;0;-173;Human;web.apewebapps;0;0
dRUwbeVs;2019-04-22 00:00:00;739;Killiam;221;RoguePetso;-1/-2;League of Independent States;3401;Abandoned World;0;0;2513018;lis;3;100;;0;298;Human;windows.windowsstore;0;0
3A6PjTYT;2017-04-26 00:00:00;268461;Alba;309;Zerly;0/0;United Earth;24999;Red Planet;1;1;6711365427;earth;4;100;2017-05-02 00:00:00;0;-118;Human;web.apewebapps;0;7
qA0wrjif;2017-09-11 00:00:00;4418;WOLFRAM;-620;Gammawolf217;0/0;United Earth;2634;Red Planet;0;10;11638860;earth;1;88;;0;-444;Human;android.gplay;0;0
0pflA0Hk;2019-02-25 00:00:00;11;Asterisk;-171;Mblaster;0/0;United Earth;7276;Earthlike;0;0;80035;CcyfUHm7;3;100;;0;392;Human;android.gplay;0;0
0rq5OVii;2019-04-19 00:00:00;17;Grenoble;397;Grenoblicron;0/0;United Earth;3323;Earthlike;0;0;56485;1YrSGjOI;3;100;;0;553;Human;ios.appstore;0;0
PN7iKHfN;2018-07-16 00:00:00;988;Olora;-595;Bam5995;0/0;United Earth;3930;Lunar;0;0;3882883;earth;1;0;;0;560;Human;android.gplay;0;0
qwSKMfDK;2019-02-16 00:00:00;5462;2nd Computer (4th);587;MatthewOv05;-1/0;United Earth;1316;Earthlike;0;6;7188592;WoI3pIxP;3;92;;0;661;Human;web.apewebapps;0;0
o97fCJfw;2019-02-21 00:00:00;2821;O.P.A.;26;Tracker666;0/0;League of Independent States;5605;Asteroid;0;0;15811855;CPL9lcLt;4;100;;0;-9;Human;android.gplay;0;0
clwi7nEg;2019-02-25 00:00:00;1538;Calidonia;569;ihudson;0/0;United Earth;1544;Earthlike;0;0;2375171;JlMKV06m;4;100;;1;743;Human;web.apewebapps;0;0
S5fIszLM;2019-05-01 00:00:00;14;My Colony;40;Blaze9000;-1/-2;League of Independent States;7058;Water World;0;61;98819;RSamWCwk;3;100;;0;-304;Human;android.gplay;0;0
DmBQvtB5;2019-06-06 00:00:00;7175;West Star 34;-67;Kinizsi;0/-1;United Earth;4150;Red Planet;0;16;29773486;mPu9lnWT;2;100;;0;972;Human;web.chrome;0;0
CcLWqWVu;2019-02-10 00:00:00;557;Waterworld;-892;Closethecakset;1/0;United Earth;3982;Water World;0;0;2218101;nENadbWt;3;100;;1;-211;Human;ios.appstore;0;0
NNEFySUt;2019-02-23 00:00:00;11;FIRE NATION;-3;harambelord;0/-1;United Earth;9158;Earthlike;0;54;100738;gcvNL8ly;3;100;;0;995;Human;windows.windowsstore;0;0
O3c1tnsD;2019-05-09 00:00:00;12;Challenge accepted;823;Jappie;-1/0;United Earth;8193;Forest World;0;25;98320;earth;3;100;;0;511;Human;windows.windowsstore;0;0
Bn7z0eml;2018-04-15 00:00:00;608;Game1;-632;nx256ape;0/0;United Earth;1577;Lunar;0;0;959040;earth;0;92;;0;874;Human;windows.windowsstore;0;0
d6PZK0wd;2019-02-05 00:00:00;429;subscribe to pewdiepie;314;willboy2222;-1/-2;League of Independent States;907;Asteroid;0;0;389150;6VHl1rCm;1;100;;0;-280;Human;web.apewebapps;0;0
WmeTRrxp;2019-03-28 00:00:00;4021;Bas Tyra;-959;DennyRae;1/0;United Earth;4282;Lunar;0;24;17219903;BunFSklb;2;100;;0;-730;Human;android.gplay;0;0
bssKdEdH;2018-06-27 00:00:00;109270;Aedis;990;maryaspacia;-1/0;United Earth;159501;Lunar;1;0;17428698520;earth;4;100;2018-07-14 00:00:00;0;940;Human;web.apewebapps;0;1
NyHbd685;2019-05-04 00:00:00;25;Test;818;phon3Xx;-1/0;United Earth;4142;Earthlike;0;41;103549;earth;3;86;;0;46;Human;android.gplay;0;0
FYmxREXg;2019-05-27 00:00:00;912;Zalmania United;120;TheZalmanian;0/-1;United Earth;4090;Lunar;0;0;3730132;SRSN9FQO;1;82;;0;968;Human;windows.windowsstore;0;0
fjEcIo2f;2018-10-29 00:00:00;19826;Crashzone;869;PhunkyPhantom;-1/0;United Earth;6259;Red Planet;1;7;124094027;3g83nrjS;4;100;2018-11-05 00:00:00;0;887;Human;android.gplay;0;1
PluGqGSp;2019-05-08 00:00:00;2048;Esy;-135;Grattia123;0/-1;United Earth;5933;Red Planet;0;0;12151758;mPu9lnWT;1;100;;0;241;Human;desktop.windows;0;0
WMP42Lig;2018-03-26 00:00:00;373;Uganda;-689;MonkeyZungle;0/0;United Earth;3493;Earthlike;0;0;1302900;earth;3;100;;0;-453;Human;ios.appstore;0;0
JNup92yr;2019-05-05 00:00:00;15126;sunday bordoom;167;mamabear;0/0;United Earth;6314;Red Planet;0;6;95509354;Wr3Mttsn;3;90;;1;-134;Human;android.gplay;0;0
B8S8JRhL;2019-04-18 00:00:00;110;Rhea;974;MMouse71;-1/0;United Earth;6832;Lunar;0;16;751523;AnFuCA9S;0;100;;1;744;Human;windows.windowsstore;0;0
u0tyokt6;2019-04-04 00:00:00;152;Atrosious-095;152;infinityoats610;-1/-2;League of Independent States;8561;Asteroid;0;0;1301224;m0f9GKoN;0;100;;0;-303;Human;web.chrome;0;0
3okpVeyg;2018-12-09 00:00:00;7628;OreTire;977;Revolution100;0/0;United Earth;1988;Earthlike;0;26;15163012;bMxwI4TG;3;100;;0;486;Human;windows.windowsstore;0;0
zb57SxHt;2019-03-09 00:00:00;164;New Holland;401;netheras;0/0;United Earth;4140;Earthlike;0;0;679041;JlMKV06m;3;100;;0;879;Human;android.gplay;0;0
AamAVLeR;2019-02-17 00:00:00;57;Toesaredope;-830;3Toez;1/-1;United Earth;2200;Lunar;0;0;125409;vmcfrOuR;0;100;;0;821;Human;android.gplay;0;0
nMHL0ctU;2019-04-05 00:00:00;27638;Lunar Site X;690;imhotep19;-1/0;United Earth;9768;Lunar;0;1;269957234;keayzKe7;4;100;;1;617;Human;desktop.windows;0;0
HsTmn7Pg;2019-03-12 00:00:00;208;New Moscow;-28;Drakus;0/0;League of Independent States;6919;Abandoned World;0;0;1439081;CPL9lcLt;3;100;;0;-19;Human;android.gplay;0;0
EoMLkUpT;2019-02-25 00:00:00;44;Science Investment Division;-309;mrfaker2524;0/0;United Earth;6505;Red Planet;1;0;286229;zjQKI2dY;0;100;;0;851;Human;windows.windowsstore;0;0
14q5ZASA;2019-05-04 00:00:00;6;Aquagen 5;-841;Galacticajoyjuice;0/0;United Earth;28991;Water World;0;0;173944;k7niDais;3;100;;0;849;Human;web.apewebapps;0;0
Oua0X26Y;2018-04-05 00:00:00;59;Zaxl;-3;ZachAxl445;0/0;United Earth;2616;Red Planet;0;28;154320;earth;0;100;;0;121;Human;ios.appstore;0;0
pWTo8Pad;2019-05-07 00:00:00;3042;Branden Empire;865;bboy2812;0/0;United Earth;1591;Red Planet;0;12;4840606;earth;2;86;;0;20;Human;android.gplay;0;0
u4JPHpTd;2019-03-13 00:00:00;105;Planitia Luna;456;LostRealist;0/0;United Earth;6229;Lunar;0;19;654085;earth;0;94;;0;-376;Human;windows.windowsstore;0;0
xDnJ6F07;2019-05-21 00:00:00;224;Reckontown;315;BlueFire;0/-1;United Earth;793;Earthlike;0;40;177731;Y5qXYph2;3;100;;0;909;Human;ios.appstore;0;0
4SCeTUe9;2019-04-20 00:00:00;797;Infiniteflame03;457;Infiniteflame03;0/0;United Earth;4003;Red Planet;0;24;3190420;5aoUeEfV;0;96;;0;-108;Human;windows.windowsstore;0;0
5UKaZIlI;2018-12-30 00:00:00;21;Thessalia;816;Totillity1;-1/0;United Earth;3118;Water World;0;0;65481;ZCJLopno;3;100;;1;63;Human;desktop.mac;0;0
tLqYWqGh;2019-04-21 00:00:00;652;Sylphiel;440;NIGHTRIDER88;0/-1;United Earth;90;Red Planet;0;0;58660;ji7w2k1V;0;100;;0;168;Human;desktop.windows;0;0
3ms5kSMO;2019-03-31 00:00:00;3053;Wales;-657;Jonnywales99;0/0;United Earth;5737;Red Planet;0;0;17514091;CNfxF5L2;0;92;;1;866;Human;android.gplay;0;0
NclQhMXG;2019-03-04 00:00:00;20;My Colony;-905;jjammesssss1;0/1;United Earth;9652;Earthlike;0;0;193042;eDY1aKsm;3;100;;0;-818;Human;web.apewebapps;0;0
sHUU0OD6;2019-03-01 00:00:00;179;Sven;-371;Sven2912;0/0;United Earth;3820;Earthlike;0;1;683733;DaJerK1b;3;100;;0;-250;Human;android.gplay;0;0
dtP4G1Iq;2019-03-05 00:00:00;24;DADDY;-366;Flamerider16;0/1;United Earth;6003;Earthlike;0;5;144078;earth;3;100;;0;-850;Human;web.apewebapps;0;0
QgC4NoqW;2019-04-05 00:00:00;244;polaris;9;Prosnape;104/-86;Zolarg Empire;3963;Sugarland;0;0;966912;xd3cSCB5;3;100;;1;-874;Insectoids;ios.appstore;0;0
LIT07ipn;2019-03-08 00:00:00;6;Ascent;-306;SugreS;0/0;United Earth;30923;Earthlike;0;60;185538;vSDFBIts;3;100;;0;-212;Human;web.apewebapps;0;0
gagPZNXh;2019-03-19 00:00:00;5200;Sierra;-216;Longbow912;0/-1;United Earth;2382;Red Planet;0;44;12383969;qdNNaAv2;2;100;;0;975;Human;android.gplay;0;0
mMW3xxww;2019-04-04 00:00:00;495;The New Poland;-942;ArmoredBike;0/0;United Earth;3305;Red Planet;1;5;1635839;e1PDPfVB;0;96;2019-04-20 00:00:00;0;-474;Human;android.gplay;0;0
Bkaua5U5;2019-06-10 00:00:00;2200;Bepikan;-508;Passasbeep;104/-86;Zolarg Empire;2133;Sugarland;0;75;4693236;qbBxJIp0;3;96;;0;-897;Insectoids;web.apewebapps;0;0
5n7WPKwJ;2019-02-21 00:00:00;192;MartisNova;-856;Iamjulia;1/0;United Earth;5192;Red Planet;0;0;996854;nENadbWt;0;100;;1;-124;Human;ios.appstore;0;0
4Sh8112s;2019-05-22 00:00:00;56;BrainSick;157;Juggalo1317;0/0;United Earth;10296;Earthlike;0;0;576556;cYdI2HC9;3;100;;0;-76;Human;android.gplay;0;0
3b40bOrZ;2019-03-01 00:00:00;11;Blah;386;REAPER1987;0/0;United Earth;4694;Earthlike;0;27;51639;earth;3;100;;0;-548;Human;web.apewebapps;0;0
MyCQm5vr;2019-04-02 00:00:00;261;New Hydra;-251;lamp1;104/-86;Zolarg Empire;441;Ice World;0;0;115213;zolarg;0;94;;0;368;Insectoids;web.chrome;0;0
HcvQ76Cj;2019-02-22 00:00:00;6;Kelvin 259;-561;imgoodipromise;1/0;United Earth;21086;Earthlike;0;0;126515;XxFygIm9;3;100;;0;408;Human;web.chrome;0;0
bXS0oGpd;2019-02-06 00:00:00;9;Beta-421;-565;ChaosCallum;0/0;United Earth;3983;Earthlike;0;0;35850;TXWvfIFW;3;100;;0;-50;Human;windows.windowsstore;0;0
A6SuQW7E;2019-03-06 00:00:00;471;My Colony;533;quentin100;0/0;United Earth;2660;Earthlike;0;0;1252849;earth;3;96;;0;-489;Human;windows.windowsstore;0;0
LUypC3Kq;2019-03-08 00:00:00;49679;Sanguisugae;982;morn704;0/0;United Earth;38016;Earthlike;0;0;1888589312;W1vzY3zm;4;100;;1;-766;Human;desktop.windows;0;0
hRHW09bt;2017-10-21 00:00:00;380059;Tyr;731;Danshoej;0/-1;United Earth;35529;Lunar;1;0;13503119086;earth;4;100;2017-12-03 00:00:00;0;865;Human;android.gplay;0;0
a6rbRe0k;2019-02-09 00:00:00;80;bla3;-932;JakeMcSundae;1/0;United Earth;4439;Red Planet;0;0;355142;ltPVWgop;0;100;;0;827;Human;windows.windowsstore;0;0
j3RMDnOa;2019-03-17 00:00:00;120;Combee;-156;peanutbun;-1/-2;League of Independent States;2692;Water World;0;0;323039;oCzGMjzc;3;100;;1;117;Human;web.apewebapps;0;0
BbbRq190;2019-03-23 00:00:00;48;Ivy;980;barrettamf;-1/0;United Earth;22291;Earthlike;0;0;1069950;AnFuCA9S;3;100;;0;754;Human;ios.appstore;0;0
qtzlxASn;2019-04-09 00:00:00;221;KAROOOWE;547;Kondzioj;0/-1;United Earth;4675;Red Planet;0;0;1033134;T9bwOkBQ;0;100;;0;687;Human;web.chrome;0;0
VgLPHS71;2019-04-26 00:00:00;49061;Wat;363;Wyattdaman98;0/-1;United Earth;4430;Earthlike;0;0;217341792;qdNNaAv2;3;100;;0;923;Human;android.gplay;0;0
oQ3pUf0R;2018-12-30 00:00:00;190809;{noz}hive-of-ira;-812;greensleeves1;104/-87;Zolarg Empire;10025;Sugarland;1;87;1912953129;earth;3;100;2019-01-02 00:00:00;1;850;Insectoids;web.apewebapps;0;2
lhH7Ghzh;2019-03-23 00:00:00;87;Outpost;-784;Blownapart;1/0;United Earth;5899;Red Planet;1;0;513232;VCS3emaj;0;100;;0;-86;Human;web.apewebapps;0;0
IQeEQ2Sy;2018-04-13 00:00:00;55605;._.;444;Th3N3wN3wb;0/-1;United Earth;11870;Red Planet;1;1;660016628;earth;4;100;2019-03-31 00:00:00;0;821;Human;web.apewebapps;1;19
2kCdeBgw;2019-03-13 00:00:00;4;Materialia;-901;Nethermob555;1/0;United Earth;45990;Red Planet;1;25;183960;VCS3emaj;0;100;;0;-153;Human;web.apewebapps;0;0
2iPziKAk;2019-02-23 00:00:00;650;6;4;Proyo;0/-1;United Earth;6762;Earthlike;0;0;4395317;mPu9lnWT;3;100;;0;178;Human;android.gplay;0;0
GOQZow3f;2019-02-22 00:00:00;10;Kinzo area 45;300;Kinzo45700;-1/-2;League of Independent States;3874;Water World;0;33;38739;IMbmzEvw;3;100;;0;240;Human;ios.appstore;0;0
RDQcgluS;2019-05-15 00:00:00;32;eff it;34;yentamf;-1/-2;League of Independent States;19969;Abandoned World;0;18;639022;RSamWCwk;3;100;;1;-293;Human;web.apewebapps;0;0
WcIOpfsX;2019-04-12 00:00:00;88;._. TreeHarvest;460;Th3N3wN3wb;0/-1;United Earth;5433;Forest World;0;0;478116;IQeEQ2Sy;3;100;;0;843;Human;web.apewebapps;0;0
WQa3zlDX;2019-02-13 00:00:00;5366;Redan;19;ThePigmaster;0/0;United Earth;5622;Lunar;1;0;30165136;earth;3;100;2019-02-23 00:00:00;1;466;Human;android.gplay;0;1
44bPMrcH;2017-01-16 00:00:00;68770;Luna;806;papabaer978;0/0;United Earth;21757;Lunar;1;7;1496238600;earth;4;100;2017-06-16 00:00:00;0;-55;Human;android.gplay;0;1
hoeQALj9;2019-03-11 00:00:00;980;5ive;824;Bradley572;0/-1;United Earth;3819;Lunar;0;1;3742272;BunFSklb;0;100;;0;748;Human;ios.appstore;0;0
Wrt0a8Xn;2018-05-26 00:00:00;6620;Federacion de los Zolarg;903;135642;104/-86;Zolarg Empire;9190;Sugarland;1;0;60839970;zolarg;3;100;2018-06-13 00:00:00;0;837;Insectoids;android.gplay;0;2
U6YikFUX;2019-02-22 00:00:00;4;cexadelic;-814;Cexadelic;1/0;United Earth;19082;Red Planet;0;50;76328;nENadbWt;0;100;;1;-220;Human;android.gplay;0;0
75MUYOFK;2019-03-10 00:00:00;154;Delirt;-922;Deadzan;1/0;United Earth;17627;Earthlike;0;1;2714557;nENadbWt;3;100;;1;-194;Human;android.gplay;0;0
O96woP3d;2019-04-01 00:00:00;3;Haven City;438;WildestormX;0/-1;United Earth;45365;Red Planet;0;0;136095;IQeEQ2Sy;0;100;;0;812;Human;web.chrome;0;0
7UhC8rFx;2019-03-16 00:00:00;21426;union of brittania;-800;mackbrom121;1/0;United Earth;5029;Red Planet;1;0;107743656;zGZeF7B4;4;100;2019-06-11 00:00:00;0;-136;Human;windows.windowsstore;0;0
1pVce3Dn;2018-09-10 00:00:00;4682;GHT367;344;Sj5coate;0/0;United Earth;1;Lunar;0;0;5040;earth;2;40;;0;-945;Human;web.apewebapps;0;0
