Charter;Ycoord;Atmosphere stage;Population;CW size;Xcoord;Capitol;GDP;Founded;GDP per capita;Name;Sector;Type;Platform;Mother Colony Charter;rrr;Race;Civilization;Unemployment;Owner;Mother colony relations;Independence;Region
mETZdlf5;-164;3;4310;0;135;0;29978363;2019-06-06 00:00:00;6956;House Wierleine;0/0;Red Planet;android.gplay;sN3tyuu7;0;Human;United Earth;0;TELEINE;100;;1
LMalYUiE;803;0;17;0;797;0;0;2019-09-12 00:00:00;0;My Colony;0/0;Red Planet;web.apewebapps;earth;0;Human;United Earth;41;Bobby22;100;;0
at5W9JKh;-286;2;2871;0;-188;0;20154391;2019-08-20 00:00:00;7020;Lunar Sim I;0/0;Lunar;desktop.windows;earth;0;Human;United Earth;8;Jkaps9;100;;0
PtrXJLy3;473;0;29;0;533;0;163087;2019-07-19 00:00:00;5624;New Hopes;0/0;Red Planet;android.gplay;earth;0;Human;United Earth;0;Bomber180905;100;;0
Wz4LZAOw;-259;3;580;0;-893;0;3323170;2019-08-27 00:00:00;5730;Region Delta;0/0;Earthlike;android.gplay;earth;0;Human;United Earth;0;Wolfire9653;100;;1
yq4XbaKM;71;2;1864;0;326;0;9665785;2019-04-20 00:00:00;5186;Antonio;-1/-2;Asteroid;android.gplay;lis;0;Human;League of Independent States;2;Predator;100;;0
gogCBDYI;-181;0;62;0;-463;0;1519018;2019-07-21 00:00:00;24500;Unopia Mk2;1/0;Red Planet;android.gplay;I48gq4eh;0;Human;United Earth;0;W0LFMAN;100;;0
KkFocQVg;938;3;406;0;-978;1;1137198;2019-03-27 00:00:00;2801;Stalingrad;0/0;Earthlike;android.gplay;earth;0;Human;United Earth;32;Thatlocalpessimist;100;2019-07-31 00:00:00;0
xg0uVQTr;-405;0;20;0;-135;0;46680;2018-10-02 00:00:00;2334;My Colony;0/1;Lunar;android.gplay;jGTKNfWT;0;Human;United Earth;5;Enomotarch;100;;0
RGhQqD99;654;3;250;0;-876;0;161161;2019-09-07 00:00:00;645;tada;0/0;Earthlike;android.gplay;earth;0;Human;United Earth;21;thadaarchi;100;;0
T2kpJEqI;889;3;2126;0;400;0;3230940;2018-02-19 00:00:00;1520;My Colony;0/0;Earthlike;android.gplay;earth;0;Human;United Earth;15;Godsank;100;;0
fyH1VdCu;-875;0;11;0;-873;0;83506;2019-08-31 00:00:00;7591;My Colony;1/1;Red Planet;ios.appstore;earth;0;Human;United Earth;50;Moonblast101;100;;0
WikZZfER;930;4;62937;0;-447;1;211461120;2017-04-25 00:00:00;3360;Chirk;0/-1;Red Planet;android.gplay;earth;0;Human;United Earth;0;haroldgenhi;100;2017-05-18 00:00:00;0
CqB2AhGq;-126;4;158024;0;-793;1;6203262656;2019-08-04 00:00:00;39255;Eurika;1/0;Red Planet;desktop.windows;zGZeF7B4;1;Human;United Earth;0;jamesfranksf;100;2019-08-11 00:00:00;1
faacNPU5;269;2;2555;0;-6;0;7352604;2019-05-26 00:00:00;2878;Mars;0/0;Red Planet;steam.windows;earth;0;Human;United Earth;0;mark6664;100;;0
9jKitr6T;139;3;52;0;-323;0;90931;2019-09-04 00:00:00;1749;COLNEy;-1/-2;Water World;web.apewebapps;BymL4A6r;0;Human;League of Independent States;11;Bluetoothpick;94;;0
EU7VIIuD;-958;3;32;0;766;0;140344;2019-07-19 00:00:00;4386;Helandia;0/0;Earthlike;ios.appstore;OQUUg0mM;0;Human;United Earth;0;bps942006;100;;0
N3rcDji0;403;0;5;0;-270;0;101716;2019-08-22 00:00:00;20343;Moon;0/-1;Lunar;windows.windowsstore;qdNNaAv2;0;Human;United Earth;0;spartanelite30;100;;1
B9PGDNQT;-981;3;5;0;709;0;32693;2019-06-04 00:00:00;6539;King;0/0;Earthlike;android.gplay;BunFSklb;0;Human;United Earth;40;Tomas83737363;100;;0
yd9qB4aJ;-243;3;1995;0;439;0;9387573;2019-07-11 00:00:00;4706;Cleb;-1/0;Water World;android.gplay;uvBMmpAy;0;Human;United Earth;2;scleburne;100;;1
T2hrpL0K;-15;3;244;0;-311;0;645084;2019-05-29 00:00:00;2644;DjLand;0/0;Earthlike;android.gplay;earth;0;Human;United Earth;0;FernandoDj;100;;0
ZPOuINvN;859;4;23665;0;-848;0;782118538;2018-09-16 00:00:00;33050;thicc3;0/-1;Red Planet;android.gplay;earth;0;Human;United Earth;7;ResourceManagement;100;;1
5fuEiwAT;-143;3;104;0;92;0;4984;2019-08-18 00:00:00;48;survivers;0/0;Earthlike;web.chrome;earth;0;Human;United Earth;0;ERINE;100;;0
ezcJts9W;-367;2;2758;0;-834;0;4903350;2017-12-17 00:00:00;1778;Urane;0/0;Lunar;windows.windowsstore;b9ZOxEL6;0;Human;United Earth;3;Helliconia;100;;0
xc1jI77f;499;0;392;0;-26;0;2632340;2019-08-01 00:00:00;6715;Steinforth-Rubbelrath;0/-1;Red Planet;ios.appstore;mPu9lnWT;0;Human;United Earth;0;Stegomat3000;100;;0
7JdOOMNM;585;3;6979;0;-63;0;43739085;2019-08-11 00:00:00;6267;Thanapat;0/-1;Red Planet;web.chrome;qdNNaAv2;0;Human;United Earth;1;kukjay;100;;0
eDVAgOH6;493;0;281;0;-770;0;1044764;2019-03-07 00:00:00;3718;St. Muskville;1/0;Red Planet;android.gplay;earth;0;Human;United Earth;0;Lelebees;70;;0
SJaLyUbx;797;3;10;0;244;0;1041866;2019-09-08 00:00:00;104187;My Colony;106/-87;Desert World;ios.appstore;draconian;0;Reptilian;Alpha Draconians;80;Firesoldier5000;100;;0
hd1qf5Iq;-78;4;3252;0;-915;1;44360786;2019-09-04 00:00:00;13641;Moon Base Alpha;1/0;Lunar;windows.windowsstore;earth;2;Human;United Earth;0;eriklongtoe;100;2019-09-10 00:00:00;0
Q95Ou7cY;-74;3;21297;0;-2;1;19609477998;2019-03-10 00:00:00;920762;Tokoyami 2;-1/-2;Ice World;steam.windows;CkYzLosF;3;Human;League of Independent States;0;kuke3og;100;2019-03-12 00:00:00;1
uwOkQroU;703;2;1994;0;-962;0;7311307;2019-08-03 00:00:00;3667;My Colony;1/-1;Red Planet;android.gplay;mPu9lnWT;0;Human;United Earth;9;Doxmey;100;;0
Ui0zuhmC;-500;3;36;0;969;0;33865043;2018-10-12 00:00:00;940696;drac;-1/0;Desert World;desktop.windows;tMutq2hd;0;Reptilian;Alpha Draconians;58;koningfranklin;100;;0
CaPZII3d;599;4;37331;0;250;0;3051079567;2019-05-18 00:00:00;81730;Altopnia;0/-1;Red Planet;android.gplay;mPu9lnWT;0;Human;United Earth;0;Kwalt;100;;1
YNpDJh0C;-241;0;154;0;-878;0;1926309;2018-12-08 00:00:00;12508;TFA Tax;1/0;Red Planet;windows.windowsstore;earth;0;Human;United Earth;0;Squirrel1233;100;;0
g97BjKwi;261;3;256;0;169;0;1912853;2019-09-07 00:00:00;7472;My colony1;-1/-2;Water World;ios.appstore;lis;0;Human;League of Independent States;0;LOLdog333;94;;0
PwMYzWx2;677;3;898;0;381;0;3955924;2019-05-19 00:00:00;4405;Implausibly Delicious;0/-1;Forest World;android.gplay;Y5qXYph2;0;Human;United Earth;0;KINGGOOF;100;;0
xIuRrMEk;94;0;1743;0;243;0;10099861;2019-08-02 00:00:00;5795;Apollo;0/-1;Red Planet;android.gplay;mPu9lnWT;0;Human;United Earth;0;justicegood2;100;;1
Ul2CHEQH;883;4;1226;0;-540;0;3671930;2019-07-25 00:00:00;2995;monte;104/-87;Lava World;web.apewebapps;zolarg;0;Insectoids;Zolarg Empire;58;Miliad;96;;0
C4rCKPgK;-43;3;66755;0;-350;1;3085811945;2019-04-15 00:00:00;46226;LauOcean;-1/-2;Water World;web.apewebapps;0Lq9DxGI;1;Human;League of Independent States;0;laurencevde;100;2019-05-15 00:00:00;1
D4fUJ5oG;-979;4;522149;0;712;1;96800399598;2018-03-31 00:00:00;185388;ScFC;0/1;Lunar;desktop.linux;earth;1;Human;United Earth;0;lxx4380;100;2018-04-01 00:00:00;0
W9A8w9xa;831;4;80451;0;991;1;225007354276356;2019-08-21 00:00:00;2796824828;Classified;0/-1;Earthlike;steam.mac;ZEOsfInN;0;Human;United Earth;0;3radek;100;2019-08-24 00:00:00;1
W2iVffPh;250;3;18;0;-905;0;338807;2019-08-18 00:00:00;18823;Just a planet;0/0;Earthlike;android.gplay;earth;0;Human;United Earth;29;derpyman1099;100;;0
7QV727gj;-986;3;167;0;-288;0;7702;2019-07-08 00:00:00;46;lklk;0/0;Earthlike;windows.windowsstore;ADCaRElt;0;Human;United Earth;27;Koooksu;100;;0
2dwXCKbf;28;0;128;0;-870;0;356579;2019-09-04 00:00:00;2786;Luna;0/0;Lunar;web.apewebapps;earth;0;Human;United Earth;0;morgonella;100;;1
NcDAOyJM;-267;0;113;0;-398;0;287252;2019-07-05 00:00:00;2542;Ikeeants;104/-86;Ice World;android.gplay;zolarg;0;Insectoids;Zolarg Empire;20;AtomicDylan;100;;0
ibT0FRMO;-478;3;151312;0;-26;1;3661533669;2018-06-10 00:00:00;24199;Mojion-X1;0/0;Earthlike;windows.windowsstore;earth;0;Human;United Earth;5;Mojionix;100;2018-06-11 00:00:00;0
NRDC7gmL;-655;3;246;0;788;0;1272638;2019-06-06 00:00:00;5173;karwa;0/0;Earthlike;windows.windowsstore;earth;0;Human;United Earth;0;Majki91;100;;0
LVaJjWpW;526;3;1321;0;480;1;14378267166;2018-01-19 00:00:00;10884381;Targar;106/-87;Desert World;android.gplay;olbDajtK;0;Reptilian;Alpha Draconians;33;Gammawolf217;100;2019-08-17 00:00:00;0
DyvzIuWP;-766;2;3208;0;-441;0;16793381;2019-03-13 00:00:00;5235;KoKoR;0/0;Red Planet;windows.windowsstore;earth;0;Human;United Earth;0;kokor;68;;0
uQVFESwm;-673;0;5;0;810;0;241410;2019-05-22 00:00:00;48282;My Colony;-1/0;Red Planet;ios.appstore;uMdSaVlS;0;Human;United Earth;0;HASE565;100;;0
53iavtai;-840;3;5744;0;298;1;25382486;2019-09-08 00:00:00;4419;zolarg;104/-86;Sugarland;ios.appstore;yMrMnP2k;0;Insectoids;Zolarg Empire;0;kingkards2;100;2019-09-08 00:00:00;0
Lqsvs2M9;-710;3;52;0;773;1;52831756;2019-07-22 00:00:00;1015995;Daorya Collector for Ether Resources;106/-87;Abandoned World;android.gplay;T8IOQzfs;0;Reptilian;Alpha Draconians;92;Viktoryovich;100;2019-07-23 00:00:00;0
isiktRKL;124;0;44;0;-139;0;20435;2019-06-27 00:00:00;464;Ghis;0/-1;Red Planet;android.gplay;mPu9lnWT;0;Human;United Earth;0;Jhin;100;;0
38AH98W7;878;3;37;0;-797;0;0;2019-09-06 00:00:00;0;Rubi;0/0;Earthlike;android.gplay;earth;0;Human;United Earth;8;Markguty;100;;0
FmJ7j8lj;770;0;20;0;53;0;157203;2019-09-10 00:00:00;7860;humans;0/-1;Red Planet;windows.windowsstore;earth;0;Human;United Earth;0;lantanna;96;;0
e20fFQOg;-481;3;918;0;-31;0;846808;2019-07-19 00:00:00;922;bait-tests;0/0;Forest World;desktop.windows;OQUUg0mM;0;Human;United Earth;0;IzDaBait;100;;0
mQzVGtMg;-951;3;162;0;558;0;0;2019-05-27 00:00:00;0;Eazykiller2;0/0;Earthlike;desktop.windows;94baYWGo;0;Human;United Earth;0;TheEazykiller;100;;1
rzNWiopv;-120;4;1028114;0;-80;1;46251126685;2017-06-02 00:00:00;44986;Muspelheim;-1/-2;Asteroid;desktop.windows;lis;0;Human;League of Independent States;0;wodanaz;100;2017-08-03 00:00:00;0
6nc6bO2F;116;3;35;0;291;0;134692;2019-07-28 00:00:00;3848;Tritos;1/0;Earthlike;android.gplay;VCS3emaj;0;Human;United Earth;45;dienini;100;;0
5kKMcpbD;22;4;241943;0;-191;1;1390562215;2019-08-22 00:00:00;5747;Rebelz;-1/-2;Abandoned World;android.gplay;lis;0;Human;League of Independent States;86;Tazzarak;100;2019-09-13 00:00:00;1
tjFSWt8Z;-853;3;143;0;-838;0;1080200;2019-07-26 00:00:00;7554;Terra Union;0/0;Forest World;desktop.windows;OQUUg0mM;0;Human;United Earth;0;Legend29;100;;1
OMZe3400;414;3;17;0;299;0;293404;2019-07-13 00:00:00;17259;Caro 2;0/-1;Water World;android.gplay;mPu9lnWT;0;Human;United Earth;5;Carochan22;100;;1
kIHcZPQk;-492;0;190;0;-463;0;1477277;2019-09-13 00:00:00;7775;Redworld;0/0;Red Planet;windows.windowsstore;earth;0;Human;United Earth;0;dogboss02;98;;1
THHZCWKh;-969;3;41913;0;25;0;216394607;2019-07-14 00:00:00;5163;Hawera;0/0;Red Planet;windows.windowsstore;EZIcLRkk;0;Human;United Earth;0;DprialNiohepl;100;;0
GZiH5uef;587;0;71;0;127;0;799040;2019-09-14 00:00:00;11254;Lunaria Major;0/0;Lunar;web.apewebapps;earth;0;Human;United Earth;0;imhotep19;100;;1
GRTXfaMP;-815;0;143;0;930;0;681476;2019-07-05 00:00:00;4766;Asotopus Storage 01-DSTR: 1;-1/0;Red Planet;android.gplay;earth;0;Human;United Earth;0;PhilleD;96;;0
pPJZdX5u;189;4;554533;0;160;1;46358108682;2018-02-26 00:00:00;83598;Linas;-1/-2;Abandoned World;ios.appstore;lis;0;Human;League of Independent States;6;jchan;100;2018-03-04 00:00:00;0
ceWNPf8f;145;0;321;0;319;0;2671956;2019-07-06 00:00:00;8324;My Colony;0/0;Red Planet;windows.windowsstore;5aoUeEfV;0;Human;United Earth;1;Massamasmas;100;;0
54NMSJwC;-306;0;50;0;-839;0;217418;2019-09-06 00:00:00;4348;Big daddy;1/0;Lunar;ios.appstore;earth;0;Human;United Earth;70;TrialbyFire;100;;0
P12HHIgg;-116;3;3194;0;127;0;135634;2019-06-05 00:00:00;42;BT 7274;0/0;Earthlike;ios.appstore;earth;0;Human;United Earth;35;nathanhero22;100;;0
kKngN3lI;-55;3;8149;0;-33;1;32541995;2019-09-06 00:00:00;3993;ferrari;0/0;Red Planet;web.apewebapps;earth;0;Human;United Earth;0;gfqwerty;100;2019-09-15 00:00:00;0
lXOSC2fF;468;0;916;0;340;0;0;2019-06-06 00:00:00;0;Ice life;0/-1;Ice World;ios.appstore;UXJHO4g5;0;Insectoids;Zolarg Empire;66;TinTV1212;100;;0
sMVyrAmA;-514;0;122;0;-754;0;0;2019-07-04 00:00:00;0;Grim;0/0;Lunar;android.gplay;earth;0;Human;United Earth;25;DrHaywire;100;;0
hrWxWiQd;969;1;2512;0;-279;0;5428684;2019-06-16 00:00:00;2161;My Colony;0/-1;Lunar;android.gplay;ADCaRElt;0;Human;United Earth;0;areis22;100;;0
2vjj5DKo;978;3;41;0;-283;0;273508;2019-07-04 00:00:00;6671;Capatalism;0/-1;Earthlike;android.gplay;ADCaRElt;0;Human;United Earth;50;mfw657;100;;0
NbNexsp1;-359;3;45;0;631;0;145133;2019-05-03 00:00:00;3225;New Earf;0/0;Earthlike;android.gplay;VCS3emaj;0;Human;United Earth;0;Darktomorrow;100;;0
xcuCqeq1;529;3;16848;0;278;1;490654160;2019-06-04 00:00:00;29122;Topeiko;106/-87;Abandoned World;desktop.windows;draconian;0;Reptilian;Alpha Draconians;0;GaryStargazer;100;2019-06-06 00:00:00;1
Zp7abHlX;-175;4;466937;0;-881;0;14298348149;2019-06-07 00:00:00;30622;Dead Space;0/0;Forest World;windows.windowsstore;earth;0;Human;United Earth;17;rage06660;100;;1
Aw7l44pE;-907;0;748;0;-813;0;57172;2019-09-04 00:00:00;76;My Colony;1/1;Lunar;windows.windowsstore;earth;0;Human;United Earth;0;slmngkkat;98;;0
1YPYyFVy;-878;3;4;0;920;0;676343;2019-06-23 00:00:00;169086;Katarii;-1/1;Earthlike;android.gplay;earth;0;Human;United Earth;0;KyleKataryn;100;;1
ogXrjX10;783;4;15373;0;328;0;57471712;2017-08-26 00:00:00;3738;Gin 2;0/-1;Lunar;desktop.windows;Y5qXYph2;0;Human;United Earth;0;Hees;100;;0
qgxuXGv6;236;3;4891;0;-266;0;33288404;2019-08-11 00:00:00;6806;My Colony;-1/-2;Asteroid;android.gplay;lis;0;Human;League of Independent States;35;Larvemiroir;68;;0
8K3RwhRj;251;1;867;0;-258;0;4475751;2019-08-02 00:00:00;5162;1;0/0;Red Planet;web.chrome;Ocgcf2kw;0;Human;United Earth;5;tlhcpu;100;;1
yio7Ah9v;-412;2;2310;0;939;0;728340;2019-08-31 00:00:00;315;large manufacturing;0/0;Red Planet;android.gplay;earth;0;Human;United Earth;0;Roms30;100;;0
LQNXMZyJ;686;0;649;0;-105;0;2423190;2019-04-20 00:00:00;3734;United Vis Aligned Coalition;0/0;Lunar;steam.windows;earth;0;Human;United Earth;0;ChairmanVis;100;;1
D09iVhyX;289;0;126;0;919;0;229422;2019-05-25 00:00:00;1821;Mars Colony;-1/0;Red Planet;windows.windowsstore;earth;0;Human;United Earth;0;ScriptTrain;100;;0
PazGmMDd;-81;3;9013;0;-781;1;81487439;2019-06-06 00:00:00;9041;MoonBash;1/0;Lunar;android.gplay;mECUbaT5;1;Human;United Earth;0;muffitt95;100;1970-01-01 00:00:00;0
ZbNZYcN7;-294;3;6085;0;-818;0;15457578;2019-06-11 00:00:00;2540;Tacocat;1/0;Earthlike;windows.windowsstore;BTKKGcxm;0;Human;United Earth;0;AnthonyR15;66;;0
pUyo6Gjy;-514;0;14;0;87;0;208558;2019-05-30 00:00:00;14897;Lunar Zero One;0/0;Lunar;android.gplay;cYdI2HC9;0;Human;United Earth;50;Uthar;100;;1
JNKKxrW8;947;3;33;0;-828;0;169961;2019-09-02 00:00:00;5150;My Colony;1/-1;Earthlike;web.apewebapps;earth;0;Human;United Earth;0;hooplah;88;;0
MM6fRTKP;32;0;200;0;22;0;0;2019-06-28 00:00:00;0;My Colony;104/-86;Ice World;desktop.windows;HbBvglts;0;Insectoids;Zolarg Empire;3;dabestboi123;100;;0
1YUOKKT4;-77;0;72;0;-828;0;366076;2019-04-30 00:00:00;5084;My Colony;1/0;Red Planet;ios.appstore;zGZeF7B4;0;Human;United Earth;0;Platypusmom;94;;0
JcaNNDL3;-502;3;6620;0;-920;0;32539593;2019-09-07 00:00:00;4915;Utopian Region of King AgentC;1/0;Earthlike;steam.windows;earth;0;Human;United Earth;0;AgentC;100;;1
RGzX5ldt;-408;4;1524;0;-127;0;9009260;2019-06-23 00:00:00;5912;Alpha;0/0;Red Planet;windows.windowsstore;WAst4lOO;0;Human;United Earth;0;Cappy6400;100;;0
JkfqcJBy;990;3;8;0;-295;0;239457;2019-06-16 00:00:00;29932;Colonial Colony;0/-1;Earthlike;android.gplay;ADCaRElt;0;Human;United Earth;0;BlackDagon52;100;;0
T4lPrXt7;-24;3;357;0;-14;1;2089933;2019-08-02 00:00:00;5854;Westies;0/0;Earthlike;android.gplay;61FtdH5i;0;Human;United Earth;0;Westie;100;;0
eRHGiuqx;212;3;1700;0;530;0;4136701;2019-01-08 00:00:00;2433;Colragel - ap ;104/-86;Sugarland;web.chrome;HASWCIAn;0;Insectoids;Zolarg Empire;50;Begad666;100;;0
7RD4AxEZ;973;0;810;0;-222;0;3729893;2019-09-15 00:00:00;4605;zsa;0/-1;Lunar;windows.windowsstore;earth;0;Human;United Earth;0;Kuronisanji;100;;0
9QuwM2Ad;764;3;71123;0;301;1;4171330530;2019-01-10 00:00:00;58650;Region of Colragel;0/-1;Earthlike;web.apewebapps;HASWCIAn;6;Human;United Earth;0;Begad666;100;2019-08-25 00:00:00;1
qAcvSbCJ;-953;0;119;0;335;0;330068;2019-06-02 00:00:00;2774;My Colony;0/1;Red Planet;android.gplay;bNqM1bV5;0;Human;United Earth;0;Chiroba;94;;0
0SR2ZDRc;-276;3;8;0;-880;0;592104;2019-07-24 00:00:00;74013;Alpha Maximus Eruptus;0/-1;Earthlike;windows.windowsstore;OQUUg0mM;0;Human;United Earth;33;PorkythePorq;100;;1
iUfilZue;-928;2;2399;0;-983;0;31896290;2019-01-13 00:00:00;13296;Farhope;0/1;Red Planet;desktop.windows;kVxf8w1a;0;Human;United Earth;0;Terabytes;100;;1
U0reW30U;-949;2;4553;0;449;1;8103600;2018-09-28 00:00:00;1780;Ciudad Almeja;-1/0;Lunar;android.gplay;earth;0;Human;United Earth;3;Masterdark003;100;2019-06-23 00:00:00;0
oXmJV8N8;25;0;27;0;222;0;226705;2019-07-14 00:00:00;8396;Trantor;0/0;Lunar;windows.windowsstore;UALybQ1f;0;Human;United Earth;0;Sarwara;100;;1
9ktsFGl9;402;0;23;0;-911;0;0;2019-07-31 00:00:00;0;Empirica;1/0;Red Planet;android.gplay;earth;0;Human;United Earth;0;Art3mis2045;100;;0
9TaGwhb0;763;3;8;0;-121;0;722330;2019-05-17 00:00:00;90291;3;106/-87;Desert World;android.gplay;xCwNUNRC;0;Reptilian;Alpha Draconians;0;Poopraider;100;;0
QJbut9Js;-248;0;297;0;104;0;1760750;2019-07-12 00:00:00;5928;Terra Nova;0/0;Red Planet;android.gplay;EZIcLRkk;0;Human;United Earth;0;BrattiestSum3;100;;0
GL69WCDz;-224;0;231;0;-397;0;1580692;2019-07-18 00:00:00;6843;New Carinthia;0/-1;Red Planet;android.gplay;OQUUg0mM;0;Human;United Earth;0;GegrillteCalamari;100;;0
QFpYqnGM;174;2;1612;0;476;0;7550843;2019-03-18 00:00:00;4684;British empire;0/-1;Red Planet;web.apewebapps;earth;0;Human;United Earth;0;donkmemes;100;;0
OI4LfXiB;989;2;6178;0;-50;0;11641215;2017-11-24 00:00:00;1884;Crisper;0/0;Red Planet;windows.windowsstore;earth;0;Human;United Earth;5;Crisper;100;;0
KKL56Tjr;-990;3;18891;0;-309;0;98030485;2019-06-15 00:00:00;5189;Nurpston;0/0;Red Planet;android.gplay;ADCaRElt;0;Human;United Earth;5;Nurps;100;;1
RU7lqKYT;798;4;1813721;0;-436;0;109969415985;2019-05-26 00:00:00;60632;Imperial Prime;0/-1;Red Planet;windows.windowsstore;aJOVnLSq;0;Human;United Earth;7;MrDaddy;100;;1
sHIjXBrX;571;3;1520;0;-597;0;667740;2018-03-27 00:00:00;439;Fireaddict;0/0;Red Planet;windows.windowsstore;kVxf8w1a;0;Human;United Earth;20;Fireaddict;100;;0
6ghNwfN6;816;3;23;0;17;0;999879;2019-07-12 00:00:00;43473;Aquanity;0/0;Water World;windows.windowsstore;mOpSzcjh;0;Human;United Earth;4;Eakam1007;100;;1
