Charter;Name;Founded;rrr;Platform;Ycoord;Population;GDP per capita;Region;Civilization;GDP;Mother Colony Charter;Mother colony relations;Owner;Race;Atmosphere stage;Capitol;Sector;CW size;Type;Unemployment;Independence;Xcoord
OQUUg0mM;[{UNOB}] Bait;2019-02-07 00:00:00;114;steam.windows;434;4534367;359488;1;United Earth;1630052767297;mPu9lnWT;100;IzDaBait;Human;4;1;0/-1;15;Red Planet;9;1970-01-01 00:00:00;-412
q2KDLfzF;yall want some ant paste?;2019-11-29 00:00:00;0;web.apewebapps;-65;25;9602;0;United Earth;240038;MBGpsqXW;86;jamesmcd;Human;3;0;0/0;0;Earthlike;0;;-1
clS1n19U;sl1;2019-11-11 00:00:00;0;windows.windowsstore;-815;44978;13047;0;United Earth;586841347;hGscntVq;100;jrai123;Human;4;0;0/0;0;Earthlike;1;;-402
bpnEE78p;Jaquadia;2019-11-30 00:00:00;0;web.chrome;-239;85;6054;0;League of Independent States;514583;lis;84;GamerJ4590;Human;3;0;-1/-2;0;Abandoned World;0;;13
96zMPLuw;Help. I need Resources pls.;2018-03-20 00:00:00;1;android.gplay;181;46914;34192;0;United Earth;1604064395;earth;100;PhoenixFlugHD;Human;4;1;0/0;0;Earthlike;17;2018-04-13 00:00:00;678
BQYJmZ3R;startrekowo;2019-09-19 00:00:00;0;windows.windowsstore;380;308;3426;0;United Earth;1055150;earth;98;startrek1p2p;Human;0;0;-1/0;0;Lunar;0;;936
3ELpVslq;Titan AE;2019-10-07 00:00:00;0;desktop.mac;-317;24639;9403;0;United Earth;231670850;EZIcLRkk;100;Xanadu;Human;4;0;0/0;0;Lunar;13;;-103
YuW4uMNK;LionKing;2019-11-16 00:00:00;0;android.gplay;182;6483;9378;0;United Earth;60795003;earth;100;Mekhi772;Human;3;0;0/0;0;Earthlike;32;;-858
nIyE6ibs;Sector 9;2019-12-31 00:00:00;0;android.gplay;177;7075;3711;0;United Earth;26256128;5aoUeEfV;123;Kashy;Human;3;0;0/0;0;Red Planet;0;;338
hzUHYxoL;New Opportunity;2019-09-27 00:00:00;0;android.gplay;-35;10007;6156;0;United Earth;61607482;earth;96;DIAMONDxMaZe;Human;3;0;1/0;0;Red Planet;22;;-760
k9uTIOnw;Anaxis;2020-01-04 00:00:00;0;desktop.windows;-568;1017;10923;1;United Earth;11108615;ACxqIIBf;123;BluesMonkey;Human;1;0;0/0;0;Lunar;0;;-355
2dADN5Lg;Mushrooms;2019-11-22 00:00:00;1;windows.windowsstore;-174;3293;7207;1;United Earth;23732003;zGZeF7B4;100;guilhermearantes;Human;3;1;1/0;0;Forest World;7;2019-11-24 00:00:00;-779
i4Vn3VPC;Adam;2019-12-01 00:00:00;0;android.gplay;-571;128;3800;0;United Earth;486438;xHBui4xM;90;AdamMendes;Human;3;0;0/1;0;Earthlike;74;;113
DBfRbgKT;Olympia;2019-11-21 00:00:00;0;android.gplay;-863;6654;5905;1;United Earth;39293905;vmcfrOuR;100;Kindamexican;Human;3;1;1/0;0;Red Planet;0;2019-11-24 00:00:00;-945
ZcXq9W5K;Limerick;2019-10-01 00:00:00;0;windows.windowsstore;-982;10;13259;0;United Earth;132588;earth;100;sophysdad;Human;0;0;0/1;0;Lunar;90;;-695
4ILGGL4W;jackson;2019-12-05 00:00:00;0;web.kongregate;-739;51;7252;0;United Earth;369836;sL5AuBBw;100;brajac00192;Human;0;0;0/0;0;Red Planet;8;;662
CcsFkHY0;New Region of Mos Iceley;2019-10-05 00:00:00;1;desktop.windows;836;5793231;70801;1;League of Independent States;410167369186;1CXbP3CZ;100;AffemitWaffe;Human;4;1;-1/-2;0;Ice World;0;2019-10-25 00:00:00;764
onbDEZNx;Centuras Prime;2018-03-26 00:00:00;0;windows.windowsstore;-119;2062;2997;0;United Earth;6179693;earth;92;davidlcjr;Human;3;0;0/0;0;Earthlike;0;;-826
ijahFRip;Crystal;2019-12-31 00:00:00;0;android.gplay;857;4;13514;0;United Earth;54058;oZw0ZYhM;123;LavaHydra;Human;0;0;-1/-1;0;Red Planet;0;;784
rXRdijxM;trogtopia  beta;2020-01-05 00:00:00;0;android.gplay;92;9627;3886;1;United Earth;37414480;5aoUeEfV;123;Trogdore3;Human;4;0;0/0;0;Red Planet;16;;222
7Yrplk8W;Twilight realm;2019-09-23 00:00:00;0;android.gplay;-127;8;7412;0;United Earth;59294;earth;100;Drumonkey;Human;0;0;0/0;0;Lunar;12;;-881
YqoZTLmU;Treetopia;2019-10-01 00:00:00;0;web.apewebapps;923;873;8375;0;United Earth;7311808;earth;100;WayveDigr;Human;3;0;0/0;0;Forest World;0;;6
QBJL4TmU;Power Wood;2019-12-02 00:00:00;0;desktop.mac;-757;15000;5616;1;United Earth;84239693;E7p467H1;100;lupjono;Human;4;1;0/1;0;Lunar;0;2019-12-04 00:00:00;-121
zrX0Sf1Q;My Colony;2019-08-17 00:00:00;0;android.gplay;901;2320;6950;0;Zolarg Empire;16124192;ADjZz8cW;100;chisguete;Insectoids;3;0;104/-87;0;Sugarland;5;;-835
KO3pPwvi;Mommy;2020-01-11 00:00:00;0;android.gplay;894;128;5116;0;United Earth;654896;v0LvWIka;123;Footfart;Human;0;0;0/-1;0;Red Planet;87;;667
ZbodDcSN;BKOutpostGamma;2019-11-19 00:00:00;0;desktop.windows;138;586;6728;0;League of Independent States;3942549;lis;98;brodiak;Human;3;0;-1/-2;0;Water World;0;;33
tGN5FmbY;AAAA;2020-01-13 00:00:00;0;android.gplay;296;7;46002;0;League of Independent States;322013;lis;100;LordDigby526;Human;3;0;-1/-2;0;Abandoned World;42;;-14
1DuXLJM7;JM;2019-12-22 00:00:00;0;android.gplay;21;30;60075;0;United Earth;1802238;JCkOxHN0;123;Kramnhoj5;Human;0;0;0/0;0;Lunar;0;;12
P7ouOC2j;Jej;2020-01-13 00:00:00;0;android.gplay;-784;11;63489;0;United Earth;698383;earth;100;Majki91;Human;3;0;0/1;0;Earthlike;36;;622
JixAcB9m;abyss;2019-09-30 00:00:00;1;windows.windowsstore;-944;171087;43675;0;United Earth;7472260688;earth;100;jrai123;Human;4;1;0/0;0;Earthlike;1;2019-10-02 00:00:00;-835
g7kyaVCn;[Noz]Vikraal;2017-12-07 00:00:00;0;android.apemarket;966;18763;20962;0;United Earth;393304500;earth;100;Vikraal;Human;4;0;0/-1;0;Red Planet;0;;295
2OJSiDxw;Greater Rada;2019-12-20 00:00:00;0;web.apewebapps;97;84;19;1;United Earth;1576;OQUUg0mM;123;Equinox0;Human;0;0;0/-1;0;Red Planet;4;;-474
nai0s9Kc;Abandoned Bugs 1;2020-01-02 00:00:00;0;android.gplay;751;9688;26535;1;Zolarg Empire;257071977;FJpRxdxF;123;DADDYTYRONE;Insectoids;3;1;103/-86;0;Abandoned World;0;2020-01-02 00:00:00;917
C2HnCYXX;Peterson;2020-01-10 00:00:00;0;android.gplay;-568;19962;980;0;United Earth;19566431;earth;123;Razorwind;Human;4;0;0/0;0;Earthlike;95;;-124
28s4Z1A0;rui;2019-12-23 00:00:00;0;windows.windowsstore;-974;4060;10961;0;United Earth;44502643;mCmGR0Xo;123;Kigno;Human;2;1;1/0;0;Red Planet;0;2019-12-28 00:00:00;-350
4OisCIyS;New England;2019-08-01 00:00:00;0;android.gplay;-386;333;6296;0;United Earth;2096578;mPu9lnWT;100;Kezzo44;Human;0;0;0/0;0;Red Planet;21;;133
vJ8yfSbx;Hyperion;2019-10-25 00:00:00;0;web.kongregate;-444;3;83018;0;United Earth;249053;mPu9lnWT;100;hyperjag7;Human;0;0;0/-1;0;Red Planet;0;;889
m0Ru8EKN;Ilus;2019-10-28 00:00:00;0;ios.appstore;-758;8748;5634;1;United Earth;49286356;earth;100;15ckim;Human;3;0;0/0;0;Earthlike;8;;360
8kjZTTTZ;Stormwind;2019-12-12 00:00:00;0;android.gplay;-782;8;34696;0;United Earth;277564;Wh0Brs7d;100;DragonBlossom;Human;3;0;0/0;0;Earthlike;16;;-171
bjQ6qV5m;mars project;2019-05-26 00:00:00;6;android.gplay;-124;222349;237174;1;United Earth;52735419335;earth;100;Megaland;Human;4;1;0/0;0;Red Planet;3;2019-07-01 00:00:00;166
OKHY73sY;scumness;2020-01-01 00:00:00;0;android.gplay;817;26;2611;0;United Earth;67876;edmCCQi4;123;BarabasLLS;Human;3;0;0/0;0;Earthlike;34;;-876
MM5Wwe4d;Crazy wurld;2018-02-26 00:00:00;0;android.gplay;-261;338;4192;0;United Earth;1416853;earth;96;splatter2000;Human;3;0;1/0;0;Earthlike;0;;-770
ZVAomLy3;[NOZ] ASTRO ALPHA;2019-12-29 00:00:00;0;web.apewebapps;-457;17;2214;1;League of Independent States;37638;FI10Miku;100;theone4685;Human;3;0;0/-1;0;Abandoned World;29;;-922
0pAX2DnT;Blech;2019-11-06 00:00:00;0;ios.appstore;305;83;12521;0;United Earth;1039253;OQUUg0mM;96;mntbikeracer1;Human;3;0;0/-1;0;Earthlike;0;;-357
L1Zjnwgb;idunno;2019-10-31 00:00:00;0;web.kongregate;-134;4;51213;0;United Earth;204851;zGZeF7B4;100;Efeyenilmez12345;Human;0;0;1/0;0;Lunar;0;;-724
vDgurt0q;Exo-Fall;2020-01-13 00:00:00;0;web.apewebapps;758;662;17182;0;United Earth;11374659;earth;92;hypetrain1114;Human;0;0;0/0;0;Red Planet;0;;318
ZGRpkSSq;Normandy;2019-11-12 00:00:00;0;windows.windowsstore;996;1226;342;0;United Earth;418856;DXPGkynT;100;js5coate38;Human;0;0;0/-1;0;Lunar;0;;-312
K2e6vrgy;Frisco Schools - Red Planets;2019-11-17 00:00:00;0;windows.windowsstore;-567;580;692;0;United Earth;401254;earth;100;RekEm1999;Human;0;0;0/0;0;Red Planet;1;;-53
9QuwM2Ad;Region of Colragel;2019-01-10 00:00:00;2;web.apewebapps;764;72824;83386;1;United Earth;6072489219;earth;100;Begad666;Human;4;1;0/-1;0;Earthlike;0;2019-08-25 00:00:00;301
9yNThrC0;rayitlandia;2019-09-16 00:00:00;0;desktop.windows;269;41;4164;0;United Earth;170739;earth;100;Rayit2003;Human;0;0;0/0;0;Red Planet;2;;-223
BPHLLKLb;SFG;2019-08-10 00:00:00;0;ios.appstore;452;107;8941;1;United Earth;956719;uvBMmpAy;100;JhonBlankchard;Human;0;0;-1/0;0;Red Planet;0;;736
tbmhvhy2;Starter;2019-09-19 00:00:00;0;android.gplay;-871;486;6683;0;United Earth;3247921;94baYWGo;100;Tamezm31;Human;0;0;1/1;0;Red Planet;0;;-983
AC0KZQso;My Colony;2019-11-10 00:00:00;0;android.gplay;-320;51;17977;0;United Earth;916834;waSyLynk;96;21969214020;Human;0;0;0/0;0;Red Planet;0;;996
yOZzeo6i;Meh;2019-09-23 00:00:00;0;android.gplay;-202;837;9583;0;United Earth;8020998;earth;100;Dovahkiin215;Human;2;0;0/0;0;Red Planet;0;;-21
5vENpMih;abandon drak;2019-11-01 00:00:00;0;android.gplay;305;159;1060073;1;Alpha Draconians;168551554;draconian;123;Tazzarak;Reptilian;3;0;106/-87;0;Abandoned World;0;;443
jxgMPyBq;Lunar;2017-12-21 00:00:00;0;web.apewebapps;466;301878;10677;0;United Earth;3223143672;earth;100;AffemitWaffe;Human;4;1;0/0;0;Lunar;0;2017-12-23 00:00:00;-631
5Cqhz4lD;BoomerVille;2019-12-30 00:00:00;0;web.apewebapps;882;1106;5527;0;United Earth;6112772;jMlAwd9p;123;Dungeonscreamer;Human;1;0;0/-1;0;Red Planet;0;;326
KGZhM6OM;Nick-gur;2019-10-16 00:00:00;0;ios.appstore;-166;92;4016;0;United Earth;369465;earth;100;Demonstrikr;Human;3;0;0/0;0;Earthlike;30;;696
Kpurh15p;Colony_Base;2019-12-23 00:00:00;0;steam.linux;901;93;18627;0;United Earth;1732315;39UWFxHw;121;Cyther;Human;0;0;0/-1;0;Red Planet;14;;-621
88j3KrLy;My Colony;2019-11-02 00:00:00;1;web.apewebapps;673;3258;3303;0;United Earth;10759908;earth;100;Saints123;Human;3;1;0/-1;0;Earthlike;1;2019-11-03 00:00:00;-35
qDToRWeS;Jacob;2019-11-24 00:00:00;0;android.gplay;-517;29;190;0;United Earth;5517;OQUUg0mM;100;Jacob2345533yJa3333;Human;0;0;0/0;0;Red Planet;40;;-462
PDyjBoEY;Azmith;2019-10-01 00:00:00;0;android.gplay;-216;168;2763;0;League of Independent States;464264;lis;88;DaMustache;Human;3;0;-1/-2;0;Abandoned World;0;;22
dYcGSNRe;Chester;2017-11-22 00:00:00;0;android.gplay;653;565;2698;0;United Earth;1524449;earth;46;Jec0218;Human;1;0;0/0;0;Red Planet;0;;-295
8MD8ruZj;Project: Terraform;2019-10-08 00:00:00;0;ios.appstore;-864;27;3858;0;United Earth;104179;5ogYr1uR;100;Foxy5000;Human;0;0;0/0;0;Red Planet;9;;616
imIoo2uj;25253;2019-10-05 00:00:00;0;windows.windowsstore;253;23;19543;0;League of Independent States;449497;6aocB4by;100;windschlaf;Human;3;0;-1/-2;0;Water World;18;;183
UNoBBfyT;Ceres;2020-01-11 00:00:00;0;steam.windows;204;184;19821;0;League of Independent States;3647090;FZkJnb7a;123;cableguy7778;Human;0;0;-1/-2;0;Asteroid;4;;-294
599ipHf3;WND;2019-09-03 00:00:00;0;android.gplay;799;28190;14282;0;United Earth;402604982;earth;100;LordAlert;Human;3;1;0/-1;0;Earthlike;4;2019-09-09 00:00:00;611
8RwJqOAc;jeremiah;2019-09-07 00:00:00;0;web.apewebapps;-34;30;5292;0;United Earth;158752;earth;100;jerryp;Human;0;0;0/0;0;Red Planet;0;;-440
28XIHFS9;Im running out idea tbh and just testing how much character i can fit in this colony name;2019-09-25 00:00:00;0;android.gplay;-792;28;2161;1;United Earth;60510;earth;100;ProxymaCentaury;Human;3;0;0/1;0;Water World;0;;-413
LpC0zPEK;Paulusan;2019-10-26 00:00:00;0;android.gplay;-686;117359;97575;0;United Earth;11451321392;1TZEftG2;123;jpaulus;Human;3;0;0/0;0;Earthlike;0;;607
k06EScQE;Yololand;2019-01-22 00:00:00;0;android.gplay;317;1192;934;0;United Earth;1113712;5aoUeEfV;90;Yololator;Human;2;0;0/0;0;Red Planet;0;;522
kCxTlCmD;Dandia;2019-11-27 00:00:00;0;web.apewebapps;-31;15;17300;0;League of Independent States;259500;lis;100;dzendy;Human;3;0;-1/-2;0;Water World;70;;-216
dTfXD1en;Astarod;2020-01-09 00:00:00;0;android.gplay;914;6593;6110;0;United Earth;40282957;earth;123;Juggernaut;Human;3;1;-1/-1;0;Earthlike;16;2020-01-12 00:00:00;976
w6fHUAgM;New Amir;2019-02-04 00:00:00;0;android.gplay;-740;629;2096;0;United Earth;1318131;earth;68;ZikCortes;Human;1;0;0/0;0;Lunar;4;;-627
75S9fczf;GladWrapVille;2019-09-09 00:00:00;0;android.gplay;389;119126;120299;0;United Earth;14330788418;earth;100;xXD3omegaXx;Human;4;1;0/0;0;Red Planet;12;2019-09-27 00:00:00;700
LtR0IrpG;willyrex nation;2019-10-09 00:00:00;0;web.apewebapps;29;49;28;0;League of Independent States;1394;e9c1iv8P;96;wm05163;Human;3;0;-1/-2;0;Water World;0;;325
GuLi56pt;keiths land;2019-12-09 00:00:00;0;windows.windowsstore;-593;15682;8648;0;United Earth;135620775;earth;100;keithleung;Human;3;0;0/-1;0;Earthlike;0;;-621
dqcGgoj8;OfRose;2019-03-30 00:00:00;0;desktop.windows;-231;393;9029;1;League of Independent States;3548405;Zr5A0hVd;100;toddrose;Human;3;0;-1/-2;0;Abandoned World;0;;40
pz6BfggK;Cluj;2019-10-09 00:00:00;0;web.apewebapps;-567;47;1883;0;United Earth;88501;yRFrYAMM;100;bebeinc;Human;3;0;0/0;0;Earthlike;73;;-841
HMtJCgrk;NewStart;2019-11-13 00:00:00;0;web.kongregate;700;8;21809;0;United Earth;174471;hGscntVq;100;Aurense;Human;3;0;0/0;0;Earthlike;75;;752
scDCc4St;B5;2019-12-02 00:00:00;0;android.gplay;991;2644;10429;1;United Earth;27573507;gJmMIMs5;100;Jonnywales99;Human;3;0;0/-1;0;Earthlike;0;;-353
rFfP1GU7;earth 2 electric bogaloo;2019-12-06 00:00:00;2;windows.windowsstore;784;9028;24214;1;United Earth;218604629;ZLdX8b26;100;Poul;Human;3;1;0/0;0;Earthlike;2;2019-12-09 00:00:00;386
sgwMuHAw;Althak IV;2019-10-20 00:00:00;0;desktop.windows;-756;594;6718;0;United Earth;3990214;fZQ5GsEY;100;Myotoke;Human;0;0;0/0;0;Red Planet;7;;-781
72neDy8Z;Cannonball;2018-12-31 00:00:00;0;android.gplay;158;48130;7659;1;United Earth;368636756;5aoUeEfV;100;Cagri;Human;4;1;0/0;0;Water World;1;2019-01-12 00:00:00;206
Rg8yiMAa;Kamino;2020-01-10 00:00:00;0;desktop.windows;975;3637;3919;0;United Earth;14251902;uMdSaVlS;123;DarkPhoenix;Human;3;0;-1/-1;0;Water World;0;;379
h8uJF2mP;Clementine;2019-10-15 00:00:00;5;steam.windows;958;143276;11164;1;League of Independent States;1599491846;198llfGx;100;pop444141;Human;4;1;-1/-2;0;Abandoned World;1;2019-10-17 00:00:00;277
a9ljEzxf;Brasil meu mundo;2020-01-08 00:00:00;0;android.gplay;-846;558;3563;0;United Earth;1988175;riZm9T59;123;HellenGuilmo;Human;3;0;0/0;0;Earthlike;0;;822
1JMo0Mr2;Nick Gurh;2019-11-19 00:00:00;0;windows.windowsstore;515;1906;7614;0;United Earth;14512579;mPu9lnWT;100;AucousticGitar;Human;4;0;0/-1;0;Lunar;0;;-781
KhBAiwwb;My Colony;2019-10-17 00:00:00;0;android.gplay;9;11951;4456;0;United Earth;53252353;KLGyDIBw;100;KawaBunga;Human;3;0;0/0;0;Red Planet;0;;-3
0Rrls42a;[Noz]Vikraal;2017-12-07 00:00:00;0;android.gplay;619;18763;7941;0;United Earth;148991860;earth;100;Vikraal;Human;4;0;0/0;0;Red Planet;0;;179
1bXdqIi5;Saint-Petersburg;2019-10-21 00:00:00;0;ios.appstore;-889;1602;1797;0;United Earth;2878381;earth;100;GayB0mb;Human;0;0;0/1;0;Red Planet;0;;-640
mmpkRzLI;Tsortz;2019-11-10 00:00:00;0;desktop.windows;848;200;4242;0;Zolarg Empire;848315;zolarg;100;BluesMonkey;Insectoids;3;0;104/-87;0;Abandoned World;8;;191
BymL4A6r;I like rocks;2019-08-28 00:00:00;2;web.apewebapps;145;2626;5858;0;League of Independent States;15383006;lis;100;Hedgehogs4You;Human;3;1;-1/-2;0;Water World;0;2019-09-04 00:00:00;-322
19y68TMM;ERRERERERERERERERRERERERERERERERRERERRERER;2019-11-07 00:00:00;0;web.apewebapps;-12;14;0;0;United Earth;0;cyQ0w8Um;100;BlueDragon001;Human;0;0;-1/0;0;Red Planet;0;;874
KglMscPN;Dihydrogen Monoxide;2019-10-09 00:00:00;1;desktop.windows;-226;9229;10048;1;United Earth;92735770;82tUH47a;100;Baklazhan;Human;4;1;0/0;0;Water World;5;2019-10-15 00:00:00;965
PvUmCbNm;Feeder;2019-11-14 00:00:00;0;android.gplay;-922;3298;11308;0;United Earth;37292221;9CTkfOGQ;100;Naldiven;Human;3;1;0/1;0;Earthlike;1;2019-11-19 00:00:00;435
xhHVaLLB;Lantia;2019-10-29 00:00:00;0;android.gplay;-578;308;17610;1;United Earth;5423798;My1glIWd;100;Alterous;Human;3;0;0/-1;0;Water World;22;;-625
OZJvukfm;Mega City One;2019-12-11 00:00:00;0;steam.windows;-511;1477;6381;0;United Earth;9425109;OQUUg0mM;100;ssj2071;Human;3;0;-1/0;0;Earthlike;16;;936
8UwNkWxr;My Colony;2019-12-11 00:00:00;0;windows.windowsstore;-510;243;4093;0;United Earth;994634;hGscntVq;100;planetsaver;Human;3;0;0/0;0;Earthlike;7;;255
76KWmKlu;zion1;2020-01-12 00:00:00;0;android.gplay;-688;1084;12017;1;United Earth;13026700;xHBui4xM;94;Zionism;Human;0;0;-1/1;0;Lunar;0;;816
ke75rMpF;AJs city;2019-09-26 00:00:00;0;steam.windows;55;158;3656;0;United Earth;577649;earth;94;Ajchafa;Human;3;0;0/0;0;Earthlike;38;;-524
hCf4OWEY;My Colony;2019-11-17 00:00:00;0;web.apewebapps;-879;13358;4326;0;United Earth;57787410;earth;100;fy817817;Human;3;0;0/1;0;Earthlike;12;;549
P12HHIgg;BT 7274;2019-06-05 00:00:00;0;ios.appstore;-116;3307;43;0;United Earth;142505;earth;100;nathanhero22;Human;3;0;0/0;0;Earthlike;36;;127
pOtPTABz;Ipis world;2019-10-24 00:00:00;0;android.gplay;648;1760;7943;0;Zolarg Empire;13979006;zolarg;100;albertoot;Insectoids;0;0;104/-86;0;Ice World;15;;-408
OPeNkxhC;Alpha;2018-04-21 00:00:00;0;web.apewebapps;11;1672;5633;0;League of Independent States;9417640;lis;100;orgoth1990;Human;3;1;-1/-2;0;Ice World;0;2018-06-22 00:00:00;-292
YzJX56Kn;Mini Farm;2019-10-22 00:00:00;0;android.gplay;950;20;3656;0;United Earth;73118;xHBui4xM;100;iGodly;Human;3;0;0/0;0;Earthlike;0;;317
VxmMvUUM;Beans;2017-11-22 00:00:00;1;steam.windows;-569;243363;11392;0;United Earth;2772456070;T0gtaz50;100;meanbean;Human;4;1;0/0;0;Red Planet;2;2017-12-13 00:00:00;-865
UdMTFO09;Odd Ones;2018-09-04 00:00:00;1;desktop.windows;850;1466657;3852644;1;United Earth;5650506626343;earth;100;Grimm;Human;4;1;0/0;0;Lunar;2;2018-09-27 00:00:00;-782
NywtN2io;Mars 1;2019-12-25 00:00:00;0;ios.appstore;-715;19;85059;0;United Earth;1616114;OQUUg0mM;123;KeatonH;Human;0;0;0/0;0;Red Planet;0;;-718
knhBJOL7;Tau Outpost 1;2019-12-30 00:00:00;0;android.gplay;-149;50;18168;0;United Earth;908387;eMd7ZGps;123;Gt6655tr;Human;0;0;0/0;0;Lunar;48;;-325
iw8S1QOE;Survival;2019-12-31 00:00:00;0;ios.appstore;-880;675;127724;0;United Earth;86213472;Qjw33QjZ;123;gusgaminginc;Human;3;0;0/0;0;Earthlike;0;;525
cWH66n5v;WaMP;2019-11-12 00:00:00;0;web.chrome;-997;27459;2225;0;United Earth;61098554;Wh0Brs7d;100;Brig34;Human;4;0;0/0;0;Red Planet;24;;53
