Charter;Mother colony relations;Capitol;GDP;Type;Race;Founded;Independence;Name;GDP per capita;Ycoord;Unemployment;Atmosphere stage;Xcoord;Mother Colony Charter;Owner;Civilization;Region;Platform;Population;CW size;rrr;Sector
7pmo2Sbh;100;0;15842716;Abandoned World;Reptilian;2019-09-21 00:00:00;;ETHER-KK;2263245;-375;0;3;788;draconian;Jmasterpro2000;Alpha Draconians;0;web.apewebapps;7;0;0;105/-87
4GIYFeet;100;1;15860479;Water World;Insectoids;2019-09-22 00:00:00;2019-10-27 00:00:00;Zguba;3314;-543;7;3;-568;zolarg;Canthir;Zolarg Empire;1;android.gplay;4786;0;1;104/-86
5U8LOJxe;100;0;14898480;Earthlike;Human;2019-08-12 00:00:00;;Grandor;6847;-43;0;3;214;earth;Eakam1007;United Earth;1;windows.windowsstore;2176;0;0;0/0
zR3cPtUA;100;0;3889902;Asteroid;Human;2019-09-11 00:00:00;;Dont Go Outside;12508;8;0;0;-308;lis;Finwe;League of Independent States;1;desktop.windows;311;0;0;-1/-2
rT8NodI1;96;0;329811;Red Planet;Human;2019-10-02 00:00:00;;Some Burg;683;-772;0;0;216;earth;Shark5;United Earth;0;android.gplay;483;0;0;0/1
GqZzKr4L;100;0;10036929;Red Planet;Human;2018-11-22 00:00:00;;United Cities of Kanada;2979;-90;0;4;690;mPu9lnWT;richeatue;United Earth;1;desktop.windows;3369;0;0;0/-1
jNBiFaWW;100;0;235590;Water World;Human;2019-09-17 00:00:00;;Waterworld Trials;21417;-85;0;3;58;lis;wormjon;League of Independent States;1;windows.windowsstore;11;0;0;-1/-2
TIQ8gTn7;100;1;1116185147;Red Planet;Human;2019-01-22 00:00:00;2019-01-27 00:00:00;gal;31738;-651;0;4;-741;earth;Derman19;United Earth;1;android.gplay;35169;0;0;0/0
1nJjsA2l;100;1;152218293;Red Planet;Human;2019-10-13 00:00:00;2019-10-15 00:00:00;Mwa ha ha ha pt2;8707;294;4;3;40;DkScx2f1;TrialbyFire;United Earth;0;web.apewebapps;17482;0;2;0/0
bw2CZt1e;100;0;478759;Lunar;Human;2019-08-09 00:00:00;;bw2CZt1e;1173;-537;0;0;705;yRFrYAMM;Shark5;United Earth;0;android.gplay;408;0;0;-1/0
j4Ebl2fm;100;1;40263830;Red Planet;Human;2019-06-06 00:00:00;2019-06-12 00:00:00;Colonyone;8108;-35;14;3;422;5aoUeEfV;1776;United Earth;0;steam.windows;4966;0;3;0/0
9nA14EpC;123;0;9501319;Asteroid;Human;2019-12-27 00:00:00;;Isabelles Moon Base;19919;-36;10;0;87;ffMJjmUD;usbrit72;League of Independent States;0;web.apewebapps;477;0;0;-1/-2
bLsJ01Kr;100;0;1029495;Ice World;Human;2019-08-21 00:00:00;;Vikendi;27092;-276;26;0;231;lis;austynborreson199;League of Independent States;0;windows.windowsstore;38;0;0;-1/-2
9vfXEjjP;100;0;7001125;Forest World;Human;2019-09-11 00:00:00;;PMs Trees;6884;-954;0;3;394;earth;patscolony;United Earth;0;windows.windowsstore;1017;0;0;0/0
Zg3gDgRU;94;0;2182727;Earthlike;Human;2019-05-31 00:00:00;;The colony;12059;-858;69;3;-971;earth;Wiloxe;United Earth;0;desktop.windows;181;0;0;1/0
tgqowgrI;100;0;5857519;Lunar;Human;2019-09-07 00:00:00;;Tengoku;4492;-877;14;0;141;earth;alexandrubuna;United Earth;0;desktop.windows;1304;0;0;0/0
EPe7ipJ3;100;0;10719862;Earthlike;Human;2019-11-14 00:00:00;;11/14/2019;5066;848;5;3;-518;hGscntVq;Bryjoe;United Earth;0;android.gplay;2116;0;0;1/-1
UQy6xJem;100;0;37916543;Red Planet;Human;2019-10-03 00:00:00;;Whale Colony;4694;398;27;2;791;earth;Whale;United Earth;0;web.apewebapps;8077;0;0;0/0
s74g4MaF;72;0;2082296;Red Planet;Human;2019-08-24 00:00:00;;Plz work;4430;-179;0;0;-997;earth;Venoshelos2105;United Earth;0;android.gplay;470;0;0;0/0
hZhFMMHo;100;0;7617465;Red Planet;Human;2019-10-24 00:00:00;;My Colony;8847;453;0;0;342;SZFP51ht;Ogumon111;United Earth;0;android.gplay;861;0;0;0/0
zxd6y8Yl;123;0;1318983;Sugarland;Insectoids;2019-12-16 00:00:00;;Zolargus Prime;2806;764;0;3;-241;zf1U6vfq;imhotep19;Zolarg Empire;0;windows.windowsstore;470;0;0;104/-86
NH2gml7D;100;1;27302457806;Red Planet;Human;2019-10-02 00:00:00;2019-10-06 00:00:00;plantatia;115340;-9;2;4;10;IKtIhNES;forgotmypass;United Earth;1;desktop.windows;236713;0;0;0/0
IkBJgyjY;100;0;230966801;Desert World;Reptilian;2019-10-07 00:00:00;;Omega Draconian;1190551;-353;0;3;868;draconian;D3athP3rception;Alpha Draconians;1;android.gplay;194;0;0;106/-87
6dULdKEv;100;0;1809105;Forest World;Human;2019-11-22 00:00:00;;yopp da bigger one;7354;121;0;3;-609;OQUUg0mM;Surfster;United Earth;0;web.apewebapps;246;0;0;0/-1
Dx6WxOZc;100;1;24093109;Earthlike;Human;2018-12-13 00:00:00;2019-01-04 00:00:00;London;2173;620;0;4;-697;earth;joshuarickerson;United Earth;0;web.chrome;11088;0;1;0/0
1lfYed03;100;1;0;Lunar;Human;2019-12-11 00:00:00;2019-12-11 00:00:00;Bank-1;0;-757;0;4;-121;h93jGIRe;lupjono;United Earth;1;ios.appstore;148034;0;0;0/1
Cs5k0EAC;100;1;107905425;Earthlike;Human;2019-11-15 00:00:00;2019-11-21 00:00:00;Marcs Colony;9806;-697;1;3;676;earth;Marcneuschuetz;United Earth;0;desktop.windows;11004;0;0;0/0
4pRcjE19;100;0;2493840;Lunar;Human;2018-05-14 00:00:00;;Kriencky;5505;49;2;0;893;6t4uu2Sj;Mckstumpy;United Earth;0;ios.appstore;453;0;0;0/0
0TWMVAAF;123;0;3921449;Abandoned World;Human;2019-12-22 00:00:00;;Soviet Union Empire;8714;-327;0;3;-322;njDm0OgF;SireSolo;League of Independent States;1;android.gplay;450;0;0;-1/-2
V0YqO6dE;100;0;447975;Red Planet;Human;2019-10-14 00:00:00;;Sup;5531;-207;12;0;152;uqm1on8t;Deadstar44;United Earth;0;android.gplay;81;0;0;0/0
U0xPgfaQ;123;1;104009786;Asteroid;Human;2019-12-29 00:00:00;2019-12-29 00:00:00;Asteroid B 657;10892;6;0;3;270;lis;brukarnavn;League of Independent States;0;web.apewebapps;9549;0;2;-1/-2
efNL9ABz;123;0;2929061;Lunar;Human;2019-12-29 00:00:00;;omahanyar;133139;204;0;0;880;xHBui4xM;yayanx;United Earth;0;windows.windowsstore;22;0;0;-1/0
A9OVozmm;100;1;56926302;Asteroid;Human;2018-07-27 00:00:00;2018-12-23 00:00:00;Afterworld;10717;167;1;3;326;lis;1shira30;League of Independent States;0;windows.windowsstore;5312;0;2;-1/-2
mPu9lnWT;100;1;1446936526257;Red Planet;Human;2018-09-05 00:00:00;2018-10-11 00:00:00;[NOZ] Planet Gliese;365727;806;0;4;208;earth;cry8wolf9;United Earth;1;desktop.windows;3956333;5;102;0/-1
5h58tqTg;100;0;12796730;Lunar;Human;2019-11-22 00:00:00;;Tatooine;9959;-235;0;2;-426;UeVlHQrx;Aubray;United Earth;0;desktop.windows;1285;0;0;0/0
zaDtDUlX;123;0;1809019;Earthlike;Human;2020-01-01 00:00:00;;World ||;15595;832;12;3;463;earth;Raffi04;United Earth;1;android.gplay;116;0;0;0/0
yf92RFva;94;0;474285;Abandoned World;Reptilian;2019-10-20 00:00:00;;Alpha;118571;-800;75;3;371;4vbmMR8A;PaulusDendrophorus;Alpha Draconians;0;android.apemarket;4;0;0;0/0
k06EScQE;90;0;1113712;Red Planet;Human;2019-01-22 00:00:00;;Yololand;934;317;0;2;522;5aoUeEfV;Yololator;United Earth;0;android.gplay;1192;0;0;0/0
TZPZcc4i;100;1;40378431523;Abandoned World;Human;2019-08-25 00:00:00;2019-08-25 00:00:00;Adenawell;271663;85;10;4;278;lis;morn704;League of Independent States;1;desktop.windows;148634;0;0;-1/-2
lLinonGD;100;0;574235;Water World;Human;2019-12-02 00:00:00;;Soviet Aqua Prime;14356;-666;0;3;-493;3PGA8Mlo;SireSolo;League of Independent States;1;android.gplay;40;0;0;-1/-2
yGgsRrgE;100;1;279231163;Red Planet;Human;2019-08-25 00:00:00;2019-09-26 00:00:00;Xanthian;9597;879;17;4;-724;earth;aeonoftime;United Earth;1;windows.windowsstore;29096;0;0;0/0
hutuyi9Q;100;0;3521060;Abandoned World;Human;2019-10-11 00:00:00;;Ghost;12226;-27;0;3;-325;lis;Ghost31;League of Independent States;0;steam.mac;288;0;0;-1/-2
1U0wcPKg;100;0;7510325;Earthlike;Human;2019-09-06 00:00:00;;Soviet Union;1994;659;0;3;843;earth;Suprem3kai;United Earth;0;windows.windowsstore;3767;0;0;-1/0
hJ2E7tnR;96;0;164093;Abandoned World;Human;2019-11-17 00:00:00;;Lis;23442;-296;14;3;343;lis;Lineman12;League of Independent States;1;ios.appstore;7;0;0;-1/-2
BBRuMfro;123;0;21942896;Earthlike;Human;2019-12-26 00:00:00;;New New Earth;11230;-451;15;3;855;Qjw33QjZ;Debix;United Earth;0;web.kongregate;1954;0;0;0/0
jCvOvsWj;121;0;3006523;Sugarland;Insectoids;2020-01-01 00:00:00;;Blegh;965;-50;51;3;-120;YEejFHfA;SnakyCake;Zolarg Empire;0;android.gplay;3116;0;0;0/0
ScjJ0mpn;92;0;5624899;Red Planet;Human;2019-11-08 00:00:00;;Bruh;10735;841;0;0;-803;earth;Fergitheflamingo;United Earth;0;android.gplay;524;0;0;1/-1
PazGmMDd;100;1;77919079;Lunar;Human;2019-06-06 00:00:00;1970-01-01 00:00:00;MoonBash;8645;-81;0;3;-781;mECUbaT5;muffitt95;United Earth;0;windows.windowsstore;9013;0;1;1/0
sgwMuHAw;100;0;3990214;Red Planet;Human;2019-10-20 00:00:00;;Althak IV;6718;-756;7;0;-781;fZQ5GsEY;Myotoke;United Earth;0;desktop.windows;594;0;0;0/0
FJiC604C;100;0;291562;Red Planet;Human;2019-11-09 00:00:00;;mars1;3069;852;0;0;385;earth;Markm99;United Earth;1;ios.appstore;95;0;0;0/-1
YALw2fFm;100;0;1459930;Earthlike;Human;2019-11-10 00:00:00;;Armageddon;132721;-8;0;3;891;TFVsK63e;c96doshii;United Earth;1;android.gplay;11;0;0;-1/0
Y5JnOPmL;100;0;552403;Abandoned World;Insectoids;2019-11-05 00:00:00;;r1;10044;829;70;3;66;qg3u9PlB;razputin;Zolarg Empire;1;steam.windows;55;0;0;104/-87
MA8M0gkj;123;0;8381;Forest World;Human;2019-12-23 00:00:00;;!!TEST!!;95;-586;0;3;-626;My1glIWd;Ronson;United Earth;0;android.gplay;88;0;0;0/-1
BJOzeS1F;100;0;202934;Water World;Human;2019-10-21 00:00:00;;Weevil Prime;40587;332;0;3;181;lis;steevilweevil;League of Independent States;0;android.gplay;5;0;0;-1/-2
qpuYLFlu;100;0;3722447;Sugarland;Insectoids;2019-08-27 00:00:00;;Khufast;3265;-796;2;3;-215;zGZeF7B4;morn704;Zolarg Empire;1;desktop.windows;1140;0;0;104/-86
wEAPfhfD;123;0;4413884;Ice World;Human;2019-12-15 00:00:00;;wEAPfhfD;5126;599;9;0;-714;SGrPrxt9;MightyDash;League of Independent States;1;android.gplay;861;0;0;-1/-2
zDM0JTnk;100;0;0;Red Planet;Human;2019-10-05 00:00:00;;CT-9;0;997;40;0;33;earth;infamous950;United Earth;0;android.gplay;9;0;0;0/0
CIO3eZJ6;100;1;199610153;Sugarland;Insectoids;2018-12-31 00:00:00;2019-01-19 00:00:00;Kurowdia;45407;976;0;3;-421;zolarg;kurow23;Zolarg Empire;1;desktop.windows;4396;0;0;104/-86
IFMWlMW6;100;1;10005333637;Red Planet;Human;2018-04-05 00:00:00;2018-04-29 00:00:00;Timespace;66951;-815;26;4;196;earth;Timespace;United Earth;0;windows.windowsstore;149443;0;0;0/0
XyysliBQ;100;1;96502459;Earthlike;Human;2019-10-23 00:00:00;2019-10-26 00:00:00;ricky;5184;987;31;4;-368;gJmMIMs5;madalinbaby;United Earth;0;desktop.windows;18617;0;0;0/-1
w3Yt6r8P;100;0;245880;Water World;Human;2019-10-26 00:00:00;;Sampsonites;22353;113;20;3;253;KGw4H2Xu;TeriathusSampson;League of Independent States;0;web.kongregate;11;0;0;-1/-2
9CNQGmRi;100;0;11280275;Earthlike;Human;2019-11-16 00:00:00;;Drowning Blue;2704;796;9;3;-345;J6CmWJsK;Dfrocha;United Earth;0;ios.appstore;4172;0;0;1/0
PVXwLITq;100;0;273327;Abandoned World;Human;2019-10-12 00:00:00;;IMPERIO LARIO REBELDE;24848;303;0;3;-55;lis;dragxsmaster;League of Independent States;0;web.apewebapps;11;0;0;-1/-2
Aa0OYq8D;100;0;295464409;Red Planet;Human;2019-09-19 00:00:00;;Redman;4672;-429;0;3;527;earth;bigtimer;United Earth;1;windows.windowsstore;63247;0;0;0/0
q3OF8v0n;100;0;61263146;Lunar;Human;2019-05-08 00:00:00;;My Colony;10126;-71;0;2;265;earth;ennuispectre;United Earth;0;steam.windows;6050;0;0;0/0
ZG63KU6R;100;0;36338594;Sugarland;Insectoids;2019-10-07 00:00:00;;Zip Zap Illegal Aliens Attack;6489;774;11;3;-849;NlvuqVib;ManlyWolf;Zolarg Empire;0;ios.appstore;5600;0;0;105/-87
HYDG6zwt;100;0;40511651;Earthlike;Human;2019-06-07 00:00:00;;RADTOWN;5082;48;3;3;536;3IcXfbjD;Bradical;United Earth;0;windows.windowsstore;7972;0;0;0/0
54qK0ubL;100;1;3003781866;Red Planet;Human;2017-05-19 00:00:00;2017-05-23 00:00:00;New Redland;21437;-857;0;4;936;earth;nathanlga19;United Earth;0;windows.windowsstore;140124;0;0;-1/1
qDLhUtpc;100;1;6168610;Earthlike;Human;2018-12-07 00:00:00;2019-01-11 00:00:00;heimdall;57;820;54;4;920;BunFSklb;wodanaz;United Earth;0;desktop.windows;107696;0;1;0/-1
B8fHM2jj;123;0;42382676;Lunar;Human;2019-12-27 00:00:00;;Marcovia Moonbase one;290292;875;10;0;478;OQUUg0mM;usbrit72;United Earth;0;web.apewebapps;146;0;0;-1/-1
5ogYr1uR;100;1;45229836273;Red Planet;Human;2019-09-26 00:00:00;2019-09-28 00:00:00;grey mann from tf2;75809;-918;28;4;506;earth;Blidearooski2;United Earth;0;web.apewebapps;596627;0;2;0/0
SjRB75D0;94;0;113489922;Red Planet;Human;2019-12-30 00:00:00;;New Earth;13711;-42;0;2;-564;earth;dantrice;United Earth;1;windows.windowsstore;8277;0;0;0/0
8IjP6hWj;123;0;148724898;Ice World;Human;2019-09-12 00:00:00;;Giedi Prime;31908;-7;0;4;-140;mZGVX8od;DasNilpferd;League of Independent States;1;android.gplay;4661;0;0;-1/-2
z7mwMKum;100;0;5061584;Red Planet;Human;2019-02-23 00:00:00;;bex colony;1212;-128;13;2;-883;NoPLA9PV;stefanus;United Earth;0;android.gplay;4175;0;0;1/0
qhDUIM6c;123;0;0;Earthlike;Human;2019-12-31 00:00:00;;Deaths;0;-34;29;3;-793;jMlAwd9p;deatmage48;United Earth;0;android.gplay;17;0;0;1/0
zn5c7yiS;100;1;219056378;Lunar;Human;2019-10-03 00:00:00;2019-10-28 00:00:00;drofeeno;14285;29;0;4;-768;Ig8bNPYo;muffitt95;United Earth;0;windows.windowsstore;15335;0;0;0/0
5Zh3ZULS;100;1;8618906;Sugarland;Insectoids;2019-10-28 00:00:00;;Sugar;1481;-36;81;3;-22;LXp9ovM0;Alex243;Zolarg Empire;0;android.gplay;5820;0;0;104/-86
eAGX3jT7;100;0;1455186;Red Planet;Human;2019-09-19 00:00:00;;Quadrant Sigma;6963;977;0;0;-969;earth;Orderof;United Earth;1;android.gplay;209;0;0;1/0
3FvhlIyy;100;0;1286825;Earthlike;Human;2019-11-24 00:00:00;;ok;5644;-734;0;3;859;0pcW3EsC;MatthewOv05;United Earth;0;ios.appstore;228;0;0;0/0
KGw4H2Xu;100;1;337130277;Abandoned World;Human;2017-09-07 00:00:00;2017-12-08 00:00:00;Abandoned;13599;126;0;4;270;lis;Sq23p;League of Independent States;0;android.gplay;24790;0;2;-1/-2
sNwON71m;100;0;822787;Red Planet;Human;2019-11-17 00:00:00;;Western;11119;-543;0;0;591;OQUUg0mM;njjones;United Earth;1;windows.windowsstore;74;0;0;0/-1
3YLSqt2F;100;0;300953;Earthlike;Human;2019-09-29 00:00:00;;ty18;27359;-857;20;3;463;earth;Ty18;United Earth;0;windows.windowsstore;11;0;0;0/0
v2T5Hqqp;100;1;7966743443;Abandoned World;Reptilian;2019-11-14 00:00:00;2019-11-16 00:00:00;Haven;1330896;-719;0;3;712;draconian;Sefirothe;Alpha Draconians;0;web.apewebapps;5986;0;1;106/-87
rCkLInKR;94;0;1021900;Red Planet;Human;2018-11-24 00:00:00;;blabla;5615;-376;0;0;83;qdNNaAv2;Blabla;United Earth;1;android.gplay;182;0;0;0/0
G9HArafJ;100;0;1307347;Red Planet;Human;2019-10-30 00:00:00;;Hinesland;87156;776;0;0;409;mPu9lnWT;EliteH;United Earth;0;web.apewebapps;15;0;0;0/-1
4xPlReDg;100;0;5987651;Lunar;Human;2019-11-11 00:00:00;;Aegris iv;48288;861;0;0;-781;1cZ3PGn0;HoTempR;United Earth;1;windows.windowsstore;124;0;0;1/0
OFtF9Gqu;100;1;628255724;Lunar;Human;2019-07-31 00:00:00;2019-09-15 00:00:00;Kaboom;7635;-893;49;4;-549;qdNNaAv2;AMAZINGkaboom;United Earth;0;desktop.windows;82291;0;1;0/0
Ag0AAEKN;100;1;3040431961;Abandoned World;Reptilian;2019-09-12 00:00:00;2019-09-17 00:00:00;Minas Tirith;3602408;-783;0;3;450;Q5tjxSlV;stephneco;Alpha Draconians;0;desktop.mac;844;0;0;106/-87
LdWUIpxE;100;0;405825;Abandoned World;Insectoids;2019-11-28 00:00:00;;Zulu Ethereal;1636;818;17;3;-536;2aCgFNHc;HammerActual;Zolarg Empire;1;desktop.windows;248;0;0;104/-86
Sn4AVz5k;100;0;4892609;Abandoned World;Insectoids;2019-11-28 00:00:00;;ancientworld;1247;952;11;3;-48;zolarg;DKMK100;Zolarg Empire;1;ios.appstore;3922;0;0;104/-86
Znrem1c4;100;1;164558480;Ice World;Insectoids;2019-07-30 00:00:00;2019-08-29 00:00:00;Arendelle;42731;542;15;2;983;eoslCIWq;UltimateNerd00;Zolarg Empire;1;desktop.windows;3851;0;0;104/-86
E6Y75K59;100;0;2570017;Lunar;Human;2019-09-12 00:00:00;;Duffmoon;4813;-87;0;0;-931;XpfJOdnO;Schoon;United Earth;1;windows.windowsstore;534;0;0;1/0
dFc90IzR;100;0;1080262;Red Planet;Human;2019-09-27 00:00:00;;Redsun;5808;294;0;0;-767;earth;Age3012;United Earth;0;android.gplay;186;0;0;0/0
HvWcvs10;100;0;302769;Sugarland;Insectoids;2019-11-01 00:00:00;;My Colony;253;650;56;3;715;BSpsZ8Fo;grindleburg;Zolarg Empire;0;web.kongregate;1197;0;0;104/-86
kQFdZHOn;100;0;43571927;Red Planet;Human;2019-03-08 00:00:00;;Phoenix;4820;-36;0;3;-962;earth;lazerninjastudios;United Earth;0;android.gplay;9039;0;0;1/0
YyTLho3O;123;0;244381;Red Planet;Human;2020-01-03 00:00:00;;My gratst crasom;2163;880;33;0;-105;earth;Bobby22;United Earth;0;android.gplay;113;0;0;0/-1
T4KMtHw4;100;1;310715134;Ice World;Human;2019-09-30 00:00:00;2019-10-09 00:00:00;T4KMtHw4;8120;-227;1;3;-235;198llfGx;roseshade;League of Independent States;0;web.apewebapps;38264;0;0;-1/-2
IHQtXptQ;100;0;370869;Earthlike;Human;2019-09-02 00:00:00;;RedGreenBlue;7417;-63;0;3;194;earth;PeanutRub;United Earth;0;android.gplay;50;0;0;0/0
rXvpCArD;100;1;18761783320;Red Planet;Human;2017-08-17 00:00:00;2017-09-03 00:00:00;New Map;24127;159;3;4;677;earth;Jerry;United Earth;0;android.gplay;777629;0;2;-1/0
aMZbGbwe;100;0;315355;Water World;Insectoids;2019-10-19 00:00:00;;Sarakerio;788;-921;58;3;-400;zolarg;Jeansome;Zolarg Empire;0;android.gplay;400;0;0;104/-85
6P36mcU6;123;0;2075254;Earthlike;Human;2019-12-26 00:00:00;;Keplar;22557;-584;9;3;-448;hGscntVq;Supamadi;United Earth;0;android.gplay;92;0;0;1/0
DKUj4fsV;100;0;0;Red Planet;Human;2019-11-09 00:00:00;;Aurora;0;811;0;0;179;YqgktKef;Pirotess;United Earth;0;android.gplay;9;0;0;0/0
d8xzLISd;100;0;708748;Earthlike;Human;2019-09-27 00:00:00;;Weed-Town;2625;-674;5;3;-381;earth;brandoniceffect98;United Earth;0;android.gplay;270;0;0;0/0
LRrtt7X8;100;0;365;Earthlike;Human;2019-12-19 00:00:00;;Lou Colony;8;-86;0;3;796;6OHTBKOe;Louren237;United Earth;0;android.gplay;45;0;0;0/0
TscY0gHT;100;0;84557;Earthlike;Human;2019-09-07 00:00:00;;B.E Colony;4228;4;0;3;-207;earth;BlinkDutchAD;United Earth;0;windows.windowsstore;20;0;0;0/0
4kAzMN1X;100;0;3329397;Red Planet;Human;2019-11-28 00:00:00;;ratenland;5956;-267;7;0;931;jalPxKHa;evanyasu2023;United Earth;1;android.gplay;559;0;0;-1/0
eq5AXvuA;100;0;23297845;Red Planet;Human;2019-12-02 00:00:00;;Elbe 1;5213;909;1;0;-263;mUxU4A3k;DerHamburger;United Earth;0;android.gplay;4469;0;0;0/0
tLoTSfAK;100;1;1538562130;Forest World;Human;2018-10-21 00:00:00;2018-11-04 00:00:00;Planet One;12775;324;22;4;537;earth;williamsturris34;United Earth;0;ios.appstore;120433;0;0;0/0
XwFeHv4V;100;0;91707;Forest World;Human;2019-09-20 00:00:00;;HARD;30569;-390;0;3;-920;earth;Reaper903;United Earth;0;windows.windowsstore;3;0;0;0/0
5RU3Lyyj;100;0;769494;Earthlike;Human;2019-12-17 00:00:00;;Colony of new Wurttemberg;4809;-612;46;3;663;v8nb75oq;MrGreenGN;United Earth;0;android.gplay;160;0;0;0/0
emnOcOFQ;100;1;2233241760;Ice World;Human;2019-01-29 00:00:00;2019-01-31 00:00:00;Toto Bunny;19230;327;0;4;227;lis;GaryStargazer;League of Independent States;1;android.gplay;116132;0;0;-1/-2
