Charter;Name;Type;Mother Colony Charter;GDP;Platform;Founded;CW size;Population;rrr;Region;Atmosphere stage;Independence;Owner;Mother colony relations;Civilization;Capitol;Ycoord;GDP per capita;Sector;Unemployment;Race;Xcoord
BLBZYeUQ;[TSO]colony of United Russia;Red Planet;earth;181241936;android.gplay;2020-01-10 00:00:00;0;49662;1;0;4;2020-02-13 00:00:00;comandante10;123;United Earth;1;-639;3650;0/0;50;Human;183
00bEDwAa;Furion ;Ice World;W6VBgFBk;2336168213;web.apewebapps;2020-03-10 00:00:00;0;41573;1;1;3;2020-03-18 00:00:00;Sefi;123;League of Independent States;1;658;56194;-1/-2;10;Human;729
BYF2gPR6;My Colony;Red Planet;bfCNLCXa;4494459;android.gplay;2020-07-25 00:00:00;0;1742;0;0;0;;Kessler;90;United Earth;0;836;2580;0/-1;26;Human;-393
hk2w0xHL;Wall-E Colony;Earthlike;9UJdnJM7;1083923;ios.appstore;2020-04-03 00:00:00;0;203;0;0;3;;MagnificentOtto;123;United Earth;0;894;5340;0/0;30;Human;-22
h8PcTkjq;Domar II;Ice World;lis;270849;steam.windows;2020-07-11 00:00:00;0;41;0;1;0;;mikedragoon;123;League of Independent States;0;221;6606;-1/-2;48;Human;-141
US6mc28i;Terminia;Red Planet;earth;488850394;web.apewebapps;2017-08-26 00:00:00;0;47696;0;0;4;2017-09-12 00:00:00;ideflix;100;United Earth;1;-727;10249;-1/0;26;Human;898
TbsQsNVw;INDIAN;Earthlike;4tbqzoVc;121204;android.gplay;2020-07-04 00:00:00;0;23;0;1;3;;Chaudharyjay;123;United Earth;0;-435;5270;0/0;4;Human;823
lgv23aSg;Hong kong;Earthlike;izTrNQfJ;7262846;ios.appstore;2020-06-16 00:00:00;0;1954;0;0;3;;JeffTZ1030;123;United Earth;0;873;3717;0/0;0;Human;-708
a4fWB1Qs;Gabriel Empire;Red Planet;5aoUeEfV;45490231;web.chrome;2019-07-17 00:00:00;0;7597;0;0;2;2020-07-14 00:00:00;LiquidFun;123;United Earth;1;93;5988;0/0;0;Human;215
181jTiJ1;SnowyDraggonia;Earthlike;zQmi4U3v;4226;ios.appstore;2020-07-08 00:00:00;0;4;0;0;3;;SnowyDragon85;100;United Earth;0;159;1056;0/-1;50;Human;-271
ekNnjzvN;new Russia;Red Planet;WKa0oO9o;58201794;android.gplay;2020-03-02 00:00:00;0;11106;0;0;3;;Reee;123;United Earth;0;-74;5241;1/0;56;Human;-870
uCOjACKG;Titus;Asteroid;ZVIJJnS7;1813974;ios.appstore;2020-07-03 00:00:00;0;11;0;1;0;;Undadzombie;123;League of Independent States;0;-14;164907;-1/-2;36;Human;-335
2sLT2IrK;Flash;Red Planet;fFInMC3X;14362807;android.gplay;2020-07-02 00:00:00;0;4411;0;0;2;;Flashmaster;123;United Earth;0;115;3256;0/0;3;Human;-308
T8iq1GsV;My Colony;Lunar;5aoUeEfV;64009045;ios.appstore;2020-03-28 00:00:00;0;4488;0;0;2;;NoOne;123;United Earth;0;237;14262;0/0;5;Human;359
ozwEiuPl;Deep space;Earthlike;iA0a9JE7;6998647;windows.windowsstore;2020-05-04 00:00:00;0;1799;0;0;3;;JoozoLTU;123;United Earth;0;-931;3890;0/1;9;Human;-548
YZjMgRsI;Ancapistan;Lunar;6CDxsErs;2157322;android.gplay;2020-07-16 00:00:00;0;6;0;1;0;;TJRoh01;94;United Earth;0;62;359554;0/0;50;Human;852
PzuiigZT;Mare Orientale Colony;Lunar;HIus2v1o;138455235;desktop.windows;2020-06-28 00:00:00;0;17869;0;0;4;;Aubray;123;United Earth;0;-12;7748;0/0;68;Human;-9
uMTKCYSD;BIGBUG;Sugarland;5T3YY7H6;9318066457212;steam.windows;2020-07-06 00:00:00;0;501859;13;0;3;2020-07-06 00:00:00;Yasarbum;123;Zolarg Empire;1;170;18567100;104/-86;73;Insectoids;781
9SXFsFWb;Apollo 52;Red Planet;zQmi4U3v;3733;android.gplay;2020-06-08 00:00:00;0;289;0;0;0;;Pokemator;123;United Earth;0;128;13;0/-1;18;Human;-242
dnCBricV;Racha;Earthlike;earth;60176;ios.appstore;2020-06-02 00:00:00;0;11;0;0;3;;Dmans;100;United Earth;0;-978;5471;1/1;27;Human;416
RxaUAFI0;Emi;Earthlike;earth;67614758254;windows.windowsstore;2020-04-09 00:00:00;0;165324;8;0;4;2020-04-15 00:00:00;emi;123;United Earth;1;-902;408983;0/1;0;Human;847
kA5kKOy2;Silvent City;Red Planet;iSidyekO;51448839184;desktop.windows;2020-05-26 00:00:00;0;339599;6;0;4;2020-05-27 00:00:00;iiSilvenus;123;United Earth;1;993;151499;0/-1;16;Human;-378
fDGybH1c;idk;Lunar;JyDQXDEZ;4256777;steam.windows;2020-03-01 00:00:00;0;95;0;0;0;;zac;123;United Earth;1;-991;44808;0/1;60;Human;129
3NQdQSS0;this little test;Water World;cD6YE0Rc;1124089;web.apewebapps;2020-05-07 00:00:00;0;17;0;0;3;;bastecklein;123;United Earth;0;9;66123;0/0;35;Human;-16
rpZKMhla;Strelizia;Red Planet;earth;80822241100;android.gplay;2020-01-08 00:00:00;0;207661;1;1;4;2020-01-15 00:00:00;xXD3omegaXx;123;United Earth;1;-134;389203;0/0;23;Human;-32
lis;Independent State;Sugarland;earth;785321145;Unknown;2017-05-11 00:00:00;0;925163;78;0;2;2017-05-11 00:00:00;;0;League of Independent States;1;0;849;-1/-2;27;Human;0
jF0ZFbQ4;GO TRUMP 2020;Red Planet;xHBui4xM;1261688;android.gplay;2020-07-01 00:00:00;0;623;0;0;0;;Kaguimaraes1;92;United Earth;0;-772;2025;0/1;39;Human;-977
ei8FR1th;Pixelers Robotic Slave Empire;Red Planet;Q0lrYnf5;175017889;steam.windows;2020-04-09 00:00:00;0;5495;0;1;2;;Pixelers;123;United Earth;0;-38;31850;0/-1;0;Human;-159
DpDQH2p7;Noob Town;Earthlike;earth;4989704569;steam.windows;2019-10-01 00:00:00;0;162118;0;1;3;2019-10-15 00:00:00;neumi1989;100;United Earth;1;-707;30778;-1/0;22;Human;821
lUnTJYKd;dubno;Earthlike;My1glIWd;35444260;android.gplay;2020-04-26 00:00:00;0;1328;0;1;3;;thefir4ik;123;United Earth;0;-498;26690;-1/-1;0;Human;601
OspEEtAr;Deep Pam Kingdom;Lunar;lNmq83hx;6711147012;android.gplay;2020-05-16 00:00:00;0;556822;4;1;4;2020-05-30 00:00:00;2007wouldpost;123;United Earth;1;-344;12053;-1/1;10;Human;393
2hOCOQ4H;Muffin Paradise in LIS;Abandoned World;wJqogJjx;75788073602;android.gplay;2020-07-06 00:00:00;0;235934;2;1;4;2020-07-10 00:00:00;crazycochon;123;League of Independent States;1;179;321226;-1/-2;17;Human;-160
6b1t7IpC;Tuen Mun;Lunar;earth;0;desktop.linux;2017-03-12 00:00:00;0;2065;0;0;3;;daiwai;100;United Earth;0;696;0;0/0;0;Human;-892
tlrncLdD;Slavery is cool i guess;Desert World;draconian;501410168;desktop.windows;2020-06-25 00:00:00;0;606;0;0;3;2020-06-27 00:00:00;popirot;123;Alpha Draconians;1;970;827410;106/-87;0;Reptilian;-570
ZL8VYH7o;Plop;Red Planet;IX7dYEKU;16344784;android.gplay;2020-06-19 00:00:00;0;2737;0;0;0;;Dereep;123;United Earth;0;613;5972;0/0;0;Human;366
0alT9ZuA;crawwl;Earthlike;eVaTyWv3;0;windows.windowsstore;2020-04-19 00:00:00;0;9;0;0;3;;mjarthur1977;100;United Earth;0;774;0;1/-1;50;Human;-774
WL2rym2J;Aaaa;Red Planet;CQHspi3V;198299;android.gplay;2020-07-13 00:00:00;0;106;0;0;0;;ImmortalKnight3;123;United Earth;0;-181;1871;1/0;55;Human;-951
JyDQXDEZ;Mars;Red Planet;earth;1003477905;desktop.windows;2019-11-10 00:00:00;0;37951;1;0;4;2019-12-08 00:00:00;MZBuilder;100;United Earth;1;-985;26441;0/1;30;Human;138
TlLfNSaj;Mars;Lunar;earth;61876110;android.gplay;2017-01-17 00:00:00;0;2182;0;0;2;;ShouldersofGiants100;123;United Earth;0;63;28358;0/0;1;Human;-307
EzFprdww;The Lost Moon;Lunar;earth;315067;desktop.windows;2020-07-24 00:00:00;0;55;0;0;0;;CreatorPena;123;United Earth;1;-309;5728;-1/-2;3;Human;-91
r2VAd2lI;ollopa;Red Planet;earth;81304935;steam.mac;2020-02-06 00:00:00;0;8492;0;1;3;;Gingerman2468;123;United Earth;0;445;9574;-1/0;54;Human;907
pzJDRKL3;Hugoland;Red Planet;dWCijiiJ;185284;android.gplay;2020-04-15 00:00:00;0;11;0;0;0;;huguito2004;100;United Earth;0;-566;16844;0/0;11;Human;221
Pgf6cPUB;YYTR;Red Planet;earth;92917931;android.gplay;2020-03-17 00:00:00;0;7693;0;0;2;2020-03-21 00:00:00;YYTRTYY;100;United Earth;1;-219;12078;0/0;25;Human;629
3hR7s8OR;Tyche;Asteroid;IdDE72vW;32624602;desktop.mac;2020-07-04 00:00:00;0;17704;0;1;4;2020-07-04 00:00:00;3radek;123;League of Independent States;1;-990;1843;0/0;0;Human;-938
wOX8lHYH;Drake;Abandoned World;earth;13519963;ios.appstore;2019-11-09 00:00:00;0;1181;0;0;3;;Amorelus;100;Alpha Draconians;0;-701;11448;105/-87;99;Reptilian;843
YXIoyoUQ;Num1;Earthlike;ay7Zyhkp;2283225;android.gplay;2020-01-12 00:00:00;0;552;0;0;3;;MrAredyan;123;United Earth;0;525;4136;0/-1;0;Human;288
isFttAft;Kendema;Lunar;earth;16690930;android.gplay;2020-05-12 00:00:00;0;3989;0;0;3;;muffitt95;123;United Earth;0;-999;4184;0/0;5;Human;-870
JJot28fb;CandyLand;Sugarland;Q0lrYnf5;2064845;ios.appstore;2020-06-03 00:00:00;0;429;0;1;3;;Undadzombie;100;Zolarg Empire;0;818;4813;104/-86;23;Insectoids;781
4UnucG0u;InUrAnus v2;Red Planet;OQUUg0mM;1318446;ios.appstore;2020-04-10 00:00:00;0;763;0;0;0;;InUrMum;123;United Earth;0;343;1728;-1/-1;0;Human;903
DM2jkHL8;Henno;Earthlike;Yzi8GDsz;2162499;ios.appstore;2020-05-02 00:00:00;0;222;0;0;3;;Tap4123;123;United Earth;0;121;9741;0/0;7;Human;783
rTsNi8Fl;covhon2020;Earthlike;hiPR8E5N;31598794;windows.windowsstore;2020-04-13 00:00:00;0;1491;0;0;3;;whoisu05;123;United Earth;0;-145;21193;0/0;0;Human;154
7UOC5s14;Aquious Prime;Earthlike;OGhN3sAN;845884;web.chrome;2020-04-29 00:00:00;0;23;0;0;3;;507;123;United Earth;0;-420;36778;1/0;43;Human;-626
w5JjPPYF;NeaCartinae;Water World;ZDSSiXnO;6681140;android.amazon;2019-04-14 00:00:00;0;1920;0;0;3;;Jeanor;100;United Earth;0;-745;3480;-1/1;6;Human;410
Ru4xoUyy;Big Mama Kolonie;Red Planet;OQUUg0mM;19446;android.gplay;2020-05-14 00:00:00;0;1577;0;0;0;;KingInWien;123;United Earth;0;614;12;0/-1;10;Human;-184
OGTDe6M8;THE @ HINDU $**;Earthlike;xHBui4xM;76458304;android.gplay;2020-07-19 00:00:00;0;12795;0;0;3;;Chaudharyjay;123;United Earth;0;343;5976;0/0;0;Human;653
6EAQlkJF;Mars;Red Planet;khTF2ugo;6643760;ios.appstore;2020-03-20 00:00:00;0;180;0;1;0;;Meggiemo99;123;United Earth;0;-278;36910;1/0;0;Human;-927
7rFKqdct;Tropico;Earthlike;rBJ7ciVB;7392031;ios.appstore;2020-06-05 00:00:00;0;711;0;1;3;;Undadzombie;123;United Earth;0;942;10397;1/0;0;Human;114
TPOT4LIU;Ferum;Earthlike;earth;3036530;web.kongregate;2019-10-29 00:00:00;0;691;0;0;3;;Dth20101;123;United Earth;0;-953;4394;-1/0;0;Human;752
qEpl0wXG;land of traigen;Forest World;1fT5VYpu;185187;android.gplay;2020-06-19 00:00:00;0;159;0;1;3;;Ferrad;123;United Earth;0;-275;1165;1/0;5;Human;-827
gwuzrWQn;Prima Ext Ark Prime;Water World;lis;135561535;android.gplay;2019-09-14 00:00:00;0;22633;0;1;4;;Donaldpo;123;League of Independent States;0;-284;5990;-1/-2;5;Human;169
96XfYMgH;Ariadne;Asteroid;9YqmqX99;380290091;desktop.mac;2020-07-25 00:00:00;0;34377;0;1;4;2020-07-25 00:00:00;3radek;123;League of Independent States;0;-857;11062;0/0;1;Human;-755
hYS9hO1s;Gerson;Abandoned World;DOf9za51;1522244;web.chrome;2019-04-23 00:00:00;0;54;0;1;3;;DeepSpaceSteve;123;Alpha Draconians;0;-546;28190;106/-87;87;Reptilian;327
DQzLOupl;big jungle;Earthlike;CQHspi3V;9615975;windows.windowsstore;2020-06-08 00:00:00;0;1641;0;1;3;;Mojionix;107;United Earth;0;-109;5860;0/0;0;Human;984
bFscc939;Nullstar;Earthlike;BNfE44Vd;993984;android.gplay;2020-06-19 00:00:00;0;440;0;0;3;;nullstar;123;United Earth;0;-403;2259;0/0;0;Human;793
8HjcfcZn;My Colony;Sugarland;L6FS0GRe;4513711;android.gplay;2020-04-14 00:00:00;0;876;0;0;3;;Bajicigor;123;Zolarg Empire;0;337;5153;103/-86;67;Insectoids;-18
v05IQjWZ;Abandoned (ish);Earthlike;Qjw33QjZ;2543110596;android.gplay;2019-12-17 00:00:00;0;136508;0;1;4;2019-12-18 00:00:00;Amazingdeath;100;United Earth;1;-866;18630;0/0;7;Human;844
8TNsfv80;forest of the dammed;Forest World;earth;1657244;android.gplay;2020-03-31 00:00:00;0;276;0;0;3;;Zaidani122;123;United Earth;0;-55;6005;0/0;0;Human;-826
x31IhDRU;Moonshine Colony;Red Planet;chbMXIBM;176675286;steam.windows;2020-04-24 00:00:00;0;16044;0;0;4;;Buster335;123;United Earth;0;-986;11012;0/1;11;Human;-951
rjLRyB0M;Maya;Asteroid;IdDE72vW;504583688;desktop.mac;2020-05-23 00:00:00;0;26800;0;1;4;2020-05-23 00:00:00;3radek;123;League of Independent States;1;1000;18828;-1/-1;0;Human;922
eniancPJ;CCCP;Abandoned World;LDIYIj0Z;2604489;android.gplay;2020-06-07 00:00:00;0;418;0;1;3;;SireSolo;123;League of Independent States;0;224;6231;-1/-2;4;Human;-119
XQsnSyUA;Hades Crypt;Water World;5aoUeEfV;93492538;web.apewebapps;2020-03-27 00:00:00;0;7625;0;0;3;;BadBizz;123;United Earth;0;134;12261;0/0;2;Human;295
vmcfrOuR;NC;Red Planet;earth;5395644958473;steam.windows;2017-07-10 00:00:00;0;2713038;11;0;4;2017-11-05 00:00:00;Chacen13;100;United Earth;1;835;1988783;1/-1;19;Human;-851
BqHTYIUW;One start city;Forest World;jjjOZ3ll;350343;android.gplay;2020-05-31 00:00:00;0;136;0;0;3;;Cards005;123;United Earth;0;791;2576;-1/-1;0;Human;935
9x9L9xrY;Keeper Core Sector;Earthlike;OQUUg0mM;3419068;steam.windows;2020-04-09 00:00:00;0;29;0;1;3;;KoS6669;123;United Earth;0;-394;117899;0/-1;0;Human;86
gTC2GWSY;Dust Bunnies;Desert World;draconian;493053452652;windows.windowsstore;2020-04-03 00:00:00;0;234354;1;1;4;2020-04-04 00:00:00;becky2743;123;Alpha Draconians;1;-755;2103883;106/-87;0;Reptilian;101
vZy2FqIX;New Region of Mos Iceley;Ice World;1CXbP3CZ;414982713115;desktop.windows;2019-10-05 00:00:00;0;5795169;1;1;4;2019-10-25 00:00:00;AffemitWaffe;100;League of Independent States;1;-378;71608;-1/-2;0;Human;-936
27UmSvYu;Harmonia;Red Planet;zGZeF7B4;228731;ios.appstore;2020-05-29 00:00:00;0;20;0;0;0;;Jwow47;123;United Earth;0;-8;11437;1/0;55;Human;-894
UJ5mbDx7;Pyon;Water World;uSCv8IH0;3280879;ios.appstore;2020-05-05 00:00:00;0;21;0;0;3;;LEHORN;123;League of Independent States;0;24;156232;-1/-2;0;Human;374
eBtQCkgT;Wall-E II;Red Planet;VryCMSnM;1513929;ios.appstore;2020-04-06 00:00:00;0;154;0;0;0;;MagnificentOtto;123;United Earth;0;-83;9831;0/0;7;Human;186
FouwoTP9;BestWood;Forest World;earth;2141476332;android.gplay;2019-10-17 00:00:00;0;191996;1;1;4;2019-10-25 00:00:00;epmmko;100;United Earth;1;-142;11154;1/0;2;Human;-808
yaPM5dO2;Dog Bollocks;Earthlike;rBJ7ciVB;603615;web.chrome;2020-05-16 00:00:00;0;136;0;1;3;;timjcody;123;United Earth;0;-903;4438;0/1;47;Human;664
W65MmN13;Doom4d;Desert World;53xsrEU1;9619601571;windows.windowsstore;2019-01-03 00:00:00;0;4535;0;0;3;2019-01-12 00:00:00;cooldawg1234;100;Alpha Draconians;1;-696;2121191;106/-87;11;Reptilian;599
UW4eS2VU;Solitude;Red Planet;rwnOgMjV;1471307;android.gplay;2020-05-18 00:00:00;0;25;0;1;0;;Cattalia;123;United Earth;0;-190;58852;1/0;0;Human;-720
aOLiTtd5;Artemis;Red Planet;OQUUg0mM;0;ios.appstore;2020-05-23 00:00:00;0;79;0;0;0;;bincity2003;123;United Earth;0;878;0;0/-1;0;Human;-114
LUFZIbXH;Insectopia;Abandoned World;;961857463;web.kongregate;2019-10-24 00:00:00;0;14789;0;0;3;2019-11-16 00:00:00;targoth433;;Zolarg Empire;0;-175;65039;1/0;27;Insectoids;-898
y85YRkxZ;Pantheon;Earthlike;YREw7y6A;15293609;web.apewebapps;2020-05-26 00:00:00;0;3517;0;0;3;;marcwalves;123;United Earth;0;-46;4348;0/-1;0;Human;-14
JVOdYGvm;Mcpandas;Red Planet;MBQXCvcz;5675458;android.gplay;2020-07-16 00:00:00;0;1718;0;0;1;;mrpandasauce;123;United Earth;0;-157;3304;1/1;0;Human;-255
iC79A6Bj;Cassandra;Asteroid;IdDE72vW;0;desktop.mac;2020-07-03 00:00:00;0;6;0;1;0;;3radek;100;League of Independent States;0;923;0;0/-1;0;Human;-989
6oj42JJH;Hyperion;Earthlike;mPu9lnWT;354222232;android.gplay;2019-05-17 00:00:00;0;81712;1;1;3;2019-06-09 00:00:00;and3r;100;United Earth;1;142;4335;0/-1;0;Human;56
9nz8GqbU;My Colony;Red Planet;earth;943629;android.gplay;2020-01-20 00:00:00;0;245;0;0;0;;Amlet;123;United Earth;0;808;3852;0/0;64;Human;282
gNW8s1iq;Bananna;Earthlike;earth;346959855;android.gplay;2020-04-10 00:00:00;0;29236;1;0;4;2020-04-11 00:00:00;alexalexalex;123;United Earth;1;873;11868;-1/-1;7;Human;794
pMri22Qc;Just a colony;Lunar;uvBMmpAy;11358545;android.gplay;2019-06-22 00:00:00;0;3695;0;0;1;;MrThom;100;United Earth;0;668;3074;-1/-1;16;Human;688
tcxstMNe;Hindustan;Earthlike;khTF2ugo;2514071;android.gplay;2020-04-06 00:00:00;0;315;0;0;3;;Chaudharyjay;123;United Earth;0;-306;7981;1/0;1;Human;-884
HRbPCzXl;Greed Grift;Earthlike;xDBdjz0H;359608;desktop.windows;2020-04-22 00:00:00;0;81;0;0;3;;7spiritless;123;United Earth;0;116;4440;1/0;0;Human;-872
JBtQoq8U;Noob-Doob;Earthlike;earth;11341970;desktop.mac;2020-03-14 00:00:00;0;2106;0;0;3;;Pioup;123;United Earth;0;-819;5386;0/0;5;Human;-62
65P2hYSp;507 Dracks Colony;Lava World;draconian;26136439;web.chrome;2020-05-14 00:00:00;0;10;0;0;4;;507;123;Alpha Draconians;0;904;2613644;105/-87;80;Reptilian;814
1JnqeimS;poopville;Earthlike;IX7dYEKU;10034529;android.gplay;2020-06-29 00:00:00;0;6627;0;0;4;;KB3JQZ;123;United Earth;0;-16;1514;1/0;13;Human;-807
8C3fQOmh;Zhentarum;Sugarland;5T3YY7H6;384596;android.amazon;2020-06-24 00:00:00;0;133;0;0;3;;Zulkiers;123;Zolarg Empire;0;-544;2892;104/-86;2;Insectoids;-294
m2LUkx41;Ancapistan;Asteroid;3PGA8Mlo;1090839;android.gplay;2020-05-09 00:00:00;0;113;0;0;0;;TheRepublicOfMars;123;League of Independent States;0;-305;9653;-1/-2;23;Human;-886
MBi3oqy8;joe;Lunar;pjwm0sVB;503314;web.apewebapps;2020-03-31 00:00:00;0;32;0;0;0;;isaiahthatjerk;123;United Earth;0;960;15729;0/0;28;Human;668
OXEM933D;Dom;Earthlike;earth;293554027;ios.appstore;2020-06-22 00:00:00;0;41534;0;0;4;2020-07-15 00:00:00;Therealdominick;123;United Earth;1;548;7068;0/0;52;Human;564
XpWtoBLi;Intrum;Earthlike;cypaUonV;959420;android.gplay;2020-04-10 00:00:00;0;175;0;0;3;;Dmi3;123;United Earth;0;921;5482;0/-1;45;Human;573
6z6KSN4V;F;Red Planet;chbMXIBM;76065658;windows.windowsstore;2020-04-19 00:00:00;0;5604;0;0;3;;MonitoLoco4;123;United Earth;0;-969;13573;0/1;2;Human;-947
I4eMHKK7;bugs life;Sugarland;z3SiwkFs;6138794;android.gplay;2020-06-10 00:00:00;0;2390;0;1;3;;Alisha94;123;Zolarg Empire;0;-586;2569;104/-85;11;Insectoids;435
ygQVXng2;Drumnadrochit;Earthlike;mPu9lnWT;367588;windows.windowsstore;2019-10-26 00:00:00;0;89;0;0;3;;hannelore8anubis;123;United Earth;0;160;4130;0/-1;4;Human;-510
kRfnhRkA;Mars 16;Red Planet;gYwfCYh6;106299;steam.windows;2020-06-29 00:00:00;0;51;0;0;0;;Hydrelerne278;123;United Earth;0;-776;2084;0/1;0;Human;-743
oY2dV9Md;Midnight Star shine;Red Planet;yNogQ9C6;25580348747;web.apewebapps;2020-04-05 00:00:00;0;235220;0;1;4;;colbya;123;United Earth;0;-103;108751;0/0;11;Human;707
NIJIU035;1204;Red Planet;Gy0OAL0R;84578096;android.gplay;2020-03-30 00:00:00;0;4861;0;0;1;;Emre1204;123;United Earth;0;350;17399;0/0;32;Human;-748
wLpoOD29;SuperCity;Forest World;OQUUg0mM;1306578;windows.windowsstore;2020-01-11 00:00:00;0;17;0;0;3;;WereWolfOmega;123;United Earth;0;-265;76858;0/-1;0;Human;204
q6zYzBer;ThomasVille;Earthlike;9rByT1lg;8020997;windows.windowsstore;2020-06-28 00:00:00;0;16523;1;0;3;2020-07-01 00:00:00;Sabre;123;United Earth;1;-14;485;0/0;93;Human;449
jbUCZXcP;Fdb;Forest World;khTF2ugo;973456;android.gplay;2020-05-08 00:00:00;0;53;0;0;3;;Johnboy79;123;United Earth;0;-421;18367;0/0;86;Human;987
