Charter;Xcoord;Unemployment;Mother colony relations;Mother Colony Charter;Name;Platform;Sector;rrr;Owner;Capitol;Independence;CW size;GDP;Ycoord;Civilization;Population;Type;Race;Atmosphere stage;GDP per capita;Founded;Region
bpZlpzhm;815;8;100;BunFSklb;Blink Empire Colony;windows.windowsstore;0/0;0;BlinkDutchAD;0;;0;184884;-649;United Earth;48;Earthlike;Human;3;3852;2019-06-12 00:00:00;0
CZTxC9CA;-988;1;100;33f8pYHp;Youreng;android.gplay;0/0;0;Rovak021;0;;0;688694;433;United Earth;81;Lunar;Human;0;8502;2019-05-25 00:00:00;1
t3EnWaFY;363;2;100;EZIcLRkk;Colony One;android.gplay;0/-1;0;x2BruceWillis4x;0;;0;804628;533;United Earth;70;Red Planet;Human;0;11495;2019-08-11 00:00:00;0
5MTHX535;-397;0;100;earth;Eden;ios.appstore;0/1;0;wyattlance;0;;0;175241;-998;United Earth;78;Red Planet;Human;0;2247;2019-06-23 00:00:00;1
fUGXMF06;35;0;100;WQBfBUDL;Purge;android.gplay;0/0;0;Akaney;0;;0;460313;574;United Earth;8;Earthlike;Human;3;57539;2019-06-08 00:00:00;0
kFWEdl3N;-703;0;100;zolarg;Zolarg Correctional Facility MAX ONE;android.amazon;104/-86;0;Carolan;1;2019-07-05 00:00:00;0;18694098;-965;Zolarg Empire;7839;Sugarland;Insectoids;3;2385;2019-06-22 00:00:00;1
UJHPb25W;924;94;100;UWnRpsxd;Resources;android.gplay;106/-87;0;theone4685;1;2019-04-23 00:00:00;0;37266973;407;Alpha Draconians;155;Abandoned World;Reptilian;3;240432;2019-04-21 00:00:00;1
ER33La4K;193;24;100;AFMxexti;Arnor;windows.windowsstore;0/0;0;Cappy6400;0;;0;7481846;-154;United Earth;2017;Earthlike;Human;3;3709;2019-06-30 00:00:00;0
fGjUMwNT;776;0;88;1AgwBwqw;WORLDS SAMUEL;android.gplay;-1/-1;0;SKhaws;0;;0;198263;825;United Earth;18;Earthlike;Human;3;11015;2019-08-05 00:00:00;0
6gx1YwTZ;383;14;100;5aoUeEfV;Ragdeep;ios.appstore;0/0;0;NapoleonBlownApart;0;;0;2156915;74;United Earth;594;Red Planet;Human;0;3631;2019-05-27 00:00:00;0
dq118B95;886;0;100;psJUggNv;Critical Duplitopia;desktop.windows;-1/0;0;CriticalDupe;0;;0;3575953;-429;United Earth;219;Lunar;Human;0;16329;2019-05-23 00:00:00;1
LiRh0mD0;65;8;100;AFMxexti;New Luna 101;windows.windowsstore;0/0;0;HKvPrime;0;;0;316;-190;United Earth;722;Lunar;Human;0;0;2019-07-31 00:00:00;0
KqT8vGaE;29;62;100;r22btcTs;HJ622;android.gplay;0/0;0;hyukjea702;0;;0;450596;13;United Earth;32;Earthlike;Human;3;14081;2019-08-12 00:00:00;1
yXkB9dPe;427;71;100;earth;Plan9FromOuterSpace;steam.linux;0/0;0;anti23;1;2018-11-25 00:00:00;0;7237790738;882;United Earth;177633;Red Planet;Human;4;40746;2018-11-24 00:00:00;0
9HUoBU0Q;625;0;100;prRftiCA;Glck;android.gplay;0/0;0;Gabriel123;0;;0;49815;-483;United Earth;38;Red Planet;Human;0;1311;2019-04-20 00:00:00;0
5YHNMaRQ;-987;0;100;bcLjiaas;Arezoa United;windows.windowsstore;1/0;0;arezoa;0;;0;17306308;-171;United Earth;2540;Red Planet;Human;2;6814;2019-08-10 00:00:00;0
7ZhMmrDA;79;47;96;lis;AS C 1;ios.appstore;-1/-2;0;spacefarmer2050;0;;0;63854;237;League of Independent States;25;Asteroid;Human;0;2554;2019-05-30 00:00:00;0
r5yzNXdT;937;0;100;psJUggNv;Cityville;ios.appstore;-1/0;0;Franko757;0;;0;208308;-449;United Earth;15;Red Planet;Human;0;13887;2019-06-25 00:00:00;0
Z52IPemb;538;0;100;zolarg;Paralysis;ios.appstore;104/-85;0;Pewdsipod;0;;0;1520460;-754;Zolarg Empire;195;Sugarland;Insectoids;3;7797;2019-07-27 00:00:00;0
wZklclW5;287;0;100;cYdI2HC9;My Colony;android.gplay;0/0;0;Slawa909;0;;0;887771;-195;United Earth;140;Lunar;Human;0;6341;2019-05-24 00:00:00;0
xG8c7F4C;878;0;92;earth;United red planet;android.gplay;-1/0;0;justbegon;0;;0;1549536;298;United Earth;1114;Red Planet;Human;2;1391;2017-11-26 00:00:00;0
wHQF1r2y;991;0;100;cVRUJOrm;Interstellar Martian Colony;android.gplay;-1/0;0;TetsuyaThePro23;0;;0;101028;-782;United Earth;46;Red Planet;Human;0;2196;2019-04-28 00:00:00;0
HF0obqHU;976;99;94;draconian;Purpleton;android.gplay;106/-87;0;snickers;0;;0;660991;247;Alpha Draconians;598;Desert World;Reptilian;3;1105;2018-01-21 00:00:00;0
5snZJ5LL;-916;0;100;nENadbWt;Joyces world;android.gplay;1/0;0;thejojoyce;0;;0;6525403;-105;United Earth;1713;Earthlike;Human;3;3809;2019-04-04 00:00:00;0
TyASDU7L;883;0;100;psJUggNv;Try out;web.apewebapps;-1/0;0;CaptainClueless;0;;0;0;-356;United Earth;7;Water World;Human;3;0;2019-05-22 00:00:00;0
hasihlPq;917;27;100;zolarg;hasihlPq;web.apewebapps;103/-86;0;Foxplaz;0;;0;1366694;655;Zolarg Empire;400;Ice World;Insectoids;0;3417;2019-04-20 00:00:00;0
HevvvCZ8;783;0;100;OQUUg0mM;Rado;ios.appstore;0/0;0;Zenobiyl;0;;0;2081833;-557;United Earth;257;Red Planet;Human;0;8101;2019-07-14 00:00:00;0
4t6QlhNN;-99;0;100;earth;Draggo258 town;android.gplay;0/0;0;Draggo258;0;;0;81996;-922;United Earth;32;Earthlike;Human;3;2562;2019-07-30 00:00:00;0
KpnGLOyL;154;0;100;T7x7kp23;Ancapistao;android.gplay;0/0;0;Sirbelmont;0;;0;0;-842;United Earth;15;Earthlike;Human;3;0;2019-06-13 00:00:00;0
fO3CmN5R;-213;4;100;z3SiwkFs;Moudworld;android.gplay;104/-86;0;Deadzan;0;;0;299305;510;Zolarg Empire;63;Sugarland;Insectoids;3;4751;2019-04-17 00:00:00;1
6csnqfBG;741;14;100;HfOeK4oe;Ant hill;android.gplay;104/-86;0;KampfkatzeVOF;0;;0;3168327;625;Zolarg Empire;1419;Sugarland;Insectoids;3;2233;2019-07-14 00:00:00;0
DubOTob2;787;0;100;sTyGmlDl;The New Region of Tabopyro Delmariv Where Everyone Hopefully Wont Die;web.apewebapps;-1/0;0;dfv123;0;;0;90974292;897;United Earth;13084;Red Planet;Human;4;6953;2019-04-23 00:00:00;1
dRs3yKKL;40;0;100;ACxqIIBf;My Colony;android.gplay;0/0;0;Retek02;0;;0;0;-520;United Earth;14;Lunar;Human;0;0;2019-08-12 00:00:00;0
ZulpyC7p;174;17;100;sN3tyuu7;Joyces camp;android.gplay;0/0;0;thejojoyce;0;;0;439846;-105;United Earth;69;Lunar;Human;0;6375;2019-05-12 00:00:00;1
UVNZ0HvT;-11;28;100;mPu9lnWT;Phobos;steam.mac;0/-1;0;3radek;1;2019-07-30 00:00:00;0;318378819577;985;United Earth;75952;Lunar;Human;4;4191842;2019-07-30 00:00:00;1
8Ix0xitC;185;0;100;AFMxexti;Banach;desktop.linux;0/0;0;Toru;0;;0;4749451;-134;United Earth;495;Water World;Human;3;9595;2019-05-17 00:00:00;0
llpdPbsU;14;0;100;mPu9lnWT;Land 038;android.gplay;0/0;0;rrvact;0;;0;120515;-580;United Earth;26;Earthlike;Human;3;4635;2019-08-04 00:00:00;0
YExMrpDF;989;58;100;YqgktKef;Glass;android.gplay;0/0;0;Glass;0;;0;3610810;813;United Earth;1424;Earthlike;Human;3;2536;2019-06-30 00:00:00;0
jVHeabtY;-143;23;100;irDBCIN3;aw-full;windows.windowsstore;106/-87;0;wormjon;1;1970-01-01 00:00:00;0;1073640739;-660;Alpha Draconians;1271;Abandoned World;Reptilian;3;844721;2018-12-22 00:00:00;1
0mGHkgAb;182;27;98;lis;Agiapolis;android.gplay;-1/-2;0;Biocandy;0;;0;3150940;332;League of Independent States;776;Asteroid;Human;1;4060;2019-07-27 00:00:00;0
13qBRyfe;151;0;100;qsqoQE6A;Assaniven;desktop.windows;-1/-2;0;Fr0stbite;0;;0;497151;301;League of Independent States;94;Abandoned World;Human;3;5289;2019-04-13 00:00:00;0
JPjEPSJ2;901;6;100;psJUggNv;Star City 1;android.gplay;-1/0;0;DerHamburger;0;;0;56460861;-420;United Earth;14863;Red Planet;Human;3;3799;2019-05-31 00:00:00;0
wSHFyajR;-715;72;100;zolarg;Cromelburg;steam.windows;104/-86;0;Cromel;0;;0;376800;175;Zolarg Empire;25;Lava World;Insectoids;4;15072;2019-06-24 00:00:00;1
lrRVjMob;147;51;100;uqm1on8t;SAMSON;android.gplay;0/0;0;Squish0501;0;;0;95940;-201;United Earth;56;Earthlike;Human;3;1713;2019-07-29 00:00:00;0
aWZ8jLRC;903;0;100;psJUggNv;Eden;android.gplay;-1/0;0;Tylerrr93;0;;0;354036;-388;United Earth;36;Red Planet;Human;0;9834;2019-06-07 00:00:00;1
pwIsfL7h;17;10;100;oSPECim5;Test;ios.appstore;0/1;0;Mattymatty84;0;;0;298976;-963;United Earth;39;Lunar;Human;0;7666;2019-07-19 00:00:00;0
b4reEfw1;-959;0;100;zPsdhvkh;My Colony;web.chrome;0/-1;0;Cullen;0;;0;21818;381;United Earth;7;Earthlike;Human;3;3117;2019-05-01 00:00:00;0
9ktsFGl9;-911;0;100;earth;Empirica;android.gplay;1/0;0;Art3mis2045;0;;0;0;402;United Earth;23;Red Planet;Human;0;0;2019-07-31 00:00:00;0
r7JdTScW;-553;19;100;earth;pROOXv;windows.windowsstore;0/0;0;Kostekxd12;0;;0;5372098;-922;United Earth;678;Red Planet;Human;0;7923;2019-06-26 00:00:00;0
RLzlKDUL;-492;0;44;earth;Dragonstone;windows.windowsstore;0/0;0;hannelore8anubis;0;;0;3606625;-950;United Earth;989;Red Planet;Human;2;3647;2019-04-15 00:00:00;0
LGUvSozl;463;52;100;dXJRhTzb;League Of Ether;desktop.windows;106/-87;0;420Blazit;0;;0;68952439;-681;Alpha Draconians;121;Abandoned World;Reptilian;3;569855;2019-05-01 00:00:00;0
2jYw6NQi;-540;18;94;earth;Strabane;windows.windowsstore;0/0;0;BARRIE09;0;;0;61200171;-827;United Earth;2135;Earthlike;Human;3;28665;2017-12-31 00:00:00;0
u3stwryH;-571;0;100;EZIcLRkk;teste;windows.windowsstore;0/0;0;epickeys;1;;0;17151749;-954;United Earth;3487;Red Planet;Human;2;4919;2019-05-18 00:00:00;1
72VDUaYU;756;41;100;rXvpCArD;Akari Insko Bin Poop Asti;android.gplay;-1/0;0;AkariInsko;0;;0;0;433;United Earth;13;Red Planet;Human;0;0;2019-05-09 00:00:00;0
brj6UuGu;-854;0;100;k7niDais;Wallonia;windows.windowsstore;0/0;0;xXRavenID;0;;0;1847326;816;United Earth;281;Red Planet;Human;0;6574;2019-05-12 00:00:00;1
fpjfS5Xa;-978;50;100;VCS3emaj;Helo Sirium;android.gplay;1/0;0;Sirious626;1;;0;388446;-122;United Earth;4;Lunar;Human;0;97112;2019-03-25 00:00:00;1
eYRxmhzv;113;94;88;draconian;Blood2;windows.windowsstore;106/-87;0;StarfishPrime;0;;0;275918;-976;Alpha Draconians;17;Desert World;Reptilian;3;16230;2019-05-09 00:00:00;0
XQ4XaTeK;-572;83;100;K9ks2ukP;AEGIS;android.gplay;106/-87;0;theumbo;0;;0;261218100;749;Alpha Draconians;765;Abandoned World;Reptilian;3;341462;2019-04-28 00:00:00;1
THkxL3AE;-803;1;100;qbE0RtZh;Alum;steam.windows;0/0;1;Jnowak;1;2019-04-30 00:00:00;0;1570895563;-614;United Earth;65648;Red Planet;Human;3;23929;2019-03-28 00:00:00;1
nHGSluvb;685;0;100;BunFSklb;Yeetus;web.apewebapps;0/-1;0;Cjr05;0;;0;423218;928;United Earth;6;Red Planet;Human;0;70536;2019-05-13 00:00:00;0
IMbADBII;-241;0;100;zolarg;Vecanoy;android.gplay;104/-86;0;Jean02;0;;0;102380;-869;Zolarg Empire;22;Sugarland;Insectoids;3;4654;2019-07-24 00:00:00;0
Pj8BaoDx;-97;32;86;Ocgcf2kw;Sugario;web.apewebapps;104/-85;0;RLMYTHICALLEGEND;0;;0;1644468;-820;Zolarg Empire;1000;Sugarland;Insectoids;3;1644;2019-08-05 00:00:00;0
JYEOFILf;54;66;100;ThYk0jxG;Martin X;web.apewebapps;0/0;0;big0120ben;0;;0;106673;-528;United Earth;3;Lunar;Human;0;35558;2019-05-10 00:00:00;1
2q1zhBhw;-168;4;100;cYdI2HC9;U.S capitalism;android.gplay;0/0;0;NukeTaco;0;;0;292087;-446;United Earth;66;Red Planet;Human;0;4426;2019-06-17 00:00:00;0
DqI6Xryx;420;1;100;NuQNsqyT;Cockroach City;windows.windowsstore;104/-86;0;Baker;0;;0;3786553;-567;Zolarg Empire;1024;Sugarland;Insectoids;3;3698;2019-07-18 00:00:00;1
KyHXyYM0;615;19;100;BunFSklb;Blep City;ios.appstore;0/0;0;BleppyPoro;0;;0;219484;-773;United Earth;47;Earthlike;Human;3;4670;2019-06-15 00:00:00;0
srlvFD8q;983;0;96;VCS3emaj;My Colony;windows.windowsstore;0/0;0;Grut;1;;0;2132908;-153;United Earth;529;Earthlike;Human;3;4032;2019-03-23 00:00:00;0
EqNAMNRz;65;0;100;uvBMmpAy;My Colony;desktop.windows;-1/-1;0;Legend29;0;;0;2630096;623;United Earth;598;Red Planet;Human;0;4398;2019-07-19 00:00:00;0
L305cS05;137;0;100;mPu9lnWT;Mars Outpost;desktop.windows;0/-1;14;Nicholls1316;1;2019-01-14 00:00:00;0;24508823660;936;United Earth;130149;Red Planet;Human;4;188314;2018-12-27 00:00:00;0
8UocJ1Ya;-222;0;94;oCzGMjzc;New dukelord;ios.appstore;-1/-2;0;Ziggy1290;0;;0;76058;80;League of Independent States;4;Water World;Human;3;19014;2019-05-18 00:00:00;0
owtNkolF;-154;0;100;earth;Walhalla;desktop.windows;0/0;0;JoozoLTU;0;;0;0;-9;United Earth;3;Earthlike;Human;3;0;2019-08-06 00:00:00;1
4Lr2o05i;631;0;98;mECUbaT5;Donoli..;android.gplay;0/0;0;muffitt95;1;;0;4375829;421;United Earth;657;Lunar;Human;0;6660;2019-04-06 00:00:00;0
Iy5X420E;782;54;98;sTyGmlDl;Genesis;ios.appstore;-1/0;0;yungtangerine;0;;0;7282038;901;United Earth;4296;Red Planet;Human;2;1695;2019-04-29 00:00:00;0
apVOtgE7;-482;0;100;earth;P-331  Podromos ;desktop.windows;0/0;0;NKCazy;0;;0;3565305;-405;United Earth;1123;Earthlike;Human;3;3175;2018-02-06 00:00:00;0
n2T4X8U3;923;99;100;Zrq6fAyZ;Draconian Duke;ios.appstore;106/-87;0;HammerActual;0;;0;10521253;391;Alpha Draconians;249;Desert World;Reptilian;3;42254;2019-05-17 00:00:00;0
VRkhvFlv;282;0;94;earth;Christian District;android.gplay;1/0;0;TOOOOM;1;2019-05-31 00:00:00;0;124493845;-308;United Earth;7632;Red Planet;Human;3;16312;2018-12-01 00:00:00;0
lgc4G1dm;246;19;100;25uV3cKw;FortKnox;android.gplay;0/-1;0;KnoxVille5261;0;;0;837532;725;United Earth;95;Red Planet;Human;0;8816;2019-04-14 00:00:00;0
ThWOX746;-93;12;100;cYdI2HC9;Billys farm;android.gplay;0/0;7;Flexo;1;1970-01-01 00:00:00;0;1692092948;-243;United Earth;61099;Red Planet;Human;4;27694;2019-06-04 00:00:00;0
i4lCMtHr;680;20;100;DSUrra4j;Forrest;ios.appstore;0/0;0;Njjon3s;0;;0;634121;-723;United Earth;361;Red Planet;Human;0;1757;2019-05-16 00:00:00;0
WlYTYVJH;799;86;96;draconian;My Colony;android.gplay;106/-87;0;Naibba200;0;;0;17233046;-881;Alpha Draconians;97;Desert World;Reptilian;3;177660;2019-06-29 00:00:00;0
ELeHJKrU;-917;23;100;QMYMwGly;Veto;windows.windowsstore;0/0;0;EthoVirus;0;;0;1677904;-480;United Earth;396;Earthlike;Human;3;4237;2019-08-12 00:00:00;0
JV0n3Zq7;106;0;100;EZIcLRkk;Lambda 1;steam.windows;0/-1;0;Quirinus;1;;0;24770;369;United Earth;89;Earthlike;Human;3;278;2019-05-17 00:00:00;1
4PbbHQFx;780;0;100;OQUUg0mM;Tennew;android.gplay;-1/-1;0;MrMatetek;0;;0;52059987;827;United Earth;9694;Earthlike;Human;3;5370;2019-07-26 00:00:00;0
Hjg1efxh;-832;2;100;bcLjiaas;Water World;android.gplay;1/0;0;slackpj;0;;0;250437;-268;United Earth;73;Water World;Human;3;3431;2019-08-12 00:00:00;0
QBzKgZiv;25;0;100;rlBjuQwV;Banana Two;desktop.windows;104/-86;1;Borisville;1;2018-05-27 00:00:00;0;12213945607;-561;Zolarg Empire;123680;Ice World;Insectoids;3;98754;2018-05-27 00:00:00;0
xr5shJoj;-97;0;100;SlKywl5w;Ganymede;android.gplay;0/0;0;Warbirdp51;0;;0;781657;557;United Earth;91;Red Planet;Human;0;8590;2018-12-11 00:00:00;0
8VCHMzPs;-45;0;100;5aoUeEfV;Penal Colony;windows.windowsstore;0/0;0;xu1880;1;2018-11-14 00:00:00;0;21909223;-72;United Earth;9182;Red Planet;Human;3;2386;2018-01-31 00:00:00;0
AettfLoq;229;56;100;enUMEXsE;Reptildesert;desktop.windows;-1/-2;0;Sobeirannovaocc;0;;0;10060988;473;Alpha Draconians;146;Desert World;Reptilian;3;68911;2018-07-11 00:00:00;0
CDkREKUC;643;23;100;GKpoYwhF;pp hard;windows.windowsstore;0/0;0;WetJetGaming;0;;0;2739510;-168;United Earth;858;Earthlike;Human;3;3193;2019-06-28 00:00:00;0
FdsRqPjs;283;1;100;earth;Republic of Bravo lll;android.gplay;0/0;0;BraverStone305;0;;0;31248810;549;United Earth;4514;Red Planet;Human;3;6923;2018-02-21 00:00:00;0
BinyCYtC;270;0;100;AFMxexti;Phoenix;web.chrome;0/0;0;CaptPryde;0;;0;507302;-148;United Earth;64;Earthlike;Human;3;7927;2019-08-02 00:00:00;0
jVwhBTrt;-790;0;100;CqB2AhGq;knr;android.amazon;1/0;0;sharmsz;0;;0;0;-116;United Earth;4;Red Planet;Human;0;0;2019-08-14 00:00:00;1
5VYJAa7l;865;11;100;vF8qYg7F;Sugar-1;steam.windows;104/-86;0;teoPehT;0;;0;58380;990;Zolarg Empire;9;Sugarland;Insectoids;3;6487;2019-07-25 00:00:00;0
ywETtsay;15;0;100;QVsLWYck;B.E Colony;windows.windowsstore;0/0;0;BlinkDutchAD;0;;0;362204;11;United Earth;14;Earthlike;Human;3;25872;2019-05-01 00:00:00;0
njRHNzwL;112;7;100;a2L8mIcd;Vexali;android.gplay;0/0;0;Fayghan;0;;0;1142982;-965;United Earth;110;Lunar;Human;0;10391;2019-07-03 00:00:00;1
vUNLSOoj;-254;0;100;vSDFBIts;Lolo;ios.appstore;0/0;0;GriGriFi;0;;0;4197749;-126;United Earth;480;Earthlike;Human;3;8745;2019-05-28 00:00:00;0
maylSHPY;977;0;100;3od5FCvS;Sony;android.gplay;0/0;0;Luker124;0;;0;541569;720;United Earth;54;Lunar;Human;0;10029;2019-03-23 00:00:00;1
EagNh2RK;-517;56;100;9ghi9JTh;Litholian;android.gplay;0/0;0;Wolfii;0;;0;0;326;United Earth;18;Earthlike;Human;3;0;2019-07-30 00:00:00;0
kAOXlquK;-613;0;100;mPu9lnWT;My Colony;windows.windowsstore;0/-1;0;DprialNiohepl;0;;0;5119584;518;United Earth;1508;Red Planet;Human;2;3395;2019-07-29 00:00:00;0
cue35F0n;-656;9;76;wbff3Duw;BLINK;desktop.windows;0/0;0;AGEOFSPACE;0;;0;4121817;-418;United Earth;3752;Earthlike;Human;3;1099;2019-04-02 00:00:00;0
Aw91MP1Y;180;0;100;VCS3emaj;Life is but a string of lies;web.chrome;1/0;0;Lifetakesmeaway;0;;0;220216;-726;United Earth;11;Red Planet;Human;0;20020;2019-08-05 00:00:00;0
Q7bCNijk;-776;0;100;UWnRpsxd;Winterfell;windows.windowsstore;1/-1;0;hannelore8anubis;0;;0;15546106;-71;United Earth;2243;Red Planet;Human;2;6931;2019-04-18 00:00:00;0
2DAFhzI3;304;0;96;Y5qXYph2;Sintai;android.gplay;0/-1;0;Predator123s;0;;0;1347527;732;United Earth;829;Red Planet;Human;0;1625;2019-03-23 00:00:00;1
p47cyT0L;117;0;96;zolarg;Land of Frozen Insects;android.gplay;104/-86;0;DariX;0;;0;14793602;-780;Zolarg Empire;2706;Ice World;Insectoids;0;5467;2019-06-01 00:00:00;1
Bkaua5U5;-508;75;96;qbBxJIp0;Bepikan;web.apewebapps;104/-86;0;Passasbeep;0;;0;4693236;-897;Zolarg Empire;2200;Sugarland;Insectoids;3;2133;2019-06-10 00:00:00;0
xDEBL0nE;885;0;96;kVxf8w1a;Dearth;android.gplay;-1/1;0;Deadzan;0;;0;18919177;-726;United Earth;1546;Earthlike;Human;3;12238;2019-04-19 00:00:00;1
LXgLItdR;-760;10;66;earth;Mars;android.gplay;1/0;0;Startzu;0;;0;8997181;-774;United Earth;5859;Red Planet;Human;4;1536;2019-06-08 00:00:00;0
ceWNPf8f;319;1;100;5aoUeEfV;My Colony;windows.windowsstore;0/0;0;Massamasmas;0;;0;2671956;145;United Earth;321;Red Planet;Human;0;8324;2019-07-06 00:00:00;0
VgaXRaJQ;121;0;100;sgrLbJzY;Colony of bacon I;android.gplay;-1/-2;0;Canadianbacon5243;0;;0;198204;-337;League of Independent States;35;Asteroid;Human;0;5663;2019-08-02 00:00:00;0
yRFuWOQm;-381;0;100;gRvPcdxK;Tyler Nation;android.gplay;0/1;0;tylerjiler;0;;0;0;-770;United Earth;6;Earthlike;Human;3;0;2019-06-17 00:00:00;0
HFSn1zbT;-171;20;100;mPu9lnWT;Hyperion;steam.mac;0/0;0;3radek;1;2019-07-30 00:00:00;0;2068595876210;-975;United Earth;92968;Lunar;Human;4;22250623;2019-07-30 00:00:00;1
cQkTh7Xz;-845;0;100;RjNrpf0T;Gerson;web.chrome;106/-87;0;DeepSpaceSteve;0;;0;1881582;704;Alpha Draconians;32;Abandoned World;Reptilian;3;58799;2019-04-23 00:00:00;1
