Charter;Founded;Type;Ycoord;Xcoord;Race;CW size;Independence;rrr;Mother Colony Charter;GDP per capita;Unemployment;GDP;Platform;Owner;Atmosphere stage;Mother colony relations;Civilization;Capitol;Region;Population;Name;Sector
iBpsiZEV;2019-11-04 00:00:00;Water World;-56;285;Human;0;;0;Ck3GkiVN;0;0;0;web.kongregate;The_Gambler_;3;100;League of Independent States;0;0;3;Gambler Den;-1/-2
87oCzGBt;2019-11-01 00:00:00;Red Planet;-609;917;Human;0;;0;pgRT7OeO;20556;0;452230;desktop.windows;DouglasDount;0;100;United Earth;0;0;22;Airborne;-1/0
b1VAs5u0;2019-10-07 00:00:00;Abandoned World;-57;168;Human;0;;0;lis;8291;0;3448988;windows.windowsstore;BJ69137;3;100;League of Independent States;0;1;416;BJ LIS;-1/-2
ji039tBZ;2019-11-01 00:00:00;Forest World;976;301;Human;0;;0;earth;15272;0;371979432;android.gplay;Lazalantin;3;100;United Earth;0;0;24357;Elmpt Ultimate;0/0
4EG7qIGe;2019-09-03 00:00:00;Red Planet;499;-174;Human;0;;0;earth;0;37;0;web.chrome;GeneralWeeb;0;100;United Earth;0;0;8;Weebs Domain;0/0
q2mmtDiL;2019-10-13 00:00:00;Red Planet;944;-640;Human;0;;0;rASOXdHW;16252;0;19031609;ios.appstore;Niklers123;0;98;United Earth;0;0;1171;Saert;0/-1
1tfbz1z3;2019-09-28 00:00:00;Lunar;76;-94;Human;0;2019-11-01 00:00:00;2;earth;156780;8;9895801157;android.gplay;MzUnknown;4;100;United Earth;1;0;63119;MzLunar World;0/0
GaLn83oj;2018-08-20 00:00:00;Earthlike;716;189;Human;0;;0;earth;12885;0;3852595;web.kongregate;jabrielgamer;3;92;United Earth;0;0;299;The French Empire Of Colony;0/0
sxrmIaMv;2019-02-16 00:00:00;Asteroid;-48;-48;Human;0;2019-09-17 00:00:00;1;earth;2176;0;1048875;windows.windowsstore;muffitt95;0;100;League of Independent States;1;0;482;Trafingo;0/0
CbKhbpSx;2019-08-02 00:00:00;Earthlike;-490;803;Human;0;;0;earth;4684;0;9564858;android.gplay;MrFlame5000;3;86;United Earth;0;0;2042;My Colony;-1/0
EQlXglAG;2019-09-09 00:00:00;Water World;270;-238;Human;0;;0;earth;4714;17;367667;android.gplay;Gallopavo;3;100;United Earth;0;1;78;Teodok;0/0
icNTgVvA;2019-05-26 00:00:00;Red Planet;-243;-584;Human;0;;0;earth;6456;0;4248284;android.gplay;Zombielord;0;96;United Earth;0;0;658;Mars Colony;0/0
2VCfwtCJ;2019-10-09 00:00:00;Forest World;675;-968;Human;0;;0;earth;14017;16;84100;android.gplay;Raeed;3;88;United Earth;0;0;6;2;0/0
i9uuzY9T;2019-09-07 00:00:00;Red Planet;110;951;Human;0;;0;earth;16779;0;77252392;steam.windows;svpremesesh;4;100;United Earth;0;1;4604;SESH;0/0
XUCgPsDF;2019-09-20 00:00:00;Lunar;-45;-977;Human;0;;0;earth;12257;0;15333990;ios.appstore;Niklers123;0;96;United Earth;0;0;1251;Blutspende;0/0
r3OHPjdi;2019-08-31 00:00:00;Lunar;971;465;Human;0;;0;earth;6134;9;1883057;android.gplay;microcharge1;0;100;United Earth;0;0;307;starhopper;0/-1
c3StoHWF;2019-09-21 00:00:00;Red Planet;-577;-822;Human;0;;0;earth;4519;0;840530;android.gplay;Nathon07;0;46;United Earth;0;0;186;Vsauce;1/0
rcu5IZZu;2019-07-31 00:00:00;Red Planet;-27;-73;Human;0;;0;DBb1MJoP;4563;0;497333;android.gplay;chaddles101;0;100;United Earth;0;0;109;420PraiseIt;-1/1
KWEabyq7;2019-10-19 00:00:00;Desert World;151;766;Reptilian;0;;0;draconian;38423;83;21939264;desktop.windows;Maniekzajety;3;100;Alpha Draconians;0;0;571;Maniek2;106/-87
nAXHHHPu;2019-09-17 00:00:00;Red Planet;488;948;Human;0;;0;earth;6345;0;317242;android.gplay;Tin;0;100;United Earth;0;0;50;Werd;-1/0
6h5fRY51;2019-11-01 00:00:00;Red Planet;-143;-706;Human;0;;0;zGZeF7B4;4281;15;8740945;web.kongregate;Mtv78;2;100;United Earth;0;0;2042;MyLand;1/0
xgyej6nq;2019-08-23 00:00:00;Earthlike;893;165;Human;0;;0;earth;2742;7;38381;android.gplay;Jablaha;3;100;United Earth;0;0;14;Neodega;0/0
jCv3GrMp;2017-04-25 00:00:00;Red Planet;-758;-832;Human;0;;0;earth;4896;0;5742900;windows.windowsstore;samevotal;3;100;United Earth;0;0;1173;Noob-moon;1/0
pfPcuaqj;2019-07-24 00:00:00;Lunar;935;724;Human;0;;0;earth;6968;7;4285335;windows.windowsstore;marcelomelo;3;100;United Earth;0;0;615;Planeta X;0/-1
j5mMSwuu;2019-11-07 00:00:00;Red Planet;-728;-109;Human;0;;0;Wh0Brs7d;79048;0;1027629;android.gplay;m1n3cr8ft;0;100;United Earth;0;0;13;My Colony;0/0
k3tVcQFc;2019-08-30 00:00:00;Earthlike;6;-865;Human;0;;0;earth;4611;0;1775073;windows.windowsstore;MsBabi;3;100;United Earth;0;0;385;The Other One;0/0
dQVgB0rG;2019-10-31 00:00:00;Forest World;465;-174;Human;0;;0;yo4VZbIJ;5492;1;488829;windows.windowsstore;redalex24;3;92;United Earth;0;0;89;Woody;0/0
4MYz8xBG;2019-10-21 00:00:00;Desert World;-806;373;Reptilian;0;;0;4vbmMR8A;64290;96;1607262;web.apewebapps;azxescvr;3;100;Alpha Draconians;0;1;25;poop;0/0
yd9qB4aJ;2019-07-11 00:00:00;Water World;-243;439;Human;0;;0;uvBMmpAy;4706;2;9387573;android.gplay;scleburne;3;100;United Earth;0;1;1995;Cleb;-1/0
1yc38XsQ;2019-10-18 00:00:00;Earthlike;-618;405;Human;0;;0;1TZEftG2;4005;36;525634618;windows.windowsstore;jrai123;4;100;United Earth;0;0;131251;last one;0/0
KGZhM6OM;2019-10-16 00:00:00;Earthlike;-166;696;Human;0;;0;earth;4016;30;369465;ios.appstore;Demonstrikr;3;100;United Earth;0;0;92;Nick-gur;0/0
d48es61F;2019-08-05 00:00:00;Red Planet;996;680;Human;0;;0;4tGnmrsa;1424;48;8865121;ios.appstore;TrialbyFire;0;100;United Earth;0;0;6225;Finally works;0/0
c50hxAuE;2019-06-12 00:00:00;Water World;-850;163;Human;0;;0;T7x7kp23;5116;15;1330108;android.gplay;Blackadder261;3;100;United Earth;0;0;260;Aquarius Theta;0/0
HfOeK4oe;2019-07-13 00:00:00;Sugarland;629;737;Insectoids;0;2019-07-14 00:00:00;1;0Xh7VLyv;9556;35;131516284;desktop.linux;Toru;3;100;Zolarg Empire;1;1;13763;Hausdorff;104/-86
s5xmlsLX;2019-08-24 00:00:00;Earthlike;-346;489;Human;0;2019-08-30 00:00:00;7;earth;9401;0;2383053922;web.apewebapps;tomastarkie;4;100;United Earth;1;0;253500;StarklesCity;0/0
tojaj7tA;2019-07-06 00:00:00;Desert World;801;717;Reptilian;0;;0;0Xh7VLyv;576279;0;16135815;web.apewebapps;Statquo86;3;100;Alpha Draconians;0;0;28;Korriban;106/-87
AxzAySYe;2019-07-10 00:00:00;Red Planet;-95;86;Human;0;;0;raxR2iqL;6356;0;1716130;ios.appstore;Khibux;0;100;United Earth;0;0;270;Khibux;0/0
4ij2thYV;2019-11-15 00:00:00;Abandoned World;930;-323;Insectoids;0;;0;1I6ia0TP;7792;76;561050;windows.windowsstore;borblezorb;3;100;Zolarg Empire;0;0;72;Bugs;104/-87
6PvZKnoT;2019-11-04 00:00:00;Red Planet;-947;-645;Human;0;;0;hpI1PsS7;9006;6;11429045;windows.windowsstore;Epicgamer357412;0;100;United Earth;0;0;1269;Biscuit;0/0
zE32x2XK;2019-06-21 00:00:00;Red Planet;-315;591;Human;0;;0;earth;5893;0;36625468;windows.windowsstore;jonny4565;3;100;United Earth;0;0;6215;Outpost Enited Earth 000023;0/0
e7paeMlY;2019-01-21 00:00:00;Earthlike;313;595;Human;0;;0;5aoUeEfV;1978;0;5039599;windows.windowsstore;john7010;3;100;United Earth;0;0;2548;john7010s  Haven ;0/0
WcUuxChS;2019-07-20 00:00:00;Water World;408;-144;Human;0;;0;OQUUg0mM;2383;13;266899;windows.windowsstore;5a1;3;100;United Earth;0;0;112;The Calatial Colony;0/-1
pkD3cKQN;2019-09-15 00:00:00;Sugarland;849;653;Insectoids;0;;0;zolarg;1477;13;819547;android.gplay;modernk;3;94;Zolarg Empire;0;0;555;Zolarg council;104/-87
Nsb8PHGW;2018-02-04 00:00:00;Red Planet;506;802;Human;0;2018-03-14 00:00:00;0;earth;56607;13;1298328783;desktop.windows;daniel2003489;4;100;United Earth;1;0;22936;Hinditey;0/0
e8CibMzi;2019-07-31 00:00:00;Earthlike;-595;168;Human;0;2019-09-03 00:00:00;0;VCS3emaj;1274339;0;10187520623549;windows.windowsstore;DprialNiohepl;4;100;United Earth;1;1;7994356;Taranaki;1/0
zR3cPtUA;2019-09-11 00:00:00;Asteroid;8;-308;Human;0;;0;lis;12508;0;3889902;desktop.windows;Finwe;0;100;League of Independent States;0;1;311;Dont Go Outside;-1/-2
C3P5piQq;2019-08-01 00:00:00;Asteroid;186;198;Human;0;;0;OEXUIDwW;7106;8;2053577;windows.windowsstore;bigtimer;0;100;League of Independent States;0;1;289;Beeker;-1/-2
CjxgCwwy;2019-07-20 00:00:00;Lunar;635;-339;Human;0;;0;OQUUg0mM;5527;18;2503645;android.gplay;Alish;0;100;United Earth;0;1;453;LetsGo;0/-1
sN3tyuu7;2019-05-05 00:00:00;Lunar;-117;165;Human;0;2019-05-11 00:00:00;3;Wr3Mttsn;138024;32;45150984102;android.gplay;Kinjion;4;100;United Earth;1;0;327125;Hesperia;0/0
dzvoV0yq;2019-10-16 00:00:00;Red Planet;932;-316;Human;0;;0;earth;5650;3;5892580;web.apewebapps;dragxsmaster;0;100;United Earth;0;0;1043;swdfgthyjkfyg;0/-1
u9Wp3oIt;2019-07-23 00:00:00;Earthlike;56;237;Human;0;;0;UALybQ1f;4855;0;2913149;windows.windowsstore;Robstaim;3;94;United Earth;0;0;600;Lejionari;0/0
mE4TkQzz;2018-01-25 00:00:00;Ice World;765;-830;Insectoids;0;;0;KHAs9ztY;19556;3;250706780;desktop.windows;Znyx;4;100;Zolarg Empire;0;0;12820;stee 6 (insects);1/0
GdI7zuIJ;2018-05-24 00:00:00;Desert World;590;213;Reptilian;0;2018-05-25 00:00:00;0;draconian;1404506;6;9905980532;desktop.windows;Borisville;3;100;Alpha Draconians;1;0;7053;Embassy of Borisville;106/-87
MSqTbLoJ;2019-08-05 00:00:00;Earthlike;-202;152;Human;0;;0;uqm1on8t;6677;0;133540;android.gplay;Tonytontony;3;100;United Earth;0;0;20;Melant;0/0
1Oy6cbCE;2019-10-03 00:00:00;Lunar;-120;-714;Human;0;;0;zGZeF7B4;19827;0;28114242;ios.appstore;Niklers123;0;100;United Earth;0;0;1418;Fu du;1/0
yF2oaTnf;2019-10-16 00:00:00;Earthlike;-103;-316;Human;0;;0;mPu9lnWT;17579;0;8103996;android.gplay;CAdaddy;3;100;United Earth;0;1;461;C.A. Utopia;0/-1
Vt25DkB7;2019-10-05 00:00:00;Earthlike;281;-860;Human;0;;0;VXVohCvX;2451;0;438671;windows.windowsstore;Hungariae;3;70;United Earth;0;0;179;Wood Exporter;1/0
h0U7tbHg;2019-07-09 00:00:00;Red Planet;-845;155;Human;0;;0;T7x7kp23;1109;35;13993447;android.gplay;Clcasual;3;100;United Earth;0;0;12623;Casual City;0/0
sdd6LCpr;2019-03-11 00:00:00;Sugarland;-900;-728;Insectoids;0;;0;zolarg;2525;0;8281205;desktop.windows;prodigalHessian;3;100;Zolarg Empire;0;0;3280;SshhZz II;104/-86
mqhvC8gx;2019-08-30 00:00:00;Water World;236;736;Human;0;;0;earth;3384;63;33901532;android.gplay;Jkaps9;3;100;United Earth;0;0;10017;10k;0/0
Hvco694D;2019-11-16 00:00:00;Water World;102;-177;Human;0;;0;OQUUg0mM;28657;3;888360;web.kongregate;Aurense;3;100;United Earth;0;0;31;Aquaria;0/-1
lwLL965Z;2019-08-04 00:00:00;Lunar;-661;818;Human;0;;0;IhigRvIq;3080;0;56021324;ios.appstore;Sysiphus212;3;100;United Earth;0;1;18186;Tyranis;0/0
8XPSPzLQ;2017-03-21 00:00:00;Red Planet;-419;447;Human;0;2017-03-26 00:00:00;0;earth;3508;0;77168490;windows.windowsstore;Martin12;4;100;United Earth;1;0;22000;MarsOne;0/0
vaVcdKQV;2019-09-29 00:00:00;Earthlike;-409;330;Human;0;;0;earth;2669;34;165502;android.gplay;Uclash;3;100;United Earth;0;0;62;Multi;0/0
EvNu8pdL;2017-03-07 00:00:00;Red Planet;175;750;Human;0;2017-06-15 00:00:00;0;earth;17687;1;4827656316;desktop.windows;Liv;4;100;United Earth;1;0;272956;Palero;0/0
wwpcNvBn;2019-10-21 00:00:00;Earthlike;608;584;Human;0;;0;mPu9lnWT;6;0;4476;windows.windowsstore;HKvPrime;3;100;United Earth;0;0;749;Zzz;0/-1
2rbUHPC2;2019-11-02 00:00:00;Red Planet;905;-347;Human;0;;0;IhigRvIq;7136;0;806390;ios.appstore;Evarts;0;100;United Earth;0;0;113;My Colony;1/-1
suDudyFL;2018-05-23 00:00:00;Lunar;955;979;Human;0;;0;xTuoVWOX;2108;0;906543;ios.appstore;Jbech002;0;84;United Earth;0;0;430;Luna;0/0
rJVNWroX;2019-09-21 00:00:00;Red Planet;-418;770;Human;0;;0;earth;2309;0;23818645;android.gplay;Al1999;4;100;United Earth;0;0;10314;Athens;-1/0
U8vIn4n7;2019-10-18 00:00:00;Earthlike;-82;227;Human;0;;0;xHBui4xM;3682;36;2146774;web.chrome;Marcc1603;3;100;United Earth;0;0;583;The Sky is Falling!!!;0/0
U7vzWNpq;2019-11-10 00:00:00;Water World;-837;477;Human;0;2019-11-12 00:00:00;1;UmYgfqt7;10855;4;606309668;android.gplay;Zeitoun;3;100;United Earth;1;1;55855;Revocs Region;0/1
fSn8Up66;2019-09-06 00:00:00;Red Planet;-949;225;Human;0;;0;earth;8048;46;233379;android.gplay;Yentel;0;100;United Earth;0;0;29;Nova prime;0/1
JXQAjH3X;2019-08-02 00:00:00;Lunar;-2;3;Human;0;;0;DBb1MJoP;24477;2;1666858099;desktop.windows;zdoklin;4;100;United Earth;0;0;68098;Moon_1med;-1/1
RBVIVmbG;2019-09-06 00:00:00;Lunar;-931;829;Human;0;;0;earth;31399;43;502388;android.gplay;JuanCxG;0;100;United Earth;0;0;16;SKYWorld.X!-1.2;0/1
7A9lMEYA;2019-10-01 00:00:00;Earthlike;-673;-131;Human;0;;0;SraXFVIQ;5475;2;12258619;android.gplay;sutterpaul119;3;100;United Earth;0;1;2239;Pistachioe;0/1
9QZEQDDO;2019-07-09 00:00:00;Lunar;763;-121;Human;0;;0;JRxM1GmV;10916;6;164247400;android.gplay;stefanus;3;100;United Earth;0;0;15047;bex1989;0/-1
BBOhp2X9;2019-08-16 00:00:00;Earthlike;-859;-58;Human;0;;0;eQRvvdwj;3089;14;43242;web.chrome;mrpsychotic;3;100;United Earth;0;0;14;My Colony;0/0
4YNrWjPp;2019-08-10 00:00:00;Red Planet;983;666;Human;0;;0;4tGnmrsa;3013;0;1268672;android.gplay;Dragonivy6;0;100;United Earth;0;0;421;Retro;0/0
taTleJYR;2019-08-03 00:00:00;Lunar;780;-95;Human;0;;0;qdNNaAv2;20729;0;849877;android.gplay;Kruz;0;96;United Earth;0;0;41;VyecheslavOO;0/-1
mzyCLfff;2019-09-24 00:00:00;Red Planet;887;963;Human;0;;0;earth;6504;0;4019723;desktop.windows;DoenerKing94;0;88;United Earth;0;0;618;DoenerKing;-1/-1
G63qDkOo;2019-10-13 00:00:00;Earthlike;-739;-153;Human;0;;0;xHBui4xM;8638;0;10944398;android.gplay;Wwwf;3;100;United Earth;0;0;1267;Colony 42;0/1
J9It3zpf;2019-08-22 00:00:00;Red Planet;-613;-894;Human;0;;0;earth;5572;0;16727449;android.gplay;LinkLIke;2;100;United Earth;0;0;3002;Likecity;0/0
4IKUf2z9;2019-09-04 00:00:00;Earthlike;840;321;Human;0;;0;earth;5;12;1218;web.apewebapps;henrystaf3;3;72;United Earth;0;0;253;Ignis;0/0
aHLXALAM;2019-10-13 00:00:00;Earthlike;667;54;Human;0;;0;SraXFVIQ;3296;0;863428;ios.appstore;Tkxx;3;100;United Earth;0;0;262;Beldora;0/0
QRs0JdjT;2019-11-06 00:00:00;Water World;-42;-340;Human;0;;0;1CXbP3CZ;16086;26;466487;windows.windowsstore;aasus;3;100;League of Independent States;0;0;29;Sing;-1/-2
RNME3fsb;2019-09-08 00:00:00;Abandoned World;520;985;Reptilian;0;;0;draconian;0;96;0;android.gplay;TCOR3987;3;100;Alpha Draconians;0;0;32;Mainframe 1;106/-87
r7YrFurh;2019-08-20 00:00:00;Abandoned World;-41;171;Human;0;2019-08-27 00:00:00;0;lis;421123;0;244969167250;android.gplay;Daniel55game;4;100;League of Independent States;1;1;581704;Stones ;-1/-2
PLwOs8iI;2019-10-18 00:00:00;Earthlike;418;533;Human;0;2019-11-03 00:00:00;0;earth;19494;0;2817939472;windows.windowsstore;PayneLalune420;4;100;United Earth;1;1;144554;My Fucking Sandbox;0/0
WWOAAMdJ;2019-08-09 00:00:00;Lunar;-697;-973;Human;0;;0;OQUUg0mM;9018;56;333652;web.apewebapps;Shark5;0;100;United Earth;0;0;37;My Colony;0/-1
JFNnevn7;2019-09-04 00:00:00;Lunar;722;769;Human;0;;0;earth;9739;0;107131;android.gplay;ctrogers14;0;100;United Earth;0;0;11;Biscuitland;0/0
5h8yK9in;2019-11-01 00:00:00;Earthlike;837;825;Human;0;;0;XR0buE2I;4202;49;1231061;ios.appstore;ShannonLeigh;3;100;United Earth;0;0;293;My Colony;-1/-1
BUfYKToe;2019-11-09 00:00:00;Desert World;358;-283;Reptilian;0;;0;Lb3vCt6E;609379;80;955506423;web.apewebapps;Uba;3;100;Alpha Draconians;0;0;1568;Ubala;106/-87
5BaBaiHO;2019-08-18 00:00:00;Water World;575;386;Human;0;;0;earth;11815;0;129960;web.chrome;Hod;3;100;United Earth;0;0;11;Wau;0/0
tjFrABP5;2019-08-27 00:00:00;Earthlike;803;943;Human;0;;0;earth;4979;14;84644;web.apewebapps;alccreeper;3;100;United Earth;0;0;17;Asgorath;-1/0
Ig2i8aee;2019-09-21 00:00:00;Water World;152;796;Human;0;;0;earth;10229;0;143203;desktop.windows;Canthir;3;100;United Earth;0;0;14;ExxonValdez;0/0
odW7si7B;2019-09-22 00:00:00;Water World;162;128;Human;0;;0;earth;12237;37;97894;ios.appstore;Wallclimber;3;100;United Earth;0;0;8;Manaan;0/0
RK8RmRK0;2019-10-29 00:00:00;Earthlike;-605;-621;Human;0;;0;My1glIWd;7526;0;13840279;web.kongregate;EliteArchers;3;100;United Earth;0;0;1839;Medieval Colony;0/-1
dCG6yXLi;2019-10-05 00:00:00;Red Planet;120;584;Human;0;;0;3IcXfbjD;5736;14;24336663;web.apewebapps;Whale;1;100;United Earth;0;0;4243;Eddies Colony;0/0
9X2x0rGR;2019-10-11 00:00:00;Asteroid;-87;227;Human;0;;0;e9c1iv8P;48750;66;292498;android.gplay;Cexadelic;0;100;League of Independent States;0;1;6;darkdragn;-1/-2
qjopWDRy;2019-05-04 00:00:00;Red Planet;-895;-843;Human;0;;0;earth;4830;0;2274835;android.gplay;Uscgboats;0;100;United Earth;0;0;471;Owl Head;0/1
z6tZs8om;2019-10-10 00:00:00;Abandoned World;-681;472;Reptilian;0;2019-10-10 00:00:00;0;9hK80OKL;30996866;0;47022246323;desktop.windows;Ansombackup;3;100;Alpha Draconians;1;1;1517;Etherlover;106/-87
ZFRbs46h;2019-11-07 00:00:00;Lunar;634;678;Human;0;2019-11-11 00:00:00;2;earth;11585;4;242237705;web.apewebapps;SpacexFan1;3;100;United Earth;1;0;20909;Minas Morgul;0/0
5Sb5IT2R;2019-06-22 00:00:00;Red Planet;-844;-910;Human;0;;0;EZIcLRkk;244;43;732072;ios.appstore;DebbeIsCool;2;100;United Earth;0;0;3000;Slave Camp;1/0
NaiwFIMo;2019-09-11 00:00:00;Red Planet;-858;549;Human;0;;0;earth;7565;0;378260;android.gplay;Regicide1218;0;100;United Earth;0;1;50;Regalian Refugees;0/0
PWPSrQLv;2019-06-18 00:00:00;Earthlike;66;-798;Human;0;;0;uvBMmpAy;6394;12;5895608;android.amazon;Babyfinger44;3;100;United Earth;0;0;922;My Colony;0/0
qJs3jmlg;2019-10-12 00:00:00;Red Planet;770;867;Human;0;;0;kmPdLXe9;5395;0;2168706;android.gplay;Yaroslav5X5X5;0;100;United Earth;0;0;402;My Colony;0/0
d5IqIPcN;2019-01-07 00:00:00;Desert World;-662;-143;Reptilian;0;;0;irDBCIN3;1041348;53;182235831;steam.windows;wormjon;3;100;Alpha Draconians;0;0;175;AD-07-01-19;106/-87
qa2X8dK9;2019-07-30 00:00:00;Lunar;-369;543;Human;0;2019-07-30 00:00:00;0;mPu9lnWT;3730904;26;284298591944;steam.mac;3radek;4;100;United Earth;1;1;76201;Patagonia;0/0
cbvy6uZZ;2019-09-25 00:00:00;Earthlike;-759;-773;Human;0;;0;earth;2782;4;1763543;ios.appstore;Corybrown09865;3;100;United Earth;0;0;634;R2d2;0/1
NNZtMHx8;2019-08-25 00:00:00;Earthlike;-301;-51;Human;0;;0;earth;2217;0;19915887;android.gplay;DasKeule;4;100;United Earth;0;0;8985;ggEZ;0/0
17bqPf8v;2019-06-29 00:00:00;Abandoned World;-716;772;Reptilian;0;2019-06-30 00:00:00;0;qdNNaAv2;869597;0;3916664416;android.gplay;DADDYTYRONE;3;100;Alpha Draconians;1;1;4504;Abandoned World 1;106/-87
tcQbuwWb;2019-08-30 00:00:00;Red Planet;874;654;Human;0;;0;earth;6618;0;403728;android.gplay;renatoterror;0;100;United Earth;0;0;61;3;0/0
7dBVoyq3;2019-08-24 00:00:00;Abandoned World;-178;-291;Human;0;2019-08-30 00:00:00;1;lis;8769;7;70626610;android.gplay;Jeremyseales91;3;100;League of Independent States;1;1;8054;Wedgievill;-1/-2
