Charter;GDP per capita;Founded;Sector;Ycoord;Race;Mother colony relations;Xcoord;Owner;Mother Colony Charter;CW size;Capitol;Name;Independence;Unemployment;Population;Region;rrr;Type;Platform;Civilization;GDP;Atmosphere stage
5lRn7BKX;683;2019-07-10 00:00:00;-1/0;-165;Human;100;928;simonroy505;earth;0;1;Mars;2019-07-24 00:00:00;3;15775;0;2;Red Planet;web.apewebapps;United Earth;10768149;4
T5wsKter;5324;2017-01-18 00:00:00;0/0;-812;Human;100;594;kthomes;earth;0;1;Homes LLC;2017-11-02 00:00:00;26;16882;0;1;Red Planet;web.apewebapps;United Earth;89883107;4
j5MlyChS;2499;2019-08-30 00:00:00;104/-85;-871;Insectoids;100;-943;ExtantDJ;zolarg;0;0;My Colony;;53;491;0;0;Water World;android.gplay;Zolarg Empire;1226994;3
yDRy9zVd;6731;2019-07-24 00:00:00;-1/0;438;Human;100;506;emig;uvBMmpAy;0;0;emg;;8;1759;0;0;Lunar;windows.windowsstore;United Earth;11839452;2
oZQLIUsY;73835;2019-09-25 00:00:00;1/0;731;Human;0;-950;ansa121;earth;0;0;Screww;;0;4;0;0;Red Planet;desktop.windows;United Earth;295340;0
ke4tJyfG;7030;2019-04-30 00:00:00;0/0;-229;Human;78;362;ObangaOsama56;YoUPsZ86;0;0;ke4tJyfG;;0;405;0;0;Earthlike;ios.appstore;United Earth;2847320;3
V2yU4ENB;13353;2019-11-06 00:00:00;0/0;-480;Human;100;-744;Elite45627;earth;0;1;City of the Intergalactic Elites;2019-11-10 00:00:00;0;67824;0;4;Red Planet;android.gplay;United Earth;905685806;4
6iqAgFUV;7880;2019-09-07 00:00:00;0/0;-110;Human;94;917;drego3;earth;0;0;dvar;;0;573;0;0;Red Planet;windows.windowsstore;United Earth;4514997;0
cjPNnuXl;7754;2019-08-17 00:00:00;0/0;201;Human;98;557;EmperorZectextoria2;earth;0;0;The Primordial Origin Empire;;0;244;1;0;Earthlike;windows.windowsstore;United Earth;1892017;3
Op6PTsLR;66366;2018-10-05 00:00:00;0/-1;702;Human;100;280;Letspoint;Y5qXYph2;0;1;Pointopia;2018-10-10 00:00:00;0;408419;0;0;Lunar;android.gplay;United Earth;27105069433;4
5KiE33fg;22563;2019-08-01 00:00:00;-1/-2;145;Human;100;-349;bigtimer;TDxkJADs;0;0;Meep Moop;;6;48;1;0;Asteroid;windows.windowsstore;League of Independent States;1083041;0
JjeemeMH;428;2019-09-16 00:00:00;0/0;-117;Human;100;15;cooljets88;earth;0;0;Luck;;23;78;0;0;Lunar;windows.windowsstore;United Earth;33376;0
4kQ0u1bX;3017;2019-09-11 00:00:00;1/0;-562;Human;100;-892;happypotatos;earth;0;1;help;2019-09-20 00:00:00;2;4902;0;3;Red Planet;windows.windowsstore;United Earth;14788347;3
fBS8iXlf;6024;2019-10-07 00:00:00;0/0;369;Human;100;686;infamous950;earth;0;1;CT-2;2019-10-13 00:00:00;0;4906;0;1;Lunar;windows.windowsstore;United Earth;29554896;2
17SIIZX5;19334;2019-11-10 00:00:00;0/0;-3;Human;100;-21;TECHS;oIG5X14g;0;0;Nexus;;0;25;0;0;Red Planet;ios.appstore;United Earth;483341;0
LXp9ovM0;56324;2018-10-11 00:00:00;104/-86;-16;Insectoids;100;-17;wormjon;rTsa5DiS;0;1;Bug World Region Sugar 1;2018-10-19 00:00:00;1;115635;1;2;Sugarland;windows.windowsstore;Zolarg Empire;6513046794;4
KR22CNXD;8137;2019-09-15 00:00:00;0/1;-985;Human;100;-526;happypotatos;earth;0;0;no rats allowed;;0;92;0;0;Red Planet;windows.windowsstore;United Earth;748595;0
py7MLgNN;4754;2019-09-18 00:00:00;104/-86;129;Insectoids;100;213;RikudouSennin;xwygCKxq;0;0;Rossak;;0;1781;1;0;Sugarland;steam.windows;Zolarg Empire;8466199;3
LROfoShK;17930;2019-11-18 00:00:00;0/0;852;Human;100;-47;atticusuk;hGscntVq;0;0;Attica;;0;15;0;0;Earthlike;web.kongregate;United Earth;268944;3
u8lwbR6w;5664;2019-10-02 00:00:00;1/0;-975;Human;100;-373;Romes;hGscntVq;0;1;Aseeres;2019-10-07 00:00:00;47;25284;0;6;Earthlike;android.gplay;United Earth;143199920;4
njl59deK;2734;2019-11-02 00:00:00;-1/-2;21;Human;100;-131;Philnaldo;XEPef476;0;0;Goomba3;;0;439;1;0;Water World;windows.windowsstore;League of Independent States;1200177;3
BVlOHRFC;0;2019-09-20 00:00:00;0/0;284;Human;100;176;THATLAST;earth;0;0;LAST EMPIRE;;46;15;0;0;Earthlike;android.gplay;United Earth;0;3
mJCHsYox;7087;2019-09-12 00:00:00;-1/1;-819;Human;100;931;nas70vwmaw0m;earth;0;0;1;;0;115;0;0;Red Planet;desktop.windows;United Earth;814967;0
p4tbZZCe;4778;2019-11-09 00:00:00;0/0;105;Human;100;344;Mickiry;earth;0;0;PROUD EARTH;;0;1886;0;0;Red Planet;windows.windowsstore;United Earth;9011015;2
1lT18Olz;12128;2019-07-26 00:00:00;1/0;-823;Human;100;-758;cpaxson;earth;0;0;Alpha;;0;1266;0;0;Lunar;windows.windowsstore;United Earth;15353587;2
fLBXcuan;1179;2019-10-23 00:00:00;104/-85;-981;Insectoids;96;302;TRWcosmic;zolarg;0;0;Sugar Mounddy;;34;200;0;0;Sugarland;android.gplay;Zolarg Empire;235773;3
8lfnZ3fJ;4619;2019-10-03 00:00:00;0/0;275;Human;100;153;Mo17;earth;0;0;Mo17;;46;105;0;0;Earthlike;android.gplay;United Earth;484982;3
C4qXCzic;231243;2018-10-17 00:00:00;-1/-2;-222;Human;100;-211;Masterlennie;lis;0;1;Bier;2018-10-24 00:00:00;0;544000;0;0;Abandoned World;windows.windowsstore;League of Independent States;125795936098;4
bBCLfaXi;9215;2019-11-09 00:00:00;0/-1;777;Human;100;199;rochhardo;earth;0;0;Walhall;;0;5386;0;0;Earthlike;steam.windows;United Earth;49630384;3
l2CtFJ5U;0;2019-10-23 00:00:00;104/-86;792;Insectoids;100;713;wolf_hunter435;SN1Egama;0;0;a minha colonia;;61;367;0;0;Sugarland;web.kongregate;Zolarg Empire;0;3
0ZC8knod;16359;2019-02-03 00:00:00;-1/-2;-315;Human;100;-311;Damnsarge;lis;0;0;X31;;0;800;0;0;Asteroid;android.gplay;League of Independent States;13087324;3
VSQ909GA;3339;2018-11-20 00:00:00;1/-1;826;Human;82;-886;Teatar;vmcfrOuR;0;0;Phobos III;;4;552;0;0;Red Planet;android.gplay;United Earth;1842904;0
ZuqWyOhR;522450;2019-11-11 00:00:00;0/0;865;Human;100;-731;premacolonycz;iNYhzWah;0;0;hokuspokus;;0;3;0;0;Earthlike;desktop.windows;United Earth;1567350;3
ywXjUgtG;16312;2019-08-16 00:00:00;-1/-2;-494;Human;100;514;KURmuran;3PGA8Mlo;0;0;kur empire;;21;14;0;0;Water World;windows.windowsstore;League of Independent States;228363;3
l19E5gmx;22931;2019-05-10 00:00:00;0/0;363;Human;100;-780;kepz3;M3FNnp0D;0;0;Colonie Thing;;10;10;1;0;Lunar;ios.appstore;United Earth;229306;0
e1VIgI7b;7199;2019-09-12 00:00:00;1/1;-885;Human;100;-993;imhotep19;earth;0;0;WeedWaterWorld;;63;61;0;0;Water World;web.apewebapps;United Earth;439119;3
HBg5G1CP;1269875;2019-08-25 00:00:00;106/-87;103;Reptilian;100;-92;AgentC;draconian;0;1;Dystopian Draconic Region of the Overlord AgentC;2019-08-27 00:00:00;0;1148;1;0;Abandoned World;steam.windows;Alpha Draconians;1457816321;3
5ogYr1uR;75809;2019-09-26 00:00:00;0/0;-918;Human;100;506;Blidearooski2;earth;0;1;grey mann from tf2;2019-09-28 00:00:00;28;596627;0;2;Red Planet;web.apewebapps;United Earth;45229836273;4
xOWF3Qfn;5582;2019-08-15 00:00:00;1/0;-342;Human;100;-39;BESTCOLONY;IhigRvIq;0;0;new world;;0;107;0;0;Red Planet;web.facebook;United Earth;597228;0
H6Gwgee9;6515;2019-09-29 00:00:00;0/0;654;Human;100;-951;ladyfox;earth;0;0;Aura;;0;358;0;0;Red Planet;android.gplay;United Earth;2332308;0
R1Z82OAr;5524;2019-11-08 00:00:00;104/-86;-273;Insectoids;100;-104;Amorelus;zolarg;0;0;Icebug;;24;600;0;0;Abandoned World;ios.appstore;Zolarg Empire;3314348;3
aQuY5IKk;0;2019-10-18 00:00:00;0/0;5;Human;100;4;gemskingZZZ;sy7YmsMe;0;0;My Colony;;0;3;0;0;Earthlike;steam.mac;United Earth;0;3
CMqS7S6M;6137;2019-08-04 00:00:00;0/0;476;Human;100;596;greensleeves1;earth;0;0;towns:multiverse{noz};;35;132;1;0;Red Planet;web.apewebapps;United Earth;810144;0
ZSjb8fPv;4484;2019-09-23 00:00:00;0/0;-422;Human;100;755;Jayden08;earth;0;0;Pain and Sadness 2.0;;0;4022;0;0;Earthlike;windows.windowsstore;United Earth;18035449;3
uvlBkHlT;4694;2019-10-06 00:00:00;0/0;903;Human;100;-746;Ty18;xHBui4xM;0;0;uksk;;0;14;0;0;Earthlike;windows.windowsstore;United Earth;65723;3
sSLw4RKl;1186;2019-10-19 00:00:00;104/-86;319;Insectoids;100;551;Mat422;zolarg;0;0;mass;;59;31936;0;0;Ice World;windows.windowsstore;Zolarg Empire;37868853;0
D0K7onlL;27913;2019-10-12 00:00:00;0/0;-583;Human;100;-631;Vikraal;qdNNaAv2;0;1;Main;2019-10-17 00:00:00;0;33305;0;0;Red Planet;android.gplay;United Earth;929627348;4
H8EbiR1T;3281;2018-01-22 00:00:00;0/0;711;Human;64;646;Tosti778;earth;0;0;Tosti778;;0;785;0;0;Lunar;android.gplay;United Earth;2575623;0
FbkMWXFp;11248;2019-10-26 00:00:00;-1/-2;-5;Human;94;-150;Mojodei;lis;0;0;Exp.;;1;147;0;0;Ice World;android.gplay;League of Independent States;1653450;0
3dbVAl2g;31025;2019-02-03 00:00:00;103/-86;716;Insectoids;100;858;feoftoffe;zolarg;1;1;smallbugville-2;2019-02-10 00:00:00;0;9240;0;12;Ice World;android.gplay;Zolarg Empire;286674876;3
bNBgxpMU;5019;2019-04-21 00:00:00;0/0;-22;Human;100;8;Mojodei;earth;0;1;R.S.R.;2019-05-24 00:00:00;7;13998;0;4;Red Planet;android.gplay;United Earth;70262615;3
T4KMtHw4;8120;2019-09-30 00:00:00;-1/-2;-227;Human;100;-235;roseshade;198llfGx;0;1;T4KMtHw4;2019-10-09 00:00:00;1;38264;0;0;Ice World;web.apewebapps;League of Independent States;310715134;3
oGPgGsGo;5372;2017-09-13 00:00:00;0/1;-817;Human;100;-458;Heggie473;earth;0;0;Death Reign;;0;4045;0;0;Red Planet;android.gplay;United Earth;21728468;3
jGTKNfWT;109393;2017-04-08 00:00:00;0/1;-454;Human;100;-108;bastecklein;earth;0;1;Domination;2017-04-19 00:00:00;0;192475;0;6;Red Planet;web.apewebapps;United Earth;21055462631;4
Nw0fO5qB;3911;2019-03-21 00:00:00;0/-1;853;Human;100;-834;ResourceManagement;earth;0;1;New Thiccia;2019-05-21 00:00:00;4;26679;1;1;Earthlike;android.gplay;United Earth;104335739;3
lZJf1XmR;5883;2019-11-01 00:00:00;-1/1;-155;Human;100;461;jamesfranksf;yQwADAdM;0;0;Magrathea;;0;935;1;0;Red Planet;desktop.windows;United Earth;5500689;0
JnfSIStk;1806;2019-10-12 00:00:00;-1/-2;76;Human;100;-247;charmich0802;5kKMcpbD;0;0;rebelz commonwealth member;;0;25;0;0;Asteroid;windows.windowsstore;League of Independent States;45141;0
bOKgxfhl;4403;2019-09-04 00:00:00;0/1;-885;Human;100;256;DerHamburger;earth;0;0;Schlumpf;;1;3784;0;0;Red Planet;android.gplay;United Earth;16660874;0
HUNXl8e3;2219;2019-08-10 00:00:00;0/0;-803;Human;100;907;IXTheLawXI;earth;0;0;Cash cow;;37;3054;0;0;Earthlike;ios.appstore;United Earth;6777691;3
ipTZUtUg;1536;2019-09-09 00:00:00;0/0;322;Human;100;820;Craftoman01;3RsaruTK;0;0;sorm;;0;1472;0;0;Lunar;desktop.windows;United Earth;2261178;2
2Q25OzeP;767;2018-04-21 00:00:00;0/0;-953;Human;100;651;Harris1214;earth;0;1;This Place Over There;2018-05-14 00:00:00;0;10556;0;0;Earthlike;android.gplay;United Earth;8095104;3
8j1ZZROV;131033;2019-11-05 00:00:00;0/0;805;Human;100;565;Captaine444;DyNpbYLf;0;0;New chance;;0;5;0;0;Earthlike;android.gplay;United Earth;655167;3
9948QQmZ;4906;2019-03-24 00:00:00;0/1;-902;Human;100;-423;Exzombie99;earth;0;0;Solar Prime;;0;6012;0;0;Earthlike;android.gplay;United Earth;29493253;3
50BhO64w;5215;2019-09-22 00:00:00;0/-1;765;Human;90;676;mineblow;earth;0;0;MineBlow;;26;2484;1;0;Earthlike;android.gplay;United Earth;12955150;3
LoS998wV;15224;2019-08-18 00:00:00;0/0;-639;Human;100;574;KrackenKing;earth;0;0;My Colony;;0;5;0;0;Earthlike;android.gplay;United Earth;76118;3
hQDi1ob0;2944;2019-08-25 00:00:00;0/0;-268;Human;100;125;master99;earth;0;0;MasterOn;;15;61;0;0;Earthlike;android.gplay;United Earth;179575;3
dsTSci8B;3897;2019-11-04 00:00:00;0/0;-864;Human;100;877;ctucker42701;K3LvvSse;0;0;Earth 2.0;;0;10963;1;0;Earthlike;android.gplay;United Earth;42720869;3
PjQxXBkw;3831;2019-07-26 00:00:00;0/-1;522;Human;100;-972;Miliad;OQUUg0mM;0;0;monti;;26;7776;0;0;Lunar;windows.windowsstore;United Earth;29786262;2
ll7yJoBJ;4689;2019-08-20 00:00:00;0/1;-803;Human;100;742;Bartderoos2003;earth;0;0;A Hole New World;;0;458;0;0;Earthlike;android.gplay;United Earth;2147664;3
uvBMmpAy;334951;2019-04-28 00:00:00;0/0;-383;Human;100;-909;Westy266;earth;3;1;[NOZ] New Hope;2019-05-01 00:00:00;0;10267725;1;88;Lunar;web.apewebapps;United Earth;3439182890712;4
9RPCBhSi;1;2019-10-20 00:00:00;0/0;974;Human;100;-803;Magi;xHBui4xM;0;0;Red suspicious looking rocks;;32;210;0;0;Red Planet;windows.windowsstore;United Earth;303;0
kYhocb3z;3700854;2019-07-30 00:00:00;0/-1;400;Human;100;57;3radek;mPu9lnWT;0;1;Pandora;2019-07-30 00:00:00;29;76200;1;0;Lunar;steam.mac;United Earth;282005080489;4
flYAFM3x;3436;2019-07-20 00:00:00;0/0;58;Human;100;379;CaptPryde;5aoUeEfV;0;0;Luna12;;0;1336;0;0;Lunar;web.chrome;United Earth;4591151;2
5tv2UiZR;5260;2019-08-11 00:00:00;1/0;-782;Human;100;-647;ashawls;VCS3emaj;0;0;1110010011011101;;2;342;1;0;Earthlike;android.gplay;United Earth;1798809;3
HRvdk5q3;11131;2017-01-11 00:00:00;0/0;411;Human;100;221;Robinhoodahm;earth;0;1;Drop Point;2017-11-06 00:00:00;5;38225;0;0;Forest World;android.gplay;United Earth;425477763;4
vjb4A94j;6281;2019-05-13 00:00:00;1/0;-265;Human;100;-624;Yerzzy;3KvJ8Bc0;0;0;UE Colony LMA-22;;2;2060;0;0;Lunar;android.gplay;United Earth;12937996;2
l8eFCs2f;4636;2019-10-02 00:00:00;0/-1;908;Human;100;922;HammerActual;7SokO6mP;0;0;Yggdrasil;;0;26081;1;0;Forest World;ios.appstore;United Earth;120920683;4
ynAw2Jf7;31;2019-08-23 00:00:00;1/-1;890;Human;100;-791;RekEm1999;earth;0;0;(Earthlike Planets) [Mega Cities] {Layout 2};;18;16;0;0;Earthlike;web.apewebapps;United Earth;491;3
VH5Bk3FG;16859;2019-10-17 00:00:00;0/0;-704;Human;100;-289;zeroxgamer;yRFrYAMM;0;0;Apex 6A;;0;14;0;0;Earthlike;android.gplay;United Earth;236029;3
kZUMn1uA;2395;2019-10-23 00:00:00;1/0;-70;Human;100;-861;Kubinox;P5USS00F;0;0;WestWorld;;13;5595;0;0;Lunar;android.gplay;United Earth;13398853;1
4IKUf2z9;5;2019-09-04 00:00:00;0/0;840;Human;72;321;henrystaf3;earth;0;0;Ignis;;12;253;0;0;Earthlike;web.apewebapps;United Earth;1218;3
XzXUswa2;3609;2019-11-09 00:00:00;103/-86;706;Insectoids;100;858;Coretap;3dbVAl2g;0;0;Flash Fry;;16;620;0;0;Sugarland;android.gplay;Zolarg Empire;2237875;3
HXxw6Yac;0;2019-11-15 00:00:00;-1/0;-27;Human;100;869;DaNoX;cyQ0w8Um;0;0;Danox;;0;6;0;0;Red Planet;android.gplay;United Earth;0;0
hqZtpaxD;3719;2019-10-24 00:00:00;0/1;-995;Human;100;423;D3athP3rception;earth;0;1;The Shadow Empire;2019-11-18 00:00:00;0;12526;1;0;Earthlike;android.gplay;United Earth;46584122;3
86gd6DxW;5511;2019-04-30 00:00:00;1/0;-82;Human;100;-936;LeoAl;uvBMmpAy;0;1;[ARG]Stax;2019-08-24 00:00:00;0;19774;0;0;Red Planet;web.apewebapps;United Earth;108978768;3
4nxHlJBH;5270;2018-01-09 00:00:00;0/0;105;Human;100;118;Furko;earth;0;0;My Colony;;0;2780;0;0;Earthlike;android.gplay;United Earth;14651442;3
e6ujOHqb;10068;2019-10-05 00:00:00;0/0;669;Human;100;-568;Theivoryassassin;XAVzuHWA;0;0;Aeros 2;;0;15;0;0;Earthlike;ios.appstore;United Earth;151026;3
HuRt9mD1;10378;2019-10-17 00:00:00;0/0;866;Human;100;542;jrai123;DyNpbYLf;0;1;lw;2019-10-18 00:00:00;0;126430;0;0;Earthlike;windows.windowsstore;United Earth;1312137070;4
8QkzJ2KW;65389;2018-01-07 00:00:00;0/0;-664;Human;100;-703;GutiTudor;earth;0;1;LittleG;2018-01-28 00:00:00;5;292800;0;0;Lunar;ios.appstore;United Earth;19145971803;4
7MbsvJWX;3544;2019-10-18 00:00:00;0/-1;838;Human;100;205;JohnD90;s0nZ506S;0;0;Coal City;;0;1324;0;0;Red Planet;android.gplay;United Earth;4692710;0
GvNxGteH;182328;2019-09-05 00:00:00;0/0;-22;Human;100;871;Jimh823;pW7X980l;0;1;Lebensraum 1;2019-09-07 00:00:00;15;117909;1;0;Red Planet;steam.windows;United Earth;21498092183;4
FjAyhVpM;135032;2019-09-05 00:00:00;0/0;-219;Human;100;958;Quok;earth;0;1;Coconut;2019-09-10 00:00:00;5;50353;0;3;Lunar;android.gplay;United Earth;6799275991;4
fRj3tzr7;0;2019-10-26 00:00:00;1/0;-73;Human;100;-730;vladtv05;zGZeF7B4;0;0;vladtv05;;50;5;0;0;Red Planet;android.gplay;United Earth;0;0
Re6NED76;26417;2019-09-14 00:00:00;-1/-2;9;Human;100;-319;mrjdawes;lis;0;0;fenwick;;0;11;1;0;Water World;android.gplay;League of Independent States;290591;3
f3pewsNj;21180;2019-04-04 00:00:00;1/0;459;Human;100;-861;ksteele;earth;0;1;Moon Town;2019-06-03 00:00:00;3;35240;0;3;Lunar;android.gplay;United Earth;746400189;4
fn88r6cB;25465;2018-12-28 00:00:00;-1/1;-816;Human;100;271;Bimrx17;earth;0;1;Astrorum regina;2019-04-16 00:00:00;1;112415;1;1;Lunar;windows.windowsstore;United Earth;2862666133;4
E6Y75K59;4813;2019-09-12 00:00:00;1/0;-87;Human;100;-931;Schoon;XpfJOdnO;0;0;Duffmoon;;0;534;1;0;Lunar;windows.windowsstore;United Earth;2570017;0
ctXZLUUe;10112;2017-08-27 00:00:00;-1/-2;-41;Human;100;89;Paddygav;ffMJjmUD;0;0;Skerrgakk;;11;8802;0;0;Red Planet;android.gplay;United Earth;89008417;3
xaLsHA9u;9339;2019-09-30 00:00:00;0/1;-889;Human;100;-392;Justyaluk;earth;0;1;M@R$2;2019-10-13 00:00:00;0;28525;0;1;Lunar;ios.appstore;United Earth;266409161;3
OleQoHGI;68543;2019-04-15 00:00:00;0/0;281;Human;100;542;mycu;5aoUeEfV;0;1;davie;2019-05-30 00:00:00;0;180050;0;0;Red Planet;windows.windowsstore;United Earth;12341148859;4
mt5aA1dV;75;2019-09-08 00:00:00;0/0;843;Human;94;-793;NightFury1124;5fHecWXH;0;0;Robots;;0;353;0;0;Lunar;windows.windowsstore;United Earth;26606;0
L2CSv1an;17240;2019-09-17 00:00:00;0/0;-9;Human;100;-621;KINGFNAFLOGIE03;earth;0;0;Reforged fallout;;0;65;1;0;Red Planet;web.apewebapps;United Earth;1120580;0
XtMlSpQt;3200;2019-10-06 00:00:00;0/-1;-120;Human;100;660;yeyo506;OQUUg0mM;0;0;My Colony;;41;556;0;0;Red Planet;android.gplay;United Earth;1779027;0
Bg1ttjVf;14861;2019-08-13 00:00:00;0/0;218;Human;100;80;bigtimer;d7Cb21jE;0;0;Trots;;0;3319;1;0;Asteroid;windows.windowsstore;League of Independent States;49323460;0
FHwIuytd;7319;2019-09-03 00:00:00;0/0;66;Human;82;-840;SteelShadow;earth;0;0;moon colony;;56;71;0;0;Lunar;windows.windowsstore;United Earth;519633;0
2wx2pYCX;16999;2019-10-20 00:00:00;0/0;862;Human;100;-982;Daftdom;xHBui4xM;0;0;Daft;;0;10169;1;0;Red Planet;windows.windowsstore;United Earth;172864132;2
WzOA1czo;3157;2019-10-19 00:00:00;-1/0;-162;Human;100;948;Darkangel5913;xHBui4xM;0;0;DarkVille;;0;2620;0;0;Earthlike;windows.windowsstore;United Earth;8271677;3
Dv6MsQpD;84336;2019-08-07 00:00:00;0/-1;723;Human;100;-581;ablindoldman;uvBMmpAy;0;1;Elon Mars;2019-08-28 00:00:00;12;236264;0;3;Red Planet;desktop.windows;United Earth;19925555169;4
pzJutCDU;0;2019-08-09 00:00:00;-1/1;-402;Human;100;113;Shortcake83;DBb1MJoP;0;0;Noobybaca;;0;9;0;0;Water World;ios.appstore;United Earth;0;3
6nc6bO2F;3848;2019-07-28 00:00:00;1/0;116;Human;100;291;dienini;VCS3emaj;0;0;Tritos;;45;35;0;0;Earthlike;android.gplay;United Earth;134692;3
jXPp3lic;4272;2019-08-18 00:00:00;-1/-2;262;Human;100;305;Reemy;lis;0;0;R e m e r i c a;;9;3051;0;0;Asteroid;ios.appstore;League of Independent States;13034508;2
h2B89Vct;4461;2017-01-12 00:00:00;0/0;-97;Human;100;-969;Emooo;earth;0;1;New Istanbul;2017-05-09 00:00:00;21;21637;0;1;Red Planet;android.gplay;United Earth;96512074;4
