Charter;Capitol;Mother colony relations;Sector;Atmosphere stage;Civilization;Type;GDP per capita;Ycoord;Race;GDP;Owner;Xcoord;Name;Population;Founded;Platform;CW size;Independence;Region;Mother Colony Charter;rrr;Unemployment
ZAKSGPdh;0;100;104/-86;3;Zolarg Empire;Sugarland;3088;229;Insectoids;5820204;mrjdawes;-665;My Colony;1885;2019-09-17 00:00:00;android.gplay;0;;0;zolarg;0;2
3Ru7hPud;0;100;104/-86;0;Zolarg Empire;Ice World;7625;927;Insectoids;686209;Cleobird;-308;Ant Colony;90;2019-09-11 00:00:00;ios.appstore;0;;0;zolarg;0;30
bk1Du6wZ;0;100;0/1;3;United Earth;Water World;3612;-783;Human;148079;SpaceCity;-380;ProjectWaterEarth;41;2019-02-28 00:00:00;windows.windowsstore;0;;0;earth;0;0
dkHa30hz;0;94;-1/-2;2;League of Independent States;Asteroid;5904;-278;Human;34867865;BonbonGOGETHIMLOL;149;idk rlly;5906;2019-12-02 00:00:00;android.gplay;0;;0;lis;0;25
Gpstdp62;1;100;0/0;3;United Earth;Forest World;52616;-92;Human;161108702;Mordecai;-291;Lost Tundra;3062;2017-01-09 00:00:00;desktop.windows;0;2017-03-02 00:00:00;0;earth;0;1
Y5qXYph2;1;100;0/-1;4;United Earth;Red Planet;1412153;792;Human;923237631981;Hees;317;Gin;653780;2017-07-11 00:00:00;windows.windowsstore;0;2017-08-24 00:00:00;0;earth;8;0
GnwEvc8G;0;70;0/0;1;United Earth;Red Planet;4544;-64;Human;18821523;RoyyW;-7;S0lar gr0up;4142;2019-09-06 00:00:00;windows.windowsstore;0;;0;earth;0;0
pcwoActt;0;100;0/0;0;United Earth;Red Planet;5144;594;Human;308656;XABI;-31;Tempus territory;60;2019-01-05 00:00:00;android.gplay;0;;1;earth;0;0
EQyr2MS5;0;100;106/-87;4;Alpha Draconians;Lava World;2510243;-25;Reptilian;195798924;HammerActual;-435;Cobalt;78;2019-11-14 00:00:00;desktop.windows;0;;1;hJWhdchi;0;78
zJKVRkOj;0;94;0/1;3;United Earth;Earthlike;6576;-719;Human;65760;Melizzza69;844;tuma ma;10;2019-11-29 00:00:00;ios.appstore;0;;0;xHBui4xM;0;11
PoVTZLuy;0;100;0/0;3;United Earth;Red Planet;782;-548;Human;9384291;shark7077;-499;[NOZ] virgon boi;12003;2019-10-09 00:00:00;windows.windowsstore;0;;0;uvBMmpAy;0;11
AYm1lyT5;0;100;-1/-2;3;League of Independent States;Abandoned World;7383;335;Human;9310298;patscolony;48;rebilding;1261;2019-09-29 00:00:00;windows.windowsstore;0;;0;lis;0;0
5kF4bG2o;0;100;104/-86;3;Zolarg Empire;Sugarland;6317;-639;Insectoids;4314339;Redcomet1223;-132;Sugarland yote;683;2019-10-30 00:00:00;android.gplay;0;;0;zolarg;0;40
bx6z3dZ2;0;100;-1/-2;3;League of Independent States;Abandoned World;31096;114;Human;1554820;Rahtdragon;265;Tangracleela;50;2019-10-21 00:00:00;ios.appstore;0;;0;KGw4H2Xu;0;0
UalnJT6V;0;100;0/0;3;United Earth;Earthlike;5191;624;Human;446460;POGO;-646;POGO Land;86;2019-12-01 00:00:00;desktop.windows;0;;0;mdEOY2Cc;0;23
oSMxXUEz;1;100;0/0;4;United Earth;Lunar;153803;-606;Human;47874900984;naspp9;827;Georgon;311274;2019-10-27 00:00:00;windows.windowsstore;0;2019-10-29 00:00:00;1;au2BQv1P;0;0
LGibwe13;0;100;1/0;0;United Earth;Red Planet;11360;-129;Human;408976;premacolonycz;-772;honkytonky;36;2019-11-17 00:00:00;desktop.windows;0;;0;zGZeF7B4;0;0
EETPpdAS;0;100;0/0;4;United Earth;Earthlike;5585;-585;Human;66913464;shanklin07;662;Weville;11980;2019-05-08 00:00:00;android.gplay;0;;0;mPu9lnWT;0;2
jqbB1uQP;1;100;104/-86;3;Zolarg Empire;Sugarland;41765;-638;Insectoids;183601097;kurow23;-780;Kurowdia;4396;2018-12-31 00:00:00;desktop.windows;0;2019-01-19 00:00:00;1;zolarg;0;0
1Cjjzdk2;0;100;-1/-2;3;League of Independent States;Abandoned World;19396;19;Human;1202523;Renzokusei;306;Azuria;62;2019-12-15 00:00:00;steam.windows;0;;1;lis;0;0
hKImbeIc;0;94;0/0;0;United Earth;Red Planet;2836;-916;Human;428248;Kickbackman1277;-79;KBM Mars Bar;151;2019-10-08 00:00:00;ios.appstore;0;;1;earth;0;2
JRl1w4pf;0;100;0/0;2;United Earth;Lunar;11669;666;Human;19569103;naspp9;-633;Wistica;1677;2019-10-20 00:00:00;windows.windowsstore;0;;1;kVxf8w1a;0;2
njZ3RGiQ;0;100;0/1;0;United Earth;Lunar;16279;-873;Human;1286029;Rikki;-410;NPSC-1;79;2019-10-26 00:00:00;android.gplay;0;;0;xaLsHA9u;0;2
DmNH1Pw8;1;100;0/0;3;United Earth;Earthlike;7549;-841;Human;2362729;ctucker42701;-21;Planet Bob;313;2019-11-08 00:00:00;windows.windowsstore;0;;1;om2MJHNo;0;0
xXcgziva;1;100;1/0;3;United Earth;Earthlike;3712;-657;Human;296972;LuckyFighter;-780;Trade with Jared;80;2019-10-12 00:00:00;ios.appstore;0;2019-10-12 00:00:00;0;Mq00A5xR;0;0
b7ppBXRR;0;100;0/0;0;United Earth;Lunar;6294;953;Human;1831538;Yourix;-284;Euglene;291;2019-11-24 00:00:00;windows.windowsstore;0;;0;mUxU4A3k;0;0
6VFarOo5;0;88;0/0;0;United Earth;Red Planet;2351;-249;Human;312687;bossboymonster;-433;YEET 3;133;2019-11-17 00:00:00;android.gplay;0;;0;UeVlHQrx;0;78
yaay6ikZ;0;100;0/0;3;United Earth;Earthlike;17278;-190;Human;1347701;soldier1002;-387;omega 3;78;2019-11-04 00:00:00;windows.windowsstore;0;;0;KJVQVVem;0;0
E2ftBWRq;1;100;0/0;3;Alpha Draconians;Abandoned World;1379778;-639;Reptilian;23496245125;lrunacres;77;Polltopi;17029;2019-08-16 00:00:00;desktop.windows;0;2019-08-23 00:00:00;1;EZIcLRkk;0;0
FbKH46jN;0;100;-1/0;3;United Earth;Earthlike;9063;-157;Human;1522546;Sugarfree;833;SugarRush;168;2019-08-20 00:00:00;android.gplay;0;;0;earth;0;19
hzUHYxoL;0;96;1/0;3;United Earth;Red Planet;6156;-35;Human;61607482;DIAMONDxMaZe;-760;New Opportunity;10007;2019-09-27 00:00:00;android.gplay;0;;0;earth;0;22
4mGT5Tap;0;100;0/1;0;United Earth;Red Planet;3417;-755;Human;444224;ThievesRevenge;35;Ryzarris;130;2019-09-19 00:00:00;android.gplay;0;;0;earth;0;21
a6a4Poik;0;100;-1/-2;0;League of Independent States;Asteroid;75460;-147;Human;4452159;Niklers123;-114;My Colony;59;2019-10-26 00:00:00;ios.appstore;0;;0;C2blDjI8;0;0
AVOUcSWf;0;100;0/0;4;United Earth;Red Planet;3081;-30;Human;41403775;Admiral;482;The Warden Imperium;13438;2017-11-07 00:00:00;windows.windowsstore;0;;0;earth;0;28
BymL4A6r;1;100;-1/-2;3;League of Independent States;Water World;5858;145;Human;15383006;Hedgehogs4You;-322;I like rocks;2626;2019-08-28 00:00:00;web.apewebapps;0;2019-09-04 00:00:00;0;lis;2;0
VhmqQ8oG;0;100;0/0;3;United Earth;Earthlike;289;-181;Human;5785;omsincoconut;-857;Mi colony;20;2019-09-08 00:00:00;android.gplay;0;;0;earth;0;5
QQmdkK4A;0;100;104/-86;3;Zolarg Empire;Abandoned World;0;784;Insectoids;0;nhjeru;597;Jru;301;2019-10-27 00:00:00;windows.windowsstore;0;;0;zolarg;0;28
3KBUYacW;0;100;-1/-2;3;League of Independent States;Water World;3698;345;Human;321708;leafytreebark;139;FC mk1;87;2019-10-16 00:00:00;desktop.windows;0;;0;Uw6tWVka;0;0
W022fbNB;0;100;0/0;0;United Earth;Red Planet;1297;-3;Human;355446;ShumpyWumper;-377;TopatoPonyLand;274;2019-10-06 00:00:00;windows.windowsstore;0;;0;mPu9lnWT;0;0
nKpk1VSH;1;100;0/0;4;United Earth;Earthlike;38186;-282;Human;1279723276;esther218;637;Mother colony;33513;2019-10-01 00:00:00;web.chrome;0;2019-10-18 00:00:00;0;earth;0;12
xzJp34nu;1;100;0/0;0;United Earth;Red Planet;16710;-892;Human;417753;Utility;-32;Utilitys Colony;25;2019-10-10 00:00:00;desktop.windows;0;;0;om2MJHNo;0;34
I3S6lOGy;0;100;0/0;3;United Earth;Red Planet;3114;-41;Human;18079885;1776;426;The dead planet;5806;2019-06-22 00:00:00;steam.windows;0;;1;j4Ebl2fm;0;13
HRvdk5q3;1;100;0/0;4;United Earth;Forest World;11131;411;Human;425477763;Robinhoodahm;221;Drop Point;38225;2017-01-11 00:00:00;android.gplay;0;2017-11-06 00:00:00;0;earth;0;5
nC84QDgY;0;100;0/0;3;United Earth;Earthlike;1820;869;Human;16696017;Ploom;-772;Mrs.Nuffnuffa;9175;2019-12-14 00:00:00;android.gplay;0;;0;Rg1l2ju2;0;19
HczMH5EQ;0;100;0/0;1;United Earth;Red Planet;2590;-106;Human;1947845;omerdemirer;554;The OD Ultimate;752;2019-06-02 00:00:00;ios.appstore;0;;0;earth;0;0
eSGNnwxY;0;100;0/0;0;United Earth;Lunar;6707;-38;Human;5687282;1776;425;Region1;848;2019-06-12 00:00:00;steam.windows;0;;1;j4Ebl2fm;0;19
al5cxxMn;0;100;0/0;0;United Earth;Red Planet;16295;-34;Human;619215;Zazoo;-924;Take-2;38;2019-10-17 00:00:00;android.gplay;0;;0;8IlRCRck;0;0
HAfkYQj0;0;100;0/0;3;United Earth;Earthlike;2064;-804;Human;51605;Leoverdura;361;Guntar;25;2019-11-07 00:00:00;android.gplay;0;;0;8s8nv4Kl;0;0
grisyEm7;0;100;0/0;2;United Earth;Lunar;14023;-397;Human;63242242;theumbo;670;CYDONIUM;4510;2019-10-26 00:00:00;steam.windows;0;;1;1TZEftG2;0;0
GJttCRXj;0;100;104/-86;3;Zolarg Empire;Sugarland;2403;427;Insectoids;9418624;imhotep19;13;Zolargan Empire;3920;2019-12-17 00:00:00;windows.windowsstore;0;;0;zolarg;0;0
jmyrkfTY;0;100;0/0;0;United Earth;Red Planet;7409;-322;Human;7104999;jamesmcd;-195;please dont;959;2019-11-14 00:00:00;web.apewebapps;0;;0;earth;0;0
LvRqqOSY;0;100;0/0;3;United Earth;Earthlike;2873;561;Human;20434087;iGodly;-755;MyColony;7112;2019-10-18 00:00:00;android.gplay;0;;0;xHBui4xM;0;0
OY2foeu7;0;100;106/-87;3;Alpha Draconians;Desert World;26037;-120;Reptilian;78552965;Justyaluk;498;draca;3017;2019-11-12 00:00:00;ios.appstore;0;;1;draconian;0;0
eBKqDpJx;0;100;1/0;4;United Earth;Earthlike;33972;-98;Human;5051515397;morn704;-812;Annianus;148698;2019-10-11 00:00:00;desktop.windows;0;;1;zGZeF7B4;0;4
OnIC6yfO;0;100;0/0;0;United Earth;Red Planet;0;872;Human;0;ansa121;185;bibiooo;14;2019-09-29 00:00:00;desktop.windows;0;;0;earth;0;14
QYmX1Grf;0;100;-1/1;0;United Earth;Lunar;10944;-912;Human;1039650;lain_lain;913;naocity;95;2019-10-27 00:00:00;web.kongregate;0;;0;xHBui4xM;0;12
jL1wtlAN;0;100;-1/-2;0;League of Independent States;Asteroid;4812;-284;Human;317578;GamingCreep;301;My Colony;66;2019-01-10 00:00:00;android.gplay;0;;0;lis;0;0
JjPasz4e;0;100;-1/-1;3;United Earth;Earthlike;5344;850;Human;5439892;MOIST;787;Astra;1018;2019-05-18 00:00:00;android.gplay;0;;1;1AgwBwqw;0;0
h0ukwXI0;0;100;106/-87;3;Alpha Draconians;Desert World;119180;516;Reptilian;32536070;verbannter;-565;tatooine;273;2018-01-20 00:00:00;web.apewebapps;0;;0;draconian;0;69
j1B4StSA;1;100;-1/1;3;United Earth;Lunar;7630;-50;Human;130938955;Tanu;98;Lunar 12;17160;2019-08-08 00:00:00;android.gplay;0;2019-08-30 00:00:00;0;DBb1MJoP;0;0
bVRUctSD;1;100;0/0;2;United Earth;Red Planet;1937;-161;Human;8063956;Advanced;255;Alpha II;4163;2019-09-29 00:00:00;ios.appstore;0;2019-12-16 00:00:00;0;earth;0;0
0ewUxg19;0;100;0/-1;0;United Earth;Lunar;7984;346;Human;223558;BlueBelle;695;My Colony;28;2019-11-24 00:00:00;android.gplay;0;;0;OQUUg0mM;0;11
RhArI7P1;1;100;0/0;2;United Earth;Red Planet;6286;-97;Human;19242285;InspectorJims;-925;Forgeworld Mars;3061;2019-08-23 00:00:00;android.gplay;0;2019-09-12 00:00:00;1;earth;0;0
i6hguazT;0;100;0/0;0;United Earth;Red Planet;5271;-397;Human;4780801;SpicyNoodles;544;Noodle Colony;907;2019-09-27 00:00:00;android.gplay;0;;0;earth;0;0
O8bw0wax;0;100;-1/0;3;United Earth;Forest World;1777;-329;Human;30111662;MMouse71;533;Dead Ants Red Headed Stepkid;16942;2019-08-15 00:00:00;windows.windowsstore;0;;1;uvBMmpAy;0;0
lFbPxAkc;0;100;0/0;3;United Earth;Earthlike;3691;808;Human;62747;Gabriel007;-427;Terra;17;2019-11-14 00:00:00;android.gplay;0;;0;earth;0;0
ucLmEeJn;0;100;104/-86;3;Zolarg Empire;Water World;65972;-837;Insectoids;593751;Geckohim;155;.;9;2019-09-24 00:00:00;android.gplay;0;;0;zolarg;0;0
UJR7rI2d;0;100;-1/-2;3;League of Independent States;Water World;11193;-45;Human;123118;datcrazybok;-343;Harrah;11;2019-10-01 00:00:00;android.amazon;0;;0;lis;0;40
joJ3xFoC;0;100;0/0;3;United Earth;Earthlike;4050;-793;Human;68855;Martian2402;-129;Vancamster;17;2019-12-14 00:00:00;ios.appstore;0;;0;Wh0Brs7d;0;40
8SdXFNOi;0;100;0/0;3;United Earth;Earthlike;944;-42;Human;189758;Vollmilch;-35;Fall 2019;201;2019-09-20 00:00:00;desktop.windows;0;;0;5Lrtntxy;0;0
b7yfpSi4;1;100;105/-87;3;Alpha Draconians;Abandoned World;705524;-783;Reptilian;174969935;theone4685;931;[NOZ] DRACO-ALPHA;248;2019-10-05 00:00:00;web.apewebapps;0;2019-10-05 00:00:00;1;1TZEftG2;0;37
3cUT0Lt3;1;100;0/0;4;United Earth;Lunar;584416;-917;Human;44651173260;Getsby;-990;New Arcadia;76403;2017-05-20 00:00:00;android.gplay;0;2017-05-26 00:00:00;0;earth;0;0
uGCDgV9B;0;98;0/0;0;United Earth;Red Planet;4219;381;Human;3177000;Rawry;755;Charter;753;2019-09-22 00:00:00;android.gplay;0;;0;earth;0;0
C7TrFK2f;0;100;-1/-2;0;League of Independent States;Ice World;6695;256;Human;374920;Seaners25;-119;ICEBALL 56;56;2019-10-21 00:00:00;android.gplay;0;;0;Sv96GvnB;0;7
ApMWEx3F;1;100;0/0;4;United Earth;Red Planet;3993;145;Human;47201965;TimeOverseer;-852;Red Diamond Industries;11822;2019-06-15 00:00:00;windows.windowsstore;0;2019-06-16 00:00:00;0;earth;3;0
WmRMoMkQ;0;100;0/1;0;United Earth;Red Planet;3678;-815;Human;900996;ManClatcher;724;My Colony;245;2019-09-21 00:00:00;desktop.windows;0;;0;earth;0;59
gej9gPOK;0;100;-1/-2;2;League of Independent States;Ice World;15360;-237;Human;25221129;albertoot;53;Buwanini;1642;2019-10-13 00:00:00;android.gplay;0;;0;lis;0;0
5eLm0p52;0;100;104/-86;3;Zolarg Empire;Sugarland;3860;501;Insectoids;1544126;evanyasu2023;879;zcolony;400;2019-12-03 00:00:00;android.gplay;0;;1;SN1Egama;0;4
7zDNxdSJ;0;100;0/0;4;United Earth;Red Planet;10648;906;Human;190444686;jacoit;-780;Saint Paul;17885;2019-11-24 00:00:00;windows.windowsstore;0;;0;iNYhzWah;0;0
3GcuSsqv;0;100;1/-1;3;United Earth;Earthlike;10240;213;Human;501740;ColonyGuider;-854;American Colonial Supplies;49;2019-09-12 00:00:00;ios.appstore;0;;0;earth;0;0
4YUdcCLw;0;100;-1/-2;0;League of Independent States;Ice World;1;-341;Human;47;cooljets88;-269;ICE;39;2019-09-18 00:00:00;windows.windowsstore;0;;0;lis;0;0
XDULuxgN;1;100;1/0;3;United Earth;Red Planet;8732;-985;Human;505111489;Oliver1928;-381;Newtopian Empire;57845;2019-10-23 00:00:00;web.chrome;0;2019-11-13 00:00:00;1;u8lwbR6w;0;0
Ax8FPJQU;0;100;0/0;3;United Earth;Earthlike;10497;8;Human;766294;TempusThales;10;Terra Firma;73;2019-10-25 00:00:00;web.kongregate;0;;0;EPrBjUOd;0;26
gF4hykIt;0;100;0/-1;0;United Earth;Red Planet;19246;-252;Human;76985;purpleguyboyd;-993;My Colony;4;2019-09-06 00:00:00;android.gplay;0;;0;OQUUg0mM;0;0
WF9RFtH3;1;100;0/0;3;United Earth;Earthlike;6856;83;Human;78990776;haydenthetwodot;-495;Toona Empire;11521;2019-12-10 00:00:00;web.apewebapps;0;2019-12-11 00:00:00;1;earth;2;32
XYydxvwr;1;100;0/0;4;United Earth;Lunar;139402;68;Human;258805733972;Lobotom;894;Jedlov;1856548;2019-04-11 00:00:00;steam.windows;0;1970-01-01 00:00:00;1;VCS3emaj;1;13
oa1YFTaA;0;100;106/-87;3;Alpha Draconians;Desert World;1238905;402;Reptilian;1162093001;AffemitWaffe;-190;T-Rex Empire;938;2019-10-20 00:00:00;web.apewebapps;0;;1;1CXbP3CZ;0;0
O3bx6lxN;1;100;0/0;4;United Earth;Lunar;4830;515;Human;59727170;Mordecai;-58;Southern Shelf;12367;2017-01-09 00:00:00;desktop.windows;0;2017-01-18 00:00:00;0;earth;0;4
GBQmlIbS;0;100;0/0;3;United Earth;Earthlike;11052;-295;Human;629974;goofybooger;552;bruh;57;2019-10-02 00:00:00;web.apewebapps;0;;0;hGscntVq;0;30
MM5Wwe4d;0;96;1/0;3;United Earth;Earthlike;4192;-261;Human;1416853;splatter2000;-770;Crazy wurld;338;2018-02-26 00:00:00;android.gplay;0;;0;earth;0;0
7Q2GbkGG;0;100;0/0;0;United Earth;Red Planet;4422;190;Human;835713;Falco;-263;Growtopia;189;2019-10-17 00:00:00;android.gplay;0;;0;zg3CDQrR;0;0
k7niDais;1;100;0/0;4;United Earth;Red Planet;370683;848;Human;91524190847;ozdfish;-835;Mighty Oz;246907;2017-04-02 00:00:00;windows.windowsstore;0;2017-04-16 00:00:00;0;earth;1;4
aQMnUUXq;0;100;-1/1;3;United Earth;Earthlike;7557;-88;Human;21422871;dragosdu;467;Just a Gulag;2835;2019-11-02 00:00:00;desktop.windows;0;;0;yQwADAdM;0;0
w6L3ani5;0;100;0/0;0;United Earth;Lunar;5134;799;Human;2428476;smcswine;-210;MAC;473;2019-09-21 00:00:00;android.gplay;0;;0;earth;0;0
jBjpPrUD;0;100;105/-86;3;Zolarg Empire;Sugarland;1927;-803;Insectoids;2416622;MaxiPoke4455Youtuber;-895;My Colony;1254;2019-11-20 00:00:00;android.gplay;0;;0;9V93LCwL;0;87
1UtiZAXx;0;100;0/0;0;United Earth;Red Planet;4599;-33;Human;4723394;ChairmanVis;-694;Unifist Vis Commonwealth;1027;2019-08-31 00:00:00;steam.windows;0;;1;earth;0;0
A27rvYgE;0;100;0/0;3;United Earth;Red Planet;10481;888;Human;47644944;walterwoj;-719;New Mars;4546;2019-01-11 00:00:00;windows.windowsstore;0;;0;earth;0;0
EclA42I7;1;100;0/1;4;United Earth;Red Planet;4751;-893;Human;21856214;Devthegod;251;My Colony;4600;2019-09-13 00:00:00;ios.appstore;0;2019-09-23 00:00:00;0;earth;0;33
69QJmuxF;0;100;106/-87;3;Alpha Draconians;Desert World;28134;475;Reptilian;506416;becky2743;862;Woman on the Moon;18;2019-11-11 00:00:00;web.facebook;0;;0;draconian;0;77
pJZ3Al66;0;100;0/0;0;United Earth;Lunar;3391;-241;Human;2905690;MrBigFatPanda;-130;New Falklands;857;2019-09-15 00:00:00;web.apewebapps;0;;0;earth;0;5
fqA7ysUb;0;100;104/-86;3;United Earth;Earthlike;4646;-936;Human;17273199;Bobarmy;510;Bobarmys 2nd region;3718;2019-02-27 00:00:00;web.apewebapps;0;;1;earth;0;2
oGPgGsGo;0;100;0/1;3;United Earth;Red Planet;5372;-817;Human;21728468;Heggie473;-458;Death Reign;4045;2017-09-13 00:00:00;android.gplay;0;;0;earth;0;0
qJs3jmlg;0;100;0/0;0;United Earth;Red Planet;5395;770;Human;2168706;Yaroslav5X5X5;867;My Colony;402;2019-10-12 00:00:00;android.gplay;0;;0;kmPdLXe9;0;0
TWvn4Ngt;1;100;1/0;4;United Earth;Red Planet;9237;423;Human;332591805;Jmasterpro2000;-800;Eonel-001;36007;2019-09-03 00:00:00;desktop.windows;0;2019-09-16 00:00:00;0;earth;2;8
zHuJCSKV;1;100;0/0;4;United Earth;Red Planet;4769;-59;Human;57018000;Jd9;-835;MyCol;11955;2019-08-23 00:00:00;android.gplay;0;2019-08-26 00:00:00;0;earth;0;0
P1yvVPpL;0;100;104/-87;0;Zolarg Empire;Ice World;0;838;Insectoids;0;Wlof;430;Ant Ice;21;2019-03-25 00:00:00;android.gplay;0;;0;zolarg;0;0
bErm8W0t;0;100;-1/-2;0;League of Independent States;Asteroid;6572;-53;Human;197173;MasterBw3;256;Swanky Space Prison;30;2019-10-20 00:00:00;android.gplay;0;;0;Ck3GkiVN;0;0
3YHpPA3A;0;100;0/0;0;United Earth;Red Planet;7635;103;Human;6970698;yog;917;Yogopolis;913;2019-09-06 00:00:00;android.apemarket;0;;0;earth;0;0
phayXGNA;1;100;1/0;4;United Earth;Red Planet;11282;558;Human;318188474;dantrice;-982;Red Home;28203;2019-12-13 00:00:00;windows.windowsstore;0;2019-12-16 00:00:00;1;earth;1;0
f60hveM6;0;100;104/-86;3;Zolarg Empire;Sugarland;4219;-490;Insectoids;1687622;Enmyace2000;-58;My Colony;400;2019-11-03 00:00:00;android.gplay;0;;0;zolarg;0;34
eQuuw8uv;0;100;-1/0;3;United Earth;Earthlike;6963;26;Human;14071421;multifnaflover;944;My colony V3;2021;2019-08-05 00:00:00;web.chrome;0;;0;earth;0;0
9qkv5Ab7;0;100;-1/0;0;United Earth;Red Planet;1282;-54;Human;1545515;NumbNut;896;Arkadia;1206;2019-09-11 00:00:00;web.chrome;0;;0;earth;0;0
