Charter;rrr;Mother colony relations;Capitol;Mother Colony Charter;Founded;Type;Ycoord;Unemployment;Owner;Platform;Independence;GDP per capita;Population;Race;Xcoord;Civilization;GDP;Sector;CW size;Name;Region;Atmosphere stage
1bUTeapq;0;100;0;pX8Fbbtr;2020-07-17 00:00:00;Ice World;379;52;sorakan;android.gplay;;198929;24;Insectoids;-707;Zolarg Empire;4774300;105/-86;0;Kiki;0;0
5KGsLH0H;1;100;1;PGHDeL3X;2018-12-22 00:00:00;Abandoned World;-390;0;Ansom;desktop.windows;2019-01-18 00:00:00;16382846;30255095;Human;179;League of Independent States;495664557137913;-1/-2;0;Final Space;1;4
IjRdPJPa;0;123;0;earth;2019-03-24 00:00:00;Earthlike;412;7;Exzombie99;android.gplay;;4697;6124;Human;-258;United Earth;28764643;0/0;0;Solar Prime;0;3
kFI5UH8W;0;123;0;cD6YE0Rc;2018-09-08 00:00:00;Earthlike;5;2;hakan23556;web.apewebapps;;31360;1266;Human;8;United Earth;39701176;0/0;0;Ada (Region Istanbul);1;4
731mP6vL;1;123;1;earth;2020-01-10 00:00:00;Earthlike;-813;3;IronMonkey;ios.appstore;2020-01-12 00:00:00;36575;77207;Human;615;United Earth;2823857903;0/1;0;Black Ether Federation;1;4
n7ss1RO0;0;123;1;POn0zCeu;2020-05-07 00:00:00;Forest World;794;83;Zeromono;ios.appstore;;3716;57;Human;-464;United Earth;211819;1/0;0;Zutarth;0;3
OQwwrP8d;0;123;0;cD6YE0Rc;2020-05-10 00:00:00;Lunar;7;0;PyroParker;android.gplay;;25587;3066;Human;22;United Earth;78449781;0/0;0;Keyoto;1;1
LKCIfMSL;0;100;0;XCCOSl49;2020-04-16 00:00:00;Lunar;424;50;Kylenewcz;android.gplay;;235772;4;Human;56;United Earth;943088;0/0;0;UNKNOWN;1;0
UpvUioza;0;100;0;TPFYUd3h;2020-06-08 00:00:00;Earthlike;-111;11;boolthang;ios.appstore;;16496;9;Human;991;United Earth;148467;0/0;0;A;0;3
e1jzEiQy;0;123;0;IvDvfdhf;2020-06-08 00:00:00;Red Planet;-461;0;wintair;desktop.windows;;4412;1744;Human;850;United Earth;7695384;0/0;0;New Upstairs Region;1;0
uJIaVxfF;3;100;1;earth;2019-06-07 00:00:00;Red Planet;96;2;Troyland;android.gplay;2019-08-27 00:00:00;45041;521018;Human;-34;United Earth;23466953107;0/0;0;Mars 4.0;1;4
WUJNbed7;1;123;1;hpI1PsS7;2020-07-19 00:00:00;Earthlike;933;22;Kanyawee;web.apewebapps;2020-07-22 00:00:00;28296;61500;Human;-582;United Earth;1740201306;0/-1;0;Triiple;0;4
lawyw6Qd;0;100;0;CQHspi3V;2020-06-05 00:00:00;Water World;-121;0;AuliloCree;android.gplay;;25817;13;Human;-944;United Earth;335620;1/0;0;Creenniax;0;3
nBGd17Kg;0;;0;;2019-07-03 00:00:00;Red Planet;936;0;PhilleD;android.gplay;;2350;277;Human;978;United Earth;651015;-1/-1;0;Asotopus M1-M;0;0
upDF74QY;0;123;0;8mIruLoN;2020-07-25 00:00:00;Red Planet;-797;5;Al1999;ios.appstore;;2800;185434;Human;40;United Earth;519255415;0/0;0;Hellas;1;4
dYODECwz;0;123;1;6CDxsErs;2020-05-28 00:00:00;Lunar;-993;1;Kyronater;android.gplay;2020-05-29 00:00:00;6955;11716;Human;619;United Earth;81484693;0/0;0;Lunaria;0;2
G0oCMJXU;0;123;0;zolarg;2020-05-18 00:00:00;Abandoned World;-959;14;razor64178;android.gplay;;1899;1946;Insectoids;857;Zolarg Empire;3695150;104/-86;0;Insects Colony;0;3
YZNmuPdj;0;123;0;9rByT1lg;2020-07-07 00:00:00;Earthlike;584;0;Billygang;ios.appstore;;3556;265;Human;-710;United Earth;942406;0/0;0;Billygang;0;3
LQEt4bYI;0;100;1;earth;2017-04-16 00:00:00;Red Planet;-629;25;amchiapi;desktop.windows;2017-05-18 00:00:00;15890;25759;Human;-793;United Earth;409308379;1/0;0;Aigos;0;3
p9XyhZvV;1;100;1;earth;2019-08-12 00:00:00;Red Planet;-284;51;Clcasual;android.gplay;2019-08-28 00:00:00;18613;22168;Human;379;United Earth;412620159;-1/1;0;Neotopia;0;4
lH3ylyR6;0;123;0;v4V4UyCE;2020-05-03 00:00:00;Earthlike;-620;0;Rubi;ios.appstore;;5904;2156;Human;349;United Earth;12729497;0/0;0;Eurika;1;3
96zMPLuw;1;100;1;earth;2018-03-20 00:00:00;Earthlike;181;26;PhoenixFlugHD;android.gplay;2018-04-13 00:00:00;39137;89613;Human;678;United Earth;3507152777;0/0;0;Help. I need Resources pls.;0;4
PU1j1myd;0;123;0;tGm7NV7q;2020-07-12 00:00:00;Earthlike;-602;9;Kingregi87;android.gplay;;31;32;Human;-87;United Earth;982;0/0;0;Indonesia;0;3
l2s9e5hU;0;123;0;xHBui4xM;2020-06-14 00:00:00;Earthlike;-708;12;Quackington;android.amazon;;3326;14;Human;246;United Earth;46568;0/1;0;Potato City;0;3
8ukhP4df;0;123;0;QGcBysi6;2020-04-22 00:00:00;Red Planet;717;0;SP4WND3V1L69252;android.gplay;;16267;128;Human;-882;United Earth;2082173;1/0;0;Canada but less friendly;1;0
TIAsfTwe;0;123;0;lis;2020-07-11 00:00:00;Water World;280;15;Khorent;web.apewebapps;;5685;22;Human;-45;League of Independent States;125072;-1/-2;0;Qatam;0;3
PA3t6SUx;0;123;0;9rByT1lg;2020-07-06 00:00:00;Red Planet;259;18;Benfish;windows.windowsstore;;3068;340;Human;-140;United Earth;1043265;-1/-2;0;The Red Settlement;1;0
oKqJTJdY;0;123;0;wfmXboVG;2020-04-20 00:00:00;Lava World;882;87;inco;web.apewebapps;;489456;889;Reptilian;335;Alpha Draconians;435126541;106/-87;0;cobalt;0;4
d9fVlLs7;0;123;0;earth;2020-06-24 00:00:00;Forest World;-572;0;Mamabear2006;android.gplay;;1062;1962;Human;719;United Earth;2083186;0/0;0;Katy;0;3
xjwJCvlo;0;123;0;VCS3emaj;2020-06-02 00:00:00;Earthlike;-528;25;CallumP;android.gplay;;2999;1237;Human;666;United Earth;3710130;0/0;0;Af4;0;3
XrDmY8AS;0;123;0;ZVIJJnS7;2020-06-11 00:00:00;Ice World;-20;0;zeamays;web.chrome;;3137;105;Human;-315;League of Independent States;329334;-1/-2;0;Argen Nova;0;0
YdJTPKUh;0;123;0;uFenLez8;2020-04-22 00:00:00;Abandoned World;-607;49;51ngular1ty;steam.windows;;13323;1235;Insectoids;-933;Zolarg Empire;16454086;105/-86;0;Zacklaag;1;3
jBqPrpop;0;123;0;gNW8s1iq;2020-04-13 00:00:00;Earthlike;886;0;Paulin88;android.gplay;;38523;122;Human;786;United Earth;4699785;-1/-1;0;Paulin;0;3
h8PcTkjq;0;123;0;lis;2020-07-11 00:00:00;Ice World;221;48;mikedragoon;steam.windows;;6606;41;Human;-141;League of Independent States;270849;-1/-2;0;Domar II;1;0
KQFHxCSB;0;123;0;My1glIWd;2020-05-04 00:00:00;Red Planet;-347;2;Stevo;android.gplay;;9682;347;Human;77;United Earth;3359666;0/-1;0;MC with the boys;0;0
TDb99MQZ;0;123;0;uJIaVxfF;2020-06-14 00:00:00;Red Planet;207;0;Zolargo;android.gplay;;3599;224;Human;-98;United Earth;806181;0/0;0;Colony Of Domar;0;0
mpJnpWVO;0;123;1;N2oOiGwg;2020-02-26 00:00:00;Red Planet;-702;2;forgotmypass;desktop.windows;2020-05-10 00:00:00;1615559;2208815;Human;560;United Earth;3568470369116;0/0;0;logical;1;4
NVtD5hCS;1;123;1;earth;2020-02-28 00:00:00;Red Planet;-989;10;Ploom;android.gplay;2020-03-19 00:00:00;27414;60742;Human;-892;United Earth;1665176343;1/1;0;ksopt;1;4
ld8dSpAO;0;123;0;4tbqzoVc;2020-06-27 00:00:00;Earthlike;-32;42;SezoPlayZ;ios.appstore;;3749;50;Human;-404;United Earth;187473;1/0;0;Soup time;0;3
Auz4N0BJ;0;123;0;XOSF2uTW;2020-08-01 00:00:00;Forest World;149;0;Alvinjj;android.gplay;;2113;7579;Human;436;United Earth;16010821;0/0;0;Jforest World;1;3
MWJK6Z5N;0;123;0;hiPR8E5N;2020-04-06 00:00:00;Abandoned World;-43;16;Bluesy;web.chrome;;12798;3572;Human;-226;League of Independent States;45715185;-1/-2;0;Mr. Eugene Crabs;0;3
R0bg7b42;0;123;0;OQUUg0mM;2020-05-01 00:00:00;Earthlike;-846;4;jchan;web.facebook;;169198;222418;Human;-173;United Earth;37632768702;0/0;0;Arcadia;0;4
DfWCZzzG;3;123;1;kDwCirg6;2020-06-11 00:00:00;Earthlike;-689;4;boolthang;desktop.mac;2020-06-22 00:00:00;23613;98963;Human;408;United Earth;2336816788;-1/0;0;7;0;3
cBpokteC;0;123;0;6CDxsErs;2020-07-01 00:00:00;Lunar;-304;19;crazycochon;web.apewebapps;;3021;6454;Human;669;United Earth;19498428;0/0;0;GiantFlyinMuffin;0;3
dgWRQyLx;1;123;1;lis;2020-05-09 00:00:00;Water World;256;1;Dedinaan;android.gplay;2020-05-12 00:00:00;214527;101558;Human;-91;League of Independent States;21786928742;-1/-2;0;Centrugo 2;1;4
PHq7tKlg;0;123;0;gZSzARPK;2020-06-06 00:00:00;Red Planet;856;3;DerHamburger;android.gplay;;3057;10394;Human;-824;United Earth;31769842;1/-1;0;DerStrandlaufer2a;0;2
DWE6YCMx;2;123;1;4rksRyRg;2020-07-30 00:00:00;Abandoned World;233;0;sambucco;desktop.windows;2020-07-31 00:00:00;753692;8096;Reptilian;593;Alpha Draconians;6101889506;106/-87;0;Bodhio;0;3
B71b4Eyo;0;123;0;earth;2020-05-15 00:00:00;Earthlike;-966;3;Nuffnuffa;android.gplay;;3651;6875;Human;103;United Earth;25103939;0/1;0;single ladieshi;1;3
u3oJnIuI;1;100;1;earth;2016-11-19 00:00:00;Red Planet;-532;6;Azraelis;android.gplay;2017-02-23 00:00:00;4763;5638;Human;84;United Earth;26852413;0/0;0;Test;0;4
hWHS5lAi;0;100;0;earth;2017-10-29 00:00:00;Red Planet;-881;16;Lanamders;android.gplay;;3211;14582;Human;716;United Earth;46828907;0/1;0;Vulcan 3;0;4
v5Q7ehYC;0;107;0;cD6YE0Rc;2020-08-03 00:00:00;Forest World;950;50;Blahfish;web.apewebapps;;13022;10;Human;996;United Earth;130224;-1/-1;0;Woody;0;3
YI8pc9CU;0;123;0;uMTKCYSD;2020-07-23 00:00:00;Sugarland;252;76;GladiusMoon;android.gplay;;444;1377;Insectoids;713;Zolarg Empire;610995;104/-86;0;Lordum;0;3
BpVIJPDl;0;100;0;vmcfrOuR;2019-10-06 00:00:00;Red Planet;890;12;Tubaman;android.gplay;;19474;10447;Human;-940;United Earth;203441949;1/-1;0;New Richmond;1;3
CqisZeb5;0;123;0;A9vf6Ewd;2020-07-28 00:00:00;Red Planet;-76;0;DerHamburger;android.gplay;;3683;2027;Human;612;United Earth;7464580;0/0;0;Worldonfire;0;0
XeyqQAYm;0;;0;;2019-10-24 00:00:00;Forest World;-949;30;timtarrel;web.apewebapps;;1523;3778;Human;-207;United Earth;5752393;1/0;0;Tarrel;0;3
eYfhy61q;0;123;0;5aoUeEfV;2020-04-15 00:00:00;Red Planet;32;2;Nexu5z0;android.gplay;;81685;47;Human;322;United Earth;3839214;0/0;0;My Colony;0;0
72jV5Pqf;0;123;1;IX7dYEKU;2020-06-15 00:00:00;Red Planet;636;76;squad260;web.apewebapps;;4356;26;Human;293;United Earth;113244;0/0;0;ha ha;0;0
7NaivRi4;0;123;0;earth;2020-06-25 00:00:00;Lunar;987;0;Oldmanjinkins;ios.appstore;;0;50;Human;704;United Earth;0;0/-1;0;Crimpa;0;0
RW5D40Fx;2;123;1;earth;2020-01-22 00:00:00;Lunar;-115;13;ZiggyStardust;steam.windows;2020-02-19 00:00:00;6817826;5680427;Human;-771;United Earth;38728162740142;1/0;0;Furca;1;4
ARxG1iRs;0;123;0;earth;2020-03-07 00:00:00;Red Planet;-169;0;DuchPl;windows.windowsstore;;18732;167;Human;-688;United Earth;3128260;1/0;0;The First;0;0
FCRIJD3J;1;123;1;khTF2ugo;2020-05-26 00:00:00;Red Planet;-50;22;Deadman123321;web.apewebapps;2020-05-26 00:00:00;198035;180199;Human;874;United Earth;35685636451;0/0;0;Alpha Two;0;4
K8Rol6fj;0;100;0;earth;2019-05-18 00:00:00;Earthlike;862;0;MOIST;android.gplay;;5344;1018;Human;871;United Earth;5439892;-1/-1;0;Astra;1;3
m9UG5Uc1;0;123;0;wHMjM3S3;2020-04-20 00:00:00;Earthlike;-592;6;takun112;ios.appstore;;22123;169;Human;505;United Earth;3738712;0/0;0;Eeeeeeeyeah;0;3
pVJkmzFN;0;123;1;earth;2020-03-31 00:00:00;Lunar;962;99;thewanteddogies;web.apewebapps;2020-04-02 00:00:00;1136;11336;Human;89;United Earth;12881055;0/-1;0;New Earth;0;4
LVZYvUAE;0;123;0;My1glIWd;2020-07-30 00:00:00;Water World;-723;14;Ethanmyers;windows.windowsstore;;23872;7;Human;303;United Earth;167102;-1/-1;0;alabama;1;3
Fl5FYufo;0;123;0;yNogQ9C6;2020-04-08 00:00:00;Earthlike;73;1;SoulBoundSword;ios.appstore;;23679;274;Human;-811;United Earth;6488099;1/0;0;SoulCentral;0;3
vFwAdNSm;0;123;0;lis;2020-08-06 00:00:00;Water World;126;8;UMSELBRUMSEL2;android.gplay;;2128;319;Human;-198;League of Independent States;678785;-1/-2;0;lis region;1;3
l3v7ZEln;0;123;0;EwOX6Mna;2020-06-22 00:00:00;Forest World;404;0;Edenaluuk;android.gplay;;818710;614003;Human;21;United Earth;502690413348;0/0;0;THECAPITAL;1;4
RLaQ7Fpl;0;123;1;WUJNbed7;2020-08-01 00:00:00;Red Planet;926;1;Vladburlacu8;ios.appstore;2020-08-04 00:00:00;4004;18098;Human;-576;United Earth;72457409;0/-1;0;VLD;0;3
6b3MZZ97;0;123;0;9rByT1lg;2020-07-07 00:00:00;Earthlike;-474;61;Halcon517;ios.appstore;;1243;36;Human;533;United Earth;44741;0/0;0;Emerald City;0;3
Nk3y6u1e;0;123;0;TPFYUd3h;2020-05-25 00:00:00;Earthlike;-762;0;Lordpyro94;android.gplay;;9651;62;Human;151;United Earth;598349;1/1;0;wwempier2;1;3
L7cEioiU;0;123;0;earth;2020-04-08 00:00:00;Water World;-135;0;10Brf;android.gplay;;5667;459;Human;-449;League of Independent States;2601085;-1/-2;0;ggwp11 a;0;3
nivGInqK;0;123;0;8qYvfGv0;2020-04-12 00:00:00;Ice World;-6;0;Revolution100;desktop.windows;;13960;4209;Human;-614;League of Independent States;58755692;-1/-2;0;Slave Colony of Yay land;0;1
pzDxMybK;0;123;0;rBJ7ciVB;2020-05-12 00:00:00;Earthlike;91;62;Darkpredator86;steam.windows;;29815;29;Human;-24;United Earth;864621;0/0;0;DP86 Colony on Orios;1;3
BV0tgEVO;0;119;0;qhPmKq5y;2020-06-17 00:00:00;Red Planet;-798;19;Fabso3;windows.windowsstore;;32;794;Human;-949;United Earth;25369;0/0;0;Elons Mars Colony;0;0
OghF51zD;0;123;0;EwOX6Mna;2020-06-27 00:00:00;Earthlike;-697;0;aidendakana;windows.windowsstore;;2562;76;Human;386;United Earth;194743;0/1;0;My Colony;0;3
2fGPikrj;0;123;0;B9KNMHqB;2020-04-19 00:00:00;Desert World;921;64;bloop88;web.chrome;;118955;9232;Reptilian;316;Alpha Draconians;1098196801;106/-87;0;My Colony;0;3
ASjUrmUZ;0;123;1;Cnh1UC1Y;2020-07-27 00:00:00;Water World;-738;0;nosrachtes;android.gplay;;7184;9;Human;-786;League of Independent States;64654;0/0;0;Jim Caviezels Mad House;0;3
vupgh6vA;1;100;1;earth;2018-12-08 00:00:00;Red Planet;-488;47;Reaper903;windows.windowsstore;2018-12-15 00:00:00;30593;718034;Human;-703;United Earth;21967093263;0/0;0;erthe;0;4
KQWPN0bB;0;123;0;draconian;2020-05-17 00:00:00;Desert World;809;45;Mrtribles;android.gplay;;482072;31;Reptilian;844;Alpha Draconians;14944247;105/-87;0;Draco_Yeeticus 2;1;3
ap0wkcnz;2;123;1;OQUUg0mM;2020-05-06 00:00:00;Red Planet;-852;34;eSandvich;ios.appstore;2020-06-09 00:00:00;4215;7555;Human;518;United Earth;31843913;-1/0;0;Burger Land;1;3
pPTCuXbJ;0;100;0;3IcXfbjD;2020-07-09 00:00:00;Red Planet;199;0;AdmiralDax;ios.appstore;;3783;8;Human;541;United Earth;30262;0/0;0;Prosperity;0;0
Isy2yNjw;0;123;0;huGPLuHx;2020-04-23 00:00:00;Earthlike;231;5;GreekPerseus;ios.appstore;;11332;1410;Human;745;United Earth;15978046;0/0;0;Persepolis;0;3
eC4OxyIH;0;100;0;uMTKCYSD;2020-07-27 00:00:00;Water World;247;18;Reyder233;android.gplay;;5122;110;Insectoids;809;Zolarg Empire;563385;104/-86;0;My Colony;0;3
vJdSz3ch;0;123;0;beH4shyF;2020-07-06 00:00:00;Earthlike;962;19;Diogenes2015;windows.windowsstore;;2468;199;Human;-370;United Earth;491219;0/-1;0;Oh God!;0;3
IHhYFGzg;0;123;0;qlE8Oc5f;2020-08-02 00:00:00;Forest World;-402;29;Angusweldone;android.gplay;;2437;357;Human;-105;United Earth;869875;1/0;0;Endor;1;3
WlDPYOOR;1;123;1;gJmMIMs5;2020-05-21 00:00:00;Red Planet;930;47;Dbelbin;android.gplay;2020-05-24 00:00:00;2342;14169;Human;-374;United Earth;33184898;0/-1;0;Fucktard;0;3
vMTHLeDT;0;117;0;TGOtyXKr;2020-06-20 00:00:00;Red Planet;804;0;gtloverboy;web.chrome;;9353;249;Human;748;United Earth;2329014;0/-1;0;popopulis2;0;0
hpxQTOSh;0;123;0;B9KNMHqB;2020-05-21 00:00:00;Desert World;914;71;Eneojo;android.gplay;;777943;39;Reptilian;342;Alpha Draconians;30339796;106/-87;0;Third sapa;0;3
bvLezOaJ;0;123;0;earth;2019-05-27 00:00:00;Lunar;971;18;dragonman;ios.appstore;;4922;8832;Human;-894;United Earth;43468322;1/0;0;Real;0;3
V3497L6A;0;111;0;zolarg;2020-04-10 00:00:00;Ice World;-632;88;MatthewOv05;web.apewebapps;;2277;3540;Insectoids;431;Zolarg Empire;8061454;104/-86;0;!!!MONEY!!!;0;0
Ehoififn;0;123;0;OQUUg0mM;2020-06-06 00:00:00;Lunar;-240;0;mattcr11;android.gplay;;5287;618;Human;-428;United Earth;3267519;0/-1;0;OBS Gamma;0;1
9u9bW0a1;0;123;0;VCS3emaj;2020-01-15 00:00:00;Earthlike;838;42;eli1188jah;ios.appstore;;3883;11213;Human;-733;United Earth;43534773;1/-1;0;Izzy;1;3
27UmSvYu;0;123;0;zGZeF7B4;2020-05-29 00:00:00;Red Planet;-8;55;Jwow47;ios.appstore;;11437;20;Human;-894;United Earth;228731;1/0;0;Harmonia;0;0
3Yl29xPD;0;100;0;draconian;2019-03-05 00:00:00;Lava World;-421;0;toddrose;desktop.windows;;106977;7;Reptilian;-631;Alpha Draconians;748840;106/-87;0;Moltan;0;4
lL0vSR11;0;123;0;80piKBVK;2020-06-18 00:00:00;Abandoned World;-378;20;razputin;web.facebook;;4082;651;Insectoids;-53;Zolarg Empire;2657527;104/-86;0;alu asp;1;3
FjAyhVpM;2;100;1;earth;2019-09-05 00:00:00;Lunar;-219;1;Quok;android.gplay;2019-09-10 00:00:00;118900;54482;Human;958;United Earth;6477908858;0/0;0;Coconut;0;4
uLun0app;0;100;1;1TZEftG2;2019-11-04 00:00:00;Lunar;-624;81;2007wouldpost;android.gplay;2019-11-12 00:00:00;14148;59762;Human;-938;United Earth;845486360;1/0;0;DEAD STATE;0;4
vruY6ZU9;2;123;1;TPFYUd3h;2020-06-16 00:00:00;Lunar;373;95;vineira123;desktop.windows;2020-06-21 00:00:00;33894;2096000;Human;197;United Earth;71042018368;1/0;0;[T1P]  HibaruBR;0;4
jYpWTTJa;0;123;0;9UJdnJM7;2020-04-20 00:00:00;Earthlike;881;0;Thorbul;web.chrome;;68123;13;Human;-9;United Earth;885594;0/0;0;My Colony;0;3
zoYaRo1M;0;123;0;draconian;2020-06-01 00:00:00;Abandoned World;785;75;2007wouldpost;android.gplay;;221580;12;Reptilian;-761;Alpha Draconians;2658963;106/-87;0;Deep Pam Ewald;1;3
xNfqqMb1;0;123;0;Cjy3uM5h;2018-09-28 00:00:00;Earthlike;224;6;Bramman123;windows.windowsstore;;9623;18322;Human;-989;United Earth;176312920;0/0;0;The holy place;0;3
U2DjI694;0;123;0;TPFYUd3h;2020-05-28 00:00:00;Lunar;763;2;Kigno;windows.windowsstore;;4736;4924;Human;72;United Earth;23321469;0/0;0;coniconi;0;2
ApHxryRR;0;123;0;hgLbcxJw;2020-04-14 00:00:00;Earthlike;751;0;Bajicigor;android.gplay;;102223;16;Human;908;United Earth;1635561;0/-1;0;My Colony;0;3
5foWRI6A;0;123;1;earth;2019-12-03 00:00:00;Red Planet;192;28;LordIsengard;android.gplay;2019-12-25 00:00:00;20730;18104;Human;-254;United Earth;375296172;0/0;0;Pp;0;4
JyDQXDEZ;1;100;1;earth;2019-11-10 00:00:00;Red Planet;-985;30;MZBuilder;desktop.windows;2019-12-08 00:00:00;26441;37951;Human;138;United Earth;1003477905;0/1;0;Mars;0;4
iFHW47sZ;3;123;1;draconian;2020-07-02 00:00:00;Desert World;274;13;Grengood;desktop.windows;2020-07-02 00:00:00;62417;4392;Reptilian;-139;Alpha Draconians;274135877;106/-87;0;The Dhar Empire;1;3
2So5eEcM;0;123;0;z4oCB2qP;2020-06-15 00:00:00;Earthlike;907;1;Jorg1;web.apewebapps;;2096;1194;Human;-168;United Earth;2502263;0/-1;0;Earth MK.2;0;3
pQaMxsyJ;0;123;0;5aoUeEfV;2020-04-11 00:00:00;Red Planet;239;37;Mrtribles;android.gplay;;73010;253;Human;236;United Earth;18471528;0/0;0;Yeeticus_Land;1;0
g04Eb0Ri;1;100;1;earth;2018-11-19 00:00:00;Red Planet;-267;0;mcyuri;windows.windowsstore;2018-11-23 00:00:00;16009;2444;Human;891;United Earth;39126158;0/0;0;Megapolis;0;3
