Charter;GDP per capita;Atmosphere stage;Civilization;Capitol;CW size;Region;Type;GDP;Xcoord;Platform;Unemployment;Sector;Mother Colony Charter;Owner;Founded;Ycoord;Race;Independence;Name;rrr;Population;Mother colony relations
6SkRBXfS;7105;0;League of Independent States;0;0;0;Ice World;504426;-8;android.gplay;7;-1/-2;lis;GeneralWadaling;2019-08-03 00:00:00;-254;Human;;New Slimerock Thaw Town;0;71;100
I9eA9HhA;6608;0;United Earth;0;0;1;Lunar;5101601;878;windows.windowsstore;0;-1/0;NVe3fHZY;Ebojen;2019-08-30 00:00:00;-716;Human;;Lunar Landing;0;772;100
4FHsjns2;1867;3;League of Independent States;1;0;0;Asteroid;7619241;-287;android.gplay;0;-1/-2;lis;jedifou;2017-06-14 00:00:00;348;Human;2019-02-17 00:00:00;Chiapy;0;4082;100
SAITCqAS;5972;3;United Earth;0;0;0;Earthlike;1463161;-300;windows.windowsstore;53;0/0;earth;xandra777;2019-09-03 00:00:00;-794;Human;;xandra2;0;245;100
yIX7H4IX;66291;3;Alpha Draconians;1;0;1;Desert World;317137268;934;android.gplay;0;105/-87;draconian;Tazzarak;2019-08-29 00:00:00;404;Reptilian;2019-08-30 00:00:00;Alpha;0;4784;100
m0iWrAWR;0;3;United Earth;0;0;0;Water World;0;557;windows.windowsstore;0;0/-1;OQUUg0mM;user;2019-07-20 00:00:00;919;Human;;Island#1;0;6;100
1PwuPAeq;3050;3;Zolarg Empire;1;0;0;Sugarland;2439611;117;android.gplay;59;104/-86;PUTDBsLB;Kimi;2019-05-17 00:00:00;661;Insectoids;2019-05-18 00:00:00;My Colony;0;800;100
zjNAmOBM;1372;3;United Earth;0;0;0;Earthlike;21948;180;android.gplay;0;0/0;AFMxexti;cringe;2019-06-13 00:00:00;-110;Human;;Cringy;0;16;100
fyW17S9V;4795;3;United Earth;0;0;0;Earthlike;201407;-631;android.gplay;22;0/0;earth;Shadowars;2019-01-18 00:00:00;-305;Human;;Eden;0;42;100
QdVua2XJ;6618;0;United Earth;0;0;0;Red Planet;6723470;-154;steam.windows;11;0/0;mPu9lnWT;robert101;2019-08-08 00:00:00;-394;Human;;ro;0;1016;100
F2ufjqyy;52072;4;United Earth;0;0;0;Red Planet;5301069144;-6;web.apewebapps;1;0/0;cYdI2HC9;SolarCity;2019-06-03 00:00:00;-407;Human;;The Commonwealth;0;101802;100
Sl2vZmoU;0;3;Zolarg Empire;0;0;0;Sugarland;0;500;android.gplay;75;104/-86;ynEi7DLQ;Demon666max;2019-06-10 00:00:00;-906;Insectoids;;Sl2vZmoU;0;237;94
RU7lqKYT;60632;4;United Earth;0;0;1;Red Planet;109969415985;-436;windows.windowsstore;7;0/-1;aJOVnLSq;MrDaddy;2019-05-26 00:00:00;798;Human;;Imperial Prime;0;1813721;100
C6G1jRqL;69584;3;United Earth;1;0;0;Red Planet;4448427885;628;web.apewebapps;0;0/0;eMdAibVT;Mobslayer991;2019-03-10 00:00:00;-660;Human;2019-05-23 00:00:00;Hell;2;63929;100
Cd4Bwz9z;9778;2;United Earth;0;0;1;Lunar;26575951;24;android.gplay;6;0/0;0MoyAjez;wiioh;2019-05-25 00:00:00;199;Human;;Gar;0;2718;72
9hyteNd5;17187;3;United Earth;0;0;0;Forest World;137494;-863;android.gplay;0;0/0;earth;thethinginthedark;2019-08-19 00:00:00;76;Human;;Treeville;0;8;100
IUmUeNXW;0;3;United Earth;0;0;0;Forest World;0;329;android.gplay;10;0/0;qdNNaAv2;Kimi;2019-06-01 00:00:00;-881;Human;;OtsoCity;0;11;100
475OdZpV;6466;0;United Earth;0;0;0;Red Planet;821119;-793;windows.windowsstore;0;1/0;VCS3emaj;shinobi1451;2019-06-23 00:00:00;-78;Human;;United Republic;0;127;100
xVf5WZUx;221647;4;United Earth;1;0;1;Red Planet;33613212806;-871;ios.appstore;11;1/0;earth;StoneyTony;2019-05-28 00:00:00;-182;Human;2019-06-01 00:00:00;Mars one;4;151652;100
oF1PZIwE;39920;0;Zolarg Empire;0;0;0;Ice World;119760;581;web.apewebapps;0;104/-86;zolarg;dabestboi123;2019-06-28 00:00:00;893;Insectoids;;My Colony;0;3;100
HROLYZXc;27625;0;League of Independent States;0;0;0;Asteroid;110501;-37;android.gplay;33;0/0;8sTApcnY;B2i8n;2019-06-08 00:00:00;-8;Human;;Zimmer;0;4;100
d2E5bFWV;15974;0;League of Independent States;0;0;0;Ice World;399339;289;android.gplay;0;-1/-2;lis;Seaners25;2019-08-18 00:00:00;-254;Human;;Cold Spacerock;0;25;100
jgGaZUxm;2732;2;United Earth;0;0;0;Lunar;20126836;308;android.gplay;0;0/0;AFMxexti;72jamesbrwn72;2019-07-18 00:00:00;1;Human;;Outer Banks;0;7368;100
DjP1dMTC;1981;3;United Earth;0;0;0;Earthlike;3276826;-891;windows.windowsstore;0;1/-1;vmcfrOuR;MsBabi;2018-09-23 00:00:00;870;Human;;Green Terra;0;1654;100
3mZE6ZMT;3902;3;League of Independent States;0;0;1;Abandoned World;2247320;-168;android.gplay;0;-1/-2;lis;Tekuma;2019-05-18 00:00:00;-30;Human;;New Lev;0;576;96
4NCT8BoP;7256;3;United Earth;0;0;0;Earthlike;37573660;-870;windows.windowsstore;0;0/-1;OQUUg0mM;kylebrother18;2019-07-20 00:00:00;72;Human;;kylebrother18;0;5178;100
ibT0FRMO;24199;3;United Earth;1;0;0;Earthlike;3661533669;-26;windows.windowsstore;5;0/0;earth;Mojionix;2018-06-10 00:00:00;-478;Human;2018-06-11 00:00:00;Mojion-X1;0;151312;100
1UQsWaMp;2013;3;United Earth;0;0;0;Earthlike;35007882;778;web.facebook;48;0/-1;mPu9lnWT;sentbanius;2019-07-06 00:00:00;236;Human;;best;0;17395;100
4LN85C3y;25612;3;Alpha Draconians;0;0;0;Water World;409785;-402;android.gplay;0;106/-87;draconian;Matie;2019-06-15 00:00:00;949;Reptilian;;Lizard Overlords;0;16;100
WHlwG88r;9991;3;United Earth;0;0;0;Earthlike;739366;-789;android.gplay;0;1/0;zGZeF7B4;Yerzzy;2019-05-11 00:00:00;-151;Human;;Pandora 22;0;74;100
cs7HT1wE;3522;0;United Earth;0;0;1;Lunar;817113;507;android.gplay;0;0/0;9Ab4a8HJ;PhilleD;2019-07-11 00:00:00;696;Human;;Centauro YI Kingdom DSTR: 02;0;232;98
oaSbwwF0;35538;0;United Earth;0;0;1;Lunar;355376;151;windows.windowsstore;25;0/0;earth;MSH001;2019-07-27 00:00:00;695;Human;;please work;0;10;84
Qss3j53a;9825;0;United Earth;0;0;0;Red Planet;1552343;-342;android.gplay;0;0/1;earth;SRcreativemind;2017-08-06 00:00:00;-869;Human;;S.R.C. 2;0;158;36
3tmEreiR;3835;2;United Earth;0;0;0;Red Planet;37290154;719;android.gplay;0;-1/0;bBALo31H;DerHamburger;2019-05-09 00:00:00;-374;Human;;Hamburg city 1;0;9724;100
I0JTnnDt;0;3;United Earth;0;0;0;Earthlike;0;-759;ios.appstore;47;1/0;zGZeF7B4;skigear;2019-08-04 00:00:00;-141;Human;;Paradioda;0;24;100
OFw6PF2s;3034;2;United Earth;0;0;0;Red Planet;7196702;494;android.gplay;4;0/-1;mPu9lnWT;Ghostlegian;2019-05-07 00:00:00;975;Human;;Lancaster;0;2372;100
nR9lGMJh;0;0;League of Independent States;0;0;0;Ice World;0;6;windows.windowsstore;54;-1/-2;v6AtMFgQ;SEEGAMER;2019-07-06 00:00:00;12;Human;;last SIAM EMPIRE;0;11;100
11CH6sth;8094;0;United Earth;0;0;0;Red Planet;647490;951;android.gplay;14;0/-1;EZIcLRkk;IAMGOD;2019-07-16 00:00:00;808;Human;;My Colony;0;80;100
CAgnnbV5;13371;0;United Earth;0;0;0;Red Planet;187200;-861;windows.windowsstore;0;0/0;5894aOiQ;carloscassola;2019-06-24 00:00:00;567;Human;;bengadivina;0;14;100
YIUKj80p;5152;1;United Earth;0;0;0;Red Planet;4605711;-985;android.gplay;4;0/0;earth;ArdentWrecker28;2019-06-22 00:00:00;-332;Human;;2;0;894;94
QmRFdnbT;1449;0;United Earth;1;0;0;Red Planet;2033413;872;web.apewebapps;19;-1/0;earth;pooman;2018-09-29 00:00:00;732;Human;2019-06-13 00:00:00;poooo;0;1403;95
5iLVHjM3;6585;3;League of Independent States;0;0;0;Abandoned World;30889416;-78;web.apewebapps;0;-1/-2;jGTKNfWT;louis2022;2019-05-31 00:00:00;261;Human;;yeet;0;4691;100
MhodwJrR;3045;3;United Earth;0;0;0;Earthlike;411098;143;ios.appstore;33;0/0;sN3tyuu7;Twirl4ev;2019-05-16 00:00:00;-90;Human;;Arewul;0;135;100
oBRwryz6;5962;0;United Earth;0;0;0;Red Planet;745286;460;android.gplay;0;0/-1;IQeEQ2Sy;IRONEMPIRE;2019-04-16 00:00:00;823;Human;;Iron Empire v.4;0;125;100
CSmSOVh3;4251;3;United Earth;1;0;0;Lunar;55870926;423;android.gplay;0;0/0;earth;Flux;2019-03-15 00:00:00;-611;Human;2019-05-20 00:00:00;Neo Confederation;0;13144;100
taj5cYbQ;5104;3;United Earth;0;0;1;Earthlike;57358790;624;steam.windows;0;0/0;GKpoYwhF;Cross;2019-07-05 00:00:00;-193;Human;;32;0;11239;100
iz09XAqe;2553;0;United Earth;0;0;0;Red Planet;832370;-404;android.gplay;29;0/-1;mPu9lnWT;ProdigySkrrt;2019-08-05 00:00:00;448;Human;;Apollo1315;0;326;100
5UWNfWGu;4019;4;United Earth;0;0;0;Red Planet;63207443;681;ios.appstore;18;-1/-1;uvBMmpAy;KeatonH;2019-07-16 00:00:00;742;Human;;Super Ultra Awesome Mega Colony;0;15728;100
AjQSHVk0;7484;0;United Earth;0;0;0;Red Planet;5703136;-34;android.gplay;0;0/0;mPu9lnWT;MaxTrouble;2019-06-08 00:00:00;-514;Human;;Starlight Metropolis;0;762;100
wvpm8kt6;2831;2;United Earth;0;0;1;Red Planet;12899974;-895;android.gplay;4;1/1;earth;Downbird;2019-03-11 00:00:00;-893;Human;;Catalunya;0;4556;100
dcgvecaf;6740;0;United Earth;0;0;0;Lunar;134797;1;android.gplay;26;0/0;earth;Drazar;2019-09-05 00:00:00;23;Human;;GRW DRAZ;0;20;100
n0vUAHNk;4436;3;United Earth;0;0;0;Earthlike;3863868;-835;android.gplay;0;0/0;earth;noop10011;2019-03-13 00:00:00;604;Human;;The strong;0;871;100
CuuKvA9t;3350;3;United Earth;0;0;0;Water World;1269662;-947;windows.windowsstore;0;0/-1;OQUUg0mM;LasseL;2019-07-14 00:00:00;944;Human;;My Colony;0;379;100
0bjts3Hc;7328;4;United Earth;1;0;0;Lunar;167249055;459;android.gplay;4;0/0;earth;EvilErez;2018-06-15 00:00:00;755;Human;2018-06-21 00:00:00;Mui Kef;1;22824;100
85rK6cJs;10189;2;United Earth;0;0;1;Lunar;147807905;-782;steam.linux;0;0/0;earth;anti23;2018-12-10 00:00:00;-685;Human;;Plan-9 from outer space;0;14507;100
4F526YWl;12788;0;United Earth;0;0;1;Red Planet;140663;383;android.gplay;54;0/0;earth;Aberius;2019-08-31 00:00:00;-365;Human;;Scarabia;0;11;100
sFV74kna;4526;4;United Earth;1;0;1;Lunar;54980858;715;android.amazon;3;-1/0;ZDSSiXnO;Jeanor;2019-04-28 00:00:00;-232;Human;2019-05-09 00:00:00;RegionOfCartinae;2;12148;100
0cuscmRG;2348;3;League of Independent States;0;0;0;Water World;32870;995;android.gplay;75;-1/-1;3PGA8Mlo;Ich124;2019-05-31 00:00:00;-975;Human;;YEET;0;14;100
2DAFhzI3;1625;0;United Earth;0;0;1;Red Planet;1347527;304;android.gplay;0;0/-1;Y5qXYph2;Predator123s;2019-03-23 00:00:00;732;Human;;Sintai;0;829;96
rKjeK9O2;14923;0;United Earth;0;0;0;Red Planet;7953899;-764;desktop.windows;0;1/0;zGZeF7B4;YourRealDad;2019-05-03 00:00:00;-79;Human;;My Colony;0;533;100
kYUduZox;1060312;3;Alpha Draconians;1;0;0;Abandoned World;14844372;38;ios.appstore;91;106/-87;9VD7lvY9;Endermine;2019-05-27 00:00:00;248;Reptilian;;Lazord;0;14;100
wzDgv0Il;18579;4;United Earth;1;0;0;Red Planet;609219104;-138;web.apewebapps;12;0/0;earth;leape123;2017-04-30 00:00:00;-655;Human;2017-07-29 00:00:00;Socialist Republic of Newearth;2;32790;100
ER33La4K;3709;3;United Earth;0;0;0;Earthlike;7481846;193;windows.windowsstore;24;0/0;AFMxexti;Cappy6400;2019-06-30 00:00:00;-154;Human;;Arnor;0;2017;100
fqA7ysUb;4646;3;United Earth;0;0;1;Earthlike;17273199;510;web.apewebapps;2;104/-86;earth;Bobarmy;2019-02-27 00:00:00;-936;Human;;Bobarmys 2nd region;0;3718;100
nWPl1Cra;87504;4;United Earth;0;0;0;Lunar;2012593;495;windows.windowsstore;0;0/0;cYdI2HC9;unprecedented;2019-06-03 00:00:00;-344;Human;;DQ Lounge;0;23;100
pjCdMEPn;6389;0;United Earth;0;0;0;Lunar;10075284;418;ios.appstore;0;-1/0;Cjy3uM5h;TBone108;2019-05-03 00:00:00;609;Human;;Devoid;0;1577;90
7GmPgAhy;1259;3;United Earth;0;0;0;Earthlike;40298;16;android.gplay;26;-1/0;uvBMmpAy;Wolfii;2019-07-31 00:00:00;-333;Human;;Halo;0;32;100
0Jn5wKJe;2837;3;United Earth;0;0;0;Forest World;3401921;-689;ios.appstore;0;0/0;mgPT63ZA;AethrDav;2019-08-12 00:00:00;834;Human;;Aetheria;0;1199;100
EN5etpki;6797;3;United Earth;1;0;0;Earthlike;59853846;118;windows.windowsstore;14;0/0;AFMxexti;Kostekxd12;2019-06-28 00:00:00;-198;Human;2019-06-29 00:00:00;K.I.L.L;0;8806;100
XAXtAD6S;25348;0;United Earth;0;0;0;Red Planet;354878;157;ios.appstore;0;0/0;AFMxexti;Dily;2019-07-08 00:00:00;-160;Human;;Diwy;0;14;100
qtzlxASn;4675;0;United Earth;0;0;0;Red Planet;1033134;547;web.chrome;0;0/-1;T9bwOkBQ;Kondzioj;2019-04-09 00:00:00;687;Human;;KAROOOWE;0;221;100
xTuoVWOX;4428;4;United Earth;1;0;0;Red Planet;194402615;963;ios.appstore;23;0/0;earth;Jbech002;2018-04-20 00:00:00;944;Human;2018-05-11 00:00:00;EMPIRE OF EPICNESS;2;43902;100
oliWipKg;4507;3;United Earth;0;0;0;Earthlike;1559574;-433;windows.windowsstore;0;0/0;earth;MsBabi;2019-09-03 00:00:00;-586;Human;;The Clowder;0;346;100
TuOwWILf;2532;1;United Earth;0;0;0;Red Planet;2334177;419;android.gplay;0;0/0;earth;ZeroGames;2019-02-09 00:00:00;-141;Human;;Last Chance;0;922;66
HQpWaG0d;8680;3;League of Independent States;0;0;1;Abandoned World;1953098;475;windows.windowsstore;0;-1/-2;3PGA8Mlo;Conco2;2019-04-03 00:00:00;-772;Human;;AMERICA;0;225;98
heIoWGYy;5387;0;League of Independent States;0;0;0;Asteroid;985736;-136;web.apewebapps;0;-1/-2;TDxkJADs;Statquo86;2019-08-07 00:00:00;242;Human;;Deathstar;0;183;100
iHleSstr;4836;0;League of Independent States;0;0;0;Asteroid;20129346;-25;android.gplay;42;0/0;pJbw3WBa;Alish;2019-07-13 00:00:00;-186;Human;;q1;0;4162;100
llPuMnZ4;8590;2;United Earth;0;0;0;Lunar;66092663;-859;android.gplay;0;1/0;BTKKGcxm;Seahorse;2019-06-11 00:00:00;-290;Human;;Samwise;0;7694;100
wPrLbGrs;7106;3;United Earth;0;0;1;Forest World;8939842;-784;windows.windowsstore;4;1/0;zGZeF7B4;TRIVOKIA;2019-05-02 00:00:00;-100;Human;;Trivokia;0;1258;100
moX8FRj9;7494;3;United Earth;0;0;0;Forest World;44961;256;android.gplay;20;0/0;cYdI2HC9;SJB3440;2019-05-23 00:00:00;-108;Human;;Yurty;0;6;100
28afTW4y;1670;3;United Earth;0;0;0;Earthlike;283984;780;ios.appstore;53;-1/-1;oZw0ZYhM;Demo;2019-05-07 00:00:00;849;Human;;Guys;0;170;100
iBBrOzxe;30004;4;United Earth;1;0;1;Lunar;8517069023;419;windows.windowsstore;0;0/-1;W1vzY3zm;wormjon;2019-05-26 00:00:00;164;Human;2019-06-01 00:00:00;Sumware;0;283862;100
YBL6c4Ik;1547;0;United Earth;0;0;1;Lunar;18625494;629;windows.windowsstore;10;0/0;EZIcLRkk;hamman2019;2019-08-31 00:00:00;-740;Human;;My Metropolis;0;12040;100
JMKaaU6R;4103;1;United Earth;1;0;0;Lunar;27578862;216;android.gplay;0;0/-1;Y5qXYph2;Sorpinus;2019-07-27 00:00:00;844;Human;2019-07-30 00:00:00;More;1;6722;100
a96jokX4;0;3;United Earth;0;0;0;Earthlike;0;-603;web.chrome;0;0/0;ZDSSiXnO;MATTMAN;2019-05-21 00:00:00;954;Human;;Mattman;0;5;100
0m3pDVL4;5613;4;United Earth;1;0;0;Red Planet;160952700;328;android.gplay;0;0/0;earth;skipy197;2017-05-28 00:00:00;-668;Human;2017-10-24 00:00:00;God;0;28675;100
jQw3pGRz;4044;3;League of Independent States;0;0;0;Abandoned World;3696495;110;android.gplay;10;-1/-2;8cgI90sz;Mc0417;2019-05-09 00:00:00;-295;Human;;Third try!;0;914;100
cWfewYbe;6575;3;United Earth;0;0;1;Earthlike;17556141;-386;windows.windowsstore;2;1/0;A8njAiGw;Americanpyro89;2019-05-15 00:00:00;-590;Human;;Mouse Rat;0;2670;100
gXhzmQ6y;512;3;United Earth;0;0;0;Forest World;365744;970;android.gplay;6;0/0;earth;DracheGamer;2019-09-02 00:00:00;137;Human;;Prime Shelter D;0;715;62
f4lyMqXq;3619;3;United Earth;0;0;0;Earthlike;13059482;-152;windows.windowsstore;8;0/0;ACxqIIBf;1reedh;2019-08-16 00:00:00;-605;Human;;Milo;0;3609;100
CBkgGfj7;101961;4;United Earth;1;0;0;Lunar;11675044910;-729;desktop.windows;2;0/0;earth;Sonnyzane;2018-02-18 00:00:00;324;Human;2018-02-27 00:00:00;The Quantum Seed;1;114505;100
jmXo2xS4;4799;3;United Earth;0;0;0;Earthlike;4381526;742;android.gplay;43;-1/0;LkdJ7irG;RyanRocks;2019-05-29 00:00:00;-389;Human;;Ryan;0;913;96
UNqyRaJa;7556;3;Zolarg Empire;1;0;0;Sugarland;30828720;-763;android.gplay;14;0/-1;qdNNaAv2;Noirmatic;2018-10-01 00:00:00;659;Insectoids;2018-10-10 00:00:00;Vulrath Prime;1;4080;100
IYmJWDJz;0;0;Zolarg Empire;0;0;0;Ice World;0;862;android.gplay;0;104/-86;vF8qYg7F;Danielleao;2019-07-23 00:00:00;987;Insectoids;;ANTartic mission;0;51;100
5Jnm8xVO;199;3;United Earth;0;0;1;Red Planet;3373328;-366;ios.appstore;53;0/0;qdNNaAv2;eli1188jah;2019-03-12 00:00:00;-1000;Human;;Ecert;0;16976;100
3V22wXGX;3447;0;United Earth;0;0;0;Red Planet;1982130;459;android.gplay;0;0/1;ZDSSiXnO;Tobey411;2019-04-13 00:00:00;-114;Human;;Mars;0;575;100
n549FW34;5096;0;United Earth;0;0;0;Red Planet;3893331;21;web.chrome;0;0/0;k5fpMFk8;PaperLine;2019-06-26 00:00:00;11;Human;;Asgard-Colony;0;764;100
FWDusTPk;7308;0;United Earth;0;0;1;Lunar;292321;-512;android.gplay;50;0/0;T8IOQzfs;Skelieman;2019-08-04 00:00:00;-888;Human;;A1;0;40;100
WTHVwuLR;501;3;United Earth;0;0;1;Forest World;353417;173;windows.windowsstore;0;0/-1;EZIcLRkk;Pvtdante94;2019-06-25 00:00:00;528;Human;;OakLand;0;706;100
fPTNvgz4;5987;0;United Earth;0;0;1;Red Planet;185608;-681;steam.windows;0;0/0;qdNNaAv2;Trolldefender99;2019-05-15 00:00:00;-717;Human;;Ares;0;31;100
NauEOURJ;5135;0;United Earth;0;0;0;Lunar;3429855;-835;android.gplay;0;0/0;U4fZntKT;Yerzzy;2018-12-07 00:00:00;-506;Human;;Xantrium;0;668;96
OZ8UGc2T;1133;0;United Earth;0;0;0;Lunar;154068;-897;android.gplay;38;1/0;earth;leej;2019-04-19 00:00:00;-209;Human;;Sk;0;136;94
YsJb01ZM;8786;3;United Earth;0;0;1;Earthlike;8768458;97;windows.windowsstore;11;0/0;cYdI2HC9;BleppyPoro;2019-06-02 00:00:00;-178;Human;;Blep Cortex;0;998;100
hDhjfqmB;3849;3;United Earth;0;0;1;Forest World;2089953;-205;android.gplay;0;0/-1;qdNNaAv2;Drumonkey;2019-04-29 00:00:00;345;Human;;Six of Crows;0;543;100
7G1zYVDm;34228;3;Alpha Draconians;1;0;0;Desert World;6879821;825;ios.appstore;22;106/-87;yMrMnP2k;kingkards2;2019-09-03 00:00:00;324;Reptilian;2019-09-05 00:00:00;dracs;0;201;100
1myWtKQ5;7948;0;United Earth;0;0;0;Lunar;421266;157;android.gplay;0;0/0;cYdI2HC9;Wigleg298;2019-05-17 00:00:00;-145;Human;;Wigleg colony;0;53;100
Bi1gZ6fX;1237;3;United Earth;0;0;0;Red Planet;2474418;-363;android.gplay;0;0/-1;mZGVX8od;DasNilpferd;2017-12-06 00:00:00;852;Human;;Terra 2;0;2000;100
aUjW5piX;0;0;Zolarg Empire;0;0;0;Ice World;0;915;android.gplay;0;103/-86;zolarg;aydenaba;2019-08-04 00:00:00;785;Insectoids;;My Colony;0;30;100
833Xkxlc;2157;3;United Earth;0;0;0;Earthlike;500535;377;web.chrome;34;0/0;earth;ligmaXDXD123;2019-08-28 00:00:00;61;Human;;My Colony;0;232;96
zoU4qrIq;1557319;3;Alpha Draconians;1;0;0;Abandoned World;2309503380;-140;windows.windowsstore;18;106/-87;irDBCIN3;wormjon;2019-04-04 00:00:00;-670;Reptilian;2019-05-14 00:00:00;Ether this or that?;1;1483;100
OsI5pFXq;5298;0;United Earth;0;0;1;Lunar;3528169;432;android.gplay;0;0/1;earth;KingKerry;2019-07-10 00:00:00;-967;Human;;Colonia Veritas;0;666;90
95v5rV64;16918;3;Zolarg Empire;1;0;1;Sugarland;130707778;52;steam.windows;10;104/-86;TIQ8gTn7;Derman19;2019-01-30 00:00:00;-19;Insectoids;2019-02-11 00:00:00;zorge;1;7726;100
R8DGZwuA;2713;3;United Earth;0;0;0;Earthlike;292995;-471;ios.appstore;41;0/0;qdNNaAv2;Sourmanitee;2019-07-03 00:00:00;-945;Human;;Zeta colony 33467;0;108;100
