Charter;rrr;Founded;GDP;Capitol;Region;Mother colony relations;CW size;Owner;Platform;GDP per capita;Unemployment;Ycoord;Independence;Mother Colony Charter;Name;Population;Civilization;Type;Xcoord;Atmosphere stage;Sector;Race
lczPNHYO;0;2020-06-04 00:00:00;211139534;1;0;123;0;judeguy;ios.appstore;3181;55;-765;2020-06-05 00:00:00;earth;Spaceburgh;66385;United Earth;Red Planet;-953;3;1/0;Human
jTIuV6V6;0;2020-06-26 00:00:00;32421423402;0;1;123;0;Edenaluuk;android.gplay;1256352;31;-218;;draconian;Vesuvius 2.0;25806;Alpha Draconians;Desert World;600;3;106/-87;Reptilian
RYOd9yzM;0;2020-09-11 00:00:00;890069;0;0;123;0;Tunczxz;ios.appstore;552;50;399;;MSE30g8S;Tunc;1612;United Earth;Red Planet;-61;0;1/-1;Human
qhPmKq5y;5;2020-04-30 00:00:00;1088454282;1;0;123;0;krazykreaper;windows.windowsstore;10512;44;-806;2020-05-01 00:00:00;earth;West Verginia;103543;United Earth;Lunar;-959;4;0/0;Human
6xr9Gndm;3;2018-02-18 00:00:00;239002287267;1;0;100;0;Sonnyzane;desktop.windows;1144888;5;-13;2018-02-27 00:00:00;earth;The Quantum Seed;208756;United Earth;Lunar;-339;4;0/0;Human
iGK8iuaU;0;2020-07-10 00:00:00;1146291;0;1;100;0;bigtimer;windows.windowsstore;28657;0;-332;;d17HVauJ;Earthshine;40;United Earth;Earthlike;-719;3;1/0;Human
6UsPiq7z;0;2020-07-12 00:00:00;295689;0;0;123;0;HappieHippie;ios.appstore;3438;24;-348;;OGhN3sAN;Happie Hippies;86;United Earth;Earthlike;-614;3;1/0;Human
ADjZz8cW;1;2019-08-16 00:00:00;287617801;1;0;100;0;chisguete;windows.windowsstore;10005;12;-724;2019-08-31 00:00:00;earth;Imperio Ruso-Chino;28746;United Earth;Earthlike;933;4;-1/0;Human
M2fsd3Xx;0;2020-06-22 00:00:00;885538;0;0;94;0;Wsam1985;web.facebook;8597;2;933;;xHBui4xM;My Colony;103;United Earth;Forest World;-959;3;0/0;Human
VWTx5ISi;0;2020-08-23 00:00:00;35678379;0;0;123;0;Nopans;ios.appstore;22383;0;-659;;z4oCB2qP;Orion;1594;United Earth;Red Planet;351;2;0/0;Human
udNJjKKS;0;2020-09-08 00:00:00;49965015;0;1;123;0;Why;web.apewebapps;370111;5;-607;;lk8afWVR;United Earth;135;Alpha Draconians;Abandoned World;-983;3;1/0;Reptilian
Jx7A3rOC;0;2020-07-17 00:00:00;0;0;0;123;0;mastermagikarp;steam.windows;0;3;866;;gZSzARPK;My Colony;30;United Earth;Red Planet;-883;0;1/-1;Human
hnVrxa0v;0;2020-08-07 00:00:00;15952672;0;0;123;0;Albert0810;ios.appstore;9286;0;524;;HFiS8CQB;Planet;1718;United Earth;Earthlike;-410;3;0/0;Human
Eolu35l3;0;2020-06-28 00:00:00;7883315;0;0;123;0;Jayden08;ios.appstore;3169;1;-141;;YREw7y6A;The democratic republic of catalunya;2488;United Earth;Earthlike;-27;3;0/-1;Human
PG7btu8L;0;2020-09-16 00:00:00;23100;0;0;100;0;Azulories17;web.apewebapps;5775;0;-126;;5T3YY7H6;My Colony;4;Zolarg Empire;Abandoned World;-860;3;105/-86;Insectoids
QinhDL5h;0;2020-10-10 00:00:00;453889;0;0;123;0;Surferrosa;android.gplay;1240;0;931;;1MgCUamJ;The great gilligan prime;366;United Earth;Water World;-896;3;1/0;Human
EvNzj9EB;0;2020-06-30 00:00:00;4109181;0;0;123;0;140valya299;android.gplay;3951;5;-410;;xHBui4xM;Test1;1040;United Earth;Lunar;457;0;-1/0;Human
JqnOsSO8;0;2020-03-31 00:00:00;602108374;0;0;123;0;imhotep19;desktop.windows;11856;44;-156;;d17HVauJ;Morn Shabbat;50783;United Earth;Earthlike;-616;4;1/0;Human
L14MtAET;0;2020-09-14 00:00:00;18453093;0;0;123;0;Kinizsi;web.chrome;86229;7;-635;;2VbBhnjR;Megapolis;214;League of Independent States;Asteroid;-821;0;1/0;Human
4uwDnDav;0;2020-04-23 00:00:00;143068188;1;0;123;0;henryngo9999;windows.windowsstore;21869;3;-109;2020-04-26 00:00:00;lis;ThePeaceLand;6542;League of Independent States;Abandoned World;209;3;-1/-2;Human
rcIs83Vy;0;2020-08-29 00:00:00;24645089;0;0;123;0;Jojobigbobo;web.chrome;137682;3;159;;tLCuf8Sq;woods;179;United Earth;Forest World;-753;3;1/0;Human
GWSp5Vu8;0;2020-07-17 00:00:00;8475592;0;1;123;0;reod83;android.gplay;2727;0;1;;5aoUeEfV;New Uppland;3108;United Earth;Red Planet;380;1;0/0;Human
HGwBsVbJ;0;2020-07-14 00:00:00;486303;0;1;123;0;Johnboy79;android.gplay;2494;6;-2;;beH4shyF;Lara;195;United Earth;Red Planet;769;0;-1/0;Human
AWirkVnO;4;2020-05-11 00:00:00;160676782429;1;0;123;0;Trisha;desktop.windows;314808;3;-979;2020-05-25 00:00:00;O68d3cnh;new city colony 1;510396;United Earth;Earthlike;505;4;-1/0;Human
RgYrFbiK;0;2020-08-06 00:00:00;95419;0;1;123;0;Hayd3nm8;ios.appstore;2726;34;685;;My1glIWd;West land;35;United Earth;Red Planet;166;0;-1/-2;Human
iJmg6Q9u;1;2020-07-28 00:00:00;1469603102;1;1;123;0;Mew1234567899;web.apewebapps;32861;86;656;2020-07-29 00:00:00;zolarg;...........................................................................................................;44722;Zolarg Empire;Sugarland;221;3;104/-86;Insectoids
RxaUAFI0;2;2020-04-09 00:00:00;68102495606;1;0;123;0;emi;desktop.windows;406669;0;-902;2020-04-15 00:00:00;earth;Emi;167464;United Earth;Earthlike;847;4;0/1;Human
SnnI7nN5;1;2020-04-04 00:00:00;1613674960;1;0;123;0;klokan;web.apewebapps;114445;0;-169;2020-04-06 00:00:00;p4lkbT7q;Takoyaki;14100;United Earth;Lunar;135;4;0/0;Human
31WEqz9n;2;2020-05-13 00:00:00;1433701;1;0;123;0;mao;web.chrome;3070;0;-186;2020-05-29 00:00:00;ImUVv7fb;1/1;467;United Earth;Earthlike;-698;3;1/0;Human
rUrV8whF;0;2020-10-03 00:00:00;23604248;0;1;123;0;guilhermearantes;web.apewebapps;12927;0;-387;;mPu9lnWT;EmuriNeo;1826;United Earth;Lunar;259;2;0/-1;Human
US6mc28i;0;2017-08-26 00:00:00;488850394;1;0;100;0;ideflix;web.apewebapps;10249;26;-727;2017-09-12 00:00:00;earth;Terminia;47696;United Earth;Red Planet;898;4;-1/0;Human
8d3sO5Ig;0;2020-08-30 00:00:00;990354;0;0;123;0;TooikLeChevalier;web.apewebapps;70740;64;88;;khTF2ugo;Tooik;14;United Earth;Red Planet;-986;0;1/0;Human
leDayQMs;0;2020-08-19 00:00:00;239255;0;0;123;0;Ojse;ios.appstore;3738;0;-461;;XLDqM72e;Gowpen;64;United Earth;Earthlike;61;3;0/1;Human
1EHgbINg;0;2020-10-10 00:00:00;138402;0;0;100;0;Adamvi55;ios.appstore;10646;0;2;;nPxdjqtw;My Colony;13;United Earth;Earthlike;-232;3;1/0;Human
xH9eY67K;0;2020-04-26 00:00:00;212095179;1;1;123;0;Redarks;desktop.windows;30743;44;763;;POn0zCeu;REDOZZregion;6899;United Earth;Earthlike;-385;3;1/0;Human
EyQVsjTl;0;2020-05-10 00:00:00;880069;0;0;123;0;XxSTUBBORNxX;ios.appstore;2458;0;-551;;khTF2ugo;Rome;358;United Earth;Red Planet;-935;0;1/0;Human
tLTsFzlJ;0;2020-08-06 00:00:00;206065;0;0;100;0;Merhlim;steam.windows;51516;0;918;;XLDqM72e;JesTown;4;United Earth;Red Planet;52;0;0/0;Human
pPXoMgb9;0;2020-07-12 00:00:00;2164906;0;1;123;0;ctucker42701;android.gplay;2241;0;77;;UOKWzSPU;Tarask;966;Zolarg Empire;Ice World;704;0;104/-86;Insectoids
iSOGIaLh;0;2020-10-08 00:00:00;240520;0;0;100;0;RealKnockout;web.apewebapps;30065;0;-983;;hIsadylF;New York;8;United Earth;Earthlike;-262;3;1/1;Human
HgHueqXP;0;2019-12-11 00:00:00;54233424584;1;1;123;0;rmcsherry19327;android.gplay;3039138;13;-642;2020-01-15 00:00:00;zolarg;Online ad;17845;Zolarg Empire;Sugarland;801;3;104/-86;Insectoids
E6Bi4ugE;0;2020-10-05 00:00:00;170702902;0;0;123;0;DrSwagger101;ios.appstore;20591;0;-64;;lGXyUpVO;My Colony;8290;United Earth;Red Planet;224;3;0/0;Human
VdruFDW3;0;2020-08-26 00:00:00;51963065;0;0;123;0;Orzech1416;android.gplay;81961;13;-487;;XLDqM72e;New Ark;634;United Earth;Earthlike;373;3;0/1;Human
QAUfG7IP;1;2019-09-05 00:00:00;2963051465;1;0;100;0;DestroyersFleet;web.apewebapps;4043;71;-153;2020-02-01 00:00:00;earth;MTS HQ;732910;United Earth;Red Planet;-775;4;1/0;Human
6HtZLWi4;0;2020-06-14 00:00:00;25192;0;0;123;0;buckobenton;ios.appstore;3599;40;-645;;u59xvVzM;Epicville;7;United Earth;Earthlike;934;3;0/0;Human
Sxl0131b;0;2020-08-09 00:00:00;44066;0;0;100;0;tony24334;web.apewebapps;118;29;-281;;lis;ElizaLIS;375;League of Independent States;Asteroid;230;0;-1/-2;Human
stG3eC3z;0;2020-09-12 00:00:00;447908176;0;1;123;0;lolzachem;web.apewebapps;54945;11;-867;;MSE30g8S;starcity;8152;United Earth;Lunar;124;1;1/0;Human
una4osmc;0;2020-09-19 00:00:00;3170;0;0;123;0;ColonialBoi;android.gplay;151;4;960;;gNJVWwU0;Oofs Moon;21;United Earth;Lunar;-803;0;0/0;Human
APqnos3I;0;2020-08-17 00:00:00;819770;0;1;123;0;Dead;android.gplay;1496;7;97;;TPFYUd3h;Dead inc industries;548;United Earth;Red Planet;764;0;104/-86;Human
X2mE1aAN;1;2017-04-21 00:00:00;446826494;1;0;100;0;DeepSpaceSteve;web.chrome;38086;34;-170;2017-11-09 00:00:00;zolarg;Anator Kas;11732;Zolarg Empire;Sugarland;-300;3;104/-86;Insectoids
y5D7LBdR;0;2020-09-29 00:00:00;609790;0;1;100;0;blackbird27;steam.windows;50816;41;-169;;earth;BB;12;United Earth;Earthlike;-939;3;1/0;Human
zYjU0Lbj;0;2020-09-01 00:00:00;3513951;0;0;123;0;Everett19;android.gplay;1194;3;-320;;6CDxsErs;Everetts City;2943;United Earth;Red Planet;990;2;0/0;Human
bjbmxvYk;0;2020-09-26 00:00:00;7048142231;0;1;123;0;JohW;desktop.windows;41336;33;883;;earth;Johs World;170510;United Earth;Forest World;-131;4;0/0;Human
5VFmvtwr;0;2020-07-03 00:00:00;244601;0;1;123;0;IhateUsernames40k;android.gplay;7194;94;279;;iFHW47sZ;send help;34;Alpha Draconians;Desert World;-138;3;106/-87;Reptilian
8DVg7DMo;0;2020-09-13 00:00:00;1025914247;0;1;123;0;Bule;web.apewebapps;44274;57;-109;;dXM3Q8At;Greenland Democratic Republic;23172;League of Independent States;Ice World;-176;3;-1/-2;Human
MLzKQEl2;0;2020-06-08 00:00:00;3323996;1;0;123;0;FiFi062006;android.gplay;2736;0;573;;XOSF2uTW;FiFis Colony;1215;United Earth;Earthlike;-601;3;1/0;Human
C5WCDAoQ;0;2020-03-17 00:00:00;586536;0;0;100;0;comandante10;android.gplay;117307;0;-631;;BLBZYeUQ;[TOS]hydratated 2;5;United Earth;Water World;200;3;0/0;Human
uJPCdC3T;0;2020-07-23 00:00:00;0;0;0;123;0;HKvPrime;windows.windowsstore;0;0;490;;gUs3Agvh;MA e3;67;United Earth;Earthlike;-952;3;0/0;Human
Ev7zsYGz;0;2020-04-27 00:00:00;681609853;1;1;123;0;RLMYTHICALLEGEND;web.apewebapps;91664;1;-293;2020-05-01 00:00:00;Ocgcf2kw;Sugario;7436;Zolarg Empire;Ice World;-758;3;104/-86;Insectoids
qaE1fEGu;0;2020-07-27 00:00:00;104567;0;1;100;0;StefanS4;web.facebook;13071;0;-41;;kNzcmznd;Green City;8;United Earth;Water World;130;3;-1/-2;Human
I1dM7bGm;0;2020-04-19 00:00:00;3372477;0;0;123;0;Derek165;ios.appstore;8126;11;-344;;OQUUg0mM;Idk;415;United Earth;Water World;772;3;0/0;Human
qgTwwMQv;0;2020-08-02 00:00:00;781989041;0;1;123;0;Jonnywales99;android.gplay;4136;15;13;;xOIcr8WP;Wags;189074;United Earth;Earthlike;184;4;0/0;Human
d6u5X6Fy;0;2020-05-17 00:00:00;16571149;0;0;123;0;cnfred;android.gplay;2498;15;-734;;rBJ7ciVB;Puerto Rico;6633;United Earth;Earthlike;-950;3;1/0;Human
vQqDJ1Lc;0;2020-06-19 00:00:00;1340855;0;0;123;0;Voodooboomer;android.gplay;4051;0;-100;;Wr3Mttsn;Greater Terran Empire;331;United Earth;Red Planet;141;0;0/0;Human
1X6yQolE;0;2020-07-25 00:00:00;0;0;0;100;0;zazer45f;web.apewebapps;0;25;833;;zolarg;My Colony;8;Zolarg Empire;Sugarland;796;3;104/-86;Insectoids
pYXi6d83;0;2020-02-19 00:00:00;1010587;0;1;123;0;eli1188jah;ios.appstore;2378;46;-276;;rBJ7ciVB;Regis;425;United Earth;Earthlike;22;3;0/0;Human
TTEWBt7L;0;2020-09-07 00:00:00;395630181;0;1;123;0;bigtimer;windows.windowsstore;93552;0;-124;;HkC5OWn4;Ravens Holler;4229;League of Independent States;Asteroid;47;0;-1/-2;Human
UFioAVaE;0;2020-08-10 00:00:00;47265795;0;0;123;0;22jcampb;android.gplay;6469;3;928;;WUJNbed7;Massachussets;7307;United Earth;Forest World;-575;3;0/-1;Human
kOSHmwae;0;2020-08-10 00:00:00;855150;1;1;123;0;Feraguin;desktop.windows;12044;0;962;;uIEczuHS;Neptune;71;United Earth;Earthlike;402;3;-1/-1;Human
lacQUHeD;0;2020-05-20 00:00:00;5420896;0;0;123;0;dragxsmaster;web.apewebapps;12405;36;908;;earth;imperio;437;United Earth;Red Planet;46;0;0/0;Human
Jq3Fr0ve;0;2020-09-23 00:00:00;3300696;0;0;100;0;3bluegamer;web.chrome;62277;84;-488;;dyemDnHV;Norad II;53;Zolarg Empire;Lava World;-997;4;105/-86;Insectoids
iuceHvLd;0;2020-07-02 00:00:00;2085182;0;0;123;0;OfficerTangent;android.gplay;2028;0;857;;3g83nrjS;WoodLand;1028;United Earth;Earthlike;891;3;-1/0;Human
sQvVLkGg;0;2020-07-25 00:00:00;1550296;0;1;123;0;HKvPrime;windows.windowsstore;9013;0;830;;mPu9lnWT;Prime Earth;172;United Earth;Earthlike;619;3;0/-1;Human
bACcYzgL;0;2019-11-08 00:00:00;70795186474;0;1;123;0;MzUnknown;android.gplay;54145;14;65;;1tfbz1z3;<3;1307515;United Earth;Red Planet;-99;4;0/0;Human
gMPMP7bW;0;2020-09-06 00:00:00;4295657;0;0;123;0;erbesica;windows.windowsstore;36715;0;-169;;uLun0app;NEWWORLD;117;League of Independent States;Abandoned World;39;3;-1/-2;Human
G5VUBur1;0;2020-06-21 00:00:00;4947644;0;1;123;0;EARTH;android.amazon;3223;0;235;;earth;EARTH;1535;United Earth;Red Planet;-353;3;0/0;Human
96XfYMgH;0;2020-07-25 00:00:00;380290091;0;1;123;0;3radek;desktop.mac;11062;1;-857;2020-07-25 00:00:00;9YqmqX99;Ariadne;34377;League of Independent States;Asteroid;-755;4;0/0;Human
fXc9nFSU;0;2020-07-27 00:00:00;44690326;0;1;123;0;lolzachem;web.apewebapps;3599;5;-898;;8mIruLoN;1;12419;United Earth;Red Planet;-6;2;0/0;Human
yWu0UYXL;0;2018-05-18 00:00:00;129675359119;1;0;100;0;Borisville;desktop.windows;196007;12;-658;2018-05-20 00:00:00;earth;New Borisville;661585;United Earth;Lunar;-553;4;0/0;Human
QQNXoRWq;0;2020-09-23 00:00:00;45172825;0;0;82;0;Craymoon;web.apewebapps;39349;9;446;;earth;funny bungus;1148;United Earth;Red Planet;790;0;-1/0;Human
U0eyvuiX;5;2020-06-22 00:00:00;76190010991;1;0;123;0;Kinizsi;web.chrome;740485;5;-89;2020-07-08 00:00:00;a3q8NDFu;Drakon Alpha;102892;United Earth;Earthlike;865;3;0/0;Human
8j34cN8t;0;2020-10-06 00:00:00;8383293;0;0;123;0;Scorpia;android.gplay;17393;0;-44;;6xr9Gndm;Moon Base 1;482;United Earth;Lunar;-361;0;0/0;Human
O8onEpfK;0;2020-09-03 00:00:00;605308;0;0;123;0;InfinityConlony;ios.appstore;17803;61;-246;;khTF2ugo;Infinity Hopes;34;United Earth;Earthlike;-677;3;1/0;Human
40RpodSn;0;2020-05-29 00:00:00;111454;0;0;123;0;EpicGamerManLol;android.gplay;511;0;924;;QGcBysi6;Rust on console?;218;United Earth;Red Planet;-552;0;1/0;Human
5jommnyS;0;2020-07-06 00:00:00;130394;0;1;100;0;KonekoKitten;android.gplay;467;69;174;;uMTKCYSD;Konekos bugs;279;Zolarg Empire;Sugarland;786;3;104/-86;Insectoids
POn0zCeu;1;2020-04-24 00:00:00;220495440;1;1;123;0;MaxZer0;windows.windowsstore;779;21;745;2020-04-25 00:00:00;TPFYUd3h;Maxed;283151;United Earth;Lunar;-426;4;1/0;Human
92xNuFOq;0;2020-09-10 00:00:00;649643;0;0;123;0;Kingofgame;android.gplay;11397;0;-53;;GE1vPEp0;My Colony;57;United Earth;Red Planet;-693;0;1/0;Human
uovgjkPi;0;2020-05-06 00:00:00;36296316;0;0;123;0;Tassada;desktop.windows;3434;51;36;;lis;Esteban V;10569;League of Independent States;Asteroid;2;2;-1/-2;Human
0mLu2FAZ;0;2020-07-21 00:00:00;1763470;0;1;123;0;RaiTheBirds02;android.gplay;293912;50;957;;rrWQZB4M;FirstFire;6;Alpha Draconians;Desert World;366;3;106/-87;Reptilian
wq6duGRB;0;2020-06-25 00:00:00;6337280;0;0;123;0;russelburgraymond;desktop.windows;3130;12;990;;earth;Deathville;2025;United Earth;Lunar;771;2;0/-1;Human
oWJvq6mT;0;2020-02-26 00:00:00;2057427;1;0;88;0;Thekangaroo4918;android.gplay;3603;0;-985;2020-06-22 00:00:00;JyDQXDEZ;Utopia;571;United Earth;Red Planet;129;0;0/1;Human
p4Qdcsrd;5;2020-05-24 00:00:00;9463499040;1;1;123;0;drekmac;desktop.windows;56200;2;-157;2020-06-06 00:00:00;OQUUg0mM;Drekmars;168389;United Earth;Red Planet;-290;4;0/-1;Human
joy4O98g;0;2020-08-29 00:00:00;33677399;0;1;123;0;mattkjames7;desktop.linux;3061582;45;-724;;17bqPf8v;Raxacoricofallapatorius;11;Alpha Draconians;Desert World;788;3;106/-87;Reptilian
FaHAavhO;0;2020-07-05 00:00:00;1287338;0;1;123;0;santaclaun1;steam.windows;5088;10;-679;;TPFYUd3h;darksun;253;United Earth;Forest World;-805;3;1/0;Human
MHD841R5;0;2020-08-09 00:00:00;5441300;0;0;123;0;windschlaf;windows.windowsstore;3805;0;-215;;khTF2ugo;10;1430;United Earth;Earthlike;-600;3;1/0;Human
4b7SZBja;0;2020-08-17 00:00:00;156294;0;0;123;0;manooak;android.gplay;6011;0;867;;earth;Solarium;26;United Earth;Forest World;829;3;0/0;Human
TX3rdPK8;0;2020-09-28 00:00:00;0;0;0;100;0;Drumonkey;android.gplay;0;0;-678;;WCtFAl45;Yehaw;5;United Earth;Earthlike;-419;3;0/-1;Human
3Tn2RhM6;0;2020-03-21 00:00:00;7604637;0;0;113;0;Mitch;ios.appstore;3421;11;-898;;q4EXH5DI;Alice;2223;United Earth;Red Planet;-878;0;1/1;Human
F4g7OuAj;3;2020-08-26 00:00:00;307952352660;0;0;123;0;dirtytoilet;steam.windows;1374775;25;-252;2020-09-03 00:00:00;earth;SPACE COMMUMISM;224002;United Earth;Lunar;-213;4;-1/-2;Human
d2xGy3Uc;0;2020-04-05 00:00:00;323535925;0;0;123;0;imhotep19;desktop.windows;34569;5;-68;;d17HVauJ;MornAqua;9359;United Earth;Water World;-651;4;1/0;Human
cqs62M06;0;2020-08-05 00:00:00;19427947;0;0;123;0;Toxicdemon1111;android.gplay;11725;6;-675;;earth;lol;1657;United Earth;Red Planet;316;1;0/0;Human
1zAwehKn;0;2020-07-21 00:00:00;28640;0;0;123;0;endeyfire2;android.gplay;219;0;829;;bfCNLCXa;endeys sub colony;131;United Earth;Red Planet;-323;0;0/-1;Human
vmDceMoy;0;2020-08-21 00:00:00;258347584;0;1;123;0;TheGrand88;ios.appstore;199650;15;309;;uIEczuHS;Earth 2;1294;United Earth;Earthlike;634;3;0/0;Human
aftk9rOt;0;2020-07-26 00:00:00;6807170;0;1;123;0;ALPHAKAISER;android.gplay;5394;5;-700;;earth;Earthus;1262;United Earth;Earthlike;-831;3;0/0;Human
Zlaz4YXP;0;2020-08-14 00:00:00;9595865;0;1;123;0;CapitalistStalin;steam.windows;22957;6;30;;5aoUeEfV;Tsuika;418;United Earth;Red Planet;374;0;0/0;Human
dKY0kp1O;0;2020-07-19 00:00:00;10542;0;1;100;0;bjsmith2340;web.apewebapps;3514;66;-417;;sUhEz7Qn;Semore Region;3;United Earth;Forest World;-354;3;1/1;Human
kBG1obNu;0;2020-09-08 00:00:00;792132;0;0;123;0;Aezrev;android.gplay;12377;10;427;;MSE30g8S;Aezrev;64;United Earth;Forest World;-208;3;0/-1;Human
8yht81hM;0;2020-09-01 00:00:00;847047;0;0;96;0;Spaceyear;android.gplay;4257;0;129;;lis;404 colony not found;199;League of Independent States;Asteroid;84;0;-1/-2;Human
nIZmudEC;0;2020-06-20 00:00:00;172327;0;1;123;0;Raviolix;web.apewebapps;4787;61;966;;gJmMIMs5;Ymbolog;36;United Earth;Forest World;-387;3;0/-1;Human
7l75TNRy;0;2020-05-28 00:00:00;7909215;0;0;123;0;Texasboy88;android.gplay;1220;0;204;;6CDxsErs;M.O.B;6483;United Earth;Earthlike;405;3;0/0;Human
IE8DbREe;0;2019-09-14 00:00:00;212195052;1;1;100;0;Finwe;desktop.windows;13747;4;267;2019-09-19 00:00:00;lis;Prospero;15436;League of Independent States;Water World;-68;3;-1/-2;Human
Xwx7M66M;0;2020-10-07 00:00:00;4624635;0;0;123;0;shellskiez;ios.appstore;12811;0;-138;;beH4shyF;Mynx;361;United Earth;Earthlike;-768;3;0/0;Human
UXV15oKt;0;2020-07-30 00:00:00;6000409;0;1;123;0;robert101;android.gplay;2681;0;-363;;khTF2ugo;New;2238;United Earth;Red Planet;877;0;0/0;Human
