Charter;GDP;Independence;CW size;Mother colony relations;GDP per capita;Platform;Civilization;Mother Colony Charter;Sector;Atmosphere stage;Unemployment;Region;Founded;rrr;Capitol;Xcoord;Race;Name;Type;Ycoord;Owner;Population
ER33La4K;7481846;;0;100;3709;windows.windowsstore;United Earth;AFMxexti;0/0;3;24;0;2019-06-30 00:00:00;0;0;193;Human;Arnor;Earthlike;-154;Cappy6400;2017
INc8UQ3C;73543712;;0;100;5344;android.gplay;United Earth;8G0omhYT;1/0;2;0;1;2019-06-22 00:00:00;0;0;-715;Human;platanarim;Red Planet;-83;colbya;13762
8LSNQOZV;1257371;;0;100;779;ios.appstore;United Earth;Cjy3uM5h;-1/0;0;0;0;2018-01-22 00:00:00;0;0;592;Human;SubEmpire of Thisworld;Red Planet;625;RoboNetics;1615
wEHd3eY2;54420;;0;100;9070;ios.appstore;United Earth;NcOYAeWN;0/0;3;0;0;2019-05-06 00:00:00;0;0;833;Human;My Colony;Earthlike;773;Believerinprawn;6
MmmheUxx;194391;;0;100;860;android.gplay;United Earth;earth;0/0;3;0;0;2018-07-14 00:00:00;0;0;-77;Human;Meh4;Forest World;-319;WeathermanCole;226
97k1TMcL;457685;;0;100;11442;android.gplay;United Earth;rzkZQJ5B;0/0;3;42;0;2019-04-30 00:00:00;0;0;-49;Human;Hello world;Earthlike;968;EKnight863;40
LCsTAB9e;7926545;;0;100;2233;android.gplay;United Earth;earth;1/-1;3;0;0;2019-01-24 00:00:00;0;0;-813;Human;The One;Lunar;956;muffitt95;3549
faacNPU5;7352604;;0;100;2878;steam.windows;United Earth;earth;0/0;2;0;0;2019-05-26 00:00:00;0;0;-6;Human;Mars;Red Planet;269;mark6664;2555
0SR2ZDRc;592104;;0;100;74013;windows.windowsstore;United Earth;OQUUg0mM;0/-1;3;33;1;2019-07-24 00:00:00;0;0;-880;Human;Alpha Maximus Eruptus;Earthlike;-276;PorkythePorq;8
sAH1LYdM;1656837497;2019-05-19 00:00:00;0;100;10091;windows.windowsstore;United Earth;iBoP4kSF;-1/0;3;13;1;2019-05-12 00:00:00;0;1;694;Human;Terra Nova Redux;Earthlike;185;MMouse71;164197
P1YdzkDO;153557;;0;100;9033;android.gplay;United Earth;PtEdlDCL;0/0;0;35;0;2019-07-19 00:00:00;0;0;668;Human;Wills colony;Red Planet;998;Willvan02;17
uPSMaGHR;820691162;2017-05-19 00:00:00;0;100;13886;android.gplay;United Earth;earth;1/0;4;31;0;2017-03-07 00:00:00;4;1;-760;Human;Valerian Delta;Red Planet;346;DeepSpaceSteve;59101
OQaSrzNJ;37484;;0;100;1102;android.gplay;United Earth;OQUUg0mM;-1/-1;3;0;0;2019-07-14 00:00:00;0;0;571;Human;Wakanda;Earthlike;509;ilong26;34
6qIC4Ybg;47870456;;0;100;3760;android.gplay;United Earth;bBALo31H;-1/0;3;1;0;2019-02-21 00:00:00;0;0;842;Human;Hamburg city;Red Planet;-363;DerHamburger;12733
7I6vDTFN;263817652;;0;100;4623;web.apewebapps;United Earth;mPu9lnWT;0/-1;3;5;0;2019-07-13 00:00:00;0;0;577;Human;Lunar Alpha;Lunar;362;JT;57071
BWwlxL2a;2027868;;0;100;5070;web.apewebapps;Zolarg Empire;zolarg;104/-86;3;1;0;2019-06-02 00:00:00;0;0;767;Insectoids;Bug Bunch;Sugarland;-997;SolarCity;400
5NHuEXRq;339024;;0;100;1646;android.gplay;United Earth;zGZeF7B4;1/0;0;0;0;2019-05-06 00:00:00;0;0;-791;Human;NeoVox;Red Planet;-172;guilhermearantes;206
b73GdiOB;172316;;0;100;4203;windows.windowsstore;United Earth;fApKTBpH;1/0;3;17;0;2019-05-13 00:00:00;0;0;-893;Human;Bitch Town;Earthlike;-129;RPon217;41
y9R1rBWI;64160824;;0;100;3632;steam.windows;United Earth;mPu9lnWT;0/0;4;0;0;2019-06-05 00:00:00;0;0;374;Human;absal;Red Planet;-475;pfgalla;17666
nZiW4ZXG;6011019;;0;100;5703;windows.windowsstore;United Earth;IhigRvIq;1/0;3;0;0;2019-07-06 00:00:00;0;0;-690;Human;what the @#!;Forest World;-216;PMcolony;1054
DZu7w5Vh;616600173;2019-02-24 00:00:00;0;100;11563;android.gplay;United Earth;X9RRUhfL;0/0;4;1;0;2019-02-01 00:00:00;5;1;-994;Human;Cyty;Red Planet;449;Hemps;53327
VkVP040n;16604862;;0;100;161212;steam.windows;Alpha Draconians;draconian;106/-87;3;98;0;2019-04-27 00:00:00;0;0;99;Reptilian;CASS;Abandoned World;-327;theumbo;103
3bAqLG1m;470884;;0;100;9418;android.gplay;United Earth;YqgktKef;0/1;3;66;0;2019-07-05 00:00:00;0;0;914;Human;Meme town usa;Earthlike;-999;ryannadell;50
3UAOi3hY;727589;;0;100;11735;windows.windowsstore;United Earth;psJUggNv;-1/0;3;55;0;2019-06-12 00:00:00;0;0;987;Human;Satelite;Earthlike;-459;supercoolman1357;62
6MVpbfC6;30939361;;0;100;6736;android.gplay;United Earth;earth;0/0;2;1;1;2019-06-06 00:00:00;0;0;124;Human;red;Red Planet;-836;Orrigo;4593
TSn9Kwhm;67692;;0;100;44;android.gplay;United Earth;6ZRfVZwG;1/0;3;14;0;2019-04-25 00:00:00;0;0;-956;Human;Terranova;Forest World;-610;jando121;1544
vqTX97fe;239599351;2019-06-18 00:00:00;0;100;1274465;desktop.mac;Alpha Draconians;B9KNMHqB;106/-87;3;0;0;2019-06-10 00:00:00;0;1;341;Reptilian;Leftalone;Abandoned World;913;fudgicle;188
fOlUvaFz;250873;;0;100;1178;android.gplay;United Earth;EZIcLRkk;0/0;0;0;0;2019-05-27 00:00:00;0;0;-697;Human;GRIM;Lunar;433;DrHaywire;213
0npJMFbq;126282;;0;100;2870;windows.windowsstore;United Earth;earth;0/0;3;20;0;2019-07-02 00:00:00;0;0;382;Human;Home 2.0;Earthlike;-936;Ern53;44
1DIafK44;368916;;0;100;55;windows.windowsstore;United Earth;I48gq4eh;1/0;3;14;0;2019-06-23 00:00:00;0;0;-377;Human;The Golden Company;Earthlike;-43;JenzZeN;6744
oQ3pUf0R;1912953129;2019-01-02 00:00:00;0;100;10025;web.apewebapps;Zolarg Empire;earth;104/-87;3;87;1;2018-12-30 00:00:00;2;1;-812;Insectoids;{noz}hive-of-ira;Sugarland;850;greensleeves1;190809
4tGnmrsa;44200318;2019-08-02 00:00:00;0;100;6452;android.gplay;United Earth;PtEdlDCL;0/0;4;17;0;2019-07-21 00:00:00;0;1;678;Human;The Twins;Red Planet;992;Jkaps9;6851
bABur3VU;31258389;2017-04-16 00:00:00;0;100;1435;ios.appstore;United Earth;earth;0/-1;4;13;0;2017-03-22 00:00:00;1;1;606;Human;Calna;Red Planet;433;gsquished;21777
THHZCWKh;216394607;;0;100;5163;windows.windowsstore;United Earth;EZIcLRkk;0/0;3;0;0;2019-07-14 00:00:00;0;0;25;Human;Hawera;Red Planet;-969;DprialNiohepl;41913
Cd4Bwz9z;26575951;;0;72;9778;android.gplay;United Earth;0MoyAjez;0/0;2;6;1;2019-05-25 00:00:00;0;0;24;Human;Gar;Lunar;199;wiioh;2718
RKgeXGnz;4208329;;0;100;5672;windows.windowsstore;United Earth;JETEc45a;0/0;0;18;0;2019-05-02 00:00:00;0;0;-143;Human;Lauterstein;Red Planet;-214;Chaoskuchen;742
KROPWYfm;184702;;0;100;1443;windows.windowsstore;United Earth;VCS3emaj;0/0;3;0;1;2019-04-23 00:00:00;0;0;919;Human;Nitebane;Water World;-190;QuirtTheDirt;128
ZyHGpFzk;94;;0;96;6;android.gplay;United Earth;earth;0/0;3;18;0;2019-07-20 00:00:00;0;0;615;Human;New Atlantis;Water World;385;alienoverlord;17
e9PHXRJO;1396860;;0;100;3084;android.gplay;Zolarg Empire;7cm1sdqj;104/-86;4;64;0;2019-06-20 00:00:00;0;0;-519;Insectoids;Sik Fulir;Lava World;-522;TundraWinds;453
NcOYAeWN;25998775863;2019-04-30 00:00:00;0;100;140012;android.gplay;United Earth;U9qFET1e;0/0;4;0;1;2019-04-24 00:00:00;15;1;812;Human;Cargonia;Earthlike;781;Narodweas;185689
R4016C0V;391026;;0;100;43447;android.gplay;United Earth;VCS3emaj;1/0;3;44;1;2019-08-05 00:00:00;0;0;-343;Human;Doncaster;Earthlike;197;scarab8600;9
Msh6JZfS;116112377;2017-11-07 00:00:00;0;100;9759;desktop.windows;United Earth;earth;0/0;4;2;0;2017-10-22 00:00:00;0;1;707;Human;Ithilien;Lunar;-994;Ithil;11898
3dbVAl2g;151131916;2019-02-10 00:00:00;0;100;41981;android.gplay;Zolarg Empire;zolarg;103/-86;2;0;0;2019-02-03 00:00:00;5;1;858;Insectoids;smallbugville-2;Ice World;716;feoftoffe;3600
82NIe7Zi;62139640;;0;100;11217;windows.windowsstore;United Earth;earth;0/0;2;13;0;2019-04-24 00:00:00;0;0;165;Human;Grim Wolf;Lunar;-860;js5coate38;5540
V8wBwC1a;10933149;;0;100;20474;web.apewebapps;United Earth;cYdI2HC9;0/0;3;0;1;2019-06-11 00:00:00;0;0;675;Human;Earth C-137;Earthlike;-73;drejostwo;534
aKRl4Im7;7213485;;0;100;14662;web.chrome;United Earth;PgJdu9ly;0/0;3;0;1;2019-04-11 00:00:00;0;0;674;Human;why;Earthlike;-537;tlhcpu;492
dq118B95;3575953;;0;100;16329;desktop.windows;United Earth;psJUggNv;-1/0;0;0;1;2019-05-23 00:00:00;0;0;886;Human;Critical Duplitopia;Lunar;-429;CriticalDupe;219
gDRlFZoo;678464;;0;100;169616;windows.windowsstore;United Earth;nENadbWt;1/0;3;25;1;2019-05-02 00:00:00;0;0;-958;Human;Italia;Earthlike;-235;VIMTO;4
SdBaGn28;4844100;;0;100;1570;desktop.windows;United Earth;KHAs9ztY;1/0;3;0;0;2018-02-15 00:00:00;0;0;-862;Human;stee 5;Forest World;794;Znyx;3086
LUnTXPVJ;406627644;;0;100;52884;desktop.windows;United Earth;AFMxexti;0/0;3;0;0;2019-07-09 00:00:00;0;0;184;Human;greenland02;Forest World;-179;mogumogu0000;7689
SUYJcIBb;22039032083;;0;100;145563;desktop.windows;United Earth;earth;0/1;4;0;0;2017-05-04 00:00:00;0;0;-81;Human;New Atlantis;Red Planet;-443;psychohobbit1;151405
YyskJjcE;24546408;;0;100;9132;ios.appstore;United Earth;Y5qXYph2;0/-1;0;0;0;2019-06-24 00:00:00;0;0;415;Human;Mosuul;Red Planet;667;Niklers123;2688
zkNUHFfj;402512;;0;100;14908;android.gplay;League of Independent States;pJbw3WBa;0/0;0;0;0;2019-07-14 00:00:00;0;0;296;Human;zkNUHFfj;Asteroid;-79;f05elix;27
0y99nnNG;147995;;0;100;3610;windows.windowsstore;United Earth;uLsJct55;0/1;3;0;0;2019-02-28 00:00:00;0;1;-384;Human;ProjectWaterEarth;Water World;-790;SpaceCity;41
cRD5NmDc;1764200;;0;94;12972;web.apewebapps;United Earth;T9bwOkBQ;0/0;0;0;0;2019-04-20 00:00:00;0;0;773;Human;Warfaregzn;Lunar;-947;Warfaregzn;136
OYNptLqz;3033303776;2019-04-22 00:00:00;0;100;4659453;desktop.windows;Alpha Draconians;draconian;106/-87;3;10;1;2019-04-21 00:00:00;0;1;407;Reptilian;Bait-Abandoned;Abandoned World;-831;IzDaBait;651
odfkdsZE;387780;;0;100;4847;web.apewebapps;United Earth;qdNNaAv2;0/-1;0;36;0;2018-11-02 00:00:00;0;0;-924;Human;Davolandia;Lunar;863;Lordavo;80
WzkrxGKV;342040;;0;100;42755;android.gplay;United Earth;PgJdu9ly;0/0;3;0;1;2019-05-06 00:00:00;0;0;659;Human;Devinium;Earthlike;-536;Devock;8
BaG2rEfh;22851974;;0;100;3577;desktop.windows;League of Independent States;earth;-1/-2;3;0;0;2019-02-12 00:00:00;0;0;97;Human;HopeLand;Abandoned World;-48;Mirror;6388
ThWOX746;1095274793;1970-01-01 00:00:00;0;100;19528;android.gplay;United Earth;cYdI2HC9;0/0;4;4;0;2019-06-04 00:00:00;7;1;-93;Human;Billys farm;Red Planet;-243;Flexo;56086
bc0QUy1Z;23306952;;0;100;12404;android.gplay;United Earth;earth;0/0;3;12;0;2017-02-06 00:00:00;0;0;237;Human;Mars;Red Planet;-712;MRdoctorX;1879
zuFwQyrU;1821949987;;0;100;29054;desktop.windows;League of Independent States;earth;-1/-2;4;19;0;2019-02-01 00:00:00;0;0;51;Human;Siberia;Ice World;-434;imhotep19;62709
za4WonK3;16412805;;0;100;2940;desktop.windows;United Earth;mPu9lnWT;0/-1;2;0;0;2019-06-10 00:00:00;0;0;-635;Human;GLOK00;Red Planet;814;Gloker;5583
DkfSKTnC;850410;;0;100;2973;android.gplay;United Earth;mPu9lnWT;0/-1;0;30;0;2019-08-05 00:00:00;0;0;822;Human;LT Empire;Red Planet;690;LucTanThien;286
yAhy6Zqs;333370704966;2019-07-30 00:00:00;0;100;4387380;steam.mac;United Earth;mPu9lnWT;0/-1;4;27;1;2019-07-30 00:00:00;0;1;974;Human;Classified;Lunar;989;3radek;75984
Bcx548un;2820279;;0;100;6498;android.gplay;League of Independent States;lis;-1/-2;0;0;0;2019-05-31 00:00:00;0;0;144;Human;trester;Asteroid;193;muffitt95;434
fRsPvVci;186006;;0;100;5813;android.gplay;United Earth;5aoUeEfV;0/0;3;0;0;2019-05-30 00:00:00;0;0;181;Human;Colonia;Water World;44;CaptPryde;32
5nzUxoJT;1313750632;;0;100;18447;steam.windows;United Earth;EZIcLRkk;0/0;4;10;0;2019-07-18 00:00:00;0;0;967;Human;Red Andromeda;Red Planet;-114;Ikarus;71219
wo3Gqes4;8707275;;0;100;8604;steam.windows;League of Independent States;8sTApcnY;0/0;1;12;1;2019-06-04 00:00:00;0;0;-38;Human;Worldbreaker;Asteroid;4;IIIStrife;1012
mZGVX8od;3389154;2018-02-12 00:00:00;0;100;1695;android.gplay;United Earth;earth;0/-1;4;4;0;2017-11-21 00:00:00;13;1;-618;Human;[GER] Neu Terra;Red Planet;994;DasNilpferd;2000
Ir3f9E35;0;;0;100;0;android.gplay;United Earth;USV5ZOJ2;0/0;3;0;0;2019-07-20 00:00:00;0;0;-62;Human;Capital city;Earthlike;-867;MrGOMES;4
jafM2AN8;8440973;;0;100;4818;android.gplay;United Earth;earth;0/0;0;23;1;2019-05-18 00:00:00;0;0;285;Human;S.I.R. International;Lunar;-656;SRcreativemind;1752
cy0AinlU;3486473;;0;100;232432;web.apewebapps;Alpha Draconians;draconian;106/-87;3;93;0;2019-06-29 00:00:00;0;0;-421;Reptilian;Razor Edge;Desert World;-482;lazyguy420;15
fApKTBpH;289077413;2019-05-11 00:00:00;0;100;11677;windows.windowsstore;United Earth;nENadbWt;1/0;3;0;0;2019-05-01 00:00:00;2;1;-894;Human;Ferria;Red Planet;-126;Sinress;24757
g6gC8mcR;4698549;;0;96;10727;android.gplay;League of Independent States;lis;-1/-2;3;3;0;2019-06-29 00:00:00;0;0;179;Human;HorsthausenGmbh;Abandoned World;78;KampfkatzeVOF;438
pbxnqMX5;86377;;0;100;2335;android.gplay;Zolarg Empire;3dbVAl2g;103/-86;3;11;0;2019-06-16 00:00:00;0;0;858;Insectoids;HANZ SAVANTES;Sugarland;722;Tommybex;37
MDdxuOMp;2395111;;0;100;4032;ios.appstore;United Earth;L305cS05;0/-1;0;0;0;2019-04-25 00:00:00;0;0;184;Human;Epsilon I;Red Planet;975;Bendunc01;594
UI84ICl6;0;;0;100;0;android.gplay;United Earth;DBb1MJoP;-1/1;0;0;0;2019-08-03 00:00:00;0;0;470;Human;Nest 0-1;Lunar;-403;kuba913;40
KXiYPUE6;6616534;;0;100;3783;android.gplay;United Earth;T7x7kp23;0/0;3;5;0;2019-05-20 00:00:00;0;0;119;Human;My Colony;Earthlike;-830;Ragingroger8933;1749
XADvRhdz;193252211;2018-08-10 00:00:00;0;100;6449;android.gplay;United Earth;earth;-1/0;4;8;0;2018-06-29 00:00:00;4;1;742;Human;Mz Unknown;Forest World;-618;MzUnknown;29968
NS38yTwT;16624;;0;100;68;android.gplay;United Earth;BunFSklb;1/-1;3;0;0;2019-02-18 00:00:00;0;1;-900;Human;Hi;Earthlike;834;W0LFMAN;246
Zr5A0hVd;1555293589;2018-01-29 00:00:00;0;100;18831;desktop.windows;League of Independent States;lis;-1/-2;4;2;0;2018-01-14 00:00:00;10;1;38;Human;Rose;Abandoned World;-198;toddrose;82592
7C7l0HHF;460580;;0;100;10711;desktop.windows;United Earth;o1CnSvwH;-1/0;0;0;0;2019-05-02 00:00:00;0;0;939;Human;Genesis;Red Planet;-60;yungtangerine;43
0y6UEjhQ;138383088;2017-10-07 00:00:00;0;100;5735;android.gplay;United Earth;earth;-1/0;4;1;0;2017-09-21 00:00:00;2;1;858;Human;Fr4;Red Planet;-597;Erotia;24129
axHfm6t9;2414648;;0;90;2060;android.gplay;United Earth;Vr4MWOsT;-1/0;3;15;0;2019-03-30 00:00:00;0;0;966;Human;WonKru;Earthlike;709;WanHeda;1172
lpeviyW2;800528;;0;100;10818;steam.windows;Zolarg Empire;vF8qYg7F;104/-86;3;16;0;2019-07-25 00:00:00;0;0;851;Insectoids;Waterbug-1;Water World;967;teoPehT;74
PtEdlDCL;138895291;1970-01-01 00:00:00;1;100;5492;android.gplay;United Earth;earth;0/0;3;0;0;2019-06-11 00:00:00;8;1;675;Human;New Valyria;Red Planet;988;Fennec;25289
GuMB1WiG;1128960;;0;94;18209;android.gplay;League of Independent States;lis;-1/-2;0;0;0;2019-05-23 00:00:00;0;0;307;Human;Frostburn;Ice World;156;Turtle;62
oO2Nx3Uf;576418392;2019-01-23 00:00:00;0;100;10233;web.facebook;United Earth;nENadbWt;1/0;4;2;0;2019-01-05 00:00:00;2;1;-864;Human;Nightcall;Earthlike;-134;Naoky;56328
go36KsqT;39394032;;0;100;4896;steam.windows;United Earth;MRAsagtl;0/0;2;0;1;2019-05-15 00:00:00;0;0;15;Human;Davin;Lunar;-908;motorheadraider;8046
PxGWFGFD;439831740;2017-05-09 00:00:00;0;100;10945;android.gplay;United Earth;earth;0/0;4;0;0;2017-05-02 00:00:00;0;1;548;Human;Soviet Union;Red Planet;468;ThePatriarch;40184
Rry6RhdW;357017;;0;96;1327;android.gplay;League of Independent States;3PGA8Mlo;-1/-2;3;0;1;2019-04-23 00:00:00;0;0;89;Human;Alpha;Abandoned World;950;Op3th;269
JjUqBlgw;809;;0;100;14;android.gplay;United Earth;uvBMmpAy;-1/0;0;0;0;2019-06-25 00:00:00;0;0;358;Human;Omps;Red Planet;-560;Fo4rt3k;56
z4j09y6s;890076;;0;100;2565;windows.windowsstore;United Earth;O1YhwG8q;0/0;3;12;0;2018-12-15 00:00:00;0;0;746;Human;gabi online;Earthlike;718;gabi86;347
pegRg0WP;5483356;;0;100;19173;desktop.windows;United Earth;earth;0/0;0;35;1;2019-06-26 00:00:00;0;0;627;Human;Dragonia;Red Planet;-916;ChochyCZ;286
TtcPa6Nk;23528;;0;94;1176;ios.appstore;United Earth;I48gq4eh;1/0;0;0;0;2019-06-24 00:00:00;0;0;-303;Human;My Colony;Red Planet;-104;Arman;20
WcVaBTwW;898500;2019-02-04 00:00:00;0;100;456;android.gplay;United Earth;earth;0/0;2;0;0;2018-07-04 00:00:00;0;1;193;Human;DURCAP Luna;Lunar;541;Stephen95s;1971
QfHVXYcs;6978518;;0;100;3286;web.apewebapps;United Earth;5aoUeEfV;0/0;0;11;0;2019-07-01 00:00:00;0;0;249;Human;Reisland;Red Planet;-10;TheMethGuy;2124
xa95ukGK;3013750;;0;0;1980;windows.windowsstore;United Earth;W1vzY3zm;0/-1;2;0;0;2019-05-18 00:00:00;0;0;690;Human;My Colony;Red Planet;920;prestonsproston;1522
cHBLEKFV;38512390276;;0;100;202861;desktop.windows;United Earth;KHAs9ztY;1/0;4;2;1;2019-04-11 00:00:00;0;0;-800;Human;SYLK;Forest World;732;Znyx;189846
m3kTaCUP;537727;;0;100;38409;ios.appstore;United Earth;4WA68yLE;0/-1;0;0;0;2019-07-11 00:00:00;0;1;396;Human;Yeet;Lunar;795;CJTheKing8;14
EYX5ivNj;29413958;;0;82;6264;web.chrome;United Earth;bwt6OQvr;0/0;3;29;0;2019-04-18 00:00:00;0;0;72;Human;Draconis 32;Earthlike;-50;Kinizsi;4696
8DyxuXkB;5364311;;0;100;3044;web.apewebapps;United Earth;psJUggNv;-1/0;2;1;1;2019-06-13 00:00:00;0;0;989;Human;Mobile help centre;Red Planet;-342;Wubman;1762
p9QCtktj;7100668;;0;100;3803;windows.windowsstore;United Earth;earth;0/0;2;0;0;2019-05-26 00:00:00;0;0;-117;Human;UEC-S17;Red Planet;-717;Winterwolfmage;1867
duXHz50S;493740;;0;100;1714;web.chrome;League of Independent States;TN1SiT5E;-1/-2;3;0;0;2019-03-13 00:00:00;0;0;107;Human;My Colony;Water World;325;ctapps;288
f1L5GHAW;2406442;;0;52;5220;windows.windowsstore;Zolarg Empire;zolarg;104/-86;3;0;0;2019-05-24 00:00:00;0;0;-429;Insectoids;My Colony;Sugarland;832;Miguel8998;461
AE99WrGK;330163;;0;100;1804;android.gplay;United Earth;IQeEQ2Sy;0/-1;0;0;0;2019-04-04 00:00:00;0;0;443;Human;Shitville;Red Planet;816;dbrosdahl1;183
KQuxoRmt;135623158;;0;82;9392;steam.windows;United Earth;6Xs077Q6;0/0;3;0;0;2018-12-30 00:00:00;0;0;154;Human;Tristan World;Red Planet;-108;ImStriiX;14440
cIx4IYoZ;0;;0;100;0;android.gplay;United Earth;raxR2iqL;0/0;3;40;0;2019-07-13 00:00:00;0;0;98;Human;K - PAX;Earthlike;-80;Orzech1416;41
ftdtYMVf;23142168429;2018-08-19 00:00:00;0;100;83127;web.apewebapps;United Earth;earth;-1/0;4;0;0;2018-08-18 00:00:00;1;1;721;Human;Eowyn;Red Planet;106;Equinox0;278396
BXm6Dek8;840690;;0;100;93410;android.gplay;League of Independent States;3PGA8Mlo;-1/-2;0;0;0;2019-07-20 00:00:00;0;0;-906;Human;Slimerock Frozen Retreats;Ice World;-559;Wadaling;9
