Charter;GDP;Civilization;GDP per capita;Independence;Owner;Mother Colony Charter;CW size;rrr;Type;Region;Founded;Name;Capitol;Xcoord;Race;Sector;Platform;Ycoord;Population;Unemployment;Atmosphere stage;Mother colony relations
pejvhAKe;1630429;United Earth;67935;;Jon;wHMjM3S3;0;0;Earthlike;0;2020-05-05 00:00:00;Hamas;0;459;Human;0/0;android.gplay;-578;24;0;3;123
nGSGbyaT;8748751670;United Earth;7967;2020-02-16 00:00:00;Equinox0;OQUUg0mM;0;0;Lunar;0;2019-11-28 00:00:00;Yavale;1;-583;Human;0/-1;web.apewebapps;613;1098057;15;4;123
8qYvfGv0;116310391;United Earth;10385;2020-04-11 00:00:00;AaronMeow;8jCkwI13;0;3;Red Planet;0;2020-04-10 00:00:00;Yay Land;1;802;Human;0/0;web.chrome;688;11200;10;3;123
VkvAT4kz;17077400;United Earth;11003;;njjones;khTF2ugo;0;0;Red Planet;1;2020-03-17 00:00:00;Emerald Isle;0;-964;Human;1/0;ios.appstore;-42;1552;25;0;123
1rLj91Sb;6435271;United Earth;8603;;Prathampatel101;OQUUg0mM;0;0;Earthlike;0;2020-01-20 00:00:00;Starter;0;547;Human;-1/-1;android.gplay;-362;748;20;3;123
M186iFFT;3060693;United Earth;4263;;michael976;OQUUg0mM;0;0;Red Planet;0;2020-03-23 00:00:00;Dusty City;0;624;Human;-1/-1;ios.appstore;107;718;0;0;123
80Ke7WPK;27440235;United Earth;12360;;appllo;earth;0;0;Earthlike;0;2020-04-22 00:00:00;Ultimatum;0;455;Human;0/0;desktop.windows;-728;2220;17;3;123
f03fOlfb;21709416;League of Independent States;11647;;rmcsherry19327;lis;0;0;Asteroid;1;2019-11-18 00:00:00;Lis;0;-18;Human;-1/-2;android.gplay;-66;1864;0;0;100
68limkvX;7340340;United Earth;15486;;Thoriouz;rBJ7ciVB;0;0;Earthlike;0;2020-02-27 00:00:00;Thors;0;132;Human;0/0;android.gplay;71;474;0;3;123
A4f2usOh;663789;Alpha Draconians;31609;;cableguy7778;yZ1Gms5m;0;0;Water World;0;2020-01-12 00:00:00;Centauri;0;707;Reptilian;106/-87;ios.appstore;-119;21;76;3;123
Ju2RtY9k;4026359249;United Earth;54839;;Kaweco;mPu9lnWT;0;0;Red Planet;1;2019-04-19 00:00:00;kawecos koral kash bash;0;-966;Human;1/-1;web.chrome;766;73421;2;4;123
tY0dVdRq;841699741;United Earth;23747;2019-06-03 00:00:00;ksteele;earth;0;0;Lunar;0;2019-04-04 00:00:00;Moon Town;1;781;Human;0/0;android.gplay;252;35445;10;4;100
0RhulOkW;214560;Zolarg Empire;1951;;BugFurries;zolarg;0;0;Sugarland;0;2020-03-15 00:00:00;Bugging Around;0;978;Insectoids;103/-86;android.gplay;866;110;4;3;100
ZuHHXhF6;228927718;United Earth;4413;1970-01-01 00:00:00;jinn19;Qw0ZCJlX;0;0;Earthlike;1;2020-02-23 00:00:00;Horizon;1;-107;Human;0/-1;android.gplay;852;51876;27;3;123
RquMF15Z;279259271;United Earth;12242;2020-04-22 00:00:00;Suryanata;earth;0;2;Red Planet;0;2020-04-21 00:00:00;united of mars;1;546;Human;0/0;desktop.linux;-842;22811;30;3;123
DIvAxGYi;3698541;United Earth;7738;;Ravenzap;earth;0;0;Lunar;0;2020-02-29 00:00:00;Neocobalt;0;-779;Human;0/0;ios.appstore;465;478;5;0;121
4SiqWDjl;660217;United Earth;60020;;tristan2018098;EQhqxoi0;0;0;Red Planet;0;2020-01-28 00:00:00;My Colony;0;-836;Human;1/0;windows.windowsstore;-187;11;0;0;100
CvZtVnZS;2426741949;United Earth;33843;2020-02-06 00:00:00;Clr;CQHspi3V;0;1;Earthlike;0;2020-02-03 00:00:00;tehron;1;-931;Human;1/0;desktop.windows;-172;71705;26;4;123
vIeoZsoi;12518566;United Earth;3219;;Avogadro;earth;0;0;Red Planet;0;2019-09-23 00:00:00;Adamville;0;-396;Human;0/0;web.apewebapps;-49;3889;4;2;100
lDiGmGyO;4949304;United Earth;42302;;spartanelite30;OQUUg0mM;0;0;Earthlike;1;2020-05-05 00:00:00;Harvest;0;-25;Human;0/-1;windows.windowsstore;-483;117;6;3;123
ZnMP4Urg;1392375;Zolarg Empire;13924;;Yuuks;RzCKLby7;0;0;Water World;1;2020-01-19 00:00:00;YUUK;0;-632;Insectoids;104/-86;android.gplay;-944;100;1;3;100
qDXFp9XF;359141;United Earth;8979;;1plaininhalant;zGZeF7B4;0;0;Lunar;0;2020-01-11 00:00:00;Singapore 2.;0;-758;Human;1/0;android.gplay;-163;40;0;0;123
1236EL4h;1401500767;United Earth;52363;1970-01-01 00:00:00;sheibban;mPu9lnWT;0;2;Red Planet;1;2019-06-27 00:00:00;Fendix;1;-147;Human;0/0;steam.windows;-613;26765;21;4;100
NV9HNl4U;581444;League of Independent States;58144;;Sobanov;FI10Miku;0;0;Water World;0;2020-01-15 00:00:00;Pride;0;-205;Human;0/-1;web.chrome;-838;10;0;3;100
JCVWUE1B;53189197;League of Independent States;7485;2020-04-27 00:00:00;13orphans;lis;0;0;Abandoned World;0;2020-04-21 00:00:00;AKO SI NATOY NA MAHAL NA MAHAL KA;1;41;Human;-1/-2;android.gplay;-57;7106;0;3;123
BZJxy7IL;193098;League of Independent States;17554;;Mojodei;lis;0;0;Asteroid;0;2020-02-22 00:00:00;Exp4;0;-97;Human;-1/-2;android.gplay;97;11;81;0;123
9UA8ZGYj;13423942;United Earth;5283;;Sebastian1915;37VwAWyp;0;0;Forest World;1;2020-01-04 00:00:00;Neo Earth;0;861;Human;-1/0;ios.appstore;252;2541;31;3;123
ubyIOdRg;1632762;League of Independent States;2969;;xboyeli07;5veCCNUf;0;0;Abandoned World;0;2019-12-04 00:00:00;online 2;0;-219;Human;-1/-2;web.chrome;-269;550;3;3;123
xYHaBxWK;10786470;United Earth;2722;2020-01-08 00:00:00;Tizian;Qjw33QjZ;0;6;Earthlike;0;2020-01-06 00:00:00;Almendria;1;545;Human;0/0;web.chrome;-131;3962;0;3;123
Sgdq9bLv;755669;United Earth;94459;;sassytech;SnnI7nN5;0;0;Lunar;0;2020-04-09 00:00:00;Sassyland;0;135;Human;0/0;ios.appstore;-179;8;0;0;123
cuAfYEFs;1209844;League of Independent States;7805;;Hatepigeon;TLlcKGXy;0;0;Abandoned World;0;2020-02-08 00:00:00;E-olony;0;-862;Human;0/-1;android.gplay;143;155;0;3;123
V7BLFgdT;211973;League of Independent States;2494;;Wiglygamer;lis;0;0;Abandoned World;0;2019-05-05 00:00:00;Wigly Colony;0;-177;Human;-1/-2;ios.appstore;58;85;41;3;113
bOedA6eK;10308959;Zolarg Empire;9204;;Zaidani122;zolarg;0;0;Lava World;0;2019-07-30 00:00:00;larva ant;0;995;Insectoids;104/-85;android.gplay;-891;1120;44;4;119
tPlXJmRW;0;United Earth;0;;Mrflimflam;vmcfrOuR;0;0;Earthlike;0;2020-03-31 00:00:00;Hooray;0;838;Human;0/0;ios.appstore;-897;8;0;3;123
WEvkEiyx;5824;United Earth;243;;Walkincircles;earth;0;0;Earthlike;0;2020-01-07 00:00:00;X109-1;0;554;Human;0/0;android.gplay;352;24;62;3;123
EvNu8pdL;4626053211;United Earth;17109;2017-06-15 00:00:00;Liv;earth;0;0;Red Planet;0;2017-03-07 00:00:00;Palero;1;750;Human;0/0;android.gplay;175;270380;0;4;100
9RGSmfVI;676758799;United Earth;29989;2019-11-29 00:00:00;ShadowLord;earth;0;1;Lunar;0;2019-11-23 00:00:00;Artemis;1;409;Human;0/1;windows.windowsstore;-836;22567;28;4;100
L6PCUtwI;41755130658;United Earth;2342372;2017-09-24 00:00:00;AGEOFSPACE;earth;0;1;Red Planet;0;2017-08-24 00:00:00;EXP;1;-144;Human;0/0;android.gplay;-677;17826;4;4;100
ow5Hoafq;1219342546;League of Independent States;35508;2020-03-12 00:00:00;Gammawolf217;PYmtGxGk;0;0;Abandoned World;0;2020-03-12 00:00:00;Etherea;1;-129;Human;-1/-2;android.gplay;227;34340;31;4;123
JT1WzbgC;263091;United Earth;5481;;Qif;earth;0;0;Earthlike;0;2018-02-06 00:00:00;xCV02;0;89;Human;0/0;web.apewebapps;278;48;0;3;100
c4xNq3U5;28955652;League of Independent States;26589;;moonymoon;lis;0;0;Ice World;1;2020-03-16 00:00:00;Luna IC 1;0;208;Human;-1/-2;windows.windowsstore;322;1089;0;0;123
a6P1Wm2u;1323002;United Earth;94500;;lionheart;KIqbfpZ3;0;0;Red Planet;0;2020-02-27 00:00:00;hardcore;0;-710;Human;0/0;windows.windowsstore;846;14;28;0;123
sAl6q0zo;201312039;Alpha Draconians;894720;2020-03-16 00:00:00;psychopomp;B9KNMHqB;0;0;Desert World;1;2020-02-20 00:00:00;Singer-Civilization;1;358;Reptilian;106/-87;windows.windowsstore;906;225;0;3;123
mvtteOqO;67575844;Alpha Draconians;120456;;Hahkil;B9KNMHqB;0;0;Lava World;1;2020-01-26 00:00:00;Comfy Camp;0;336;Reptilian;106/-87;android.gplay;930;561;87;4;123
7uTJMHvH;0;United Earth;0;;MrAredyan;ay7Zyhkp;0;0;Earthlike;0;2020-01-12 00:00:00;Num1;0;325;Human;0/-1;android.gplay;511;17;47;3;123
ebwbZzbu;243461009;United Earth;6469;2020-03-25 00:00:00;AKHIL;hGscntVq;0;1;Red Planet;0;2020-03-23 00:00:00;Ashford Meadows;1;-183;Human;0/-1;windows.windowsstore;747;37634;1;4;123
V11QFVSB;8372358;United Earth;19115;;AKANexus;ImUVv7fb;0;0;Red Planet;1;2020-02-24 00:00:00;New Theia;0;-649;Human;1/0;windows.windowsstore;-113;438;0;0;123
zn9ReYPs;32613837;United Earth;3703;;TrialbyFire;vzPL5HiB;0;0;Red Planet;0;2020-01-20 00:00:00;A fresh start;0;-551;Human;0/-1;windows.windowsstore;-781;8808;61;1;123
VqHnqe0w;18039240;United Earth;18370;;hakan23556;cD6YE0Rc;0;0;Earthlike;0;2018-09-08 00:00:00;Ada (StarShip);0;-1;Human;0/0;web.apewebapps;-1;982;0;3;100
l9GJYs0h;369026;United Earth;30752;;Alicar;earth;0;0;Water World;1;2020-01-20 00:00:00;Blue Cardamia;0;459;Human;0/0;steam.windows;482;12;0;3;123
3zlAoM2j;4050302;United Earth;4571;;AceOfDeath;hGscntVq;0;0;Red Planet;0;2020-04-06 00:00:00;Cacciatopia;0;-795;Human;1/0;ios.appstore;-380;886;0;2;123
Uo6dfhEl;1541837527;United Earth;21136;2020-01-31 00:00:00;Froggintruckin;earth;0;2;Lunar;0;2020-01-22 00:00:00;Crater;1;836;Human;-1/0;android.gplay;-571;72949;33;4;123
LCqrDCG6;133676195;United Earth;48486;;cartg;3IcXfbjD;0;0;Red Planet;1;2020-05-03 00:00:00;bordeaux 2;0;524;Human;0/0;steam.windows;53;2757;8;0;123
I1dM7bGm;3372477;United Earth;8126;;Derek165;OQUUg0mM;0;0;Water World;0;2020-04-19 00:00:00;Idk;0;772;Human;0/0;ios.appstore;-344;415;11;3;123
pggfLqC1;863733;Zolarg Empire;25404;;jinn19;TuSlsDo0;0;0;Ice World;1;2020-03-13 00:00:00;Gi;1;68;Insectoids;104/-85;android.gplay;-544;34;82;0;100
X0EepQZt;477000;Zolarg Empire;21682;;IDontLikeBullies;H7Q0tdmT;0;0;Sugarland;1;2020-04-10 00:00:00;(IPBE) Ankor 6;0;235;Insectoids;104/-86;ios.appstore;-771;22;0;3;100
rV5uTqiJ;30818084;League of Independent States;4373;;eNamel5;5pZctvCJ;0;0;Water World;0;2020-02-21 00:00:00;Gargalia;0;7;Human;-1/-2;desktop.mac;-135;7048;2;3;123
GvE5hB8G;7292734;United Earth;10059;;Sensibility324;XRtcpFqu;0;0;Red Planet;0;2020-02-20 00:00:00;RedColony;1;-297;Human;0/0;web.apewebapps;638;725;0;1;123
8PftUuVV;2467;League of Independent States;29;;meowcat22222;lis;0;0;Water World;0;2019-02-12 00:00:00;I dont know;0;-26;Human;-1/-2;web.chrome;315;86;0;3;100
NcOYAeWN;26382438604;United Earth;141068;2019-04-30 00:00:00;Narodweas;earth;0;0;Earthlike;1;2019-04-24 00:00:00;Cargonia;1;812;Human;0/0;android.gplay;781;187019;0;4;100
u3H6P9ny;1089527;United Earth;90794;;Cexadelic;M0446R03;0;0;Red Planet;1;2020-03-05 00:00:00;darkelf;0;419;Human;0/0;android.gplay;-279;12;62;0;123
hjZXsBlB;420576;United Earth;38234;;Pastex;21QFQLs1;0;0;Red Planet;0;2020-02-27 00:00:00;Paxt;0;159;Human;0/-1;android.gplay;395;11;0;0;123
VQn54lOg;5038526;United Earth;2348;;piconnic;inK1N4lO;0;0;Red Planet;0;2020-01-05 00:00:00;Piconian outpost;0;822;Human;0/-1;ios.appstore;736;2146;41;0;123
8nTJASoq;9622767180;United Earth;42514;;Jazzknight;Qjw33QjZ;0;0;Forest World;1;2020-01-05 00:00:00;Hard Earth;0;713;Human;0/0;windows.windowsstore;-394;226343;18;4;123
p4Ojywfj;379549;League of Independent States;8626;;patscolony;lis;0;0;Abandoned World;0;2020-02-02 00:00:00;Last TIME;0;-115;Human;-1/-2;windows.windowsstore;285;44;0;3;123
UW16edI5;30347664;United Earth;6460;;ChiefKeef74696;gJmMIMs5;0;0;Earthlike;0;2020-02-14 00:00:00;Halo reach;0;-339;Human;0/-1;web.apewebapps;945;4698;16;3;123
I1V74H5O;17270457313;United Earth;5777;2020-03-25 00:00:00;Jein;earth;0;2;Lunar;1;2020-03-24 00:00:00;[ FF ] Scalibor;1;-919;Human;0/-1;android.apemarket;907;2989564;0;4;123
jMlAwd9p;5020378;United Earth;5381;2019-12-30 00:00:00;Somesquids;OCMQfSwG;0;2;Red Planet;0;2019-12-29 00:00:00;Crack the sky!;1;-798;Human;1/0;web.apewebapps;-29;933;4;1;123
5Cqhz4lD;6246558;United Earth;5582;;Dungeonscreamer;jMlAwd9p;0;0;Red Planet;0;2019-12-30 00:00:00;BoomerVille;0;326;Human;0/-1;web.apewebapps;882;1119;0;1;123
hla6ND1p;1326210;United Earth;5284;;Darkangel5913;OQUUg0mM;0;0;Earthlike;0;2019-10-20 00:00:00;JohnsonVille;0;-935;Human;0/0;windows.windowsstore;-708;251;0;3;123
0alT9ZuA;0;United Earth;0;;mjarthur1977;eVaTyWv3;0;0;Earthlike;0;2020-04-19 00:00:00;crawwl;0;-774;Human;1/-1;windows.windowsstore;774;9;50;3;100
3pIjFsgh;3568679;United Earth;8747;;Bodhisatfa;gZSzARPK;0;0;Lunar;0;2020-01-27 00:00:00;Jakahl;0;-871;Human;1/-1;android.gplay;890;408;0;0;123
jlt1tNsz;128709598;Alpha Draconians;743986;2019-08-13 00:00:00;deap;KcNdeY6w;0;0;Abandoned World;0;2019-04-21 00:00:00;deaprep-aw;1;124;Reptilian;106/-87;desktop.windows;-856;173;20;3;100
uztFX3av;116462047;United Earth;13307;2020-03-25 00:00:00;Timtom151;OQUUg0mM;0;1;Red Planet;0;2020-03-25 00:00:00;The abundance;1;-653;Human;0/-1;ios.appstore;807;8752;8;3;123
57mSftwv;13096118;United Earth;7722;;NotaBot23;D06MepYa;0;0;Lunar;0;2020-02-17 00:00:00;My Colony;0;-951;Human;0/0;android.gplay;-418;1696;0;0;123
Y5scn62u;245454127;Alpha Draconians;232879;;YungGod;draconian;0;0;Abandoned World;0;2020-01-02 00:00:00;Another Town Of YungGod;0;612;Reptilian;106/-87;web.apewebapps;720;1054;97;3;123
ixTOhBcb;68184060;League of Independent States;33277;;bigtimer;FI10Miku;0;0;Asteroid;1;2020-01-27 00:00:00;Blasteroid;0;354;Human;0/-1;windows.windowsstore;588;2049;0;0;123
FxQDtWp2;642980;United Earth;18911;;OAndE;cD6YE0Rc;0;0;Lunar;0;2020-02-10 00:00:00;My Colony;0;14;Human;0/0;windows.windowsstore;10;34;26;0;123
RnHF6m5F;769954;League of Independent States;27498;;smmim;lis;0;0;Water World;1;2020-01-14 00:00:00;Heck;0;-175;Human;-1/-2;windows.windowsstore;-298;28;32;3;123
nyGIKgEj;1343290;League of Independent States;36305;;QuirtTheDirt;zEZfb8R9;0;0;Ice World;1;2020-02-16 00:00:00;New Dawn;0;-28;Human;-1/-2;windows.windowsstore;-233;37;0;0;123
shn5xfMx;9137816211;Zolarg Empire;170482;2017-05-12 00:00:00;ferchador;zolarg;0;0;Sugarland;0;2017-05-04 00:00:00;PAsty;1;116;Insectoids;104/-86;web.apewebapps;-622;53600;2;3;100
Z220qFVT;1142232;United Earth;26564;;Mekhi772;M1Ombn4q;0;0;Earthlike;0;2019-12-08 00:00:00;Trinity;1;-918;Human;1/0;android.gplay;898;43;67;3;100
LrWCr1pI;12452613;United Earth;6107;;Solar121;earth;0;0;Red Planet;1;2020-03-01 00:00:00;Elegant;0;-792;Human;0/1;desktop.windows;-822;2039;0;0;123
7qWrS028;0;United Earth;0;;Tegmo;ZLdX8b26;0;0;Earthlike;0;2020-01-02 00:00:00;Tegmo;1;376;Human;0/0;android.gplay;763;3;33;3;100
np4obw6j;18193203;United Earth;7765;;ZACATTACK0902;mPu9lnWT;0;0;Red Planet;1;2019-04-12 00:00:00;Ostrich Empire;0;151;Human;0/0;android.gplay;-657;2343;0;2;100
CGOO7qgr;1695209;United Earth;4789;;Sabre1;hJy30xBw;0;0;Earthlike;0;2020-01-09 00:00:00;Qwe;0;511;Human;1/0;android.gplay;-548;354;1;3;123
NXFWlevN;509477269;United Earth;11167;2020-01-05 00:00:00;dantrice;earth;0;1;Red Planet;1;2020-01-01 00:00:00;New Earth;1;962;Human;-1/0;windows.windowsstore;-204;45624;7;4;123
Md4OtJVp;215275;United Earth;4580;;highGlitch;Ap6M6EBX;0;0;Earthlike;0;2020-04-10 00:00:00;MW2;0;26;Human;0/0;android.gplay;-35;47;21;3;123
rRKFEpgI;135462;Zolarg Empire;852;;arjunflamer;KlSnCaSQ;0;0;Water World;0;2020-03-26 00:00:00;zolirion;0;8;Insectoids;0/0;android.gplay;15;159;70;3;100
G29ameP3;2062738;League of Independent States;30787;;theepicfighter;lis;0;0;Abandoned World;0;2019-12-14 00:00:00;Home;0;-96;Human;-1/-2;windows.windowsstore;-173;67;0;3;123
TgL72rIK;5475144;United Earth;40557;;KoS6669;earth;0;0;Earthlike;0;2020-04-09 00:00:00;Capital;0;431;Human;0/0;steam.windows;696;135;26;3;105
UWYtAPxJ;76794070369;United Earth;122709;2020-02-16 00:00:00;KingBling;EQhqxoi0;0;13;Red Planet;1;2020-01-15 00:00:00;1st;1;-806;Human;1/0;web.chrome;-68;625823;25;4;123
IdeV27N3;1396815;United Earth;232802;;Protheussick;OQUUg0mM;0;0;Red Planet;0;2020-02-29 00:00:00;BLANK;0;590;Human;0/-1;desktop.windows;-221;6;20;0;100
NILvMT9T;46815;United Earth;11704;;Bait;OQUUg0mM;0;0;Water World;1;2020-02-13 00:00:00;CHINA;1;-29;Human;0/0;windows.windowsstore;-536;4;50;3;100
XhMKTjN0;763861;League of Independent States;29379;;Thorvald;00bEDwAa;0;0;Abandoned World;0;2020-03-22 00:00:00;My Colony;0;717;Human;-1/-2;steam.windows;635;26;57;3;123
GQLzhStM;224313193;United Earth;32905;2020-03-14 00:00:00;3radek;OQUUg0mM;0;0;Earthlike;1;2020-03-14 00:00:00;Gaia;1;985;Human;-1/-1;desktop.mac;922;6817;1;3;123
nY2L4PCj;287672038;Zolarg Empire;26105;2020-04-25 00:00:00;daiwai;zolarg;0;4;Sugarland;0;2017-05-04 00:00:00;Wanchai;1;-893;Insectoids;105/-86;desktop.linux;899;11020;19;3;123
XvM0ie2L;135335;United Earth;11278;;Dodeligo123;xYHaBxWK;0;0;Earthlike;0;2020-01-08 00:00:00;Hhjj;0;544;Human;0/0;android.gplay;-135;12;58;3;100
B2KLqS9t;41755130658;United Earth;2342372;2017-09-24 00:00:00;AGEOFSPACE;earth;0;0;Red Planet;0;2017-08-24 00:00:00;EXP;1;-55;Human;0/0;windows.windowsstore;-722;17826;4;4;100
RY7QGh0h;12652175;United Earth;5147;;AnimeMaster101;earth;0;0;Red Planet;1;2020-01-16 00:00:00;Birth Place Of Anime;0;673;Human;0/0;web.apewebapps;-105;2458;22;1;123
vPSalUPR;18686;Zolarg Empire;456;;Brrruuuuuuhhh;zolarg;0;0;Abandoned World;0;2020-01-23 00:00:00;My Colony;0;331;Insectoids;104/-86;android.gplay;14;41;69;3;100
0TKfKNbs;14778391;United Earth;5911;;TRIVOKIA;Fc2y8b9L;0;0;Forest World;1;2019-12-26 00:00:00;Trivokia 1.0;0;-12;Human;0/0;windows.windowsstore;-14;2500;27;3;123
VMJxdCFy;6930055;Zolarg Empire;7064;;Junipurr;zolarg;0;0;Lava World;1;2020-01-19 00:00:00;Obsidian Mining Operation;0;-756;Insectoids;105/-86;android.gplay;901;981;39;4;94
8jCkwI13;816892277;United Earth;28615;2020-03-27 00:00:00;Kadekilo13;earth;0;1;Earthlike;0;2019-12-31 00:00:00;MA-15.002;1;815;Human;0/0;windows.windowsstore;678;28548;21;4;123
J9MXI1pA;3313142;Zolarg Empire;2378;;Malloman;xHitqrrK;0;0;Sugarland;0;2020-02-28 00:00:00;My Colony;0;914;Insectoids;104/-86;web.kongregate;-972;1393;70;3;123
yRFrYAMM;2136975878907;United Earth;639252;2019-08-05 00:00:00;Celestile;earth;0;7;Earthlike;1;2019-06-05 00:00:00;Capital;1;923;Human;-1/0;web.apewebapps;-371;3342933;10;4;100
olY5wKmt;1051682088;United Earth;21887;;Hipponugz;Cjy3uM5h;0;0;Red Planet;0;2018-01-04 00:00:00;Amaranthe;0;589;Human;-1/0;android.gplay;150;48050;0;4;100
v9PfmJbT;85583;United Earth;2517;;synanhero;QGcBysi6;0;0;Earthlike;0;2020-04-01 00:00:00;Synan;1;-91;Human;1/0;android.gplay;225;34;32;3;123
JusdCkFw;56761;United Earth;2838;;OrangeGuy;hGscntVq;0;0;Earthlike;0;2020-03-24 00:00:00;12345;0;100;Human;0/0;android.gplay;-608;20;5;3;123
mkizd6ET;321249;United Earth;16062;;Tinone;earth;0;0;Lunar;0;2020-02-24 00:00:00;Dirt;0;-809;Human;0/0;android.gplay;951;20;60;0;123
