Charter;Sector;Population;Founded;Region;Xcoord;Owner;Type;rrr;GDP;Mother colony relations;Civilization;GDP per capita;CW size;Independence;Platform;Ycoord;Atmosphere stage;Capitol;Race;Mother Colony Charter;Unemployment;Name
nouKyHZE;1/-1;44120;2020-09-08 00:00:00;0;249;oneFIESTYboy1;Earthlike;0;75977919;123;United Earth;1722;0;2020-09-11 00:00:00;android.amazon;929;4;1;Human;FPfHI7oR;51;The lost colony
wBm32jxG;-1/-2;7316;2020-02-01 00:00:00;1;136;DefenderOfTheNight;Ice World;0;60892302;123;League of Independent States;8323;0;2020-02-10 00:00:00;ios.appstore;250;3;1;Human;lis;17;Mull
tgC4u95b;0/0;13932;2020-07-05 00:00:00;0;454;Akinob;Lunar;0;99774894;123;United Earth;7162;0;;android.apemarket;-18;4;0;Human;RjTORQW6;23;Moon city
oueTMbdM;0/0;5535;2020-07-16 00:00:00;0;125;SimbaDanner;Earthlike;0;266427924;123;United Earth;48135;0;;windows.windowsstore;954;3;0;Human;XLDqM72e;7;springfield
2hrhPU7P;0/1;83813;2019-09-18 00:00:00;1;701;MizarAlcor;Lunar;0;195128659913;123;United Earth;2328143;0;;steam.windows;-963;4;0;Human;mPu9lnWT;0;Thangorodrim
gzMFoOCW;0/0;39;2020-09-25 00:00:00;0;-339;BlackWidowIce;Red Planet;0;1420568;123;United Earth;36425;0;;web.apewebapps;-495;0;0;Human;AMWZzV2L;23;New Salem
lh4ajyyR;0/0;132546;2020-09-20 00:00:00;0;634;Zvir;Lunar;0;870840583;123;United Earth;6570;0;;steam.windows;220;3;0;Human;OCMQfSwG;38;Chernobilets
UnV9X4K4;0/-1;83;2020-10-20 00:00:00;0;-402;Madesiccmatt;Earthlike;0;116762;123;United Earth;1407;0;;web.apewebapps;-667;3;0;Human;WCtFAl45;26;Terrizona
CXC3Vmlm;0/0;1127;2017-08-09 00:00:00;0;-282;zeozaqy;Red Planet;0;21262287;96;United Earth;18866;0;;desktop.windows;-282;2;0;Human;earth;18;Redemption
XcvQfJSn;0/-1;12270;2020-04-25 00:00:00;0;798;Markguty;Red Planet;0;108664537;123;United Earth;8856;0;2020-10-04 00:00:00;android.gplay;834;3;1;Human;earth;9;CSOLA
AVV9kYRw;0/-1;882;2020-05-29 00:00:00;1;-900;MachineBot1;Earthlike;0;34446019;123;United Earth;39054;0;;web.apewebapps;972;3;0;Human;earth;1;A111111111111111
1JJRWSWK;103/-86;3090;2020-09-29 00:00:00;0;898;Keeganlateman;Sugarland;0;16282507;123;Zolarg Empire;5269;0;;web.apewebapps;-55;3;0;Insectoids;lEiCteT9;5;happ yl and
VxFZGFSe;-1/-2;4;2020-09-28 00:00:00;1;315;Zength;Asteroid;0;362316;117;League of Independent States;90579;0;;ios.appstore;-129;0;0;Human;e9c1iv8P;0;GBPJPY
vupgh6vA;0/0;718034;2018-12-08 00:00:00;0;-703;Reaper903;Red Planet;1;21967093263;100;United Earth;30593;0;2018-12-15 00:00:00;windows.windowsstore;-488;4;1;Human;earth;47;erthe
3ahizlle;-1/-2;19;2020-08-19 00:00:00;1;-68;Meaty808;Water World;0;458349;100;League of Independent States;24124;0;;android.gplay;-203;3;0;Human;80ApQHDO;21;Boto
pf1a04SP;1/0;7500;2020-08-29 00:00:00;0;-596;mycu;Red Planet;0;160884222;123;United Earth;21451;0;;windows.windowsstore;-217;2;0;Human;ImUVv7fb;8;RoboWorldXI
EkLo9GHQ;0/0;85;2020-01-07 00:00:00;1;-525;theumbo;Lunar;0;1061020;123;United Earth;12483;0;;android.gplay;-657;0;0;Human;OQUUg0mM;2;Salsedine
vaFfCDnI;0/0;3297;2020-05-05 00:00:00;0;-253;WetGrills;Lunar;0;9270073;123;United Earth;2812;0;;android.gplay;252;2;0;Human;Ocgcf2kw;0;Smile
scFvfA55;1/0;2540;2020-10-02 00:00:00;1;-852;Vincoro123;Lunar;0;91817284;123;United Earth;36149;0;;android.gplay;491;0;0;Human;lGXyUpVO;15;SLOVAKIA
s4LgVE47;1/0;122;2020-09-17 00:00:00;0;-244;Enzomiak22;Lunar;0;1044843;123;United Earth;8564;0;;web.chrome;310;0;0;Human;2TIQU5Xy;0;My Colony
0YG1MNIS;1/-1;62650;2019-07-01 00:00:00;1;-472;drewsy;Earthlike;0;950412396;123;United Earth;15170;0;;steam.windows;640;4;0;Human;VCS3emaj;36;the biginning
TSeEG4wQ;1/0;1331142;2020-07-13 00:00:00;1;-909;Zro;Red Planet;5;80274518908;123;United Earth;60305;0;2020-07-17 00:00:00;web.apewebapps;68;4;1;Human;earth;32;[T1P] Earth
0P5UzT7N;0/-1;6689;2020-08-01 00:00:00;0;164;PumpedM;Lunar;0;41581711;123;United Earth;6216;0;;android.gplay;181;2;0;Human;mPu9lnWT;0;Alpha-001
nsFZ6M6d;0/0;348;2020-09-01 00:00:00;1;488;Nock363;Lunar;0;6295557;123;United Earth;18091;0;;ios.appstore;452;0;0;Human;mu20ZxD2;4;Lunar
4uwDnDav;-1/-2;6542;2020-04-23 00:00:00;0;209;henryngo9999;Abandoned World;0;143068188;123;League of Independent States;21869;0;2020-04-26 00:00:00;windows.windowsstore;-109;3;1;Human;lis;3;ThePeaceLand
3VCS09Wq;0/0;3399;2020-11-08 00:00:00;1;-55;thee12992;Red Planet;0;25496966;96;United Earth;7501;0;;desktop.windows;484;2;0;Human;earth;0;BigZ
X8TY6ejX;0/0;650741;2020-08-30 00:00:00;1;72;Echo217;Earthlike;1;891051175865;123;United Earth;1369287;0;2020-09-07 00:00:00;steam.windows;130;4;0;Human;XNF4cdSL;43;{POS} Pandora
ui0pRQby;104/-86;2997;2020-08-19 00:00:00;0;946;CharWesley;Sugarland;0;237725034;123;Zolarg Empire;79321;0;;desktop.windows;-431;3;0;Insectoids;7ysaVGF9;0;Something
608guVmg;0/0;8351;2020-09-10 00:00:00;1;387;lolzachem;Red Planet;0;502141386;123;United Earth;60129;0;;web.apewebapps;288;1;0;Human;MSE30g8S;11;Russia
CxW5FzDx;0/0;113;2020-10-04 00:00:00;0;200;Andrei12376;Red Planet;0;326182;123;United Earth;2887;0;;android.gplay;179;0;0;Human;NlkMETq5;0;My Colony
uQEV2Xx3;1/0;123;2020-07-17 00:00:00;0;-941;Ladypankakes;Earthlike;0;851230;123;United Earth;6921;0;;ios.appstore;-90;3;0;Human;CQHspi3V;22;Tina
UTYNorcB;0/0;2362354;2018-05-10 00:00:00;0;34;Madesiccmatt;Earthlike;3;75305421133;100;United Earth;31877;0;2018-05-17 00:00:00;desktop.windows;361;4;1;Human;earth;16;JOIN OR U CAN CASH ME OUTSIDE!
RgYrFbiK;-1/-2;35;2020-08-06 00:00:00;1;166;Hayd3nm8;Red Planet;0;95419;123;United Earth;2726;0;;ios.appstore;685;0;0;Human;My1glIWd;34;West land
Xig1a4U6;0/0;15;2020-10-05 00:00:00;0;852;MPierce21;Earthlike;0;101070;100;United Earth;6738;0;;android.gplay;-803;3;0;Human;earth;6;MP
rQeKLyxb;0/1;10;2020-08-29 00:00:00;1;553;Donmech;Earthlike;0;228713;100;United Earth;22871;0;;android.gplay;-880;3;0;Human;earth;50;dm1 v2
KwyrH1fb;105/-86;200;2020-09-28 00:00:00;0;-935;Redeye1973;Sugarland;0;365426;100;Zolarg Empire;1827;0;;desktop.windows;-915;3;0;Insectoids;JUmjrlvJ;68;Arachnid XVII
y3mwFcXj;0/0;17;2020-11-10 00:00:00;0;-86;minimans123456;Water World;0;52225;123;United Earth;3072;0;;web.apewebapps;75;3;0;Human;PAxK3rI5;68;a mega map
dDhfx5xr;0/0;1132043;2020-09-02 00:00:00;1;645;RazvanAdy;Earthlike;0;195250264389;123;United Earth;172476;0;2020-09-14 00:00:00;desktop.windows;-660;4;1;Human;earth;9;HappyLand
RaHmUmJv;-1/-2;9;2020-08-11 00:00:00;0;586;kekcat;Forest World;0;47523;123;United Earth;5280;0;;web.apewebapps;617;3;0;Human;My1glIWd;0;Azorn
ZERKhs8M;0/-1;94;2020-09-10 00:00:00;0;-548;Tunczxz;Earthlike;0;1931566;123;United Earth;20549;0;;ios.appstore;951;3;0;Human;7yTHLfDS;0;Ice
eC9C5IDE;1/0;3385;2020-01-03 00:00:00;0;-877;modrocker;Earthlike;0;32744415;123;United Earth;9673;0;1970-01-01 00:00:00;android.gplay;-100;3;1;Human;earth;0;Varazdin can into space
kXxCdc35;104/-86;263;2020-08-16 00:00:00;0;-533;Governorcombat;Sugarland;0;307014;123;Zolarg Empire;1167;0;;android.gplay;-6;3;0;Insectoids;zolarg;13;Chrrakchhkeerr
oLWm1iTg;0/0;33478;2020-10-02 00:00:00;0;129;PastaNight177;Red Planet;0;873702911;123;United Earth;26098;0;2020-10-05 00:00:00;web.apewebapps;-967;4;1;Human;earth;34;fg
6AhMhwpw;0/0;5;2020-07-30 00:00:00;0;-59;SnowFox;Lunar;0;132638;123;United Earth;26528;0;;android.gplay;246;0;1;Human;XOSF2uTW;60;SnowFox
rS3Az9Gk;1/0;644;2020-11-17 00:00:00;0;-843;PooCity;Earthlike;0;8372508;123;United Earth;13001;0;;android.gplay;-246;3;0;Human;zGZeF7B4;0;FortyFort
TTEWBt7L;-1/-2;4229;2020-09-07 00:00:00;1;47;bigtimer;Asteroid;0;395630181;123;League of Independent States;93552;0;;windows.windowsstore;-124;0;0;Human;HkC5OWn4;0;Ravens Holler
oMuyLXGS;104/-86;137;2020-10-29 00:00:00;0;740;a1spartan;Sugarland;0;0;100;Zolarg Empire;0;0;;android.gplay;-181;3;0;Insectoids;x3zsAXHQ;73;Viet Nam
iF2rBjxI;0/0;4429;2020-07-16 00:00:00;0;684;MinnieMe;Earthlike;0;13489426;123;United Earth;3046;0;;windows.windowsstore;470;3;0;Human;zKqgbloT;0;New Earth
6HzNZ8qP;105/-87;25114;2020-01-10 00:00:00;0;-864;Earthen;Sugarland;0;193065815905;123;Zolarg Empire;7687577;0;2020-01-12 00:00:00;web.apewebapps;869;3;1;Insectoids;zolarg;53;FrankfortZ
8raWMSx9;0/-1;55;2020-10-17 00:00:00;0;692;Carissasmokey;Red Planet;0;5288;100;United Earth;96;0;;ios.appstore;671;0;0;Human;KALh8Lrl;11;Parmasean
fKjGehb3;0/0;36374;2019-05-26 00:00:00;0;-81;Winterwolfmage;Red Planet;0;4768506298;100;United Earth;131097;0;2019-10-21 00:00:00;windows.windowsstore;43;4;1;Human;earth;27;UEC-S17
6Q3mXp9L;0/0;23;2020-09-25 00:00:00;1;-780;Somesquids;Red Planet;0;186075;100;United Earth;8090;0;;android.gplay;54;0;0;Human;tS4rmy1F;26;Empire of Squid
MG2FCrck;106/-87;2178;2020-07-16 00:00:00;1;-681;drekmac;Desert World;3;107033463;123;Alpha Draconians;49143;0;2020-07-18 00:00:00;web.apewebapps;-6;3;1;Reptilian;earth;47;Sakkra
LWx7wnPN;0/0;75;2020-10-15 00:00:00;0;836;Omgitzjesus;Earthlike;0;484445;123;United Earth;6459;0;;ios.appstore;-662;3;0;Human;Ug9eKE9F;0;Jesus land
A5jV8fJN;106/-87;16;2020-10-15 00:00:00;0;-117;20014798;Desert World;0;3965913;123;Alpha Draconians;247870;0;;web.apewebapps;83;3;0;Reptilian;draconian;81;Draconian
hGrKvXQa;1/0;113129;2020-10-04 00:00:00;1;-900;ideflix;Earthlike;0;99699643474;123;United Earth;881292;0;2020-10-07 00:00:00;web.apewebapps;-49;4;1;Human;n55ZJUOJ;14;Region Earth
iNYhzWah;0/0;560659;2019-11-06 00:00:00;0;-719;iGodly;Earthlike;1;524212158232;100;United Earth;934993;0;2019-11-07 00:00:00;android.gplay;844;4;1;Human;earth;50;My Main
K4aejmcC;0/0;4221;2020-07-27 00:00:00;1;792;lupinuslupus;Earthlike;0;28390975;123;United Earth;6726;0;;android.gplay;420;3;0;Human;6CXCkUZ4;0;Terra
5OLHyq6H;0/0;115004;2020-09-06 00:00:00;0;272;Aubray;Forest World;1;11131905723;123;United Earth;96796;0;2020-09-12 00:00:00;desktop.windows;624;4;1;Human;earth;13;Aubrays World
rTOWlnKF;-1/-2;23;2020-08-13 00:00:00;1;-173;ForsakenKarma;Asteroid;0;121029;123;League of Independent States;5262;0;;web.apewebapps;-51;0;0;Human;lis;0;Karma
xNMZ69dl;1/0;121789;2020-07-11 00:00:00;0;-891;Echo800;Red Planet;8;319892718270;123;United Earth;2626614;0;2020-07-12 00:00:00;web.apewebapps;-560;4;1;Human;z4oCB2qP;23;High Hopes
dvhHoYZc;-1/-1;21360324;2020-01-13 00:00:00;1;412;Babylove;Lunar;2;95407753365476;123;United Earth;4466587;0;2020-01-16 00:00:00;desktop.windows;-300;4;1;Human;OQUUg0mM;0;[{UNOB}] cheeka
I4eMHKK7;0/0;92;2020-11-13 00:00:00;0;-411;Megate;Earthlike;0;2402980;123;United Earth;26119;0;;android.gplay;-876;3;0;Human;kNzcmznd;29;Tortus
lyfmNgbK;1/0;38;2020-11-04 00:00:00;0;-345;CommunistCarl;Water World;0;43013;117;United Earth;1132;0;;android.gplay;-284;3;0;Human;2DKPKpwP;71;Empire of D.J. Trump
k0wWULxw;0/0;36528;2020-02-12 00:00:00;1;-518;Teddlett;Earthlike;0;468751953;123;United Earth;12833;0;2020-02-19 00:00:00;web.apewebapps;-413;4;1;Human;earth;17;Butte County
uZ8tb40W;1/0;17;2020-08-22 00:00:00;0;-78;somethingfizzy;Earthlike;0;0;123;United Earth;0;0;;android.gplay;836;3;1;Human;5aoUeEfV;58;Rick roll
iGOLOI95;0/0;1511;2020-08-04 00:00:00;0;84;sorakan;Earthlike;0;3550678;123;United Earth;2350;0;;android.gplay;83;3;0;Human;N9c3osL1;2;Sora
xO7y3Ovf;-1/-2;96000;2020-08-07 00:00:00;0;126;terry526;Abandoned World;0;157608475620;123;League of Independent States;1641755;0;2020-08-15 00:00:00;web.chrome;64;4;1;Human;lis;21;colony
dzEJEIr2;0/0;488;2020-10-01 00:00:00;0;864;BotleyBoy21;Earthlike;0;2841842;123;United Earth;5823;0;;ios.appstore;-710;3;0;Human;OPnVRLRk;0;My Colony
qgTwwMQv;0/0;189074;2020-08-02 00:00:00;1;184;Jonnywales99;Earthlike;0;781989041;123;United Earth;4136;0;;android.gplay;13;4;0;Human;xOIcr8WP;15;Wags
WCRtgXPo;105/-86;96;2020-11-02 00:00:00;1;-632;bidwar;Lava World;0;2627937;100;Zolarg Empire;27374;0;;android.gplay;-185;4;0;Insectoids;hpxNbEM7;0;DEATH CITY 
Tm0moT4C;0/0;221;2020-11-15 00:00:00;0;7;Wlof;Water World;0;3259170;123;United Earth;14747;0;;android.gplay;-3;3;0;Human;EkKDy4hi;0;Kevina
xvrXIIAF;0/0;2564;2020-11-15 00:00:00;0;516;usbrit72;Red Planet;0;33519789;123;United Earth;13073;0;;web.apewebapps;269;0;0;Human;79guv30L;30;Earth 2
twJpZSia;0/0;96228;2020-09-27 00:00:00;0;416;Alphas;Earthlike;0;701843395134;123;United Earth;7293547;0;;desktop.windows;-51;4;0;Human;z4oCB2qP;23;Shinigamis
3UzPhFrm;0/0;164;2020-08-24 00:00:00;0;361;Atuuk;Red Planet;0;24377449;123;United Earth;148643;0;;android.gplay;8;0;0;Human;5aoUeEfV;0;Melah
TgNAKOMq;0/0;119;2020-10-29 00:00:00;0;614;Adpisa;Red Planet;0;2613145;123;United Earth;21959;0;;web.apewebapps;421;0;0;Human;zKqgbloT;9;MARSADPI
bwFDQBdS;0/-1;70;2020-08-29 00:00:00;1;-247;CAdaddy;Earthlike;0;11298104;123;United Earth;161401;0;;web.apewebapps;654;3;0;Human;7ysaVGF9;0;Musicland
55f6hFvq;-1/-2;18;2020-11-16 00:00:00;0;939;Korban;Water World;0;160650;123;League of Independent States;8925;0;;ios.appstore;419;3;0;Human;5KGsLH0H;0;Terra
d4UYz9uc;104/-86;243;2020-08-17 00:00:00;0;464;Tihonicus;Ice World;0;751237;123;Zolarg Empire;3092;0;;ios.appstore;-967;0;0;Insectoids;jISGrwni;26;Bugs
GUtujXrb;106/-87;3135;2020-09-03 00:00:00;0;379;Bigmike666;Desert World;0;73341989;123;Alpha Draconians;23395;0;;android.gplay;535;3;0;Reptilian;draconian;90;Mintyy
UbzDRC9b;-1/-2;134;2020-07-13 00:00:00;1;606;CapitalistStalin;Ice World;0;21510928;123;League of Independent States;160529;0;;steam.windows;-898;0;0;Human;fVGX6qzU;1;Legion
t6sOjpjl;0/0;16178;2020-01-09 00:00:00;0;210;zdzichuTV;Lunar;0;161986106;123;United Earth;10013;0;2020-01-18 00:00:00;android.gplay;-696;2;1;Human;earth;24;zdzislawowo
aK1KdZPA;104/-87;2452;2020-07-01 00:00:00;0;-201;misteddawn;Sugarland;0;6112297;123;Zolarg Empire;2493;0;;desktop.windows;802;3;0;Insectoids;zolarg;39;AntMegaCity
jMEMFjRb;1/0;41;2020-07-30 00:00:00;0;-934;SpinningFan;Red Planet;0;223320;123;United Earth;5447;0;;web.chrome;-195;0;0;Human;CQHspi3V;7;New Sagion
vAq9DN5X;1/0;28828;2019-11-14 00:00:00;0;-537;TsunSan;Lunar;1;1533506709;123;United Earth;53195;0;2020-04-23 00:00:00;android.gplay;-871;3;1;Human;7SokO6mP;30;Cheese Wheel
5U87O37a;0/0;10;2020-11-03 00:00:00;0;207;Mo2444;Earthlike;0;48840;123;United Earth;4884;0;;ios.appstore;2;3;0;Human;SRlson8p;40;My Colony
PbJXzXHl;0/0;63;2019-04-15 00:00:00;0;157;PHELLONI;Earthlike;0;223601;100;United Earth;3549;0;;android.gplay;-111;3;0;Human;earth;7;XxX
aduFOPSe;1/0;63554;2020-04-27 00:00:00;0;-548;Mutts2020;Earthlike;0;359143926;123;United Earth;5651;0;;android.gplay;-854;4;0;Human;vAq9DN5X;22;Haven
7Sd2Ui7s;0/0;403;2020-10-19 00:00:00;1;756;Isotetrahedron;Red Planet;0;14551359;92;United Earth;36108;0;;steam.windows;126;0;0;Human;fClggY0L;0;space prussia
T3dQsfOZ;105/-86;17520;2020-09-08 00:00:00;0;-975;Awe;Sugarland;0;59099154;123;Zolarg Empire;3373;0;;android.gplay;278;3;0;Insectoids;5T3YY7H6;22;Farming
jcTeQa6N;-1/0;202393;2017-07-21 00:00:00;0;938;jeho;Lunar;0;14235622859;100;United Earth;70337;0;2017-07-27 00:00:00;web.apewebapps;954;4;1;Human;earth;2;Alpha
9GJWDEq7;104/-86;1836;2020-10-07 00:00:00;0;-324;Voidhunter1574;Sugarland;0;3503893;123;Zolarg Empire;1908;0;;ios.appstore;59;3;0;Insectoids;i2p3K6oN;60;My Colony
CBFQEuXc;0/-1;183157;2020-01-17 00:00:00;0;180;Amorelus;Lunar;1;32679562163;123;United Earth;178424;0;2020-01-24 00:00:00;ios.appstore;920;4;1;Human;earth;27;Moonful
qPI6n8Ak;1/-1;692;2017-12-05 00:00:00;0;-759;tolikes;Forest World;0;2338337;123;United Earth;3379;0;;web.apewebapps;972;3;0;Human;earth;11;tolikes
J12gYWcv;1/0;7156;2020-09-22 00:00:00;0;-668;lordaton;Earthlike;0;80272537;123;United Earth;11218;0;;web.apewebapps;-5;4;0;Human;lW8wwzAg;7;1
P4KNu6gG;0/0;314;2020-09-23 00:00:00;1;629;larryg72;Red Planet;0;6981974;123;United Earth;22236;0;;ios.appstore;-105;0;0;Human;MWAosY8P;1;Vegas Soul Landing
hqVWcSyh;0/0;24;2020-10-16 00:00:00;0;255;HappySache;Red Planet;0;223795;123;United Earth;9325;0;;android.gplay;-302;0;0;Human;WAst4lOO;16;Humusville
sXroeNvb;0/0;73;2020-08-27 00:00:00;0;-599;Dinlydoo;Lunar;0;1065133;123;United Earth;14591;0;;ios.appstore;335;0;0;Human;ui8g5qKs;7;RakkCity
WmyAeNac;1/0;1829;2020-09-15 00:00:00;0;-750;Naldiven;Red Planet;0;15753841;123;United Earth;8613;0;;android.gplay;-69;0;0;Human;zGZeF7B4;1;New World
ZTm8kBr5;0/0;575;2020-10-04 00:00:00;1;413;KingInWien;Earthlike;0;35410994;123;United Earth;61584;0;;android.gplay;38;3;0;Human;5aoUeEfV;0;master plan
c4u5SCQ7;0/0;44542;2020-09-27 00:00:00;1;-911;KadeSix;Lunar;0;2392265855;123;United Earth;53708;0;;desktop.windows;-171;4;0;Human;3vFSL72M;49;Kadetopia
hTUDV2eD;1/0;3220;2020-08-16 00:00:00;1;-811;morn704;Earthlike;0;19569418;123;United Earth;6077;0;;desktop.windows;-214;3;0;Human;zGZeF7B4;6;Nimue
nD342upa;0/-1;6;2020-08-08 00:00:00;0;-237;CharWesley;Water World;0;103544;100;United Earth;17257;0;;desktop.windows;703;3;0;Human;7ysaVGF9;0;Fishie city
y1msKGwA;0/-1;18769;2017-12-07 00:00:00;0;765;Vikraal;Red Planet;0;74194605;100;United Earth;3953;0;;android.gplay;876;4;0;Human;earth;0;stupid
Puo3ayc1;1/0;522;2020-10-24 00:00:00;0;-674;Jingles268;Red Planet;0;300231;123;United Earth;575;0;;ios.appstore;5;0;0;Human;lW8wwzAg;4;Craven
MiPQ7woB;105/-86;8632;2020-09-10 00:00:00;0;-921;erbesica;Sugarland;0;124744733;123;Zolarg Empire;14451;0;;windows.windowsstore;220;3;0;Insectoids;5T3YY7H6;19;My Colony
vRSGVxaU;1/0;23;2020-11-01 00:00:00;0;-733;barrettamf;Earthlike;0;659954;100;United Earth;28694;0;;ios.appstore;-155;3;0;Human;zGZeF7B4;0;Hell
MqrXcVSX;0/0;17424;2019-12-22 00:00:00;1;290;Stecat94;Earthlike;0;545789092;123;United Earth;31324;0;2020-03-29 00:00:00;web.apewebapps;992;3;1;Human;earth;29;old
03qbJKOZ;1/0;854;2019-10-01 00:00:00;0;-791;Weselko;Earthlike;0;2743441;123;United Earth;3212;0;;desktop.windows;-640;3;0;Human;earth;0;Skoflca
Rh6wtue6;1/0;923;2020-10-13 00:00:00;0;459;Chaosgamer188;Earthlike;0;29058706;123;United Earth;31483;0;;steam.windows;475;3;0;Human;2DKPKpwP;0;My Colony
ZVIJJnS7;-1/-2;179;2020-08-16 00:00:00;1;-317;luizmedeiros;Forest World;0;511791;123;United Earth;2859;0;;android.gplay;-12;3;1;Human;khTF2ugo;10;Capella
