Charter;Region;Ycoord;Founded;Race;Civilization;Unemployment;Capitol;Owner;Type;Independence;GDP;Platform;Atmosphere stage;Sector;Population;GDP per capita;Mother colony relations;Mother Colony Charter;CW size;Name;Xcoord;rrr
80piKBVK;1;191;2020-06-12 00:00:00;Insectoids;Zolarg Empire;57;1;DeepSeaGoaty;Abandoned World;2020-06-12 00:00:00;91000428137837;steam.windows;4;104/-86;793952;114617040;123;V5eLqZwQ;0;DeepSeaZolarg;-212;9
3P8ahcbP;0;436;2017-12-15 00:00:00;Insectoids;Zolarg Empire;6;1;bjsmith2340;Sugarland;2020-08-16 00:00:00;3974989;web.apewebapps;3;105/-86;2968;1339;123;zolarg;0;BUGLAND Home World;-900;1
nxuE6NVo;1;-661;2020-08-01 00:00:00;Human;United Earth;6;0;MyRisingPython;Red Planet;;16736951;ios.appstore;2;0/0;5329;3141;123;pS9ik0JO;0;Ozinga;920;0
E54d1xOe;0;259;2020-05-03 00:00:00;Human;United Earth;33;0;conf00sed;Earthlike;;9307445;ios.appstore;3;0/0;3092;3010;123;Ocgcf2kw;0;Daehkcarc;-259;0
KQEdvbuX;1;460;2020-03-16 00:00:00;Human;United Earth;0;0;helenarv;Red Planet;;9689079;ios.appstore;0;0/0;1091;8881;123;ZkrsK7Rb;0;Man and the Moth;221;0
fLduDKZ6;1;-810;2020-06-15 00:00:00;Human;United Earth;7;1;greaterPumpkin;Red Planet;;1755635;steam.windows;0;1/0;116;15135;123;XOSF2uTW;0;Empire;-441;0
3lDgoad8;0;987;2020-04-05 00:00:00;Human;United Earth;0;0;PhantomX;Red Planet;;16269253;ios.appstore;1;0/-1;3381;4812;123;earth;0;Obsidian Gates II;866;0
O8onEpfK;0;942;2020-06-08 00:00:00;Human;United Earth;8;0;Atomiccow;Earthlike;;1966413;ios.appstore;3;0/0;232;8476;123;xHBui4xM;0;Atomica;332;0
AX6uHFcV;1;-319;2020-04-19 00:00:00;Human;United Earth;2;0;Drykill76;Lunar;;412064652273;desktop.windows;4;0/0;601186;685420;123;xHBui4xM;0;3DOF;-840;0
wyDyE3QS;0;-18;2020-05-10 00:00:00;Human;United Earth;34;0;Jaysteel78;Earthlike;;589012;android.amazon;3;0/0;106;5557;123;0hZgBkjn;0;My Colony;34;0
cqs62M06;0;-675;2020-08-05 00:00:00;Human;United Earth;0;0;Toxicdemon1111;Red Planet;;1483126;android.gplay;0;0/0;852;1741;123;earth;0;lol;316;0
65P2hYSp;0;904;2020-05-14 00:00:00;Reptilian;Alpha Draconians;80;0;507;Lava World;;26136439;web.chrome;4;105/-87;10;2613644;123;draconian;0;507 Dracks Colony;814;0
WZ9g7XwT;0;-649;2020-02-27 00:00:00;Human;United Earth;20;0;WhiteDominion;Earthlike;;113867316;desktop.windows;3;0/0;11459;9937;123;earth;0;Pripyat;332;0
GIbaUj4o;1;241;2020-08-22 00:00:00;Human;United Earth;17;0;SnoopyTheAce24;Red Planet;;1216245294;web.apewebapps;2;0/0;19927;61035;123;uIEczuHS;0;The Final Return of Drunk Government United Empire;587;0
va9up8Wh;0;-510;2020-04-21 00:00:00;Human;United Earth;38;1;GamerBossCandy;Lunar;2020-04-22 00:00:00;97597090116;ios.appstore;4;-1/0;160002;609974;123;earth;0;Master world;805;1
8BjSjB45;1;242;2019-08-19 00:00:00;Human;United Earth;29;1;Alisha94;Earthlike;2019-09-02 00:00:00;99335685;android.gplay;3;0/0;39077;2542;100;earth;0;(something cool);245;0
dowvjN3N;0;-970;2020-08-25 00:00:00;Human;League of Independent States;0;1;vymeow;Abandoned World;;41950563;desktop.windows;3;104/-86;611;68659;123;lis;0;Luxoria;-536;0
Kx8pjlSC;1;323;2019-11-16 00:00:00;Insectoids;Zolarg Empire;0;0;D3athP3rception;Sugarland;;21445818;android.gplay;3;104/-86;4901;4376;123;zolarg;0;Merchant Bug;237;0
4WdtRTe3;0;-58;2020-08-07 00:00:00;Human;League of Independent States;0;0;Aubray;Ice World;;1160788179;desktop.windows;4;0/0;40240;28847;123;mwXla4iX;0;Rura Penthe;-31;0
BTcd2VaL;0;-777;2020-04-27 00:00:00;Human;League of Independent States;0;0;inzm2lo;Abandoned World;;3073238;android.gplay;3;-1/-1;12;256103;123;3PGA8Mlo;0;SR-3MP;-623;0
xz9KeblZ;0;23;2020-06-05 00:00:00;Human;United Earth;0;0;Huynguyen;Red Planet;;0;android.gplay;0;0/0;5;0;100;SrjoSIOP;0;Vnbodoi;-42;0
xcDedHBN;1;-130;2020-08-15 00:00:00;Human;United Earth;0;0;Sevil;Earthlike;;1158144;android.gplay;3;0/0;161;7193;123;xHBui4xM;0;sevil;-490;0
xEC48kAP;0;320;2020-07-28 00:00:00;Human;League of Independent States;74;0;Gage;Asteroid;;113497;ios.appstore;0;-1/-2;31;3661;123;lis;0;C2;334;0
VPv0Fab0;0;242;2020-01-03 00:00:00;Human;United Earth;31;1;imhotep19;Water World;2020-02-07 00:00:00;76448034279;desktop.windows;4;-1/0;448445;170474;123;37VwAWyp;0;Aqataam;875;0
jbJ4oR45;1;490;2020-08-25 00:00:00;Human;United Earth;3;0;TheBestDuck;Red Planet;;10550816;ios.appstore;0;0/0;79;133555;123;JKgffE94;0;Mars 2: Electric Boogaloo;620;0
z65T4wZO;0;839;2020-07-10 00:00:00;Human;United Earth;25;1;DoopDop;Forest World;;76356;ios.appstore;3;0/-1;51;1497;123;XOSF2uTW;0;Tree Land;268;0
VU0wrr49;0;793;2016-11-14 00:00:00;Human;United Earth;24;1;PTM1219;Red Planet;2017-02-02 00:00:00;795569688;desktop.windows;4;0/0;20438;38926;100;earth;0;XVillage;121;0
B9KNMHqB;0;912;2019-02-27 00:00:00;Reptilian;Alpha Draconians;12;1;Mycolony;Desert World;2019-03-02 00:00:00;266174788074;android.gplay;4;106/-87;58845;4523320;100;earth;0;Starship flying cone;343;12
66rY7hdZ;0;-115;2020-07-22 00:00:00;Human;United Earth;0;0;Aubray;Water World;;832111;desktop.windows;3;1/0;185;4498;123;earth;0;Drain The Swamp;-978;0
IEdb5SWg;1;178;2020-06-10 00:00:00;Human;League of Independent States;5;1;Grir;Asteroid;2020-06-13 00:00:00;7304169043;steam.windows;4;-1/-2;79131;92305;123;7ImUjavu;0;Juko;-167;2
LThm1EIT;0;255;2020-07-12 00:00:00;Human;United Earth;0;0;KB3JQZ;Earthlike;;8317775;android.gplay;3;0/0;1604;5186;123;YUDSRXcO;0;rice;988;0
Nb0u9PwW;0;985;2019-11-20 00:00:00;Human;United Earth;39;0;Dukeofwoodstock;Water World;;17864512;android.gplay;3;0/-1;5389;3315;123;gJmMIMs5;0;Solirt;-372;0
V4TY9Y9Y;0;183;2020-08-01 00:00:00;Human;United Earth;2;0;DerHamburger;Red Planet;;25552598;android.gplay;2;-1/0;10620;2406;117;pTmaAD1R;0;Haifischbar 1;537;0
xRumtPB3;0;-71;2020-07-15 00:00:00;Human;League of Independent States;5;0;Khorent;Asteroid;;128100;web.apewebapps;0;-1/-2;19;6742;123;lis;0;Qatam;136;0
0TIuISTS;0;947;2020-07-24 00:00:00;Reptilian;Alpha Draconians;20;1;Sabre;Desert World;2020-07-24 00:00:00;17223721095;windows.windowsstore;3;106/-87;6884;2501993;123;vckubGaK;0;WTF;366;0
84QGaJpw;0;-929;2019-12-03 00:00:00;Human;United Earth;0;0;Ploom;Forest World;;644531;android.gplay;3;0/1;69;9341;96;earth;0;Fw humans;-290;0
BZcoFFoD;1;-16;2020-04-25 00:00:00;Insectoids;Zolarg Empire;5;0;D3athP3rception;Sugarland;;4452204;android.gplay;3;104/-86;866;5141;123;zolarg;0;Bugs of Anarchy;238;0
DS91BsTe;1;743;2020-05-09 00:00:00;Human;United Earth;0;0;Sensibility324;Lunar;;70464190;web.apewebapps;3;-1/-1;6010;11724;123;OQUUg0mM;0;Seregagio;944;0
IX7dYEKU;0;578;2020-06-01 00:00:00;Human;United Earth;8;1;DJT;Red Planet;2020-06-04 00:00:00;637110193452;desktop.windows;4;0/0;1378566;462154;123;earth;0;[T1P] Vinland;398;12
zugxwrqb;0;317;2020-05-08 00:00:00;Insectoids;Zolarg Empire;17;0;Sensibility324;Sugarland;;360;web.apewebapps;3;105/-86;436;1;123;vyUuQqQo;0;ZolargEmpire;-857;0
K8GTQDNS;0;119;2020-03-02 00:00:00;Human;United Earth;57;0;RindoNinja6;Lunar;;5639861;ios.appstore;0;1/0;2996;1882;123;khTF2ugo;0;U.S. 2.0;-985;0
f5G0kDh2;1;213;2020-04-27 00:00:00;Insectoids;Zolarg Empire;4;1;Paxia;Sugarland;2020-05-01 00:00:00;333628318762;desktop.windows;4;105/-86;72018;4632569;123;2WrcBg7U;0;Bug-World;-893;0
qFO308D7;1;130;2020-05-20 00:00:00;Human;United Earth;27;0;Qazey;Lunar;;802030086;desktop.mac;4;0/0;336243;2385;123;F4ESXARK;0;take 2;385;0
F03KUmJQ;0;519;2020-05-18 00:00:00;Human;United Earth;0;0;Bandy;Lunar;;46745;desktop.mac;0;0/-1;9;5194;100;dnvI6sFM;0;Tatooine;143;0
5iKBIPuM;0;15;2020-06-11 00:00:00;Insectoids;Zolarg Empire;88;1;klokan;Ice World;2020-06-12 00:00:00;3777766535402;web.apewebapps;2;103/-86;231604;16311318;123;qRLHtWKu;0;bubblepurrl;471;1
Bq3eTiaT;0;-23;2020-03-20 00:00:00;Human;United Earth;19;1;Mew1234567899;Earthlike;2020-04-10 00:00:00;3388674313;web.apewebapps;3;0/0;68398;49543;123;Ap6M6EBX;0;meow.;-47;3
zoYaRo1M;1;785;2020-06-01 00:00:00;Reptilian;Alpha Draconians;75;0;2007wouldpost;Abandoned World;;2658963;android.gplay;3;106/-87;12;221580;123;draconian;0;Deep Pam Ewald;-761;0
CWghj6lD;1;-375;2020-04-25 00:00:00;Human;United Earth;9;1;lrunacres;Red Planet;2020-05-05 00:00:00;74095607835;windows.windowsstore;4;1/0;1155421;64129;123;khTF2ugo;0;Lukopolis;-446;2
55f6hFvq;0;-647;2020-06-24 00:00:00;Human;United Earth;0;0;sjlnapier66;Water World;;15791918;web.kongregate;3;0/0;636;24830;123;9rByT1lg;0;My Colony;-120;0
5LeR0zbK;0;-835;2020-02-24 00:00:00;Human;United Earth;0;1;adrian98;Red Planet;2020-02-27 00:00:00;72867490927;windows.windowsstore;4;0/1;120616;604128;123;EtVYZoVi;0;Zeus;25;6
VXObwt5p;0;-991;2020-08-07 00:00:00;Insectoids;Zolarg Empire;71;0;Toxicdemon1111;Abandoned World;;6257;android.gplay;3;104/-85;31;202;100;B9UmjKgF;0;Abunda;944;0
dAAuKi4Q;0;-198;2020-04-17 00:00:00;Human;United Earth;0;0;gfqwerty;Earthlike;;9849723;desktop.windows;3;0/0;254;38778;123;rOn6UeYu;0;My Colony;250;0
fJhQWGTj;0;171;2020-05-31 00:00:00;Human;League of Independent States;0;1;Mew1234567899;Water World;2020-06-10 00:00:00;97194866;web.apewebapps;4;-1/-2;16130;6026;123;7ImUjavu;0;meow 2;-125;2
3Jh2o9ML;0;-670;2019-03-27 00:00:00;Human;United Earth;0;0;miggel;Earthlike;;1678786;android.gplay;3;0/0;635;2644;78;earth;0;Pothova;-148;0
JtQdPvD3;0;218;2020-08-15 00:00:00;Insectoids;Zolarg Empire;6;0;tykoboom;Sugarland;;1438499;desktop.windows;3;105/-86;3973;362;123;vyUuQqQo;0;Smoqueed;-893;0
9LMVBJ66;1;294;2020-06-10 00:00:00;Insectoids;Zolarg Empire;0;0;MrLiability;Sugarland;;13390467;android.gplay;3;1/0;7068;1895;123;Cj5ibA5n;0;Sugtopia;-514;0
3pOE25ix;0;-59;2020-03-15 00:00:00;Human;United Earth;95;0;Kingchung069;Earthlike;;720859;windows.windowsstore;3;0/0;104;6931;123;earth;0;Chungus Colony;-435;0
Ui3Z4LhD;1;-116;2020-01-05 00:00:00;Human;United Earth;51;1;Fergitheflamingo;Red Planet;2020-01-08 00:00:00;2022964987;android.gplay;4;0/0;168473;12008;123;Qjw33QjZ;0;avocado;715;1
jToMZ1RO;0;-910;2017-12-29 00:00:00;Insectoids;Zolarg Empire;12;0;terry526;Sugarland;;2196170;web.chrome;3;104/-85;1479;1485;123;zolarg;0;World4;432;0
QuDfBlOp;1;-293;2020-08-12 00:00:00;Human;United Earth;66;0;wyattlance;Red Planet;;0;ios.appstore;0;1/0;6;0;100;khTF2ugo;0;Kiodae 76B;-384;0
WXdktc4N;1;-983;2019-04-06 00:00:00;Reptilian;Alpha Draconians;0;1;UltimateNerd00;Abandoned World;2019-09-07 00:00:00;13631617896;desktop.windows;3;106/-87;1755;7767304;100;EPxZnZUd;0;Aetheria;-433;0
nMhMhZCH;0;70;2020-05-23 00:00:00;Human;United Earth;0;1;Firemanwindsor123;Lunar;2020-06-09 00:00:00;2774530923;web.apewebapps;4;0/0;70865;39152;123;C6mo4jn0;0;Shadow Empress;525;10
DWE6YCMx;0;233;2020-07-30 00:00:00;Reptilian;Alpha Draconians;0;1;sambucco;Abandoned World;2020-07-31 00:00:00;6691941422;desktop.windows;3;106/-87;8242;811932;123;4rksRyRg;0;Bodhio;593;0
OOAbCWg1;0;844;2020-05-30 00:00:00;Human;United Earth;1;0;Diny;Earthlike;;70270840;ios.appstore;3;-1/0;16356;4296;123;edmCCQi4;0;My Colony;925;0
4VdG5fgK;1;291;2020-08-08 00:00:00;Human;League of Independent States;16;0;ashawls;Ice World;;3686489;android.gplay;0;-1/-2;31;118919;123;otid7tS5;0;Colony 45;-167;0
r05uxFjQ;0;-674;2020-05-04 00:00:00;Human;United Earth;0;0;monticore162;Red Planet;;42768942;steam.windows;3;0/0;3377;12665;123;pS9ik0JO;0;olmondus;901;0
zyiiq4IO;0;29;2020-07-04 00:00:00;Human;United Earth;97;0;EnglishLad;Red Planet;;14949713;windows.windowsstore;3;0/0;22641;660;123;cD6YE0Rc;0;United Martians;11;0
DccD0XVz;0;827;2020-05-05 00:00:00;Human;United Earth;0;0;140042;Earthlike;;4178363;android.gplay;3;0/-1;139;30060;123;yJ5ApP6P;0;Hussain City;664;0
aA2M9r6B;0;313;2020-07-13 00:00:00;Insectoids;Zolarg Empire;58;0;ImmortalKnight3;Sugarland;;0;android.gplay;3;104/-86;71;0;100;5T3YY7H6;0;Yyyyy;945;0
BAiik5b5;0;-421;2016-11-14 00:00:00;Human;United Earth;0;1;bastecklein;Red Planet;2016-11-22 00:00:00;0;desktop.windows;4;0/0;18804;0;100;earth;0;AndersLanding;871;0
3HrOx6NB;1;32;2020-07-08 00:00:00;Human;United Earth;75;0;Sabre;Earthlike;;78940;windows.windowsstore;3;104/-86;4;19735;100;q6zYzBer;0;RegionalColony;985;0
2AokuP5J;0;-476;2020-05-08 00:00:00;Human;United Earth;3;0;billyudani;Lunar;;23316108;android.gplay;2;0/-1;3650;6388;123;OQUUg0mM;0;Radalgul;-370;0
wGdbXljh;0;16;2020-08-06 00:00:00;Human;United Earth;9;0;Drbesty;Earthlike;;56236;ios.appstore;3;1/0;11;5112;123;khTF2ugo;0;My Colony;-451;0
RjTORQW6;0;-23;2020-07-03 00:00:00;Human;United Earth;0;1;Akinob;Red Planet;2020-07-05 00:00:00;5692793;android.gplay;3;0/0;5131;1109;123;q6zYzBer;0;United forces;452;2
c1gshahU;0;-471;2020-05-03 00:00:00;Human;United Earth;0;0;razaninter;Red Planet;;21685997;android.gplay;0;0/0;945;22948;123;khTF2ugo;0;Caldria;845;0
N00BduWp;1;147;2020-03-07 00:00:00;Human;United Earth;7;1;sirdrewdude;Earthlike;2020-03-14 00:00:00;2715421609969;web.apewebapps;4;0/-1;522169;5200273;123;earth;0;TRADE3;-385;6
xgklXrIj;1;41;2020-07-21 00:00:00;Human;League of Independent States;12;0;alphabeta345;Water World;;254571;android.gplay;3;-1/-2;18;14143;100;8yzjltbE;0;gloop;193;0
6EAQlkJF;1;-278;2020-03-20 00:00:00;Human;United Earth;0;0;Meggiemo99;Red Planet;;6643760;ios.appstore;0;1/0;180;36910;123;khTF2ugo;0;Mars;-927;0
6uNP9LFY;0;789;2020-05-27 00:00:00;Human;United Earth;62;1;Grengood;Earthlike;2020-05-28 00:00:00;3330354258;desktop.windows;4;0/0;170016;19588;123;earth;0;Gweneve;-566;0
JdYt5NcU;0;-430;2020-08-21 00:00:00;Human;United Earth;23;0;TheGrand88;Earthlike;;122261839;ios.appstore;3;1/0;3617;33802;123;khTF2ugo;0;George the 3rd;-760;0
YZjMgRsI;1;62;2020-07-16 00:00:00;Human;United Earth;50;0;TJRoh01;Lunar;;2157322;android.gplay;0;0/0;6;359554;94;6CDxsErs;0;Ancapistan;852;0
xFMjmZY4;0;82;2020-08-24 00:00:00;Human;United Earth;0;0;Phangu07;Earthlike;;0;android.gplay;3;0/0;6;0;100;0RMkZWRI;0;Phalony;55;0
lXU2pgpV;0;-15;2020-08-07 00:00:00;Human;League of Independent States;19;0;emperatordmitry13;Asteroid;;148399;android.gplay;0;0/0;26;5708;123;mwXla4iX;0;22345;-54;0
A3l67uwM;0;799;2019-08-22 00:00:00;Human;United Earth;30;1;Phycowarrior;Earthlike;1969-12-31 00:00:00;23520274;android.gplay;3;0/-1;7582;3102;100;earth;0;Metropolis;-13;0
zrX0Sf1Q;0;901;2019-08-17 00:00:00;Insectoids;Zolarg Empire;13;0;chisguete;Sugarland;;18914735;android.gplay;3;104/-87;2700;7005;123;ADjZz8cW;0;My Colony;-835;0
zTXCxTjz;0;945;2020-07-10 00:00:00;Reptilian;Alpha Draconians;82;1;Sabre;Desert World;2020-07-13 00:00:00;2637024843;windows.windowsstore;3;106/-87;6626;397981;123;10p8kF2n;0;Two;369;0
M0mhhToZ;1;64;2019-06-16 00:00:00;Insectoids;Zolarg Empire;1;1;feoftoffe;Ice World;2019-06-18 00:00:00;256706186491;web.chrome;4;104/-86;29976;8563724;100;3dbVAl2g;0;Winterland;-911;1
SRp10323;0;288;2020-07-28 00:00:00;Insectoids;Zolarg Empire;0;0;Aristomache;Sugarland;;342468;steam.windows;3;104/-86;147;2330;100;zolarg;0;My Colony;-438;0
5OsPqmqD;0;-527;2020-08-20 00:00:00;Insectoids;Zolarg Empire;93;0;bjsmith2340;Water World;;123522;web.apewebapps;3;104/-86;124;996;100;CTuvWMpa;0;My Colony;-406;0
bRJSQYyl;0;-525;2020-08-20 00:00:00;Insectoids;Zolarg Empire;79;0;bjsmith2340;Lava World;;483733;web.apewebapps;4;104/-86;62;7802;100;CTuvWMpa;0;Badlands;-399;0
snZhWMWr;0;-222;2020-04-16 00:00:00;Human;United Earth;29;0;J3Seaman;Lunar;;108633064;ios.appstore;4;-1/0;17053;6370;123;mOoAdWJT;0;New Jon;997;0
oVGgkzBA;0;49;2020-01-22 00:00:00;Human;United Earth;0;0;KermitDeToad;Earthlike;;488526;android.gplay;3;0/0;74;6602;123;wyBCZhvz;0;Plumbonia;838;0
g0XUQsA8;1;113;2019-10-05 00:00:00;Human;United Earth;0;0;BigRed;Earthlike;;11740159;steam.windows;3;0/0;1537;7638;123;5UwkP7jn;0;Mopar;-120;0
R6uEUufp;0;-847;2019-04-02 00:00:00;Human;United Earth;45;0;Yon;Red Planet;;81822631;android.gplay;3;0/1;10772;7596;100;earth;0;Best colony;291;0
UunQLzMk;0;228;2020-05-03 00:00:00;Insectoids;Zolarg Empire;72;0;kubaggggggg;Abandoned World;;12792475;android.gplay;3;105/-86;539;23734;100;2WrcBg7U;0;My Colony;-895;0
eWdHtH3x;0;-550;2020-06-07 00:00:00;Human;United Earth;8;0;skkadin;Red Planet;;28080437;android.gplay;3;0/0;11328;2479;123;TPFYUd3h;0;Easy peasy;492;0
vmcfrOuR;0;835;2017-07-10 00:00:00;Human;United Earth;19;1;Chacen13;Red Planet;2017-11-05 00:00:00;5395644958473;steam.windows;4;1/-1;2713038;1988783;100;earth;0;NC;-851;3
27UmSvYu;0;-8;2020-05-29 00:00:00;Human;United Earth;55;0;Jwow47;Red Planet;;228731;ios.appstore;0;1/0;20;11437;123;zGZeF7B4;0;Harmonia;-894;0
JJoJHObi;1;-330;2020-07-28 00:00:00;Human;League of Independent States;14;0;Aristomache;Ice World;;3199013;steam.windows;0;-1/-2;171;18708;123;lis;0;Aristomache;209;0
Auz4N0BJ;1;149;2020-08-01 00:00:00;Human;United Earth;0;1;Alvinjj;Forest World;;16010821;android.gplay;3;0/0;7579;2113;123;XOSF2uTW;0;Jforest World;436;1
SIVZI0cE;0;31;2020-06-14 00:00:00;Insectoids;Zolarg Empire;39;0;Ariana2001;Water World;;14556;ios.appstore;3;105/-86;1420;10;123;5T3YY7H6;0;Hi;-923;0
47ymVEje;1;111;2020-05-04 00:00:00;Human;United Earth;0;0;aer71;Red Planet;;53647494;android.gplay;2;1/0;4413;12157;123;earth;0;Mars;-891;0
MSE30g8S;1;255;2020-08-21 00:00:00;Human;United Earth;14;0;Cameron549;Lunar;2020-08-22 00:00:00;5363687920;windows.windowsstore;4;0/-1;64431;83247;123;pS9ik0JO;0;Prometheus;740;1
JJQ9HUpB;0;-541;2020-08-21 00:00:00;Insectoids;Zolarg Empire;0;0;Ktopian;Sugarland;;129370;ios.appstore;3;104/-86;3035;43;123;zolarg;0;Insectoids;556;0
CA7o3JcN;1;-14;2020-08-02 00:00:00;Human;United Earth;14;0;Fightersfight;Red Planet;;14679063;ios.appstore;3;0/-1;8534;1720;123;mPu9lnWT;0;SafeHaven;666;0
UXV15oKt;1;-363;2020-07-30 00:00:00;Human;United Earth;0;0;robert101;Red Planet;;6000409;android.gplay;0;0/0;2238;2681;123;khTF2ugo;0;New;877;0
UAYgDDRU;0;-988;2020-04-21 00:00:00;Human;United Earth;33;1;Johnboy79;Earthlike;2020-05-05 00:00:00;97663014;android.gplay;3;0/0;12038;8113;123;earth;0;Jd79;406;1
MAGEmYfz;1;778;2019-11-08 00:00:00;Human;United Earth;0;0;Leopolis;Earthlike;;78448401;windows.windowsstore;3;0/0;2624;29896;123;earth;0;Leopolis Metropolitan Area;-264;0
I0tZKrGl;1;-731;2020-08-11 00:00:00;Human;United Earth;0;0;ctucker42701;Red Planet;;6112831;windows.windowsstore;0;104/-86;839;7286;123;uIEczuHS;0;Dimmadome;-25;0
