Charter;Mother colony relations;Population;Capitol;Xcoord;Ycoord;Civilization;Region;Platform;Owner;GDP per capita;GDP;rrr;Name;Independence;Atmosphere stage;Mother Colony Charter;Race;Sector;Unemployment;Founded;CW size;Type
OYNptLqz;100;651;1;407;-831;Alpha Draconians;1;desktop.windows;IzDaBait;4659453;3033303776;0;Bait-Abandoned;2019-04-22 00:00:00;3;draconian;Reptilian;106/-87;10;2019-04-21 00:00:00;0;Abandoned World
bOedA6eK;96;737;0;995;-891;Zolarg Empire;0;android.gplay;Zaidani122;11619;8563452;0;larva ant;;4;zolarg;Insectoids;104/-85;2;2019-07-30 00:00:00;0;Lava World
nJSpXLR6;100;599;0;-61;600;United Earth;0;ios.appstore;AOk1974;5162;3092323;0;The civic state;;0;xHBui4xM;Human;0/0;0;2019-10-06 00:00:00;0;Red Planet
aDIUebdW;96;5949;0;942;574;United Earth;1;android.gplay;Alish;7277;43290278;0;aaaaa55555;;0;5894aOiQ;Human;-1/0;8;2019-07-21 00:00:00;0;Lunar
lX5qYW8g;100;95;0;-707;685;United Earth;0;windows.windowsstore;DarkFake;3408;323736;0;EatYou;;3;hGscntVq;Human;0/0;1;2019-10-03 00:00:00;0;Earthlike
wB5cAJ00;100;119;0;815;110;United Earth;0;android.gplay;Bolverk;6977;830234;0;Asgard;;0;earth;Human;0/0;0;2019-09-17 00:00:00;0;Red Planet
S26KEZlT;100;3444150;1;-769;-37;United Earth;1;desktop.windows;Wubman;1336548;4603272953547;0;Aussie Uprising [NOZ];2019-09-28 00:00:00;4;GxWTX3Xy;Human;1/0;0;2019-07-26 00:00:00;0;Red Planet
rCs9V3ys;100;37;0;-405;-273;United Earth;0;ios.appstore;Orso;0;0;0;My Colony;;0;F9WOspl0;Human;0/0;0;2019-10-23 00:00:00;0;Red Planet
6cfCtqWL;100;87;0;697;757;Zolarg Empire;0;android.gplay;lazyguy420;15245;1326274;0;My Colony;;0;zolarg;Insectoids;104/-86;0;2019-06-28 00:00:00;0;Ice World
B5c8zyWm;100;1602;0;-834;810;United Earth;0;ios.appstore;tonyleungw140;2138;3425178;0;New Hong Kong;;3;earth;Human;1/-1;36;2019-10-20 00:00:00;0;Earthlike
HkVr19Vm;100;57;0;869;762;United Earth;1;desktop.windows;JohW;15059;858335;0;MyUniverse;;3;earth;Human;0/-1;17;2019-09-30 00:00:00;0;Forest World
Bwll8Ars;100;47;0;103;-94;United Earth;0;ios.appstore;ESTP1ZZA;5515;259222;0;Coping;;0;raxR2iqL;Human;0/0;9;2019-07-23 00:00:00;0;Red Planet
B3qSXitG;100;59;0;-859;-248;United Earth;0;windows.windowsstore;jamesmtxx;4907;289524;0;Pacifika II;;3;earth;Human;1/0;0;2019-09-16 00:00:00;0;Water World
3sbaVgSO;100;66900;1;176;-991;United Earth;1;desktop.windows;morn704;40848;2732759019;0;Em;2019-09-25 00:00:00;4;earth;Human;0/1;1;2019-09-24 00:00:00;0;Earthlike
om8O9CYW;100;56;0;873;59;United Earth;0;windows.windowsstore;tyuix;6465;362040;0;Astroborea;;3;earth;Human;-1/0;0;2019-09-16 00:00:00;0;Forest World
CXM7WDSz;100;47;0;-331;56;League of Independent States;0;ios.appstore;Shishir01;4434;208401;0;My Colony;;3;QTmtpsJ3;Human;-1/-2;0;2019-09-13 00:00:00;0;Water World
bAQMwxgA;100;4138;0;214;-55;United Earth;0;windows.windowsstore;slmngkkat;3202;13248473;0;My Colony;;3;DBb1MJoP;Human;-1/1;0;2019-07-27 00:00:00;0;Red Planet
wpr27WNt;100;80;0;661;24;United Earth;0;android.gplay;Mik46;6846;547669;0;Hs;;3;aN76FOj1;Human;0/0;0;2019-08-10 00:00:00;0;Earthlike
9LTRyo6f;100;17;0;533;850;United Earth;0;android.gplay;Ragnarok99;0;0;0;Kahul;;3;3mrleZpY;Human;0/0;6;2019-10-21 00:00:00;0;Earthlike
Ya0MvGW3;96;5840;0;43;-928;Zolarg Empire;0;web.apewebapps;azxescvr;601;3508533;0;boop2;;3;zolarg;Insectoids;104/-85;47;2019-10-12 00:00:00;0;Sugarland
LIrdAEt6;76;1374;0;-856;-191;United Earth;0;ios.appstore;elec7;2872;3945545;0;Exodus;;0;eP1RV9od;Human;0/0;0;2019-10-18 00:00:00;0;Red Planet
qDLhUtpc;100;107696;1;920;820;United Earth;0;desktop.windows;wodanaz;57;6168610;1;heimdall;2019-01-11 00:00:00;4;BunFSklb;Human;0/-1;54;2018-12-07 00:00:00;0;Earthlike
9RPCBhSi;100;210;0;-803;974;United Earth;0;windows.windowsstore;Magi;1;303;0;Red suspicious looking rocks;;0;xHBui4xM;Human;0/0;32;2019-10-20 00:00:00;0;Red Planet
E9ruft9L;100;8483;0;-302;256;United Earth;0;android.gplay;Sirious626;3552;30134067;0;Siri Prime 2;;2;qdNNaAv2;Human;0/-1;1;2019-03-30 00:00:00;0;Lunar
1ZWVIgyJ;100;9690;1;319;394;United Earth;1;android.gplay;DasKeule;10777;104433449;0;_DasKeulenLand_;2019-10-21 00:00:00;3;earth;Human;0/0;0;2019-10-07 00:00:00;0;Earthlike
PzrI6gIc;100;5;0;551;947;United Earth;0;android.gplay;Gourmand84;23005;115023;0;Scouse world;;0;earth;Human;0/-1;0;2019-09-11 00:00:00;0;Red Planet
kUos4flt;100;904;0;-984;856;United Earth;1;android.gplay;flintlock;8787;7943501;0;Aurora Nova;;3;earth;Human;1/0;0;2019-07-28 00:00:00;0;Earthlike
UmORPAmA;100;102;0;549;82;Zolarg Empire;1;web.chrome;GeneralWeeb;8365;853274;0;Weebs Insectoids;;3;zolarg;Insectoids;104/-86;0;2019-10-04 00:00:00;0;Water World
jC0Og13C;100;1901;0;-893;-280;United Earth;0;desktop.windows;Fuball;4217;8017015;0;Team Noke;;2;uvBMmpAy;Human;0/0;0;2019-07-22 00:00:00;0;Red Planet
1cZ3PGn0;100;62636;1;-799;871;United Earth;0;android.gplay;Python346;25818;1617107595;0;Moon;2018-03-29 00:00:00;4;earth;Human;1/0;22;2018-03-07 00:00:00;0;Lunar
uqSmDZwM;100;38;0;106;365;League of Independent States;0;android.gplay;Tiuri;2181;82860;0;Dognaut;;3;Uw6tWVka;Human;-1/-2;22;2019-10-12 00:00:00;0;Water World
cRrNFR3s;100;78;0;576;907;United Earth;0;windows.windowsstore;rumexacetosa;5921;461813;0;Europa;;0;earth;Human;0/-1;0;2019-09-02 00:00:00;0;Lunar
P7hGpk04;100;28;1;-298;-102;United Earth;1;web.chrome;PHELLONI;9806;274576;0;Saturn2;;0;8G3t5VsF;Human;1/0;0;2019-07-23 00:00:00;0;Red Planet
xMZg4Efq;100;114;0;226;-272;League of Independent States;0;android.gplay;phatdude2456;5381;613389;0;Rack City;;3;lis;Human;-1/-2;0;2019-08-26 00:00:00;0;Water World
rWy8lURw;100;2353;0;-945;-912;United Earth;1;android.gplay;Loganitas;7891;18567401;0;Helios;;1;earth;Human;0/0;5;2019-09-06 00:00:00;0;Red Planet
s9fLKKua;100;14;0;-749;-68;United Earth;0;web.chrome;Marcc1603;32390;453462;0;America;;0;zGZeF7B4;Human;1/0;0;2019-10-11 00:00:00;0;Red Planet
ZIuCds4A;100;44135;1;-767;-428;United Earth;0;windows.windowsstore;Conco2;13652;602517567;0;NewWashington;2018-04-16 00:00:00;3;earth;Human;1/0;0;2018-03-10 00:00:00;0;Lunar
GSJDh7Uk;100;1714;0;-187;872;United Earth;0;ios.appstore;Phenixfire234;3345;5732818;0;Talos;;1;mPu9lnWT;Human;0/-1;8;2019-07-30 00:00:00;0;Red Planet
tS4LnqII;100;62;0;357;-821;United Earth;0;ios.appstore;nathanhero22;4397;272592;0;War robot;;3;earth;Human;0/1;0;2019-09-14 00:00:00;0;Earthlike
96qH2mNq;100;4;0;364;-60;United Earth;1;windows.windowsstore;Avacaado634;0;0;0;Avacaado region;;3;earth;Human;0/0;50;2019-09-13 00:00:00;0;Forest World
hG8jQlPy;100;3962;0;-635;-988;United Earth;1;web.facebook;NulliusRex;2813;11146517;0;Endor [NOZ];;3;SN1Egama;Human;0/1;0;2018-12-17 00:00:00;0;Forest World
aQLF9cVE;100;5503;1;-357;884;United Earth;0;web.chrome;WCHS;5116;28154492;1;Alpha 4;2019-08-22 00:00:00;3;uvBMmpAy;Human;0/0;2;2019-08-19 00:00:00;0;Earthlike
r6aGzaGw;100;11934;0;-407;-530;United Earth;1;android.gplay;Ern53;6773;80826988;0;Region 1;;3;uvBMmpAy;Human;0/0;1;2019-07-09 00:00:00;0;Red Planet
dT8qhiic;100;666;0;-898;-112;United Earth;0;windows.windowsstore;Randmvader;7746;5158989;0;My Colony;;3;btz7CxnE;Human;1/0;0;2019-10-14 00:00:00;0;Earthlike
9pNzhGYC;100;51;0;-70;1000;United Earth;0;windows.windowsstore;Honneur;6693;341359;0;My Colony;;0;earth;Human;0/0;0;2019-08-23 00:00:00;0;Red Planet
mO2Ck7j8;100;5;0;14;809;United Earth;0;android.gplay;PapaObesity;0;0;0;Turds;;3;mOpSzcjh;Human;0/0;0;2019-07-18 00:00:00;0;Earthlike
UUTwtLNC;100;20;0;962;714;United Earth;0;android.gplay;Pestilence;268;5352;0;Westeroak;;3;earth;Human;-1/0;73;2019-08-18 00:00:00;0;Earthlike
Po9mFkiE;100;136166;1;39;-140;League of Independent States;1;steam.mac;3radek;3243;441611468;2;Ananke;2019-08-05 00:00:00;4;BDTKVUso;Human;0/0;0;2019-08-05 00:00:00;0;Asteroid
SGxRfITq;100;139;0;-361;972;United Earth;0;ios.appstore;syhdni;2489;345995;0;Xacanda;;3;gJmMIMs5;Human;0/-1;56;2019-08-07 00:00:00;0;Earthlike
0cQRI5VX;100;646;0;172;72;United Earth;0;web.apewebapps;STvGamesOKM;6533;4220498;0;Space X;;0;DBb1MJoP;Human;-1/1;0;2019-08-03 00:00:00;0;Red Planet
d8xzLISd;100;9;0;-381;-674;United Earth;0;android.gplay;brandoniceffect98;0;0;0;Weed-Town;;3;earth;Human;0/0;16;2019-09-27 00:00:00;0;Earthlike
HOKBT336;100;328;0;-142;730;United Earth;0;android.gplay;TaloniusB;2667;874917;0;No u;;3;OQUUg0mM;Human;0/-1;58;2019-08-09 00:00:00;0;Earthlike
CX8zITnV;100;10252;0;-778;817;United Earth;0;android.gplay;MrTomo;1870;19169607;0;Barr;;3;mgPT63ZA;Human;0/0;0;2018-11-21 00:00:00;0;Earthlike
J2NBnU5R;100;271;1;331;409;Alpha Draconians;1;android.apemarket;neumi1989;2460015;666663975;0;Noob Town Abandoned World;1970-01-01 00:00:00;3;eheJfxZ8;Reptilian;106/-87;4;2019-10-19 00:00:00;0;Abandoned World
zz3bhVyk;94;10809;0;871;739;United Earth;0;android.gplay;Ai4des;5179;55979174;0;X Base;;3;earth;Human;0/0;5;2018-04-25 00:00:00;0;Lunar
FmJ7j8lj;96;20;0;53;770;United Earth;0;windows.windowsstore;lantanna;7860;157203;0;humans;;0;earth;Human;0/-1;0;2019-09-10 00:00:00;0;Red Planet
tpYxshik;100;123235;1;23;-30;United Earth;0;windows.windowsstore;Tarkis;18783;2314707469;0;Tarkis ZOne;2019-05-10 00:00:00;4;earth;Human;0/0;0;2019-04-20 00:00:00;0;Lunar
gUILU22y;100;20;0;762;568;United Earth;0;desktop.windows;mijoni;10892;217833;0;WC;;3;earth;Human;-1/0;0;2019-08-29 00:00:00;0;Forest World
9cMCfkPb;100;766;1;470;-73;Alpha Draconians;1;web.apewebapps;eternity;7545481;5779838553;0;Eternal Evil;2019-08-27 00:00:00;3;WUYpPskF;Reptilian;106/-87;14;2019-08-25 00:00:00;0;Abandoned World
mRqc56no;100;4680;0;192;184;League of Independent States;1;android.gplay;Sorpinus;6829;31960609;0;Sorpinus ISAO;;1;OEXUIDwW;Human;-1/-2;10;2019-07-09 00:00:00;0;Ice World
pmDJ2D9I;94;51;0;839;-860;United Earth;0;android.gplay;LePtitchintok;4297;219137;0;Jsp;;0;earth;Human;0/1;0;2019-09-26 00:00:00;0;Red Planet
WScS7zA7;100;24;1;650;-20;Alpha Draconians;0;ios.appstore;werdna5;432893;10389438;0;hot_peppers;2019-09-05 00:00:00;4;xuLzC0wC;Reptilian;106/-87;95;2019-09-05 00:00:00;0;Lava World
KZ55sK5N;69;12112;1;-852;-837;United Earth;0;web.apewebapps;azxescvr;3081;37317091;0;srubk;2019-10-08 00:00:00;3;earth;Human;1/1;40;2019-10-05 00:00:00;0;Red Planet
pI6RKDdO;100;1519;0;877;13;United Earth;0;web.apewebapps;Aeternam;4937;7499308;0;My Colony;;2;earth;Human;0/0;0;2019-09-07 00:00:00;0;Red Planet
LmLDcV8n;100;20;0;-10;20;Alpha Draconians;1;windows.windowsstore;aegonunlikley;92610;1852205;0;RedDragon;;3;i9aKWNcC;Reptilian;0/0;0;2019-07-02 00:00:00;0;Desert World
MR4XH9kC;100;31662;1;-56;921;United Earth;1;android.gplay;Echo217;20886;661297821;0;da  UP ;2019-09-17 00:00:00;3;earth;Human;0/-1;44;2019-09-14 00:00:00;0;Earthlike
24PxUEue;96;889;0;774;-77;United Earth;0;windows.windowsstore;bruh;7544;6706893;0;My Colony;;0;earth;Human;0/0;0;2019-08-27 00:00:00;0;Lunar
4GIYFeet;100;3337;0;-568;-543;Zolarg Empire;1;android.gplay;Canthir;2368;7902210;0;Zguba;;3;zolarg;Insectoids;104/-86;9;2019-09-22 00:00:00;0;Water World
BDCjxgwl;100;80;0;-246;-652;United Earth;1;android.gplay;haydenthetwodot;8578;686216;0;Toona Empire;;0;earth;Human;0/0;0;2019-10-07 00:00:00;0;Red Planet
o0zCQFC4;100;3994;0;-85;-854;United Earth;0;windows.windowsstore;dorb100;12844;51300243;0;online map;;3;eQRvvdwj;Human;0/0;0;2019-10-12 00:00:00;0;Earthlike
HqZMtVXP;100;285;0;-382;-859;United Earth;0;windows.windowsstore;PALRAD;16770;4779522;0;la blanchisserie;;0;uvBMmpAy;Human;0/0;0;2019-07-07 00:00:00;0;Lunar
yOZzeo6i;100;840;0;-21;-202;United Earth;0;android.gplay;Dovahkiin215;8685;7295261;0;Meh;;2;earth;Human;0/0;5;2019-09-23 00:00:00;0;Red Planet
S9Tiqen3;100;124;0;120;293;League of Independent States;1;android.gplay;Tygro;9208;1141790;0;S9Tiqen3;;3;lis;Human;-1/-2;0;2019-07-27 00:00:00;0;Abandoned World
KV97BbL5;100;1227;1;-78;-951;United Earth;0;web.apewebapps;DasNilpferd;3582;4395141;0;BBB;2019-01-18 00:00:00;3;earth;Human;0/1;0;2018-01-05 00:00:00;0;Earthlike
Zcd7ETrQ;70;6930;0;763;-749;United Earth;0;web.apewebapps;dragxsmaster;3500;24254938;0;imperio laza;;3;earth;Human;-1/0;13;2019-08-06 00:00:00;0;Forest World
di3FSM16;100;1952;1;908;-41;Alpha Draconians;1;android.gplay;Jeremyseales91;1533027;2992468818;1;New World Order;2019-09-06 00:00:00;3;Cl5g4vTm;Reptilian;105/-87;0;2019-09-01 00:00:00;0;Abandoned World
4P8LK6Ba;100;572;0;-194;324;United Earth;1;web.apewebapps;imhotep19;8368;4786564;0;Marsopial;;0;earth;Human;0/0;0;2019-09-17 00:00:00;0;Red Planet
CjxgCwwy;100;453;0;-339;635;United Earth;1;android.gplay;Alish;5527;2503645;0;LetsGo;;0;OQUUg0mM;Human;0/-1;18;2019-07-20 00:00:00;0;Lunar
3CJTiIXS;100;12;0;812;314;United Earth;0;windows.windowsstore;Nopans;0;0;0;orion;;0;earth;Human;0/0;0;2019-09-12 00:00:00;0;Red Planet
bsWIm4XL;100;17;0;-706;-186;United Earth;1;android.apemarket;Monstercrab;20930;355818;0;DE NeuLand;;0;zGZeF7B4;Human;1/0;11;2019-07-23 00:00:00;0;Lunar
1uOTRsb0;87;61691;1;-759;9;Zolarg Empire;1;web.chrome;shankomatic;22561;1391838230;0;Obsidihopeful;2019-09-24 00:00:00;4;zolarg;Insectoids;104/-86;16;2019-09-21 00:00:00;0;Lava World
eRYvwCPK;100;4949;0;-326;-119;United Earth;0;windows.windowsstore;henryngo9999;3657;18097190;0;Peoples republic of The Peace Land;;3;I48gq4eh;Human;1/0;0;2019-06-22 00:00:00;0;Earthlike
qN0V5k7T;76;2260;0;-17;915;Zolarg Empire;0;desktop.windows;TCOR3987;168;380115;0;Fortuna;;3;zolarg;Insectoids;104/-86;15;2019-09-10 00:00:00;0;Sugarland
HE2UxVUt;100;131;0;406;265;United Earth;0;windows.windowsstore;hannelore8anubis;8438;1105414;0;Midgard;;3;5aoUeEfV;Human;0/0;0;2019-07-23 00:00:00;0;Earthlike
fxIOiFTa;82;440;0;208;993;Zolarg Empire;0;android.gplay;Aromitus;926;407340;0;Resources 2;;0;zolarg;Insectoids;104/-86;13;2018-08-24 00:00:00;0;Ice World
F1P3J0ri;100;40779;1;-543;59;United Earth;0;android.gplay;CAdaddy;15664;638769966;0;[NOZ] General Clydesdale;2019-03-26 00:00:00;4;mPu9lnWT;Human;1/-1;1;2019-03-12 00:00:00;0;Earthlike
1bXdqIi5;100;1602;0;-640;-889;United Earth;0;ios.appstore;GayB0mb;1797;2878381;0;Saint-Petersburg;;0;earth;Human;0/1;0;2019-10-21 00:00:00;0;Red Planet
1o4XKBcD;100;168;1;925;-94;United Earth;0;android.gplay;AJMcGuinness;4482;752971;0;Moon One;2018-12-27 00:00:00;0;earth;Human;-1/0;5;2018-07-17 00:00:00;0;Lunar
c4jXHkFH;100;203;0;590;-880;United Earth;0;web.apewebapps;GeneralHavock447;8037;1631491;0;My Colony;;3;IhigRvIq;Human;0/0;16;2019-04-12 00:00:00;0;Earthlike
6y0JaEmk;100;115;0;-553;-400;United Earth;0;android.gplay;zkeepah;3830;440426;0;OfflineEasy;;0;earth;Human;0/0;0;2019-10-15 00:00:00;0;Red Planet
ll7yJoBJ;100;458;0;742;-803;United Earth;0;android.gplay;Bartderoos2003;4689;2147664;0;A Hole New World;;3;earth;Human;0/1;0;2019-08-20 00:00:00;0;Earthlike
Qohgm2HR;100;22300;1;201;-214;League of Independent States;0;desktop.windows;Tassada;5483;122266653;0;Hyakutake;2019-02-08 00:00:00;3;lis;Human;-1/-2;0;2019-01-29 00:00:00;0;Asteroid
I0JTnnDt;100;24;0;-759;-141;United Earth;0;ios.appstore;skigear;0;0;0;Paradioda;;3;zGZeF7B4;Human;1/0;47;2019-08-04 00:00:00;0;Earthlike
KHK9w9NT;100;35813;0;915;764;United Earth;1;windows.windowsstore;aegonunlikley;2517;90147608;0;WhiteStorm;;3;i9aKWNcC;Human;-1/0;0;2019-05-29 00:00:00;0;Lunar
KqT8vGaE;100;32;0;29;13;United Earth;1;android.gplay;hyukjea702;14081;450596;0;HJ622;;3;r22btcTs;Human;0/0;62;2019-08-12 00:00:00;0;Earthlike
kwr06OG3;100;1912;0;330;-913;United Earth;0;android.gplay;Elemetos;9198;17586209;0;Droma;;1;4E4Ju1RP;Human;0/1;0;2019-10-08 00:00:00;0;Lunar
qN7wcDjs;100;190;0;-988;-120;United Earth;0;web.apewebapps;jimdog6125;12367;2349664;0;bruh capitol;;0;CQHspi3V;Human;1/0;2;2019-07-17 00:00:00;0;Red Planet
L7YQyhOg;100;36562;0;734;123;United Earth;0;windows.windowsstore;Ruben;7843;286741586;0;something usefull;;4;VCS3emaj;Human;0/0;1;2019-06-17 00:00:00;0;Red Planet
eRHGiuqx;100;1700;0;530;212;Zolarg Empire;0;web.chrome;Begad666;2433;4136701;0;Colragel - ap ;;3;HASWCIAn;Insectoids;104/-86;50;2019-01-08 00:00:00;0;Sugarland
AJIhBF8W;100;3300;0;751;846;United Earth;0;windows.windowsstore;nickjohncraig13;1268;4185601;0;Almighty Empire;;2;OhnRKlm3;Human;0/0;19;2019-09-29 00:00:00;0;Lunar
5tY5Wo4R;98;202;0;-881;820;United Earth;0;ios.appstore;MeTaoIsWorld;802;161923;0;Mesa;;0;earth;Human;1/0;69;2019-08-24 00:00:00;0;Red Planet
HtnAoTsW;100;6778;0;810;773;United Earth;0;android.gplay;NotaBot23;4886;33117972;0;potato;;1;earth;Human;0/0;2;2019-09-12 00:00:00;0;Lunar
hjXP2Bqf;100;600;0;509;-558;Zolarg Empire;0;ios.appstore;Ghost714;999;599356;0;Zolargia Prime;;3;zolarg;Insectoids;104/-86;37;2019-08-30 00:00:00;0;Sugarland
5r8FBDfD;100;16;0;853;761;United Earth;0;ios.appstore;Lazyperson;15227;243637;0;Lazy;;3;kmPdLXe9;Human;0/0;14;2019-10-01 00:00:00;0;Earthlike
6EN4QlxW;100;21;0;227;27;United Earth;0;windows.windowsstore;gooseapple5;23757;498887;0;Muntenia;;0;UALybQ1f;Human;0/0;10;2019-07-19 00:00:00;0;Red Planet
02wTAsub;100;45;0;-361;-971;United Earth;0;android.gplay;ZalgoLazarus;0;0;0;New life;;0;gYtPfonH;Human;1/0;0;2019-10-21 00:00:00;0;Red Planet
BfNoshlv;100;21167;1;625;-975;Alpha Draconians;1;desktop.windows;Wubman;6068122;128443945980;0;Draconian Outpost [NOZ];2019-08-17 00:00:00;3;draconian;Reptilian;106/-87;0;2019-08-17 00:00:00;0;Abandoned World
LDGSsMWa;100;3028;1;151;968;Alpha Draconians;1;android.gplay;ravnis;451695;1367731107;0;High Sierra;2019-05-21 00:00:00;3;draconian;Reptilian;106/-87;0;2019-05-21 00:00:00;0;Desert World
kKlhf5QR;100;52;0;287;-485;United Earth;1;steam.windows;Dragonslaier165;8156;424122;0;Penguintopia;;0;earth;Human;0/0;28;2019-09-30 00:00:00;0;Red Planet
ZtiAbBQq;96;782;0;-426;-995;United Earth;0;desktop.windows;Energex22;9531;7453179;0;Energex v.88;;3;VCS3emaj;Human;1/0;4;2019-06-19 00:00:00;0;Earthlike
g0BW3txc;100;658;0;-694;483;United Earth;0;android.gplay;Myotoke;5018;3302072;0;Valinost;;3;earth;Human;0/0;0;2019-09-30 00:00:00;0;Earthlike
gGyfX9AR;100;14;0;759;414;United Earth;0;web.facebook;sentbanius;0;0;0;FDH;;3;earth;Human;-1/0;18;2019-07-30 00:00:00;0;Earthlike
3LwRmNKH;100;1699;0;-280;-312;League of Independent States;0;steam.mac;Ghost31;6679;11348437;0;Ghost;;3;lis;Human;-1/-2;13;2019-10-16 00:00:00;0;Abandoned World
