Charter;Type;Owner;Region;GDP;Ycoord;Platform;Independence;Xcoord;Sector;Mother Colony Charter;CW size;Atmosphere stage;Capitol;Race;Unemployment;Name;Founded;Population;Civilization;Mother colony relations;rrr;GDP per capita
CWgGaCZQ;Sugarland;Maximo123;0;0;316;android.gplay;;-821;105/-86;XXDCxW72;0;3;0;Insectoids;66;New glorgo;2020-07-26 00:00:00;356;Zolarg Empire;100;0;0
U1uyeklt;Forest World;succtioncupman;0;2259196;-406;web.chrome;;-713;1/0;4tbqzoVc;0;3;0;Human;24;Towers United;2020-06-08 00:00:00;815;United Earth;123;0;2772
709bFrJf;Abandoned World;JoeJoeson;0;18740184593;563;web.apewebapps;2020-07-30 00:00:00;944;103/-86;zolarg;0;3;1;Insectoids;61;Earth;2020-06-25 00:00:00;15900;Zolarg Empire;123;0;1178628
bY3Xp5i9;Red Planet;Smars35;1;2762784;-636;android.gplay;;202;0/0;XOSF2uTW;0;0;1;Human;10;Clipped;2020-07-25 00:00:00;285;United Earth;123;0;9694
BW5E49M0;Desert World;boolthang;1;2414970139;-563;ios.appstore;2020-09-09 00:00:00;934;106/-87;3q7S50WA;0;3;1;Reptilian;1;1;2020-09-07 00:00:00;6515;Alpha Draconians;123;1;370678
OCMQfSwG;Earthlike;cocobob32;1;285304629156741;-74;steam.windows;2019-02-25 00:00:00;302;0/0;earth;2;4;1;Human;0;Catalyst;2019-02-23 00:00:00;22363607;United Earth;100;9;12757541
ZQzFwRrL;Red Planet;HungryBoiBirb;0;367848;99;android.gplay;;537;0/0;nMhMhZCH;0;0;0;Human;15;Yee;2020-07-03 00:00:00;19;United Earth;100;0;19360
BXHnTfCQ;Earthlike;qsef1256;0;34174051;273;android.gplay;;-248;0/0;earth;0;3;0;Human;14;Second;2019-09-16 00:00:00;4287;United Earth;123;0;7972
yoLUSVbx;Red Planet;Smars35;0;21721836;-31;android.gplay;;-361;1/0;khTF2ugo;0;0;0;Human;7;Hant;2020-07-12 00:00:00;3337;United Earth;123;0;6509
YIuJH1jL;Desert World;manooak;0;1787578974;-645;android.gplay;2020-08-26 00:00:00;-841;106/-87;draconian;0;3;1;Reptilian;41;Anacreon;2020-08-17 00:00:00;5769;Alpha Draconians;123;1;309859
4NdOrt4R;Sugarland;deluxekburger;1;1370558;766;steam.windows;;-799;103/-86;6SZj79nt;0;3;0;Insectoids;30;Imaginary Peninsula;2020-06-02 00:00:00;1538;Zolarg Empire;123;0;891
mlzPvPkr;Red Planet;Yeetdabmaster;0;24979586;-163;ios.appstore;;-278;0/-1;;0;0;0;Human;18;waffle hut;2017-05-06 00:00:00;831;United Earth;;0;30060
5l0AdUDF;Abandoned World;Sefi;1;1519858735409;-991;ios.appstore;2020-02-21 00:00:00;900;104/-86;h7D0tQuX;0;4;1;Insectoids;5;Falcorium;2020-02-16 00:00:00;196253;Zolarg Empire;123;1;7744385
EAL7ZNEb;Earthlike;godgiftorginal;0;0;15;android.gplay;;-763;105/-86;5aoUeEfV;0;3;0;Human;5;Merida;2020-07-31 00:00:00;34;United Earth;123;0;0
g59LWDL1;Sugarland;drekmac;1;190959;44;windows.windowsstore;;945;103/-86;VL45YWgM;0;3;0;Insectoids;49;Dreklarg;2020-05-24 00:00:00;111;Zolarg Empire;100;0;1720
6l7RHA1E;Earthlike;calebmatheny;0;71367756;51;web.apewebapps;;472;0/0;OCMQfSwG;0;3;1;Human;0;Trumpburg;2020-03-06 00:00:00;2306;United Earth;123;0;30949
SD46Gx1V;Earthlike;Gtagamer1000;0;0;667;ios.appstore;;-239;0/0;XLDqM72e;0;3;0;Human;27;My Colony;2020-08-21 00:00:00;23;United Earth;100;0;0
rcIs83Vy;Forest World;Jojobigbobo;0;24645089;159;web.chrome;;-753;1/0;tLCuf8Sq;0;3;0;Human;3;woods;2020-08-29 00:00:00;179;United Earth;123;0;137682
iiqBuzVt;Lunar;Fr0stbite;0;9634606;-123;android.gplay;2020-03-23 00:00:00;-788;1/0;earth;0;2;1;Human;36;Eino;2019-06-18 00:00:00;4377;United Earth;123;1;2201
03TaXnvz;Red Planet;Orderof;0;68739260;292;android.gplay;2018-09-03 00:00:00;-47;0/0;earth;0;3;1;Human;3;Asgaurd;2018-04-25 00:00:00;14948;United Earth;100;0;4599
WxL3xC6z;Sugarland;beioll;0;4465305;-986;web.apewebapps;;458;104/-86;jISGrwni;0;3;0;Insectoids;0;Bugburg;2020-08-16 00:00:00;3311;Zolarg Empire;80;0;1349
oLquO8dH;Earthlike;PairOfPeoples;0;46740;-235;steam.windows;;-414;1/0;khTF2ugo;0;3;0;Human;0;TheYes;2020-07-20 00:00:00;8;United Earth;100;0;5842
A0UNi2BV;Earthlike;kazorz59;1;2157771;-1;android.gplay;;-858;1/0;FOGz9f6E;0;3;0;Human;0;babland;2020-07-07 00:00:00;608;United Earth;123;0;3549
OJHkH47n;Red Planet;Tjke;1;37964661;-365;windows.windowsstore;;912;0/0;khTF2ugo;0;3;0;Human;20;Tjke1;2020-05-15 00:00:00;5752;United Earth;123;0;6600
D411X4vs;Earthlike;Pelmen998;0;840066;-44;android.gplay;;253;-1/0;beH4shyF;0;3;0;Human;21;Orgrimmar;2020-07-10 00:00:00;264;United Earth;123;0;3182
xz9KeblZ;Red Planet;Huynguyen;0;0;23;android.gplay;;-42;0/0;SrjoSIOP;0;0;0;Human;0;Vnbodoi;2020-06-05 00:00:00;5;United Earth;100;0;0
FOGz9f6E;Lunar;Naldiven;0;239567203;-12;android.gplay;2020-06-28 00:00:00;-866;1/0;rS1QEBp5;0;4;1;Human;0;Lunarthra;2020-06-25 00:00:00;11877;United Earth;123;2;20171
NRCa6GbZ;Red Planet;egnerion;0;730070;-909;desktop.mac;;588;0/1;TPFYUd3h;0;0;0;Human;0;SweetHome1;2020-06-18 00:00:00;8;United Earth;123;0;91259
s0xgLHQA;Lunar;Septagonal;1;28790659;-745;android.gplay;;598;0/0;TPFYUd3h;0;0;0;Human;0;Lunanova;2020-06-07 00:00:00;321;United Earth;123;0;89691
vmrbxq28;Sugarland;Pilzwigder14;0;937304;386;android.gplay;;83;104/-86;zolarg;1;3;0;Insectoids;50;Zorlag Pi;2020-07-28 00:00:00;1400;Zolarg Empire;111;0;670
PUSVOoah;Red Planet;Mike0slime0;0;114822;-865;ios.appstore;;61;0/1;5LeR0zbK;0;0;1;Human;23;My Colony;2020-07-17 00:00:00;27;United Earth;123;0;4253
ba3okIqF;Earthlike;DrHelix;0;221164;-799;ios.appstore;;956;0/0;ggB62L3B;0;3;0;Human;16;T-33 Helix;2020-08-15 00:00:00;74;United Earth;123;0;2989
JJQ9HUpB;Sugarland;Ktopian;0;129370;-541;ios.appstore;;556;104/-86;zolarg;0;3;0;Insectoids;0;Insectoids;2020-08-21 00:00:00;3035;Zolarg Empire;123;0;43
Um8e0tHI;Forest World;TRIVOKIA;1;17101323;3;windows.windowsstore;;3;0/0;Fc2y8b9L;0;3;0;Human;13;Bruckmans Dream;2020-03-15 00:00:00;1213;United Earth;123;0;14098
bMvBSJ9a;Red Planet;Deadman123321;0;10372269;-463;web.apewebapps;;-194;1/0;wELT8ESm;0;0;0;Human;0;Alpha One;2020-05-25 00:00:00;1391;United Earth;123;0;7457
hpUuogeq;Sugarland;KingBling;1;51614069;-981;web.chrome;;902;104/-86;earth;0;3;0;Insectoids;66;1st Zolarg;2020-02-25 00:00:00;12660;Zolarg Empire;123;0;4077
Y3DZI5bn;Red Planet;ErisV1;0;3494208686;388;windows.windowsstore;2020-03-06 00:00:00;-945;0/0;earth;0;4;1;Human;20;My Colony;2020-02-25 00:00:00;175964;United Earth;123;1;19858
8JGWnj76;Lunar;Ewan121;0;3756654;924;android.gplay;;-358;0/-1;gJmMIMs5;0;0;0;Human;0;Serenity;2020-06-22 00:00:00;1239;United Earth;123;0;3032
0d5gRnBS;Red Planet;FireRedLover64;0;131271955;-625;android.gplay;2020-08-03 00:00:00;-383;0/0;earth;0;4;1;Human;11;The Fighter;2020-07-31 00:00:00;17723;United Earth;123;2;7407
02chMD7z;Earthlike;FairlyDankeLad;0;36304;-815;web.chrome;;-959;0/0;qhPmKq5y;0;3;0;Human;99;North Vietnam;2020-06-18 00:00:00;8101;United Earth;123;0;4
BOXn2xPF;Red Planet;yamum;0;2146387578;-908;web.chrome;2017-09-25 00:00:00;807;-1/0;earth;0;4;1;Human;8;Hoobla;2017-09-15 00:00:00;87019;United Earth;100;0;24666
4aSWOhsB;Water World;Billygang;0;0;380;ios.appstore;;-630;-1/-2;fVGX6qzU;0;3;0;Human;0;Big ol;2020-07-12 00:00:00;5;League of Independent States;100;0;0
wqrtUqKu;Red Planet;ComradeChris;0;64292307;320;android.gplay;;-666;0/0;earth;0;3;0;Human;8;Nordiskia;2020-03-07 00:00:00;9437;United Earth;123;0;6813
lQ9fkDd6;Earthlike;oliwia2334;0;171857597;-621;desktop.windows;;109;0/1;XLDqM72e;0;3;0;Human;9;Earth-7;2020-08-23 00:00:00;1751;United Earth;123;0;98148
GCN42Q9S;Abandoned World;monkeyboy1990;0;3532405;103;android.gplay;;-47;-1/-2;lis;0;3;0;Human;0;Terra nova;2020-06-11 00:00:00;1562;League of Independent States;123;0;2261
wuEWZZZF;Earthlike;xXResXx;0;205806;812;ios.appstore;;-441;0/0;vmrbxq28;0;3;0;Human;1;My Colony;2020-08-07 00:00:00;61;United Earth;123;0;3374
9Ww1artv;Red Planet;Pizzo78;1;15544857;-186;desktop.mac;;-739;1/0;khTF2ugo;0;2;0;Human;36;Pizzo78s empire;2020-07-19 00:00:00;8235;United Earth;123;0;1888
DCkGyBP2;Red Planet;Dziurdzius;0;466139;986;android.gplay;;-381;0/-1;kA5kKOy2;0;0;0;Human;0;Dziurdzius;2020-06-03 00:00:00;66;United Earth;123;0;7063
731mP6vL;Earthlike;IronMonkey;1;2823857903;-813;ios.appstore;2020-01-12 00:00:00;615;0/1;earth;0;4;1;Human;3;Black Ether Federation;2020-01-10 00:00:00;77207;United Earth;123;1;36575
Pj9QB01u;Red Planet;CRAFTBR01;0;1375017;433;android.gplay;;-605;0/0;earth;0;0;0;Human;4;G - B1;2020-09-20 00:00:00;205;United Earth;123;0;6707
D5SWQcNp;Red Planet;floyf;0;310786;60;ios.appstore;;-887;1/0;s2nVl3TI;0;0;0;Human;21;Brruuuuh;2020-07-23 00:00:00;44;United Earth;123;0;7063
rsEKKK1G;Abandoned World;razputin;1;9504424;355;web.facebook;;-97;104/-86;80piKBVK;0;3;0;Insectoids;10;alu asp;2020-06-18 00:00:00;3396;Zolarg Empire;123;0;2799
vruY6ZU9;Lunar;vineira123;0;71042018368;373;desktop.windows;2020-06-21 00:00:00;197;1/0;TPFYUd3h;0;4;1;Human;95;[T1P]  HibaruBR;2020-06-16 00:00:00;2096000;United Earth;123;2;33894
mjN1FdWx;Water World;SireSolo;1;242238;79;android.gplay;;-173;-1/-2;7hv1tUha;0;3;0;Human;0;Soviet Empire;2020-05-31 00:00:00;11;League of Independent States;100;0;22022
u0uQFkxf;Earthlike;SniperGaming8144;0;3543376;113;web.chrome;;-682;0/0;earth;0;3;0;Human;0;My Colony;2020-09-02 00:00:00;649;United Earth;113;0;5460
pWxt5Hl1;Earthlike;COALROCK8642;0;210115;154;web.apewebapps;;-252;0/-1;zQmi4U3v;0;3;0;Human;25;2nd;2020-07-01 00:00:00;5;United Earth;100;0;42023
YoeczfZ6;Red Planet;Terabytes;1;4837115;-359;android.gplay;;-106;0/0;mPu9lnWT;0;0;0;Human;22;LV-427;2020-05-21 00:00:00;45;United Earth;123;0;107491
5VpdB8zY;Red Planet;Shark5;0;199497;37;android.gplay;;-908;1/0;YYnDrk1Q;0;0;0;Human;0;Terra C027;2020-06-07 00:00:00;88;United Earth;123;0;2267
G9SwzIuJ;Earthlike;Chaudharyjay;1;9359261;167;android.gplay;;29;0/0;rOn6UeYu;0;3;0;Human;18;JXN;2020-07-11 00:00:00;4417;United Earth;123;0;2119
2bqNFAZa;Earthlike;Digler;1;772478986;517;android.gplay;2020-06-11 00:00:00;-104;0/-1;mPu9lnWT;0;3;1;Human;23;Rachel;2019-10-20 00:00:00;16408;United Earth;123;2;47079
l3v7ZEln;Forest World;Edenaluuk;1;502690413348;404;android.gplay;;21;0/0;EwOX6Mna;0;4;0;Human;0;THECAPITAL;2020-06-22 00:00:00;614003;United Earth;123;0;818710
mYfgOYcq;Red Planet;GeneralWadaling;0;16931937;-572;android.gplay;;-899;0/0;OQUUg0mM;0;1;0;Human;2;Big One;2020-05-11 00:00:00;2293;United Earth;123;0;7384
a5M6r6jm;Earthlike;Amorphus;1;88663282;301;ios.appstore;;222;-1/-2;earth;0;3;0;Human;18;Huancaa Republic;2020-06-29 00:00:00;14424;United Earth;123;0;6147
p0T8vXtu;Red Planet;Jonyee43;0;2051065;801;android.gplay;;904;0/0;earth;0;0;0;Human;55;My Colony;2020-04-14 00:00:00;81;United Earth;123;0;25322
nI0qZlZj;Earthlike;imhotep19;1;1088771041;-693;desktop.windows;;722;-1/0;d17HVauJ;0;4;0;Human;2;Baitberg;2020-02-07 00:00:00;41987;United Earth;123;0;25931
akZ8TOHo;Lunar;Maax;0;1563088;-546;web.apewebapps;;82;-1/-2;EwOX6Mna;0;0;1;Human;36;Wawa;2020-07-06 00:00:00;56;United Earth;123;0;27912
8ciTXx3s;Lunar;TeraNova;0;11562679;537;web.chrome;;890;0/0;IX7dYEKU;0;3;0;Human;16;Clovis Bray;2020-07-27 00:00:00;5080;United Earth;123;0;2276
ffexgKen;Earthlike;asia2400;0;1108452;-553;ios.appstore;;623;0/0;mjsULstX;0;3;0;Human;36;Cunnnntttt;2020-09-20 00:00:00;660;United Earth;123;0;1679
WggMjqoE;Lunar;bjsmith2340;1;448259677495;-405;web.apewebapps;2020-08-05 00:00:00;-365;1/1;AhHs1WvP;0;4;1;Human;33;Luna Region;2020-07-13 00:00:00;170486;United Earth;123;2;2629305
it1bpTeK;Lunar;Taahhmm;0;141997949;-86;desktop.windows;;-690;1/0;ImUVv7fb;0;3;1;Human;68;tig ole biddies;2020-04-02 00:00:00;17671;United Earth;123;0;8036
RP6QmnTK;Sugarland;Isra2030;0;235254;151;android.gplay;;-749;105/-86;s6i1TiYb;0;3;0;Insectoids;77;Kepler;2020-07-02 00:00:00;1282;Zolarg Empire;123;0;184
7GdVn3p8;Earthlike;jenzo704;0;950511879;-989;ios.appstore;2019-12-23 00:00:00;187;0/0;earth;0;4;1;Human;31;Althoria;2018-06-04 00:00:00;27802;United Earth;123;3;34189
Q7q0XQe6;Red Planet;BigShlong69;0;2539491;-273;android.gplay;;707;0/0;6CDxsErs;0;0;0;Human;7;SuicidalGang;2020-05-24 00:00:00;99;United Earth;123;0;25651
PbJXzXHl;Earthlike;PHELLONI;0;223601;-111;android.gplay;;157;0/0;earth;0;3;0;Human;7;XxX;2019-04-15 00:00:00;63;United Earth;100;0;3549
TaZN8tla;Red Planet;Desolate;0;5766915;853;web.apewebapps;;-609;0/-1;earth;0;0;0;Human;0;DesMC86;2020-03-21 00:00:00;284;United Earth;123;0;20306
ZZmn0s3H;Sugarland;thecoolguy11;0;148580;6;windows.windowsstore;;496;103/-86;Bz4CjmpX;0;3;0;Insectoids;81;the lag kingdom;2020-06-26 00:00:00;327;Zolarg Empire;123;0;454
0uaoFzkN;Earthlike;TysonBigham;0;20923271057;-328;windows.windowsstore;2020-06-04 00:00:00;539;0/0;earth;0;4;1;Human;11;1;2019-12-13 00:00:00;80816;United Earth;123;2;258900
BJUiebwB;Red Planet;CoNnOR123;0;92864;-254;ios.appstore;;-684;1/0;K5vHTAnQ;0;0;1;Human;0;My Colony;2020-07-26 00:00:00;5;United Earth;123;0;18573
ixwKjd7o;Red Planet;Kinizsi;0;259258;-102;web.chrome;;817;0/0;a3q8NDFu;0;0;0;Human;0;Hades Alpha;2020-06-22 00:00:00;250;United Earth;123;0;1037
EfMT9zXS;Red Planet;Raptornia;0;337026;-813;android.gplay;;-847;0/0;XNF4cdSL;0;0;0;Human;44;Kaiprela;2020-09-01 00:00:00;74;United Earth;123;0;4554
pLDNCZX0;Abandoned World;AgentC;1;26668871;195;steam.windows;2020-07-02 00:00:00;-186;-1/-2;wJqogJjx;0;3;1;Human;4;Region of the Infinite-Builder-AgentC;2020-07-01 00:00:00;6122;League of Independent States;123;0;4356
tGm7NV7q;Sugarland;DarkHelmet;0;125099511;-245;android.gplay;;973;104/-86;5T3YY7H6;0;3;0;Insectoids;0;White buffalo;2020-07-11 00:00:00;17715;Zolarg Empire;123;0;7062
HCnKL21i;Forest World;Legend29;1;12596510179;169;desktop.windows;2020-09-10 00:00:00;-731;1/0;tLCuf8Sq;0;3;1;Human;12;Federal Union;2020-09-06 00:00:00;108686;United Earth;123;2;115898
WxyqqT3A;Water World;Wario2;0;147016562;239;android.gplay;2020-08-16 00:00:00;600;106/-87;DWE6YCMx;0;3;1;Reptilian;89;Lizzie;2020-08-06 00:00:00;9199;Alpha Draconians;123;2;15982
R58KCiD1;Red Planet;blackael;1;1624509569;335;steam.windows;2020-08-29 00:00:00;617;0/0;mm4MtdFk;0;4;1;Human;3;Hovera Omega;2020-08-28 00:00:00;37487;United Earth;123;5;43335
8xDMqh47;Sugarland;Ziri;0;161448245;513;ios.appstore;2020-08-29 00:00:00;104;104/-86;zolarg;0;3;1;Insectoids;0;The Blorgs;2020-08-04 00:00:00;24711;Zolarg Empire;123;1;6533
3KR2XqcA;Sugarland;Succulent2007;0;31740;-986;android.gplay;;422;104/-86;2a2tJkjO;0;3;0;Insectoids;63;Loll9ll9;2020-08-17 00:00:00;24;Zolarg Empire;100;0;1322
iGK8iuaU;Earthlike;bigtimer;1;1146291;-332;windows.windowsstore;;-719;1/0;d17HVauJ;0;3;0;Human;0;Earthshine;2020-07-10 00:00:00;40;United Earth;100;0;28657
cZs3TgmM;Red Planet;RogueAssassin237;0;775200;-75;ios.appstore;;726;0/0;khTF2ugo;0;0;0;Human;5;Urbs Aeterna;2020-05-29 00:00:00;342;United Earth;123;0;2267
DxIi5JsH;Red Planet;ebenz21;1;807300353;784;desktop.windows;2020-07-22 00:00:00;845;-1/-1;O68d3cnh;0;3;1;Human;6;PowerTeam;2020-06-22 00:00:00;130286;United Earth;123;0;6196
taCh8Rfk;Sugarland;Vex3dR0ach;0;6683825;106;android.gplay;;987;104/-86;5T3YY7H6;0;3;0;Insectoids;45;Insectia;2020-07-05 00:00:00;11359;Zolarg Empire;123;0;588
HOVHOhLI;Ice World;Finwe;1;42291013;857;desktop.windows;;-358;-1/-2;fVGX6qzU;0;0;0;Human;6;Jungle Moon of LOX;2020-08-16 00:00:00;948;League of Independent States;123;0;44611
W6VBgFBk;Abandoned World;Dent117;1;465972258;667;android.gplay;2020-02-20 00:00:00;717;-1/-2;FI10Miku;0;3;1;Human;0;Alpha Centurion;2020-01-21 00:00:00;23093;League of Independent States;123;1;20178
yyY8wlTf;Lunar;Zeal;0;768655;-638;ios.appstore;;945;0/0;MSE30g8S;0;0;0;Human;0;Wallflower;2020-08-29 00:00:00;8;United Earth;123;0;96082
gYkGzqnT;Red Planet;illmuri;1;38592956;-295;android.gplay;;-732;1/0;ImUVv7fb;0;2;1;Human;0;Lorica;2020-02-19 00:00:00;4422;United Earth;123;0;8727
4v3bAVGB;Desert World;Sabre;0;3573831543;950;windows.windowsstore;2020-07-17 00:00:00;363;106/-87;zTXCxTjz;0;3;1;Reptilian;39;One;2020-07-15 00:00:00;2191;Alpha Draconians;123;0;1631142
uIEczuHS;Lunar;tony24334;0;1011965011526;261;desktop.windows;2020-07-29 00:00:00;623;0/0;khTF2ugo;0;4;1;Human;27;Elizabeth;2020-07-27 00:00:00;300819;United Earth;123;22;3364033
bUwylIqj;Desert World;GalacticDesmos;1;80029168;-330;windows.windowsstore;;149;106/-87;draconian;0;3;0;Reptilian;40;Draconians;2020-07-28 00:00:00;195;Alpha Draconians;123;0;410406
YnojiojE;Lunar;BadBizz;0;245447193;93;web.apewebapps;;408;0/0;5aoUeEfV;0;3;0;Human;16;Mars;2020-04-01 00:00:00;15826;United Earth;123;0;15509
oadzQecr;Water World;Earthen;0;36463298447;-692;web.apewebapps;2019-11-29 00:00:00;862;-1/-2;earth;0;4;1;Human;9;FrankfortLIS;2019-11-23 00:00:00;63545;League of Independent States;100;2;573819
4CBJgG7v;Earthlike;mark6664;0;99695825;-780;steam.windows;2018-10-28 00:00:00;-211;0/0;earth;0;3;1;Human;0;Endor;2018-10-22 00:00:00;14034;United Earth;100;0;7104
O5iOvzAl;Water World;timtarrel;0;776985367;164;web.apewebapps;2020-07-28 00:00:00;-169;-1/-2;lis;0;4;1;Human;30;Tarrel;2019-10-24 00:00:00;49270;League of Independent States;123;1;15770
EPxZnZUd;Desert World;UltimateNerd00;1;549229671192;-984;desktop.windows;2018-09-22 00:00:00;-439;106/-87;draconian;0;3;1;Reptilian;0;Omega Draconis;2018-09-14 00:00:00;16047;Alpha Draconians;100;0;34226315
V6BQ1Z0X;Forest World;Dukeofwoodstock;0;30005246;977;android.gplay;;-371;0/-1;gJmMIMs5;0;3;0;Human;6;Wood world;2019-08-17 00:00:00;8858;United Earth;123;0;3387
92GSrsmQ;Ice World;Var446;0;7221907;137;android.gplay;;172;-1/-2;lis;0;0;0;Human;0;New Risky Venture;2020-03-26 00:00:00;1404;League of Independent States;123;0;5144
IB7HXlLX;Red Planet;Meggiemo99;1;498570277;-72;steam.mac;;78;0/0;TPFYUd3h;0;4;1;Human;0;Beta 1;2020-04-18 00:00:00;3484;United Earth;123;1;143103
K2aEGEBa;Red Planet;hamman2019;1;5131349316;89;windows.windowsstore;2020-09-07 00:00:00;402;0/0;5aoUeEfV;0;3;1;Human;1;America;2020-08-02 00:00:00;93525;United Earth;123;1;54866
WDOGxziI;Red Planet;piconnic;0;4329085;-967;web.chrome;;817;-1/0;earth;0;0;0;Human;2;New Piconnia;2020-05-11 00:00:00;134;United Earth;123;0;32307
SUWY88dX;Abandoned World;SireSolo;1;15905349;11;android.gplay;;174;-1/-2;ThMi8LaC;0;3;0;Human;28;CCCP;2020-06-23 00:00:00;3029;League of Independent States;123;0;5251
iNbzoWG6;Ice World;Chubbycheek;0;0;184;android.gplay;;711;104/-86;uMTKCYSD;0;0;0;Insectoids;67;1110101101011011011110;2020-07-22 00:00:00;148;Zolarg Empire;100;0;0
