Charter;rrr;Ycoord;Capitol;Civilization;Owner;Mother colony relations;Mother Colony Charter;Type;Atmosphere stage;Independence;Population;Platform;Region;GDP per capita;Founded;Race;Name;GDP;Unemployment;Xcoord;CW size;Sector
U9etQc0a;0;998;0;United Earth;DolphinPride138;100;earth;Water World;3;;166;android.gplay;0;3674;2019-02-15 00:00:00;Human;Earth 2.0;609810;0;-640;0;0/-1
tEGZMIFO;0;-732;0;United Earth;Vanoss258;100;tgka5Sgt;Red Planet;0;;520;android.gplay;0;6090;2019-05-27 00:00:00;Human;Hoodini;3166631;0;446;0;0/0
ksAKXf0Y;0;944;0;United Earth;Nicholls1316;100;L305cS05;Lunar;0;;425;desktop.windows;0;12811;2019-02-01 00:00:00;Human;Lunar Outpost;5444800;0;144;0;0/-1
7FOksuW4;0;-18;0;United Earth;Wavyhix01;100;bwt6OQvr;Lunar;0;;3;web.apewebapps;1;200527;2019-04-07 00:00:00;Human;Ragaroth;601580;0;19;0;0/0
0MoyAjez;2;215;1;United Earth;dkiller790;100;5aoUeEfV;Red Planet;4;2018-12-15 00:00:00;32848;desktop.windows;0;22273;2018-11-12 00:00:00;Human;YoMama;731627331;0;28;0;0/0
Zn4gPCKw;4;-931;1;United Earth;excessus;100;earth;Forest World;3;2019-04-15 00:00:00;4390;desktop.windows;0;3974;2018-10-18 00:00:00;Human;excessus_forest;17444033;0;452;0;-1/0
hs9S2u54;0;-928;1;United Earth;Mitchmartin;94;Eb4AkxNb;Red Planet;0;2019-04-21 00:00:00;31;android.gplay;0;8372;2019-03-10 00:00:00;Human;My Colony;259531;0;-730;0;1/1
61n1mLiv;0;-619;0;United Earth;Toml87227;100;3SqYZ9Vo;Red Planet;0;;5;ios.appstore;1;14594;2019-06-23 00:00:00;Human;sumerians;72972;20;-658;0;0/0
aSIGBU4l;0;-123;0;United Earth;CaptainClueless;100;cYdI2HC9;Lunar;2;;592;web.apewebapps;0;3397;2019-05-20 00:00:00;Human;My Colony;2010932;0;74;0;0/0
To65JO3Y;0;-72;0;United Earth;khulman;100;qsqoQE6A;Lunar;0;;801;android.gplay;1;5509;2018-10-31 00:00:00;Human;khulman-04;4413000;6;-26;0;0/0
8glSaskn;0;70;1;United Earth;Makera;100;qjZyorsj;Red Planet;0;;9;android.gplay;0;13399;2019-06-20 00:00:00;Human;mogallisnigh;120595;0;830;0;-1/0
zE8eisAu;0;983;0;United Earth;DEATH31415;100;earth;Red Planet;0;;12;android.gplay;0;0;2019-03-04 00:00:00;Human;GRIMM;0;0;-503;0;0/-1
LQmYlIIm;0;-745;0;United Earth;RedDeath04;86;earth;Lunar;2;;6665;windows.windowsstore;0;3785;2018-07-12 00:00:00;Human;My Colony;25229114;2;34;0;0/0
9948QQmZ;0;-902;0;United Earth;Exzombie99;100;earth;Earthlike;3;;6012;android.gplay;0;4906;2019-03-24 00:00:00;Human;Solar Prime;29493253;0;-423;0;0/1
THkxL3AE;1;-614;1;United Earth;Jnowak;100;qbE0RtZh;Red Planet;3;2019-04-30 00:00:00;65648;steam.windows;1;23929;2019-03-28 00:00:00;Human;Alum;1570895563;1;-803;0;0/0
FSr02xt1;0;30;0;United Earth;Andyiscool;100;5aoUeEfV;Water World;3;;50;ios.appstore;0;4217;2019-05-28 00:00:00;Human;Arbys;210848;2;228;0;0/0
MiDevnv3;0;-116;0;United Earth;jmart99;100;earth;Lunar;3;;16133;windows.windowsstore;0;4983;2019-06-11 00:00:00;Human;AlphaPrime;80388729;3;990;0;-1/0
c9JfOUH1;0;627;0;United Earth;duanebeyer;100;keayzKe7;Lunar;0;;106;android.gplay;1;10949;2019-03-25 00:00:00;Human;Pothead Haven;1160632;0;683;0;-1/0
MNb96g7b;0;-160;0;United Earth;Hakon;100;earth;Red Planet;4;;16491;desktop.windows;0;7005;2019-06-25 00:00:00;Human;Hakon II;115524379;15;77;0;0/0
52YqVr9u;0;-206;0;United Earth;Leonxx456x;88;earth;Earthlike;3;;1046;android.gplay;0;2645;2019-07-14 00:00:00;Human;Orion;2766216;27;9;0;0/0
261Z3njh;0;-241;0;United Earth;Tiannaaileen;100;VCS3emaj;Earthlike;3;;21;android.gplay;0;17221;2019-04-23 00:00:00;Human;Westeros;361634;30;-876;0;1/0
aZ3Z3B12;0;-829;0;United Earth;Keksy;100;lyKHIXVw;Lunar;4;;163653;web.apewebapps;1;5895;2018-11-24 00:00:00;Human;Slavic Space Settlement;964786214;1;24;0;0/0
Iafx7Tle;0;-291;0;League of Independent States;Vassily98;94;earth;Abandoned World;3;;82;android.gplay;0;2365;2018-09-14 00:00:00;Human;Yes;193935;0;187;0;-1/-2
8N0ZghfT;1;966;1;United Earth;harry271;100;earth;Earthlike;3;2018-12-03 00:00:00;82979;windows.windowsstore;0;8580;2018-07-22 00:00:00;Human;Yak Herder;711923946;15;580;0;0/-1
gjdWIeW3;0;-864;0;United Earth;Hassargrun;100;earth;Red Planet;0;;10;android.gplay;0;8681;2018-12-07 00:00:00;Human;Ostrogar;86809;0;886;0;0/0
f8iIiogD;0;-628;0;United Earth;Yeetman12;96;earth;Red Planet;0;;496;ios.appstore;0;2186;2019-05-02 00:00:00;Human;Harmonious colonization;1084452;8;-912;0;1/0
qxdG3Gtd;0;-2;0;League of Independent States;Randomnamebc;100;YRBkH28n;Abandoned World;3;;27;android.gplay;0;1613;2019-07-11 00:00:00;Human;Minnows United;43556;16;13;0;0/0
DxjEopKA;0;788;0;United Earth;Chidgrat;100;KHAs9ztY;Red Planet;0;;45;android.gplay;0;12004;2019-05-27 00:00:00;Human;Mars Alpha;540197;0;-892;0;1/0
NPNul9fT;0;-952;0;United Earth;Kaymcray;100;earth;Red Planet;2;;7873;steam.windows;1;3597;2019-05-11 00:00:00;Human;Red Palatia;28316029;14;-851;0;1/0
uRZnu3bz;0;148;0;United Earth;Gaudvile;100;5aoUeEfV;Earthlike;3;;101;android.gplay;0;13316;2019-06-23 00:00:00;Human;BanaMoon;1344965;0;393;0;0/0
6mjrA82Z;0;-189;0;United Earth;miggel;86;earth;Earthlike;3;;386;android.gplay;0;3330;2019-03-27 00:00:00;Human;Pothova;1285295;0;386;0;0/0
STLrUB94;0;-396;1;United Earth;Binslayer18;100;WAst4lOO;Red Planet;0;;132;ios.appstore;0;1438;2019-06-17 00:00:00;Human;My Colony;189850;70;-144;0;0/0
e7dZAYsR;0;190;1;United Earth;prechtig;100;CXtAQeAk;Red Planet;1;2019-03-17 00:00:00;3155;android.gplay;0;2279;2019-03-10 00:00:00;Human;C12;7191053;0;924;0;-1/0
JzX0EtwD;0;791;0;United Earth;RichSteve99;100;welNZZjc;Forest World;3;;757;windows.windowsstore;1;4587;2019-05-08 00:00:00;Human;Alpha Hetis;3472158;0;833;0;0/0
IoMj3Bgo;0;-867;0;United Earth;jessejr;100;OUn59o5S;Earthlike;3;;26;windows.windowsstore;0;44811;2019-05-29 00:00:00;Human;Blue Man Group;1165080;0;782;0;0/0
3bAqLG1m;0;-999;0;United Earth;ryannadell;100;YqgktKef;Earthlike;3;;50;android.gplay;0;9418;2019-07-05 00:00:00;Human;Meme town usa;470884;66;914;0;0/1
aB2gwpye;0;-209;0;United Earth;Dominator31;100;cYdI2HC9;Lunar;3;;4436;android.gplay;0;5337;2019-05-27 00:00:00;Human;Death star;23672837;0;272;0;0/0
iBwomwbT;3;-965;1;United Earth;Tranmn91;100;earth;Lunar;4;2018-06-06 00:00:00;609556;android.gplay;0;47807;2018-06-01 00:00:00;Human;My Colony;29140892861;9;627;0;0/0
Y6kMUWnZ;0;649;0;Zolarg Empire;Theterriblething;100;0Xh7VLyv;Lava World;4;;400;ios.appstore;0;6897;2019-07-19 00:00:00;Insectoids;The begins;2758803;43;739;0;104/-86
CAgnnbV5;0;567;0;United Earth;carloscassola;100;5894aOiQ;Red Planet;0;;14;windows.windowsstore;0;13371;2019-06-24 00:00:00;Human;bengadivina;187200;0;-861;0;0/0
js4p5oIS;0;-260;0;United Earth;energybott;94;vSDFBIts;Red Planet;0;;113;web.facebook;0;9337;2019-04-24 00:00:00;Human;HELLO!;1055112;4;-268;0;0/0
TX8Mptc1;0;207;0;United Earth;stratometal;100;CXtAQeAk;Red Planet;0;;169;android.gplay;1;10986;2019-03-28 00:00:00;Human;Rocket Town;1856649;0;913;0;-1/0
rg7DnLad;0;-95;0;United Earth;guilhermearantes;100;Cjy3uM5h;Red Planet;0;;18;desktop.linux;1;34350;2019-05-06 00:00:00;Human;Vox;618305;11;917;0;-1/0
lpqnTGlZ;0;-613;0;United Earth;Kenlyck;100;qdNNaAv2;Red Planet;0;;160;android.gplay;0;3840;2019-05-22 00:00:00;Human;Selexia;614400;0;-274;0;0/0
0cuscmRG;0;-975;0;League of Independent States;Ich124;100;3PGA8Mlo;Water World;3;;14;android.gplay;0;2348;2019-05-31 00:00:00;Human;YEET;32870;75;995;0;-1/-1
07dvUP7r;0;494;0;United Earth;dommatt87;96;earth;Red Planet;0;;982;windows.windowsstore;0;5116;2019-04-06 00:00:00;Human;big red;5024028;0;-997;0;1/0
Qc2EJ3wW;1;257;1;United Earth;Chocsheep2007;100;earth;Earthlike;3;2018-10-09 00:00:00;19956;windows.windowsstore;0;1281;2018-09-15 00:00:00;Human;Gabis Colony;25566793;62;738;0;0/0
AhMMEpdp;0;-799;1;United Earth;marcelomelo;100;earth;Forest World;4;2018-03-06 00:00:00;26394;windows.windowsstore;0;4920;2018-01-18 00:00:00;Human;Saquarema;129855965;53;881;0;0/1
zPk5qEU1;0;58;0;League of Independent States;knowspick;100;CPL9lcLt;Water World;3;;112;android.gplay;1;166;2019-04-30 00:00:00;Human;UnitedSmell;18565;1;-51;0;0/0
OmC9AgF2;0;171;1;League of Independent States;Sobeirannovaocc;100;earth;Ice World;4;2018-04-14 00:00:00;650342;desktop.windows;0;100977;2018-04-07 00:00:00;Human;Renaissenca;65669278118;1;270;0;-1/-2
acxTyCmH;0;-174;0;United Earth;Ahmet;88;uvBMmpAy;Earthlike;3;;122;android.gplay;0;10570;2019-06-18 00:00:00;Human;AHO;1289532;0;-663;0;0/0
uLPnOHGf;0;-516;0;United Earth;Paarthurnax;100;mPu9lnWT;Red Planet;0;;62;android.amazon;0;0;2019-02-02 00:00:00;Human;Fetus deletus abortion completus;0;0;444;0;0/0
xElWgnWZ;1;-460;1;United Earth;NotaBot23;100;IGiMQCBU;Lunar;1;2019-05-08 00:00:00;3835;android.gplay;0;7282;2019-05-08 00:00:00;Human;Gabbro;27924854;8;-953;0;0/0
U6j0qeos;0;-521;1;United Earth;AGEOFSPACE;100;9z4o61x0;Red Planet;3;2018-06-20 00:00:00;268713;desktop.windows;0;1206;2018-06-14 00:00:00;Human;SPACE ENTERPRISE;324199140;51;-792;0;0/0
gNeM7Eco;0;-970;0;Zolarg Empire;DeepSpaceSteve;100;zolarg;Ice World;0;;200;android.gplay;1;2063;2019-06-16 00:00:00;Insectoids;Vankola;412589;30;-997;0;105/-86
rFG8GXAf;0;-284;0;United Earth;soverwashere;100;VCS3emaj;Red Planet;0;;218;ios.appstore;1;3092;2019-05-14 00:00:00;Human;Republic Of Mars;674111;0;-712;0;1/0
5qGLQd7J;0;281;0;United Earth;BritishBrigadier;100;ji7w2k1V;Lunar;0;;146;web.apewebapps;0;9676;2019-04-26 00:00:00;Human;Neo-Europa;1412714;17;453;0;0/-1
qD1MJqkj;0;-280;0;Alpha Draconians;PhantomRound;96;JqTTo96b;Desert World;3;;39;android.gplay;0;376238;2019-04-29 00:00:00;Reptilian;Alpha Draco;14673297;89;145;0;106/-87
Mb5TbkMb;0;982;0;United Earth;mercilessbeings;100;rmapjRbz;Lunar;0;;218;web.apewebapps;0;14447;2019-05-11 00:00:00;Human;coochie 2;3149369;0;985;0;0/0
y8DjI6tl;0;683;0;Zolarg Empire;MouJouNakki;100;zolarg;Sugarland;3;;51;web.apewebapps;0;3915;2019-05-26 00:00:00;Insectoids;Nakki Insectoids;199650;76;-491;0;104/-86
gu9HWy9u;0;-137;1;League of Independent States;jchan;100;lis;Abandoned World;4;2018-03-04 00:00:00;554533;ios.appstore;0;83598;2018-02-26 00:00:00;Human;Linas;46358108682;6;130;0;-1/-2
KxLJT4aC;0;-221;0;League of Independent States;Sumai;96;Zr5A0hVd;Ice World;0;;19;web.chrome;0;35614;2019-06-21 00:00:00;Human;o fuck;676666;5;66;0;-1/-2
dEehIusO;0;-499;1;United Earth;Jnowak;100;e1PDPfVB;Lunar;0;;1479;steam.windows;1;5838;2019-03-25 00:00:00;Human;Bilge Pump;8635120;0;-882;0;0/0
kivQzzoL;0;906;0;Zolarg Empire;PhilleD;100;zolarg;Water World;3;;420;android.gplay;0;1103;2019-06-30 00:00:00;Insectoids;Asotopus A1-L;463383;41;-958;0;104/-87
Zd2vSz8l;0;452;0;United Earth;JoeMaka;100;L5kOFJwP;Forest World;3;;3894;android.gplay;1;3487;2019-03-13 00:00:00;Human;King Bray;13577206;2;-105;0;0/0
2YrUxFvf;0;746;1;United Earth;imhotep19;100;hydw1QWH;Earthlike;3;;3360;windows.windowsstore;1;4913;2019-04-09 00:00:00;Human;Geocentria;16507881;0;987;0;-1/0
jiNXocls;0;-158;0;League of Independent States;Aliarand;100;lis;Asteroid;0;;477;windows.windowsstore;0;7760;2019-03-31 00:00:00;Human;My Colony;3701688;0;-35;0;-1/-2
6Bd9mfWD;0;-903;0;Zolarg Empire;happypotatos;100;zolarg;Sugarland;3;;44;windows.windowsstore;0;5777;2019-04-09 00:00:00;Insectoids;zenamorph;254196;0;-593;0;104/-85
O4QqFszo;0;-139;0;United Earth;TetsuyaThePro23;100;AFMxexti;Earthlike;3;;4;android.gplay;0;0;2019-05-02 00:00:00;Human;Colonial Outpost;0;0;194;0;0/0
fujeqFFf;0;-821;0;United Earth;Longbow912;100;qdNNaAv2;Earthlike;3;;1675;android.gplay;1;0;2019-05-06 00:00:00;Human;purified;87;1;155;0;0/0
tup9UMG7;0;99;0;United Earth;akuakma141;100;3IcXfbjD;Earthlike;3;;5;web.chrome;0;29875;2019-05-01 00:00:00;Human;Earthlike;149374;60;556;0;0/0
zPnEk84h;0;-354;0;United Earth;hotdogman222;100;QYrjnJyx;Red Planet;0;;265;ios.appstore;0;5861;2019-05-20 00:00:00;Human;charlie brown;1553146;0;906;0;0/0
Mda76JpO;0;741;0;Alpha Draconians;dragonsabrek;100;draconian;Desert World;3;;46;web.apewebapps;0;439356;2019-03-26 00:00:00;Reptilian;draco dolphins;20210354;43;575;0;106/-87
8Dhyb187;0;-925;0;Zolarg Empire;Orrigo;100;ynEi7DLQ;Sugarland;3;;1949;android.gplay;1;3903;2019-06-07 00:00:00;Insectoids;bug;7606478;3;513;0;104/-86
H2fEbCjz;0;805;0;United Earth;clog;100;NcOYAeWN;Earthlike;3;;26;windows.windowsstore;0;1;2019-05-07 00:00:00;Human;Cloggies;20;0;809;0;0/0
swKVoBjn;0;827;1;Alpha Draconians;IIIStrife;100;1o9pEbUi;Abandoned World;3;2019-05-27 00:00:00;100;steam.windows;1;1147605;2019-05-19 00:00:00;Reptilian;Terra-Roanale;114760501;0;-220;0;106/-87
b942i1n2;0;-822;0;United Earth;mellyexoh;100;7l9Ql5LJ;Earthlike;3;;717;android.gplay;0;3378;2019-07-04 00:00:00;Human;Entopia;2422320;19;152;0;0/0
4uLNP1pY;0;-553;0;United Earth;Epicgamer357412;100;jQtqrmgr;Red Planet;0;;14;windows.windowsstore;0;22282;2019-05-16 00:00:00;Human;Cookie;311954;57;-463;0;1/0
ZxJY7Q7E;0;71;0;United Earth;AucousticGitar;100;cYdI2HC9;Forest World;3;;55;windows.windowsstore;0;14162;2019-06-03 00:00:00;Human;jack mehoff;778897;0;327;0;0/0
ytTsLwsX;0;-416;0;United Earth;EliteDraak;100;psJUggNv;Red Planet;0;;116;android.gplay;0;4903;2019-05-22 00:00:00;Human;My Colony;568792;16;928;0;-1/0
ddPGIoQI;0;-912;0;United Earth;steevilweevil;68;earth;Lunar;0;;2634;android.gplay;0;256;2018-07-22 00:00:00;Human;Weevil Prime;673680;4;-181;0;0/0
t7X8n9PY;0;5;0;United Earth;WillowFlower;100;5aoUeEfV;Red Planet;0;;163;windows.windowsstore;0;4465;2019-05-27 00:00:00;Human;Pandora;727816;34;264;0;0/0
ZTGE3jEo;0;-222;0;United Earth;praybilly;100;DSUrra4j;Red Planet;3;;4152;desktop.windows;0;6066;2019-05-04 00:00:00;Human;WigroDigroville;25188070;0;-842;0;1/0
mpZdLpWs;0;633;1;United Earth;1234;100;Cjy3uM5h;Earthlike;4;2018-02-02 00:00:00;234888;web.apewebapps;0;18304;2018-01-21 00:00:00;Human;First;4299374786;0;433;0;-1/0
ktug7WuB;0;799;0;United Earth;Platins;100;k7niDais;Red Planet;3;;20892;windows.windowsstore;0;3440;2019-01-23 00:00:00;Human;My Colony;71870623;2;-819;0;0/0
4NCT8BoP;0;72;0;United Earth;kylebrother18;100;OQUUg0mM;Earthlike;3;;1019;windows.windowsstore;0;5544;2019-07-20 00:00:00;Human;kylebrother18;5649671;0;-870;0;0/-1
6GLUaO83;0;-805;0;United Earth;Hrittberg;100;njR7H651;Water World;3;;10;android.gplay;0;16961;2019-03-30 00:00:00;Human;HowieVille3;169609;0;839;0;-1/0
ezcJts9W;0;-367;0;United Earth;Helliconia;100;b9ZOxEL6;Lunar;2;;2758;android.gplay;0;1778;2017-12-17 00:00:00;Human;Urane;4903350;3;-834;0;0/0
J1lY7Eai;0;6;0;United Earth;mfw657;100;earth;Earthlike;3;;1691;android.gplay;0;4001;2019-06-03 00:00:00;Human;New earth;6766107;4;671;0;0/0
78NLT5kS;0;370;0;United Earth;JJBlue11;100;Cjy3uM5h;Earthlike;3;;8246;android.gplay;0;3982;2018-09-17 00:00:00;Human;Hogwarts School of Witchcraft and Wizardry;32834884;39;358;0;-1/0
nyqhPMbB;0;-3;0;League of Independent States;AgentC;100;lis;Asteroid;1;;8771;desktop.windows;0;10384;2019-06-17 00:00:00;Human;Black Lagoon;91081791;21;-317;0;-1/-2
s1UvQVsh;0;-227;0;United Earth;drejostwo;100;WoMfI0xU;Forest World;3;;15;ios.appstore;0;19237;2019-05-26 00:00:00;Human;My Colony;288560;28;-579;0;0/0
S5fIszLM;0;-304;0;League of Independent States;Blaze9000;100;RSamWCwk;Water World;3;;14;android.gplay;0;7058;2019-05-01 00:00:00;Human;My Colony;98819;61;40;0;-1/-2
hDhjfqmB;0;345;0;United Earth;Drumonkey;100;qdNNaAv2;Forest World;3;;543;android.gplay;1;3849;2019-04-29 00:00:00;Human;Six of Crows;2089953;0;-205;0;0/-1
jJolD8tm;0;-215;0;United Earth;Zaneo;100;64DPq6bi;Earthlike;3;;47;android.gplay;1;5031;2019-04-19 00:00:00;Human;Zane Empire;236473;0;-899;0;1/0
ApuKkmAK;0;-121;0;United Earth;Lolypopmaster11;100;JETEc45a;Earthlike;3;;14;android.gplay;0;0;2019-04-15 00:00:00;Human;Lolypops clan;0;38;81;0;0/0
fYaBvSqW;0;-888;0;United Earth;MMouse71;100;uvBMmpAy;Lunar;3;;14178;windows.windowsstore;1;4436;2019-07-18 00:00:00;Human;Dead Ants;62887801;4;93;0;0/0
X41mHRBs;0;167;0;United Earth;shavedlegs;100;DSUrra4j;Red Planet;1;;3044;web.apewebapps;0;8190;2019-05-14 00:00:00;Human;legal cream;24929493;0;684;0;0/0
qqWbfNry;0;415;0;United Earth;calvinprox;100;maZk8M5t;Red Planet;0;;86;android.gplay;0;0;2019-05-08 00:00:00;Human;New Company;0;0;971;0;-1/0
VlPjgYfL;0;673;0;United Earth;umidahmedov;100;earth;Forest World;3;;692;android.gplay;0;3416;2019-03-17 00:00:00;Human;Dentists;2363670;0;548;0;0/0
1QIhLBSp;0;336;0;Zolarg Empire;Phillipklein;100;Y0KMjSCF;Sugarland;3;;343;android.gplay;0;968;2019-06-28 00:00:00;Insectoids;Hell;332127;46;-834;0;105/-86
eMtGCsIA;0;-655;0;United Earth;Niklers123;100;wzDgv0Il;Earthlike;3;;92;ios.appstore;0;6670;2019-06-09 00:00:00;Human;Druosdo;613669;40;-143;0;0/0
kyDZclJL;0;972;0;United Earth;lma1405;100;earth;Red Planet;0;;42;web.apewebapps;0;7389;2019-03-27 00:00:00;Human;Hello 2;310328;0;298;0;0/-1
rLRmSMJ7;0;-727;0;United Earth;Dionark;100;BunFSklb;Water World;3;;4;android.gplay;0;8844;2019-04-02 00:00:00;Human;Tar Morae;35378;0;-909;0;1/0
tMutq2hd;2;-516;1;United Earth;koningfranklin;100;earth;Red Planet;3;2018-08-04 00:00:00;21595;desktop.windows;0;3830;2018-06-30 00:00:00;Human;world;82699131;0;975;0;-1/0
B1pfB87C;1;473;1;United Earth;lukasartpl;100;earth;Lunar;3;2019-02-21 00:00:00;138681;desktop.windows;0;11516;2019-02-19 00:00:00;Human;LUKAS1;1597012953;3;773;0;-1/0
uKFcjUsj;0;-15;0;United Earth;BatHunter100;100;k5fpMFk8;Red Planet;0;;323;ios.appstore;0;5805;2019-05-29 00:00:00;Human;The Land;1874859;0;87;0;0/0
Ht8ufwNT;0;-547;0;United Earth;Acorax;100;VCS3emaj;Forest World;3;;208;steam.windows;0;8601;2019-05-21 00:00:00;Human;Drak;1789039;0;635;0;0/0
QkQFEolW;0;234;0;United Earth;feoftoffe;100;3dbVAl2g;Forest World;3;;2531;android.gplay;0;4172;2019-04-21 00:00:00;Human;CHUM;10559220;6;-930;0;1/0
Z8FVcTxq;0;-472;0;United Earth;CharlesBishopWayland;100;prRftiCA;Red Planet;0;;31;android.gplay;0;24359;2019-04-18 00:00:00;Human;LV-486;755116;0;609;0;0/0
K5UVfu0V;0;203;0;League of Independent States;HKvPrime;100;pJbw3WBa;Abandoned World;3;;590;windows.windowsstore;0;6119;2019-06-25 00:00:00;Human;Abandoned Colony 101 (! x ?) = [     ];3610163;0;-12;0;0/0
eih6lSih;0;659;0;Zolarg Empire;Pennyjean;100;PUTDBsLB;Sugarland;3;;840;android.gplay;0;1260;2019-05-23 00:00:00;Insectoids;Penny Land;1058263;48;128;0;104/-86
qdBDunZT;0;392;0;United Earth;Rexwong55;86;earth;Red Planet;1;;3567;android.gplay;0;127;2017-07-28 00:00:00;Human;Rexwong;452880;2;42;0;0/0
