Charter;Unemployment;Independence;Civilization;Ycoord;Platform;Founded;Sector;Type;Owner;Atmosphere stage;Mother Colony Charter;Population;Region;Race;Capitol;Xcoord;GDP;Mother colony relations;rrr;Name;GDP per capita;CW size
5kkjGUKr;0;;United Earth;33;ios.appstore;2020-11-04 00:00:00;1/0;Red Planet;barrettamf;0;3OkwV5l1;2762;0;Human;0;237;11334823;123;0;Hell;4104;0
l42aefKX;3;2020-11-29 00:00:00;United Earth;-72;desktop.windows;2020-11-28 00:00:00;0/0;Earthlike;Sephitor;4;XOfMOZHr;380063;1;Human;1;-191;1774334907863;123;0;Capital;4668528;0
OwXRRwpU;11;;United Earth;-15;desktop.windows;2020-03-17 00:00:00;1/0;Lunar;imhotep19;4;d17HVauJ;15883;0;Human;0;-752;351483499;123;0;MornLuna;22130;0
VRDbQHuX;66;;League of Independent States;-533;android.gplay;2020-12-09 00:00:00;-1/-2;Ice World;RawkYu;0;5KGsLH0H;12;0;Human;0;35;74012531;123;0;Bruh;6167711;0
EHbdtuwX;0;;United Earth;46;ios.appstore;2020-11-10 00:00:00;1/0;Forest World;tulenh4sao;3;3OkwV5l1;699;0;Human;0;238;870020;123;0;The Marine;1245;0
nobNofID;34;;United Earth;-149;android.gplay;2020-09-29 00:00:00;1/0;Earthlike;Demorte;3;jH5YfBez;69;0;Human;0;-590;537804;123;0;My Colony;7794;0
5fmAkeXs;76;;Zolarg Empire;141;ios.appstore;2020-12-09 00:00:00;105/-86;Lava World;Camothepenguino;4;5T3YY7H6;40;0;Insectoids;0;-696;11747040;100;0;Bobville death mode;293676;0
H43d6AUp;0;;United Earth;35;web.apewebapps;2020-10-20 00:00:00;0/0;Lunar;ginomeee;1;6QUvF0Dd;1080;0;Human;0;347;30679096;123;0;MNL;28407;0
xKRLe8FH;21;2020-11-04 00:00:00;United Earth;924;android.gplay;2020-10-24 00:00:00;0/-1;Water World;cmdredearth;4;earth;80870;1;Human;1;129;1804596120;123;5;Fish Tank;22315;0
hz22MAQl;51;;United Earth;157;android.gplay;2020-10-19 00:00:00;1/0;Lunar;leej;0;q5rToMhK;2198;0;Human;0;-705;50756409;123;0;Leeroy;23092;0
tXnMtbPX;75;;United Earth;905;desktop.windows;2020-09-15 00:00:00;0/0;Earthlike;cheerful;3;edmCCQi4;20;0;Human;0;-707;563436;123;0;Cheerhome;28172;0
ZVqjaCMw;64;;United Earth;-359;android.gplay;2020-02-02 00:00:00;0/0;Earthlike;NightingaleFaar;3;earth;51;1;Human;0;-319;3881614;123;0;Dead Center;76110;0
OGhN3sAN;15;2020-04-27 00:00:00;United Earth;-418;web.chrome;2020-04-23 00:00:00;1/0;Lunar;507;4;earth;536432;0;Human;1;-631;1601056952397;123;1;Lunaria;2984641;0
PL96tzjT;6;;United Earth;44;windows.windowsstore;2020-09-16 00:00:00;0/0;Red Planet;loveybugger;0;0hZgBkjn;29;0;Human;0;9;792281;123;0;lovebugs;27320;0
r8vMln5E;11;;United Earth;40;desktop.windows;2020-05-06 00:00:00;0/-1;Earthlike;FernandoDj;3;OQUUg0mM;5298;1;Human;0;730;70940160;123;0;AaxMG;13390;0
yyhet4es;0;;United Earth;-844;android.gplay;2020-11-18 00:00:00;0/1;Earthlike;zektper;3;OpbioHGr;177;0;Human;0;-798;526848;123;0;eldia;2977;0
3NLRTBiL;0;2019-06-05 00:00:00;Alpha Draconians;205;android.gplay;2019-05-31 00:00:00;106/-87;Abandoned World;DasNilpferd;3;mZGVX8od;2265;1;Reptilian;1;416;9532259587;100;0;[GER] Drachenstadt;4208503;0
6PTLs5Iu;7;;United Earth;-426;android.gplay;2020-09-16 00:00:00;0/0;Earthlike;Doublehook99;3;ggB62L3B;42;0;Human;0;788;803641;123;0;Jj;19134;0
pSBCgBy3;30;;United Earth;-982;web.apewebapps;2020-04-23 00:00:00;0/0;Red Planet;serpineslair;0;earth;4047;0;Human;0;-482;4584218;123;0;Colony X;1133;0
vmrbxq28;12;2020-07-28 00:00:00;United Earth;839;android.gplay;2020-07-17 00:00:00;0/0;Lunar;Unique;4;earth;736785;1;Human;1;-395;2085987236735;123;4;Lunar;2831202;0
iJmg6Q9u;86;2020-07-29 00:00:00;Zolarg Empire;656;web.apewebapps;2020-07-28 00:00:00;104/-86;Sugarland;Mew1234567899;3;zolarg;44722;1;Insectoids;1;221;1469603102;123;1;...........................................................................................................;32861;0
MQDLq4Jd;0;;United Earth;131;ios.appstore;2020-07-01 00:00:00;0/0;Red Planet;RusWarClai;0;HfRJEVg0;354;0;Human;0;987;1186118;123;0;Anime;3351;0
Xig1a4U6;6;;United Earth;-803;android.gplay;2020-10-05 00:00:00;0/0;Earthlike;MPierce21;3;earth;15;0;Human;0;852;101070;100;0;MP;6738;0
b1MdnEDi;61;;Zolarg Empire;895;web.apewebapps;2020-10-13 00:00:00;104/-87;Sugarland;20014798;3;zolarg;1205;0;Insectoids;0;189;603257;123;0;Zolarg;501;0
OwtGoOZG;8;2020-03-12 00:00:00;United Earth;345;desktop.mac;2020-03-06 00:00:00;0/0;Earthlike;Ttt;4;earth;255783;0;Human;1;-698;24846888279;123;5;zurich;97140;1
DoHU59Wu;62;2018-08-18 00:00:00;United Earth;-791;android.gplay;2017-08-27 00:00:00;0/1;Red Planet;Paddygav;4;earth;78805;0;Human;1;864;1464683133;100;1;skalvurt;18586;0
x2svJSEE;0;;United Earth;970;android.gplay;2020-04-01 00:00:00;0/0;Red Planet;MouJouNakki;3;earth;1915;0;Human;0;-921;12221766;123;0;Nakkila;6382;0
xB8XjUtT;0;;United Earth;-173;web.apewebapps;2020-11-23 00:00:00;0/0;Forest World;minzastro;3;TLMaWTOo;1603;1;Human;0;-457;11644363;123;0;UE-Forest-Online;7264;0
abi0RxdU;29;1969-12-31 00:00:00;United Earth;-90;steam.windows;2020-04-15 00:00:00;0/0;Earthlike;5924001999;4;rOn6UeYu;36615;0;Human;1;-31;179962415;123;1;ailen 2.0;4915;0
8iL40Laa;5;;United Earth;-821;desktop.windows;2020-07-19 00:00:00;0/1;Water World;talktips;3;Ug9eKE9F;2147;1;Human;0;228;30695925;123;0;Reworld;14297;0
ZPZdaU6b;77;;Alpha Draconians;780;windows.windowsstore;2020-04-07 00:00:00;0/0;Abandoned World;Leopolis;3;earth;22;1;Reptilian;0;-267;5143828;123;0;Draconia;233810;0
wVmZZmCj;0;;League of Independent States;-166;web.chrome;2020-09-05 00:00:00;0/0;Ice World;Hunter1o5;0;2VbBhnjR;29;0;Human;0;97;645833;123;0;My Colony;22270;0
VYo2sdOg;92;;League of Independent States;-591;desktop.windows;2020-11-20 00:00:00;-1/-2;Asteroid;jamesfranksf;0;fVGX6qzU;14;1;Human;0;522;574109;123;0;Marvel;41008;0
Zwc9OkUA;73;;Zolarg Empire;-682;android.gplay;2020-11-14 00:00:00;103/-86;Water World;Undeadadventurer;3;zolarg;200;0;Insectoids;0;895;94526;123;0;Pond prime;473;0
YItD2iuv;50;;Zolarg Empire;-364;web.apewebapps;2020-08-13 00:00:00;104/-86;Abandoned World;ForsakenKarma;3;zolarg;16;1;Insectoids;0;-402;61380;100;0;Forsaken;3836;0
My1glIWd;0;2019-10-26 00:00:00;United Earth;-581;desktop.windows;2019-10-25 00:00:00;0/-1;Earthlike;Ronson;3;earth;32261108;1;Human;1;-629;86955395196513;100;17;[T1P] USA;2695363;0
jw9K6LN4;17;2020-09-30 00:00:00;United Earth;-712;web.apewebapps;2020-09-29 00:00:00;0/0;Red Planet;lolzachem;3;ry1asO4U;76479;1;Human;1;583;937140691;123;1;Russia;12254;0
Z1VjC3tn;6;;United Earth;-600;desktop.windows;2017-04-04 00:00:00;0/0;Lunar;kp3509;3;Z5JKKtAl;5824;0;Human;0;-642;4543140;96;0;Earth-Lunar-Two;780;0
Gg6WrVnZ;0;;League of Independent States;-12;web.facebook;2020-09-14 00:00:00;0/0;Asteroid;PhilleD;0;tS4rmy1F;79;1;Human;0;8;1645074;123;0;AXL6;20824;0
gXzmGTZn;0;;United Earth;446;android.gplay;2020-08-12 00:00:00;1/0;Red Planet;williamoorman;2;khTF2ugo;2319;0;Human;0;-459;68385910;123;0;Tulhas;29489;0
BLFvmTAB;6;2020-08-31 00:00:00;United Earth;876;web.apewebapps;2020-08-31 00:00:00;-1/-1;Lunar;Manueltopia;4;beH4shyF;154411;1;Human;1;-161;5314650797;123;0;Lunacy;34419;0
6bfyuWSn;19;;United Earth;-880;steam.windows;2020-08-25 00:00:00;0/1;Red Planet;MartinChelo44;1;Uz11SelW;3092;0;Human;0;655;377167584;123;0;My Colony;121982;0
Gup24cFE;74;;Zolarg Empire;21;ios.appstore;2020-10-08 00:00:00;103/-86;Sugarland;Voidhunter1574;3;zolarg;31;0;Insectoids;0;841;211035;100;0;My Colony;6808;0
ay7Zyhkp;25;2020-01-11 00:00:00;United Earth;511;desktop.windows;2019-12-28 00:00:00;0/-1;Water World;Sunnybow;4;OQUUg0mM;162598;0;Human;1;326;318765873566;123;6;waterworld001;1960454;0
KI9uRho2;15;;United Earth;767;android.gplay;2020-10-10 00:00:00;0/-1;Red Planet;Terabytes;0;mPu9lnWT;386;1;Human;0;116;36993213;123;0;Farhope;95837;0
mDo35REJ;2;;Zolarg Empire;173;android.gplay;2020-11-27 00:00:00;104/-86;Sugarland;Vezarus;3;HUN38LVp;9091;0;Insectoids;0;759;188383147;123;0;Vachi Z;20722;0
Znv4EOXB;72;;Zolarg Empire;760;windows.windowsstore;2020-09-13 00:00:00;104/-86;Lava World;SirDumpkinAlot;4;zolarg;155;0;Insectoids;0;553;2852713;100;0;Lava Zorg1;18405;0
kAUweEUe;1;;United Earth;162;web.apewebapps;2018-05-22 00:00:00;1/0;Lunar;Ikacprzak042;3;earth;1674;0;Human;0;-809;167525077;100;0;Kacprzakia;100075;0
0YG1MNIS;36;;United Earth;640;steam.windows;2019-07-01 00:00:00;1/-1;Earthlike;drewsy;4;VCS3emaj;62650;1;Human;0;-472;950412396;123;0;the biginning;15170;0
noCFuotM;16;;United Earth;-708;web.apewebapps;2020-08-27 00:00:00;0/0;Earthlike;windschlaf;3;earth;6;0;Human;0;55;6154478;100;0;My Colony;1025746;0
96tk3No4;3;;United Earth;-105;desktop.windows;2020-07-22 00:00:00;0/0;Lunar;Okay0530;0;eQRvvdwj;2398;0;Human;0;683;17051020;123;0;billy;7111;0
JgXUF7EH;0;;United Earth;127;ios.appstore;2020-11-03 00:00:00;0/0;Red Planet;Aonly9470;0;F6DJ1JVY;13;0;Human;0;710;0;100;0;Arcuz;0;0
5BaSzlOa;0;;United Earth;-429;ios.appstore;2020-12-03 00:00:00;1/1;Earthlike;Camothepenguino;3;FgSbwhDw;59;0;Human;0;-793;604459;119;0;No vile;10245;0
i3zZ1zOF;26;2020-10-06 00:00:00;League of Independent States;4;web.apewebapps;2020-09-29 00:00:00;0/0;Abandoned World;volyx;4;2VbBhnjR;60448;1;Human;1;195;352834746671;123;0;Ferro;5836996;0
dCeQ8KA9;36;;League of Independent States;132;android.gplay;2020-11-25 00:00:00;-1/-2;Water World;bergermi1991;3;0MYfRZ5a;11;0;Human;0;236;443648;123;0;Adamantia;40332;0
V4aTgUfh;36;1970-01-01 00:00:00;United Earth;-731;desktop.windows;2020-07-05 00:00:00;0/0;Red Planet;11ducky11;4;5T3YY7H6;18633;0;Human;1;-441;736949675;123;5;The Llamawealth;39551;0
l7NeU7yb;0;;United Earth;-206;android.gplay;2020-10-18 00:00:00;0/-1;Earthlike;Madesiccmatt;3;6e2CqJzc;91;0;Human;0;463;1169104;94;0;Hehahoo;12847;0
axQPwuCh;0;;United Earth;287;android.gplay;2020-12-01 00:00:00;0/0;Earthlike;Razz3r;3;OwtGoOZG;4;0;Human;0;-709;1958;100;0;Lennestadt;490;0
1Zl0N2uJ;2;;United Earth;-928;ios.appstore;2020-05-20 00:00:00;0/1;Red Planet;NoDefiance;0;5LeR0zbK;878;0;Human;1;-90;3568268;123;0;Chi-Il-Kayju Empire;4064;0
mleokppp;20;;United Earth;124;ios.appstore;2020-11-29 00:00:00;0/0;Earthlike;sassytech;3;YZNmuPdj;25;0;Human;0;380;1066370;100;0;Earth 1;42655;0
yIX7H4IX;0;2019-08-30 00:00:00;Alpha Draconians;404;android.gplay;2019-08-29 00:00:00;105/-87;Desert World;Tazzarak;3;draconian;20401;1;Reptilian;1;934;1534592522;100;0;Alpha;75221;0
SFqL3UDq;0;;United Earth;-777;ios.appstore;2020-09-17 00:00:00;0/1;Earthlike;Armyman1414;3;nQdTsAak;7;0;Human;0;321;13643;123;0;Pandora;1949;0
7WHOWImG;0;;United Earth;-850;ios.appstore;2020-09-25 00:00:00;0/0;Red Planet;Melvine;0;OCMQfSwG;5;0;Human;0;-366;459484;100;0;ItsTheeternity;91897;0
mAANf40h;34;1969-12-31 00:00:00;United Earth;326;steam.windows;2020-08-08 00:00:00;1/0;Earthlike;eli1188jah;4;khTF2ugo;1879146;1;Human;1;-774;720862416715;123;5;[T1P]Hidden Valley Village;383612;0
e2XJiMbY;0;;United Earth;-327;web.apewebapps;2020-09-16 00:00:00;0/0;Red Planet;EmperorZectextoria2;0;earth;180;1;Human;0;435;3094669;123;0;Nexus;17193;0
9SnemEmn;24;;United Earth;-931;ios.appstore;2017-11-07 00:00:00;1/1;Red Planet;Admiral;4;earth;14455;0;Human;0;-768;47847546;123;0;The Warden Imperium;3310;0
gwuzrWQn;7;;League of Independent States;-284;android.gplay;2019-09-14 00:00:00;-1/-2;Water World;Donaldpo;4;lis;27608;1;Human;0;169;187034922;123;0;Prima Ext Ark Prime;6775;0
TLMaWTOo;1;2020-11-07 00:00:00;United Earth;-178;android.gplay;2020-10-21 00:00:00;0/0;Earthlike;cnfred;3;WAst4lOO;30624;0;Human;1;-441;2487395316;123;8;The Republic of Macamba;81224;0
kBPIxRKG;0;;Zolarg Empire;728;web.apewebapps;2020-11-29 00:00:00;104/-86;Ice World;NIghtmareShadow;0;zolarg;293;0;Insectoids;0;262;624117;123;0;The insects;2130;0
BXHnTfCQ;11;;United Earth;273;android.gplay;2019-09-16 00:00:00;0/0;Earthlike;qsef1256;3;earth;4522;0;Human;0;-248;82428387;123;0;Second;18228;0
0MCWfKWk;84;;Zolarg Empire;741;desktop.windows;2020-08-30 00:00:00;104/-86;Sugarland;renatita;3;zolarg;202;0;Insectoids;0;-725;574870;100;0;My Colony;2846;0
oDMkT4QP;51;2020-09-01 00:00:00;United Earth;-487;windows.windowsstore;2020-08-30 00:00:00;0/0;Red Planet;SgtPickleface;4;z4oCB2qP;210746;0;Human;1;254;14643121939;123;0;Colony Of Nope;69482;0
yvanzdIm;0;;United Earth;381;web.apewebapps;2020-11-27 00:00:00;0/0;Red Planet;KingW3ast;0;OwtGoOZG;83;0;Human;0;-752;1851620;123;0;W3asts Colony;22309;0
zZmUR8c7;47;;League of Independent States;-108;web.chrome;2020-09-19 00:00:00;-1/-2;Water World;NotableApples;3;I6rBwAgN;38;0;Human;0;11;523846;123;0;coco-topia;13785;0
hakVZDfD;45;;United Earth;-689;steam.windows;2020-10-17 00:00:00;0/0;Earthlike;Michaelc6dhdgsh;3;u328LwgY;12457;1;Human;0;886;49658;123;0;st. michaels region;4;0
x82IgG5v;20;;United Earth;-470;desktop.windows;2020-10-11 00:00:00;-1/0;Earthlike;HollyMolly141;3;beH4shyF;6;0;Human;0;-158;123733;100;0;some colony;20622;0
eXoopt9o;10;2019-08-23 00:00:00;United Earth;-850;android.gplay;2019-08-12 00:00:00;1/0;Lunar;YugoReventlov;4;vmcfrOuR;50319;1;Human;1;-452;377696174;100;0;Jita;7506;0
xJ9zYlFB;25;;United Earth;26;ios.appstore;2020-10-14 00:00:00;0/0;Lunar;Ubunga;0;5aoUeEfV;851;0;Human;0;158;2776785;123;0;Epic gamer klan;3263;0
N8eRwZey;21;;United Earth;-722;android.gplay;2020-11-26 00:00:00;0/0;Lunar;Kitapower;0;zc9taxLZ;15;0;Human;0;980;415179;123;0;Moon Try Hard;27679;0
Ljp76n43;0;2019-01-16 00:00:00;League of Independent States;126;desktop.windows;2018-09-15 00:00:00;-1/-2;Ice World;Sobeirannovaocc;4;OmC9AgF2;1013005;1;Human;1;257;178928691698;100;0;Cantons;176632;0
hPLFba3n;0;;United Earth;-270;android.gplay;2020-10-29 00:00:00;0/0;Forest World;VergilSteele;3;earth;2435;0;Human;0;-166;10619812;123;0;Auir;4361;0
MkgOx0PX;2;2018-02-17 00:00:00;United Earth;841;windows.windowsstore;2017-12-21 00:00:00;0/-1;Forest World;luizmedeiros;4;earth;723232;0;Human;1;-952;266381214325;100;1;Vega;368321;0
3dxBBv8M;30;2019-12-16 00:00:00;Alpha Draconians;923;web.apewebapps;2019-12-16 00:00:00;106/-87;Abandoned World;cocobob32;3;B9KNMHqB;548;1;Reptilian;1;342;3836759931;100;0;[Pos]Jay;7001387;0
PudYU9Cf;6;2020-09-15 00:00:00;United Earth;-836;web.apewebapps;2020-09-14 00:00:00;0/0;Red Planet;lolzachem;3;MSE30g8S;94134;1;Human;1;235;827428767;123;0;Udmurtia;8790;0
UAuHcrYr;0;2020-11-06 00:00:00;League of Independent States;989;web.apewebapps;2020-11-04 00:00:00;0/0;Water World;minzastro;3;SMsZqPUc;4869;1;Human;1;634;43258560;123;0;Water state;8884;0
AMWZzV2L;7;2020-09-20 00:00:00;United Earth;-497;ios.appstore;2020-09-20 00:00:00;0/0;Red Planet;HAJACONFIRMED;2;WAst4lOO;13111;0;Human;1;-342;228301585;123;3;[REDACTED];17413;0
UDWE54St;29;2020-02-19 00:00:00;United Earth;-999;android.gplay;2020-01-19 00:00:00;0/0;Red Planet;Jon;4;earth;144869;0;Human;1;-641;6230753338;123;5;Horowitz;43010;0
wfjHqw30;0;;United Earth;-916;steam.linux;2020-12-01 00:00:00;0/1;Red Planet;Suryanata;0;earth;861;1;Human;0;64;15711038;88;0;federal republic of martian planet;18247;0
a0vaIoY6;12;;United Earth;-649;android.amazon;2020-08-14 00:00:00;0/0;Earthlike;Bentutor5;3;pS9ik0JO;25;0;Human;0;910;74192;123;0;My Colony;2968;0
VQfa0oid;28;1970-01-01 00:00:00;United Earth;-429;steam.windows;2020-10-12 00:00:00;0/0;Lunar;Kvebep;4;6gUXJ5FQ;103252;1;Human;1;-872;1377936532;123;0;pool;13345;0
gBJ4dgRu;28;;Zolarg Empire;203;web.apewebapps;2020-11-25 00:00:00;104/-86;Ice World;Cxntpunch;3;7lyg9NM1;25410;1;Insectoids;0;790;143090431;123;0;ffs;5631;0
Yc1c53ra;0;;United Earth;130;desktop.windows;2020-08-02 00:00:00;0/0;Earthlike;ftularensis;3;khTF2ugo;1791;1;Human;0;618;18213302;123;0;North Face;10169;0
IualJCco;70;;Zolarg Empire;-110;android.gplay;2020-09-02 00:00:00;104/-86;Sugarland;keemfrl;3;rL0V4cPr;32;0;Insectoids;0;855;0;100;0;Gee;0;0
0UYobUXA;27;;Zolarg Empire;-239;web.apewebapps;2020-11-24 00:00:00;104/-86;Lava World;minzastro;4;XXrBQVos;1139;1;Insectoids;0;-783;8190578;123;0;Zolarg_Lava_online;7191;0
xFaXaQqL;79;;League of Independent States;-176;web.apewebapps;2020-09-13 00:00:00;-1/-2;Asteroid;CalebSald789;0;lis;118;0;Human;0;-63;307808;123;0;uh;2609;0
CToE6QGt;0;;United Earth;-409;web.apewebapps;2020-01-03 00:00:00;0/0;Earthlike;ovenannefrank;3;OCMQfSwG;2441;0;Human;0;-204;21254832;123;0;Germania;8707;0
pTPmMRDJ;42;;League of Independent States;-136;desktop.windows;2020-09-26 00:00:00;-1/-2;Abandoned World;SireSolo;3;uLun0app;5484;1;Human;0;-5;30683229;123;0;LISbians;5595;0
ztJ7Zppl;0;;League of Independent States;-6;android.gplay;2020-11-10 00:00:00;0/0;Abandoned World;Wlof;3;P21qvZPf;124;0;Human;0;1;1834105;123;0;Rectangles;14791;0
Vs91r9GA;0;;United Earth;260;ios.appstore;2020-04-08 00:00:00;1/0;Earthlike;SoulBoundSword;3;earth;274;0;Human;0;114;6539648;123;0;SoulCentral;23867;0
5puXi2y3;0;;United Earth;65;android.gplay;2020-08-09 00:00:00;1/0;Red Planet;TenTakiGosc;0;TSeEG4wQ;41;0;Human;0;-885;234874;123;0;My Colony;5729;0
ro0yVREm;3;;United Earth;782;web.apewebapps;2020-10-23 00:00:00;0/0;Earthlike;ryanfarts;3;WCtFAl45;72;1;Human;0;-37;550587;123;0;fartmas;7647;0
fBXoeLBI;50;;United Earth;-243;web.apewebapps;2020-11-21 00:00:00;1/0;Red Planet;usbrit72;0;PAKPeeAT;70;0;Human;0;-665;496850;123;0;Daniplanet;7098;0
uISk06pK;15;;United Earth;520;android.gplay;2020-11-12 00:00:00;-1/0;Lunar;Akhilesh18992;2;beH4shyF;9689;1;Human;0;997;89458666;123;0;Akki region;9233;0
uMTKCYSD;72;2020-07-06 00:00:00;Zolarg Empire;170;android.gplay;2020-07-06 00:00:00;104/-86;Sugarland;Yasarbum;3;5T3YY7H6;501982;0;Insectoids;1;781;9533699723347;123;3;BIGBUG;18992115;0
f6KyIfRr;0;;League of Independent States;-78;android.gplay;2020-10-10 00:00:00;-1/-2;Asteroid;cornerzone;3;lis;7436;1;Human;0;-260;52820154;123;0;Corner;7103;0
J1e7jbez;59;;United Earth;-591;android.gplay;2020-04-14 00:00:00;0/0;Forest World;Var446;3;earth;7649;0;Human;0;918;9216977;123;0;New Oregon;1205;0
Plcsji4l;64;;United Earth;-893;android.gplay;2020-07-21 00:00:00;0/0;Lunar;Adnaan;0;mPu9lnWT;16;0;Human;0;-559;3658;100;0;Hell;229;0
80dnOMZB;3;;United Earth;-185;ios.appstore;2020-09-27 00:00:00;0/0;Red Planet;Niklos123;3;WAst4lOO;17415;0;Human;0;-247;608627999;123;0;Serat;34948;0
kVei12he;5;2020-06-18 00:00:00;League of Independent States;-185;ios.appstore;2020-06-11 00:00:00;-1/-2;Ice World;LyndaFox;4;lis;29175;0;Human;1;-53;2479533501;123;1;Foxes den;84988;0
tgC4u95b;23;;United Earth;-18;android.apemarket;2020-07-05 00:00:00;0/0;Lunar;Akinob;4;RjTORQW6;13932;0;Human;0;454;99774894;123;0;Moon city;7162;0
