Charter;Atmosphere stage;Mother colony relations;Region;Mother Colony Charter;Independence;Owner;GDP;rrr;Population;Sector;Civilization;Platform;Type;Founded;Ycoord;CW size;Name;Xcoord;Capitol;GDP per capita;Unemployment;Race
W42kKXUd;3;100;0;zolarg;;Swansonrulez;224100;0;29;105/-86;Zolarg Empire;ios.appstore;Sugarland;2020-04-20 00:00:00;-480;0;Swanson;-762;0;7728;60;Insectoids
w3ctkNBl;4;100;1;earth;;MyRisingPython;264277664;0;17614;0/1;United Earth;android.gplay;Red Planet;2019-09-05 00:00:00;-967;0;Davit;-377;0;15004;1;Human
QOMlLhyp;3;100;0;5l0AdUDF;;Pablocas222;401603;0;61;104/-87;Zolarg Empire;android.gplay;Sugarland;2020-02-22 00:00:00;993;0;1;916;0;6584;78;Insectoids
rxoWyOqC;1;123;0;QGcBysi6;;PurpleHatsOnCat;22955363;0;3770;1/0;United Earth;windows.windowsstore;Lunar;2020-02-01 00:00:00;275;0;Uhhhhhhh;-496;1;6089;0;Human
3hIi1nIF;3;123;1;zGZeF7B4;;Jonnywales99;24457401;0;4768;1/0;United Earth;android.gplay;Earthlike;2020-01-08 00:00:00;-136;0;PCP;-790;0;5129;0;Human
3KvJ8Bc0;3;100;0;earth;2019-09-16 00:00:00;Yerzzy;47705046;1;6848;-1/-2;League of Independent States;android.gplay;Asteroid;2019-09-13 00:00:00;182;0;Andromeda Class-C;77;1;6966;0;Human
PdNpco3u;0;123;0;ui8g5qKs;;AtomicDylan;782698;0;204;0/0;United Earth;android.gplay;Red Planet;2020-04-03 00:00:00;183;0;BOMBITYSE;-664;0;3837;23;Human
y31uBnvJ;3;123;1;FI10Miku;;Dvann1992;27245156;0;1314;-1/-1;League of Independent States;windows.windowsstore;Abandoned World;2020-03-29 00:00:00;352;0;Gehenna;992;0;20735;0;Human
4NPkvqwT;0;123;0;9UJdnJM7;;jonabrony;2133414;0;31;0/0;United Earth;android.gplay;Red Planet;2020-03-28 00:00:00;878;0;gg world xd;-26;0;68820;0;Human
pauxeyxU;1;123;0;uZYimyfw;;Vectorial1024;28744313;0;1837;0/1;United Earth;windows.windowsstore;Lunar;2020-02-08 00:00:00;-850;0;Helios Prime;604;0;15647;1;Human
sLuY1KKf;3;123;0;earth;;zona4;77413910;0;6651;0/-1;United Earth;android.gplay;Forest World;2017-10-13 00:00:00;844;0;Z4dec;-892;0;11639;12;Human
miJwLmgN;3;123;1;pF3KFsbj;2020-04-10 00:00:00;colbya;27364259527;0;22642;106/-87;Alpha Draconians;web.apewebapps;Abandoned World;2020-04-10 00:00:00;909;0;Drace ;335;1;1208562;0;Reptilian
HY9GaeY4;3;100;0;qt61aDZw;;Glitcher0gaming;1619864;0;4;0/0;United Earth;ios.appstore;Earthlike;2020-04-01 00:00:00;-3;0;NewEarth;-12;0;404966;25;Human
0fLl17ec;3;100;1;7oAO3f2m;2020-02-16 00:00:00;cocobob32;1708;0;3246;1/0;United Earth;desktop.windows;Earthlike;2019-12-04 00:00:00;-966;0;Fuschia;498;1;1;0;Human
C8hUOE5E;4;100;0;earth;2018-01-28 00:00:00;GutiTudor;19389961515;0;292824;0/0;United Earth;ios.appstore;Lunar;2018-01-07 00:00:00;-866;0;LittleG;-829;1;66217;26;Human
d1X7iCrQ;0;100;0;UWYtAPxJ;;Goodboi1000;679200;0;51;1/0;United Earth;web.apewebapps;Red Planet;2020-02-25 00:00:00;32;0;My Colony;-772;0;13318;5;Human
6LR51RcG;3;123;0;OQUUg0mM;1970-01-01 00:00:00;RaiTheBirds02;13257601;7;28717;-1/-1;United Earth;android.gplay;Lunar;2020-01-22 00:00:00;11;0;RaiTheBirdsH;994;1;462;77;Human
Pgf6cPUB;2;100;0;earth;2020-03-21 00:00:00;YYTRTYY;92917931;0;7693;0/0;United Earth;android.gplay;Red Planet;2020-03-17 00:00:00;-219;0;YYTR;629;1;12078;25;Human
LqQGjDTm;0;100;0;OQUUg0mM;;Sensibility324;0;0;5;0/0;United Earth;web.apewebapps;Lunar;2020-05-07 00:00:00;-502;0;Sera;346;0;0;0;Human
qD7D8AL9;3;123;0;OQUUg0mM;;Mattis05;206045909;0;13324;0/0;United Earth;android.gplay;Earthlike;2020-01-20 00:00:00;-994;0;Paderborn;-678;0;15464;0;Human
BTcd2VaL;3;123;0;3PGA8Mlo;;inzm2lo;3073238;0;12;-1/-1;League of Independent States;android.gplay;Abandoned World;2020-04-27 00:00:00;-777;0;SR-3MP;-623;0;256103;0;Human
n2XUo1f1;3;82;0;huGPLuHx;;cooper122;5062435;0;922;0/0;United Earth;web.apewebapps;Earthlike;2018-11-09 00:00:00;134;0;Atlantis;960;0;5491;0;Human
pCLzfJuU;4;123;0;VCS3emaj;2020-02-11 00:00:00;pop444141;6749970557;0;130216;1/1;United Earth;steam.windows;Earthlike;2020-01-19 00:00:00;-987;0;Trost;-159;1;51837;6;Human
ORluTI6s;0;96;1;mOoAdWJT;;larryg72;8540830;0;312;0/0;United Earth;ios.appstore;Red Planet;2020-04-26 00:00:00;-223;0;Martians Landing;-973;0;27374;1;Human
8VBbmT1o;3;123;1;N00BduWp;;sassytech;1852750;0;76;0/-1;United Earth;ios.appstore;Earthlike;2020-04-30 00:00:00;237;0;sassyland;-447;0;24378;5;Human
ZFluUA0k;2;123;1;khTF2ugo;;BamBamRye;26810612;0;2602;1/0;United Earth;android.gplay;Red Planet;2020-03-14 00:00:00;-268;0;Novel Tattooin;-904;0;10304;0;Human
tQvqmJep;0;100;0;earth;;Sniperwolf1921;8842441;0;2981;-1/0;United Earth;ios.appstore;Lunar;2019-09-26 00:00:00;-523;0;New Horizon Lunar Base;893;0;2966;0;Human
ePcVsuFV;3;123;1;P4IbGcW7;2020-02-13 00:00:00;sirdrewdude;108739096;0;6896;0/0;League of Independent States;web.apewebapps;Abandoned World;2019-04-21 00:00:00;-896;0;StartNewRip;-286;1;15768;3;Human
9DDkHiKG;0;92;0;earth;;Noah2273;671303;0;104;0/0;United Earth;android.gplay;Lunar;2020-04-25 00:00:00;-778;0;United Earth - Lunar - 1;-283;0;6455;51;Human
C6Uge6H0;4;123;1;xHBui4xM;;Drykill76;955030674;0;7665;0/1;United Earth;desktop.windows;Red Planet;2020-04-16 00:00:00;-464;0;SimRacerOnPlanetOne;-407;0;124596;13;Human
NjJLFtOu;4;123;0;M0446R03;2020-04-02 00:00:00;Idkplusmax;75426873;0;5998;0/0;United Earth;desktop.windows;Lunar;2020-03-16 00:00:00;-253;0;Union of the Lunar Socialist Cities;405;1;12575;0;Human
wQBE9XMC;3;100;0;earth;;Eneojo;3971923;0;32;1/0;United Earth;android.gplay;Earthlike;2020-05-01 00:00:00;367;0;Eneojo colony;-857;0;124123;33;Human
f4CBSy3F;3;100;0;Q0lrYnf5;;Yeet9000;0;0;38;104/-85;Zolarg Empire;android.amazon;Abandoned World;2020-03-16 00:00:00;-896;0;Ree;962;0;0;76;Insectoids
MEfGmnaC;3;100;0;ACxqIIBf;;BlackDaggr;2948020;0;27;0/0;United Earth;windows.windowsstore;Earthlike;2020-01-30 00:00:00;-494;0;V.E.C.T.O.R. 18;12;0;109186;0;Human
TfIxKOED;4;123;1;rrWQZB4M;;Paxia;229840070200;0;323704;0/-1;United Earth;desktop.windows;Earthlike;2020-02-20 00:00:00;382;0;Paxiland;513;0;710032;3;Human
555ipqiH;0;123;0;rBJ7ciVB;;Scarscream;10607075;0;1005;0/1;United Earth;windows.windowsstore;Red Planet;2020-02-26 00:00:00;-888;0;Scarheim;81;0;10554;0;Human
3HgW7clv;3;100;0;draconian;2019-03-11 00:00:00;Wlof;8246333510;1;6773;105/-87;Alpha Draconians;android.gplay;Desert World;2018-03-15 00:00:00;75;0;Ickea III;986;1;1217530;43;Reptilian
1YZJPnbN;3;123;0;lis;;Samstorm;0;0;17;-1/-2;League of Independent States;web.apewebapps;Abandoned World;2020-05-01 00:00:00;-318;0;Octopia;-155;0;0;0;Human
ruSPsM3p;3;123;1;wHMjM3S3;;Apeuser;11905068;0;290;0/0;United Earth;web.chrome;Forest World;2020-04-20 00:00:00;-600;0;Downtown;490;0;41052;0;Human
cbZy4SxY;4;100;1;earth;2019-06-28 00:00:00;Saaschbaasch;1325333913560;0;5074091;0/1;United Earth;desktop.windows;Earthlike;2019-06-17 00:00:00;-838;0;Regensburg;513;1;261196;9;Human
HlAJ1O8e;0;123;0;gZSzARPK;;Urmum;665298;0;38;1/-1;United Earth;ios.appstore;Red Planet;2020-02-13 00:00:00;856;0;Renio;-820;0;17508;16;Human
Jflhtvrl;0;123;0;5aoUeEfV;;Komanpie177;1619861;0;308;0/0;United Earth;android.gplay;Red Planet;2020-02-28 00:00:00;30;0;Corona town;206;0;5259;0;Human
1qoSp1g9;3;100;0;zolarg;2018-03-12 00:00:00;Ansom;7902057445;0;92680;104/-86;Zolarg Empire;desktop.windows;Sugarland;2018-03-11 00:00:00;22;0;Relic Farm;-124;1;85262;24;Insectoids
zEZfb8R9;3;100;0;2E4l8a8n;2020-01-28 00:00:00;vickersjr;434903420;9;30660;-1/-2;League of Independent States;windows.windowsstore;Water World;2020-01-28 00:00:00;-230;0;Pip;-29;1;14185;16;Human
Jeguzfoe;3;123;1;OQUUg0mM;;Lilfixor;1091036;0;54;0/-1;United Earth;android.gplay;Earthlike;2020-01-21 00:00:00;886;0;Newbie;-13;0;20204;0;Human
qljWKeEC;1;123;0;mPu9lnWT;;Bolverk;25248114;0;5962;0/-1;United Earth;android.gplay;Red Planet;2020-01-14 00:00:00;-33;0;My Colony;676;0;4235;18;Human
v1VSEH1J;2;123;1;earth;;Reilas;98731135;0;8586;0/0;United Earth;desktop.windows;Lunar;2020-01-04 00:00:00;791;0;Loony;578;0;11499;22;Human
4Nqk10vH;4;123;0;X9EsKpf0;2020-02-07 00:00:00;Ricchiie;617235479;1;53926;0/0;United Earth;android.gplay;Earthlike;2020-01-31 00:00:00;-503;0;D39;-870;1;11446;44;Human
yAXpACs1;4;123;0;rBJ7ciVB;;thetallman13;2680029280;0;126493;1/0;United Earth;steam.windows;Earthlike;2020-02-11 00:00:00;226;0;Serenity Valley;-559;0;21187;14;Human
PyRGxXrz;0;100;1;7BGxARVZ;;TankCmdr;2214937;0;22;0/0;United Earth;android.gplay;Red Planet;2020-02-10 00:00:00;-488;0;Andromeda (NOZ);-565;0;100679;0;Human
GXICsGwy;2;65;0;hiPR8E5N;;Thecoool100;95231565;0;11859;0/-1;United Earth;android.gplay;Red Planet;2020-04-11 00:00:00;588;0;Nothing illegal here;-783;0;8030;65;Human
42NQ6vhC;3;123;1;aWbMv9rC;;Derman19;120090;0;8;0/0;United Earth;steam.windows;Water World;2020-02-22 00:00:00;-677;0;futler;-52;0;15011;0;Human
EPxZnZUd;3;100;1;draconian;2018-09-22 00:00:00;UltimateNerd00;229192457521;4;15092;106/-87;Alpha Draconians;desktop.windows;Desert World;2018-09-14 00:00:00;-984;0;Omega Draconis;-439;1;15186354;0;Reptilian
V0vdWuWv;0;123;1;YREw7y6A;;Mattacus;1345259;0;20;0/-1;United Earth;android.gplay;Lunar;2020-04-26 00:00:00;3;0;Alpha Centauri;-44;0;67263;65;Human
BH7cQUWq;0;123;0;mPu9lnWT;;XmooreGaming;4335520;0;324;0/-1;United Earth;web.apewebapps;Red Planet;2020-01-11 00:00:00;851;0;Florida;-391;0;13381;0;Human
3whCK68T;1;123;0;earth;;Lolopopo;814232;0;331;0/0;United Earth;web.chrome;Red Planet;2019-09-28 00:00:00;567;0;Kepler 68794d;-960;0;2460;3;Human
fn5DcfU6;3;123;0;earth;;Reese0Running4;42297560;0;5401;1/0;United Earth;ios.appstore;Earthlike;2020-02-08 00:00:00;-263;0;Byron Agency;-991;0;7831;4;Human
itsAL4c9;0;100;0;M0446R03;;BugFurries;0;0;4;0/0;United Earth;android.gplay;Red Planet;2020-03-14 00:00:00;-236;0;Some Colony;474;0;0;0;Human
sxSbAFd9;3;123;1;earth;;DolphinPride138;4128367;0;790;0/0;United Earth;android.gplay;Earthlike;2019-05-25 00:00:00;835;0;Kepler-62F;464;0;5226;2;Human
LzXOsvRj;3;123;0;0hZgBkjn;;Wixa;1712925;0;7;0/0;United Earth;android.gplay;Earthlike;2020-03-21 00:00:00;35;0;Wixx;34;0;244704;0;Human
fbQ61umW;3;123;0;rBJ7ciVB;;abartolacci11;781039;0;241;1/0;United Earth;android.gplay;Earthlike;2020-03-18 00:00:00;-333;0;Abartolacci11;-125;0;3241;19;Human
ZWbzX3DQ;3;123;0;VKHXJ6E4;;Vegetables;709991;0;43;-1/-2;League of Independent States;android.gplay;Abandoned World;2020-03-11 00:00:00;-92;0;EB Colony;289;0;16511;78;Human
TPFYUd3h;4;123;1;earth;2020-03-27 00:00:00;Boliver9067;6433114070179;26;4315464;1/0;United Earth;steam.windows;Lunar;2019-10-26 00:00:00;83;3;1% OutLander;-887;1;1490712;8;Human
MrpiF2C6;2;123;0;2OJSiDxw;2020-02-06 00:00:00;Fixvo;48315634;0;6565;0/-1;United Earth;web.apewebapps;Red Planet;2020-02-05 00:00:00;-66;0;2020 Colony;-465;1;7360;32;Human
0Q8KrShu;3;123;0;UDWE54St;;Jon;376232;0;14;0/0;United Earth;android.gplay;Water World;2020-02-23 00:00:00;-996;0;Washburne;-643;0;26874;28;Human
8ukhP4df;0;123;1;QGcBysi6;;SP4WND3V1L69252;3293572;0;87;1/0;United Earth;android.gplay;Red Planet;2020-04-22 00:00:00;717;0;Canada but less friendly;-882;0;37857;0;Human
36WW2aN6;3;123;1;earth;;meowy49;644946;0;167;0/0;United Earth;android.gplay;Earthlike;2020-05-06 00:00:00;683;0;Bodmin;-977;0;3862;0;Human
xgLT74uk;3;123;0;earth;;Pablocas222;30401975;0;6860;0/0;United Earth;android.gplay;Earthlike;2020-01-03 00:00:00;699;0;Proyect A-14;-836;0;4432;0;Human
7uWTNaJ1;3;100;0;xHBui4xM;;twinkletoes;1254044;0;21;0/1;United Earth;ios.appstore;Earthlike;2019-11-09 00:00:00;-511;0;Thot Plot 2.69;-479;0;59716;50;Human
vnO73F9w;3;123;0;hG8jQlPy;;bootyslayer;79424060;0;8865;0/1;United Earth;windows.windowsstore;Lunar;2020-01-17 00:00:00;-993;0;Juef;-640;0;8959;1;Human
QbLmkDOJ;3;123;0;OCMQfSwG;;parrot;1247274;0;62;0/-1;United Earth;ios.appstore;Earthlike;2020-02-23 00:00:00;817;0;Lasix;-396;1;20117;0;Human
8qqx0XLT;3;123;1;12MgSP1y;;BluesMonkey;124746368;0;5347;-1/-1;League of Independent States;desktop.windows;Abandoned World;2020-03-02 00:00:00;-460;0;Europa Nova;-44;0;23330;3;Human
VCWooSqv;3;123;0;Qjw33QjZ;;Notething;0;0;29;1/0;United Earth;android.gplay;Earthlike;2020-01-08 00:00:00;-666;0;Halnia;-827;0;0;46;Human
KWEabyq7;3;100;0;draconian;;Maniekzajety;21939264;0;571;106/-87;Alpha Draconians;desktop.windows;Desert World;2019-10-19 00:00:00;151;0;Maniek2;766;0;38423;83;Reptilian
cGY8i3sX;4;123;0;earth;2020-02-03 00:00:00;awatnab;140798981652;0;452040;1/1;United Earth;windows.windowsstore;Lunar;2020-01-28 00:00:00;-909;0;Kardastan;-899;1;311475;40;Human
YYUKRgNs;0;123;1;earth;;dem0nhunter666;2496759;0;389;0/0;United Earth;android.gplay;Red Planet;2020-01-19 00:00:00;-677;0;hunter realm;850;0;6418;1;Human
V0wLYGM9;3;123;1;earth;;Theungertaker;2461560;0;228;0/0;United Earth;steam.windows;Forest World;2019-08-20 00:00:00;-391;0;potato;830;0;10796;1;Human
DU67i3Qs;3;123;0;0rZF6KA6;;Pedrosio;408088;0;64;0/0;United Earth;android.gplay;Earthlike;2020-01-08 00:00:00;-538;0;Anjelika;685;0;6376;21;Human
tGN5FmbY;3;123;0;lis;;LordDigby526;504761;0;20;-1/-2;League of Independent States;android.gplay;Abandoned World;2020-01-13 00:00:00;296;0;AAAA;-14;0;25238;0;Human
mOoAdWJT;4;123;0;earth;2020-01-05 00:00:00;J3Seaman;1349651410;2;92853;0/0;United Earth;ios.appstore;Red Planet;2019-12-25 00:00:00;-228;0;Jon town;-997;1;14535;35;Human
Vap28AeS;4;123;0;aVfvibB5;;TTopsen;1901356964;0;61136;1/0;United Earth;web.apewebapps;Red Planet;2020-04-10 00:00:00;183;0;Empire;-753;0;31100;28;Human
x1Ttq1RV;0;123;1;37VwAWyp;;ashawls;15581147;0;1024;-1/0;United Earth;desktop.mac;Red Planet;2020-01-18 00:00:00;252;0;Oz;867;0;15216;5;Human
N3IWsrZJ;0;96;0;earth;;Fire4686;3251669;0;779;0/0;United Earth;android.gplay;Red Planet;2020-01-27 00:00:00;422;0;Fire colony;-791;0;4174;0;Human
D5oi2ugw;3;123;0;htQPuOvx;2020-01-29 00:00:00;FabianTu;122901838;0;10195;1/-1;United Earth;web.apewebapps;Earthlike;2020-01-22 00:00:00;835;0;D5oi2ugw;637;1;12055;29;Human
nIo4UCcb;3;100;0;VryCMSnM;;thomasrennie;0;0;7;0/0;United Earth;android.gplay;Earthlike;2020-04-06 00:00:00;-227;0;Hello mate #3;255;0;0;0;Human
iIzWc85V;4;123;0;OCMQfSwG;2020-02-18 00:00:00;play9me;72500810852;6;539490;1/0;United Earth;desktop.windows;Red Planet;2020-02-15 00:00:00;280;0;New;-642;1;134388;6;Human
On1BSCdq;3;123;0;R1D9n6jL;;Malloman;21191929;0;3017;103/-86;Zolarg Empire;web.kongregate;Sugarland;2020-02-13 00:00:00;22;0;My Colony;939;0;7024;10;Insectoids
JieSA96q;0;123;1;XYIOzS0g;;Carolan;1152012;0;31;0/0;United Earth;android.amazon;Red Planet;2019-12-28 00:00:00;-54;0;[NOZ] Shadowland;325;0;37162;0;Human
M6KPU5av;3;100;0;UWYtAPxJ;;nelsonicdoom;1237;0;14;1/0;United Earth;android.gplay;Earthlike;2020-01-26 00:00:00;-78;0;M6KPU5av;-822;0;88;61;Human
7yolnMSq;0;123;0;1yM087Pe;;6618944;564334;0;4;0/-1;United Earth;web.apewebapps;Lunar;2020-03-11 00:00:00;587;0;My Colony;-242;0;141084;0;Human
FF8lMOKJ;0;88;0;IhigRvIq;;Louisany;246380;0;155;0/0;United Earth;android.gplay;Red Planet;2020-03-11 00:00:00;-747;0;Lexcorp;793;0;1590;10;Human
lEaXmkWC;0;123;0;earth;;BearChan;3294306;0;73;0/0;United Earth;steam.windows;Red Planet;2020-04-25 00:00:00;234;0;Apollus;-662;0;45127;0;Human
Y9aZWrCm;4;123;1;OQUUg0mM;;kirktheorc;12863769124;0;465183;0/0;United Earth;android.gplay;Lunar;2020-01-27 00:00:00;-342;0;RDCK;662;0;27653;32;Human
OVcRWQFq;3;100;0;Q0lrYnf5;;XaiiCzen;0;0;102;104/-85;Zolarg Empire;android.gplay;Sugarland;2020-03-14 00:00:00;-844;0;Shurima;895;0;0;58;Insectoids
XcvQfJSn;3;123;0;IhigRvIq;;Markguty;192125074;0;16472;0/-1;United Earth;android.gplay;Red Planet;2020-04-25 00:00:00;834;0;CSOLA;798;0;11664;3;Human
zPG6Pd2A;3;123;0;khTF2ugo;;Throlon;780196259;0;51641;0/0;United Earth;ios.appstore;Red Planet;2020-04-29 00:00:00;-148;0;New Town;639;0;15108;39;Human
tV9F9CvC;4;123;1;earth;2020-03-07 00:00:00;Hainsate;2963033217;2;94777;0/-1;United Earth;windows.windowsstore;Earthlike;2020-02-18 00:00:00;846;0;magragge;-754;1;31263;12;Human
1Jn82BRz;0;123;1;sEYj6veg;;CapitalistStalin;6525985;0;2350;0/0;United Earth;steam.windows;Red Planet;2020-03-22 00:00:00;-9;0;Happy ending included;-55;0;2777;2;Human
hhCwktTH;3;123;0;zolarg;;Tiao;1759721;0;800;104/-85;Zolarg Empire;android.gplay;Sugarland;2020-05-03 00:00:00;-991;0;Rich where;-208;0;2200;24;Insectoids
wQMyf0I6;3;100;0;earth;;CoffeeKidd;1694420;0;263;0/0;United Earth;ios.appstore;Earthlike;2018-02-10 00:00:00;-491;0;Coffee Nation;-600;0;6443;22;Human
xNpSzmfw;0;123;0;Iz2GgKz4;;CaCl;79671;0;164;0/-1;United Earth;android.gplay;Lunar;2020-03-09 00:00:00;164;0;CaCl2;-404;0;486;3;Human
FF9D0Fby;4;100;0;earth;2018-02-14 00:00:00;Qif;166130340;0;13938;0/-1;United Earth;web.apewebapps;Lunar;2018-02-05 00:00:00;776;0;xCV01;-866;1;11919;41;Human
cctrbMh9;3;123;1;M0446R03;;Johnboy79;130437495;0;8393;0/0;United Earth;android.gplay;Earthlike;2020-03-11 00:00:00;-285;0;Scotland;488;0;15541;33;Human
Q6RXXreX;4;123;0;KHAs9ztY;;Znyx;9883397298;0;69030;1/0;United Earth;desktop.windows;Forest World;2018-01-05 00:00:00;811;0;stee 10 (oil);-865;0;143175;0;Human
xnip8YUH;3;123;0;ImUVv7fb;;Halim;10164261;0;2278;1/0;United Earth;ios.appstore;Earthlike;2020-05-03 00:00:00;-86;0;Valhala;-781;0;4462;0;Human
6PJ1IHDS;2;123;0;eMd7ZGps;;plapypie;100925976;0;10156;0/0;United Earth;windows.windowsstore;Lunar;2020-02-07 00:00:00;-113;0;Plaperolisosiliasis;-328;0;9938;42;Human
9E3rfyaH;3;123;1;bqcBFqgq;;Shalpaca;610155;0;16;-1/-2;League of Independent States;desktop.windows;Abandoned World;2020-01-18 00:00:00;599;0;Abandoned Rock #1;848;0;38135;12;Human
G4gdBinL;3;96;0;earth;;myempire;97241828;0;9886;0/0;United Earth;windows.windowsstore;Water World;2019-06-07 00:00:00;336;0;oregon;-302;0;9836;69;Human
gnyybRsA;0;123;0;wHMjM3S3;;Yee;9944460;0;157;0/0;United Earth;ios.appstore;Red Planet;2020-04-27 00:00:00;-627;0;My Colony;512;0;63341;9;Human
21t8Zvrt;3;123;0;mPu9lnWT;;ssj2071;4080263;0;154;0/0;United Earth;desktop.windows;Earthlike;2019-12-20 00:00:00;-547;0;New Springfield;-52;0;26495;0;Human
SbYc3jO9;3;100;0;earth;;Modelzaza9;76530160;0;18665;0/0;United Earth;android.gplay;Water World;2019-12-14 00:00:00;665;0;My Colony;-176;0;4100;6;Human
