Charter;Unemployment;rrr;Founded;Owner;Race;Type;Civilization;Name;Capitol;GDP;Xcoord;Population;Platform;Mother Colony Charter;GDP per capita;Independence;CW size;Atmosphere stage;Sector;Mother colony relations;Region;Ycoord
N3lvQLdr;62;0;2020-04-24 00:00:00;Firemanwindsor123;Human;Red Planet;United Earth;Kitsune Haven;1;17938104;-818;3436;web.apewebapps;ImUVv7fb;5221;;0;2;1/0;123;1;-290
XNaOlQXy;17;0;2020-02-14 00:00:00;imhotep19;Human;Abandoned World;League of Independent States;Gazellville;0;244704041;64;10756;desktop.windows;d17HVauJ;22750;;0;4;0/-1;123;0;-124
E3NE38uH;54;0;2020-02-06 00:00:00;Ikacprzak042;Human;Abandoned World;League of Independent States;Kacprzakia;0;10630594;56;2122;web.apewebapps;lis;5010;;0;3;-1/-2;123;0;49
26IbH5qm;1;0;2020-05-02 00:00:00;AthrunZala07;Human;Red Planet;United Earth;Januarius One;0;337895030;862;28023;desktop.windows;OQUUg0mM;12058;;0;4;-1/-1;123;0;415
HkC5OWn4;11;6;2020-03-14 00:00:00;User21;Human;Abandoned World;League of Independent States;The Federal State of Reznovakia;1;559551752;51;68877;ios.appstore;I5cv7pAC;8124;2020-03-16 00:00:00;0;3;-1/-2;123;0;-149
IfYfBz3T;0;0;2020-04-15 00:00:00;IronDreanought666;Human;Red Planet;United Earth;The Dreadnought Base Mk 3;0;4450626;-386;183;android.gplay;RCfGioFL;24320;;0;0;0/0;123;0;-722
uzmkuCpv;17;0;2020-05-15 00:00:00;ssebberr;Human;Earthlike;United Earth;Kioa;0;701531;-862;58;ios.appstore;dRDP51vz;12095;;0;3;1/0;123;0;83
SAQIcK5X;0;2;2020-01-07 00:00:00;Elliptix;Human;Lunar;United Earth;Blackwatch;1;305218681;-458;25485;android.gplay;yRFrYAMM;11976;2020-01-15 00:00:00;0;4;0/0;123;0;-748
9n3JmcQO;25;0;2020-05-31 00:00:00;kumpy1;Insectoids;Lava World;Zolarg Empire;Mount Saint Helens;0;1388247;-13;527;web.apewebapps;VL45YWgM;2634;;0;4;0/0;123;1;-24
YDFWxQig;1;0;2020-01-23 00:00:00;Aryan499;Human;Red Planet;United Earth;Earth1453;1;373776374;523;28074;android.gplay;earth;13314;2020-03-13 00:00:00;0;4;0/0;123;0;-618
Vjiy0K8m;6;0;2019-11-06 00:00:00;aasus;Human;Earthlike;United Earth;Oreo;0;41846734;-649;4056;windows.windowsstore;hpI1PsS7;10317;;0;3;0/0;100;0;-949
TlwiFRoH;61;0;2020-02-24 00:00:00;ktrade;Human;Red Planet;United Earth;Kolosus;1;30202065382;821;155127;android.gplay;earth;194693;2020-02-29 00:00:00;0;4;0/0;123;0;117
zkGfevXU;25;0;2020-02-25 00:00:00;BIGd;Human;Earthlike;United Earth;Colony1;0;2326847;-51;138;android.gplay;Qw0ZCJlX;16861;;0;3;0/-1;123;0;507
QBeut5Ur;0;0;2020-05-19 00:00:00;Niklos123;Human;Red Planet;United Earth;Dooo;0;39164099;-643;1432;ios.appstore;P6nL4iJO;27349;;0;0;0/0;123;0;-956
Qai8FgNp;60;0;2020-02-06 00:00:00;DestroyersFleet;Reptilian;Abandoned World;Alpha Draconians;Colonial Ether II;0;5885860;332;23;web.apewebapps;B9KNMHqB;255907;;0;3;106/-87;123;0;904
0NKZzLbm;38;0;2020-05-27 00:00:00;Kieran1234;Human;Earthlike;United Earth;Outpost d4y;0;278810;-303;114;android.gplay;KjPSfFEs;2446;;0;3;1/0;123;0;211
B71b4Eyo;3;0;2020-05-15 00:00:00;Nuffnuffa;Human;Earthlike;United Earth;single ladieshi;0;24430623;103;6737;android.gplay;earth;3626;;0;3;0/1;123;1;-966
hqZtpaxD;0;2;2019-10-24 00:00:00;D3athP3rception;Human;Earthlike;United Earth;The Shadow Empire;1;712626332;423;63776;android.gplay;earth;11174;2019-11-18 00:00:00;0;4;0/1;100;1;-995
vCcg8FBg;2;9;2020-01-28 00:00:00;GovernedCape19;Human;Red Planet;United Earth;Alpha Centura;1;37180551323;828;200772;windows.windowsstore;C0Pr0Zns;185188;2020-02-04 00:00:00;0;4;0/0;123;0;-833
rUQs4guR;0;0;2020-03-31 00:00:00;MrYara;Human;Earthlike;United Earth;Browns;0;9446287;-21;1681;ios.appstore;rBJ7ciVB;5619;;0;3;1/0;123;0;-678
WGJZSFPq;12;2;2020-03-30 00:00:00;kalened;Human;Earthlike;United Earth;Tallinn;1;80162548;568;26341;desktop.windows;REym1VcQ;3043;2020-03-30 00:00:00;0;3;-1/0;123;0;-154
WjxjbrQw;0;0;2020-05-17 00:00:00;Sindape;Insectoids;Abandoned World;Zolarg Empire;QueenB;0;6439548;345;1883;desktop.windows;zolarg;3420;;0;3;104/-85;123;1;-905
Wj6EfI1y;0;0;2020-03-22 00:00:00;moreirapmm;Human;Earthlike;United Earth;Pedro World;0;31312152;-94;2743;windows.windowsstore;rOn6UeYu;11415;;0;3;0/0;123;0;-203
pGjpwtel;15;0;2020-02-19 00:00:00;Mickiry;Human;Lunar;United Earth;The Last Colony;0;41471641;-532;5503;windows.windowsstore;earth;7536;;0;2;0/0;123;0;-964
PXEnYxVZ;0;0;2020-05-02 00:00:00;AthrunZala07;Human;Water World;United Earth;Atlantis;0;2087840;605;10;android.gplay;OQUUg0mM;208784;;0;3;-1/-1;100;0;-771
mQV4grwe;0;0;2020-04-13 00:00:00;mattsenra;Human;Red Planet;United Earth;iPhone;0;9277532;707;320;ios.appstore;TPFYUd3h;28992;;0;0;0/0;123;0;-534
at5v8yOq;37;0;2020-03-22 00:00:00;Paxia;Reptilian;Lava World;Alpha Draconians;Please delete;0;128921795;-105;181;desktop.windows;P0cPnRrF;712275;;0;4;106/-87;123;0;-633
8hU7LVmV;8;0;2020-02-23 00:00:00;KB3JQZ;Human;Earthlike;United Earth;booooom;0;6875156;463;2316;android.gplay;M0446R03;2969;;0;3;0/0;123;0;-225
BLBZYeUQ;50;1;2020-01-10 00:00:00;comandante10;Human;Red Planet;United Earth;[TSO]colony of United Russia;1;180443853;183;49328;android.gplay;earth;3658;2020-02-13 00:00:00;0;4;0/0;123;0;-639
29Uy4VS9;72;0;2020-03-20 00:00:00;Jr1982;Human;Red Planet;United Earth;Mars;0;13020394;-128;11;android.gplay;OQUUg0mM;1183672;;0;0;0/-1;123;1;-541
HdvxG3Xc;17;0;2020-05-11 00:00:00;ergoedge;Human;Red Planet;United Earth;Elara Prime;0;23164;-286;41;ios.appstore;earth;565;;0;0;0/0;123;0;-647
R4oLktRu;14;0;2019-11-04 00:00:00;Dukeofwoodstock;Human;Red Planet;United Earth;The Pit;0;51346189;-374;10098;android.gplay;gJmMIMs5;5085;;0;2;0/-1;123;0;984
egiPlpux;1;0;2020-02-29 00:00:00;Teatar;Human;Lunar;United Earth;Pixelz;0;3284221;-176;119;windows.windowsstore;dvhHoYZc;27598;;0;0;-1/-2;123;0;941
xFiqW27c;17;0;2017-12-09 00:00:00;Lucas;Human;Red Planet;United Earth;Mars Colony;0;3810331;-490;1304;windows.windowsstore;earth;2922;;0;1;0/0;90;0;-904
cy6Zg9mD;1;0;2019-03-03 00:00:00;EmperorZaxatron;Insectoids;Sugarland;Zolarg Empire;Galactic Arthrocity;0;8419890;-106;4072;windows.windowsstore;XDX5p84U;2068;2019-04-06 00:00:00;0;3;0/1;100;0;-474
D2VFdRSg;13;0;2020-05-30 00:00:00;Niklos123;Human;Red Planet;United Earth;Jjjj;0;4149153;-317;636;ios.appstore;iSidyekO;6524;;0;0;0/0;117;0;-991
MOXyKhIq;5;0;2020-04-30 00:00:00;dayzee;Human;Red Planet;United Earth;daisies;0;5534447;-391;18;ios.appstore;POn0zCeu;307469;;0;0;1/0;94;0;751
8kPCRptq;0;0;2020-03-25 00:00:00;mrofci;Human;Red Planet;United Earth;Commonwealth of Commonwealthenss;0;314808;-875;136;android.gplay;NVtD5hCS;2315;;0;0;1/1;123;0;-999
PEOkR2bR;9;0;2020-03-17 00:00:00;basil9091;Human;Red Planet;United Earth;abc;0;1566426789;-795;35535;windows.windowsstore;khTF2ugo;44081;;0;4;1/0;123;0;-334
W49sHj1W;0;0;2020-03-16 00:00:00;scozwozzle;Human;Earthlike;United Earth;Syc0t1ca;0;0;-613;5;ios.appstore;khTF2ugo;0;;0;3;1/0;100;0;-162
YTR9Ntwv;0;0;2018-10-11 00:00:00;Redclouds;Human;Earthlike;United Earth;Yer;1;209800308;914;13200;web.apewebapps;earth;15894;2018-10-11 00:00:00;0;3;-1/0;100;0;-427
vJdSz3ch;2;0;2020-05-26 00:00:00;Wewego;Human;Earthlike;United Earth;My Colony;0;329395;-370;49;ios.appstore;iSidyekO;6722;;0;3;0/-1;117;0;962
ZLdX8b26;4;9;2019-10-15 00:00:00;Gjjanss;Human;Earthlike;United Earth;3/2;1;418604002502;406;2200965;android.gplay;earth;190191;2019-11-29 00:00:00;0;4;0/0;100;1;804
NsU68hxJ;54;0;2020-05-09 00:00:00;billyudani;Insectoids;Sugarland;Zolarg Empire;MyChemicalRomants;0;0;-910;1200;android.gplay;zolarg;0;;0;3;105/-86;119;0;-902
LUCDeHei;29;2;2019-12-30 00:00:00;becky2743;Human;Earthlike;United Earth;[PoS] Alien Outpost;1;2529067572585;-341;4972558;windows.windowsstore;OCMQfSwG;508605;2020-01-03 00:00:00;0;4;0/-1;123;1;921
R8g6b3j1;37;0;2020-05-11 00:00:00;Okomeide;Human;Lunar;United Earth;Granada;0;6512491;294;55;web.apewebapps;earth;118409;;0;0;0/0;123;0;-670
45BYREx5;2;0;2018-09-09 00:00:00;hypo;Human;Abandoned World;League of Independent States;[Dkm]AbanHom;0;27996099;883;416;desktop.windows;QsRFVpOe;67298;;0;3;-1/0;92;1;-527
MwlDNv14;0;0;2020-03-06 00:00:00;LordKicne;Human;Earthlike;United Earth;Loleria;1;2964425;790;39;desktop.windows;OCMQfSwG;76011;;0;3;0/1;123;0;-991
bvIJD8dU;25;0;2020-05-28 00:00:00;Andy7;Insectoids;Sugarland;Zolarg Empire;Akhand Bharat;0;167328;161;73;android.gplay;6SZj79nt;2292;;0;3;103/-86;100;0;-41
RCfGioFL;27;4;2020-03-20 00:00:00;Lolillidan;Human;Red Planet;United Earth;Katyanova;1;307669073807;194;5500800;windows.windowsstore;OQUUg0mM;55932;2020-04-01 00:00:00;0;4;0/0;123;0;-627
sxSbAFd9;2;0;2019-05-25 00:00:00;DolphinPride138;Human;Earthlike;United Earth;Kepler-62F;0;4128367;464;790;android.gplay;earth;5226;;0;3;0/0;123;1;835
xE2ocy2d;0;0;2020-05-28 00:00:00;Nikolazz;Human;Red Planet;United Earth;Astronomy;1;4858304;-71;5068;android.gplay;earth;959;2020-05-31 00:00:00;0;2;0/1;123;0;-982
ubyIOdRg;16;0;2019-12-04 00:00:00;xboyeli07;Human;Abandoned World;League of Independent States;online 2;0;1924457;-219;654;web.chrome;5veCCNUf;2943;;0;3;-1/-2;123;0;-269
hXelhFli;10;0;2020-02-04 00:00:00;TrustyMerchant;Human;Lunar;United Earth;No U;0;1803599;-912;191;android.gplay;X9EsKpf0;9443;;0;0;0/0;123;0;-440
nMvUBf11;26;2;2019-10-09 00:00:00;Sindape;Human;Abandoned World;League of Independent States;Rewo21;1;172479137;237;10324;android.gplay;6aocB4by;16707;2019-10-12 00:00:00;0;3;-1/-2;100;0;248
VDuh0fYI;37;3;2020-04-19 00:00:00;Meggiemo99;Human;Lunar;United Earth;Delta;1;99464634170;408;437750;steam.mac;TPFYUd3h;227218;2020-04-21 00:00:00;0;4;0/0;123;1;-296
rKhTDIch;0;0;2020-05-10 00:00:00;Vernii;Human;Lunar;United Earth;Sancturary;0;5971139;101;269;ios.appstore;VPuj28Ca;22198;;0;0;0/0;123;1;-837
KSMI5O35;73;0;2020-01-31 00:00:00;IronMonkey;Reptilian;Desert World;Alpha Draconians;BEAD;0;6200312045;-492;1187;ios.appstore;731mP6vL;5223515;;0;3;106/-87;123;0;99
wJkx2MIH;84;0;2020-03-16 00:00:00;zealtalk;Insectoids;Sugarland;Zolarg Empire;Zagaraz Brood;0;773958;939;104;windows.windowsstore;sacQKKFc;7442;;0;3;103/-86;100;0;44
u9sGBxHr;10;0;2020-01-05 00:00:00;Stockerauer;Human;Red Planet;United Earth;andi;0;7243025;-568;775;android.gplay;earth;9346;;0;0;0/0;123;1;940
hpUuogeq;66;0;2020-02-25 00:00:00;KingBling;Insectoids;Sugarland;Zolarg Empire;1st Zolarg;0;51614069;902;12660;ios.appstore;xHitqrrK;4077;;0;3;104/-86;123;1;-981
GD2Fw0OR;79;0;2020-05-30 00:00:00;Grengood;Insectoids;Abandoned World;Zolarg Empire;My Colony;0;122312;990;1095;desktop.windows;6uNP9LFY;112;;0;3;0/0;105;0;153
6ucHccjE;5;0;2018-07-18 00:00:00;ideflix;Human;Earthlike;United Earth;Unitar;1;6126540882;503;79151;web.apewebapps;kVxf8w1a;77403;2018-08-11 00:00:00;0;4;-1/0;100;0;880
4daBKLNG;0;1;2017-08-25 00:00:00;username;Human;Forest World;United Earth;colo;1;4692532698;-598;27785;web.apewebapps;earth;168887;2018-09-28 00:00:00;0;4;0/0;100;0;644
FMqAvJih;38;0;2020-02-11 00:00:00;Infiniteflame03;Human;Earthlike;United Earth;Epic colony;1;128596705;47;14590;web.apewebapps;0hZgBkjn;8814;2020-02-15 00:00:00;0;3;0/0;123;0;-41
Ws3ht9X3;0;0;2020-03-16 00:00:00;Ezequiel1838294;Human;Red Planet;United Earth;Djvtkxucdkgk;1;3113021;26;744;android.gplay;OCMQfSwG;4184;;0;0;0/-1;123;0;808
mvTud0tB;18;0;2019-11-14 00:00:00;Themanwonder;Human;Asteroid;League of Independent States;Its Rock;1;1399695467;325;40216;android.gplay;lis;34804;2019-12-17 00:00:00;0;4;-1/-2;100;0;98
4GsTADi0;22;0;2019-03-01 00:00:00;Tejano;Human;Lunar;United Earth;Lutej I;1;74482826;-136;8862;android.gplay;earth;8405;2019-06-19 00:00:00;0;3;0/-1;100;0;784
foiSuf6i;11;0;2018-12-02 00:00:00;Reaper903;Reptilian;Desert World;Alpha Draconians;903;1;6427522643;344;10914;windows.windowsstore;earth;588925;2018-12-05 00:00:00;0;3;106/-87;100;0;915
XxesehPK;0;0;2020-03-04 00:00:00;Dungeonscreamer;Human;Red Planet;United Earth;Factions;0;15294066;857;2159;web.apewebapps;earth;7084;;0;1;0/0;123;1;-476
g0rE7ve0;0;0;2020-04-21 00:00:00;Toy007;Human;Forest World;United Earth;g0rE7ve0;0;1787569;-376;185;ios.appstore;gJmMIMs5;9663;;0;3;0/0;123;0;-980
szYqbjYm;0;0;2019-12-03 00:00:00;CramArmy;Human;Red Planet;United Earth;Cramtopier;0;152666;228;118;android.gplay;earth;1294;;0;0;0/1;121;0;-904
r2c53TJK;39;0;2020-05-28 00:00:00;Grengood;Insectoids;Sugarland;Zolarg Empire;Gweneve Resources Operation I;1;139708277449;-500;36790;desktop.windows;6uNP9LFY;3797452;2020-05-30 00:00:00;0;3;104/-86;123;0;970
4HVlyGTT;0;0;2020-04-11 00:00:00;Kylenewcz;Human;Earthlike;United Earth;UNKNOWN;0;23750830;-867;2147;android.gplay;vmcfrOuR;11062;;0;3;1/0;123;0;-640
uWWk5WJA;6;0;2020-02-06 00:00:00;airadair;Human;Lunar;United Earth;City of Ezu;0;153288991;544;13749;desktop.windows;SeuI3JvG;11149;;0;4;0/1;123;1;-767
novMKI8K;0;0;2020-05-19 00:00:00;Sensibility324;Human;Red Planet;United Earth;Samosa;0;17357616;390;3672;web.apewebapps;kDwCirg6;4727;;0;1;-1/0;123;1;-690
wmExmeVS;0;0;2020-04-20 00:00:00;RowinRaderXZ;Human;Red Planet;United Earth;Alpha Station;0;177590;945;3;android.gplay;x1dPF92L;59197;;0;0;0/0;100;0;49
wHhuVrvj;29;0;2020-01-21 00:00:00;Gear8010;Human;Lunar;United Earth;Umbraris;1;3952206384;-408;142707;android.gplay;earth;27695;2020-01-31 00:00:00;0;4;0/0;123;1;-393
QsRFVpOe;6;2;2017-06-30 00:00:00;hypo;Human;Red Planet;United Earth;[Dkm]Alpha;1;708381376;873;28801;android.gplay;earth;24596;2018-08-01 00:00:00;0;4;-1/0;100;0;-510
nbKpaEjV;4;0;2019-05-02 00:00:00;TRIVOKIA;Human;Forest World;United Earth;Trivokia;0;8939842;-848;1260;ios.appstore;zGZeF7B4;7095;;0;3;1/0;100;1;-75
r6OCw3nT;3;0;2020-03-09 00:00:00;Veltas;Insectoids;Abandoned World;Zolarg Empire;Daersion;1;34342248105;948;28440;desktop.windows;qSXCl3xG;1207533;2020-03-11 00:00:00;0;3;104/-86;123;0;-844
9m3Wn0r9;0;0;2020-05-11 00:00:00;Zeromono;Human;Lunar;United Earth;GetLit!!;0;2783144;-897;496;web.chrome;IWjeBPUo;5611;;0;0;1/0;123;0;4
r0dO4wnS;5;7;2020-02-04 00:00:00;Showhow;Human;Earthlike;United Earth;Bentushiya;1;3180553124150;614;11916246;steam.windows;mQtDxptc;266909;2020-02-05 00:00:00;0;4;0/-1;115;1;890
Z5tROVxp;36;0;2020-03-16 00:00:00;Ikacprzak042;Human;Abandoned World;League of Independent States;Kacprzakia;0;673949;-224;1036;web.apewebapps;lis;651;;0;3;-1/-2;123;0;210
InjsXp5T;12;0;2020-02-04 00:00:00;Showhow;Human;Abandoned World;League of Independent States;Bentushiya;0;2335223;186;58;steam.windows;lis;40262;;0;3;-1/-2;123;1;-332
Isy2yNjw;5;0;2020-04-23 00:00:00;GreekPerseus;Human;Earthlike;United Earth;Persepolis;0;15978046;745;1410;ios.appstore;huGPLuHx;11332;;0;3;0/0;123;0;231
XwGll2jg;41;0;2018-08-10 00:00:00;RaggedZebra;Human;Red Planet;United Earth;Low zone;0;33003803;602;9803;android.gplay;Cjy3uM5h;3367;;0;4;-1/0;100;0;138
fAali0nY;0;0;2020-03-02 00:00:00;santaclaun1;Human;Lunar;United Earth;mun of doom;0;4451274;-738;728;steam.windows;OQUUg0mM;6114;;0;0;0/-1;123;1;252
UPA0JXvA;0;0;2020-04-07 00:00:00;justicegood2;Human;Red Planet;United Earth;la la land;0;25287230;-518;1421;android.gplay;srihZklo;17795;;0;0;0/0;123;1;21
uztFX3av;8;1;2020-03-25 00:00:00;Timtom151;Human;Red Planet;United Earth;The abundance;1;116462047;-653;8752;ios.appstore;OQUUg0mM;13307;2020-03-25 00:00:00;0;3;0/-1;123;0;807
vJZ5gcbi;1;0;2020-03-02 00:00:00;Deavinp;Human;Red Planet;United Earth;Ver1;0;514860;-948;70;android.gplay;Gy0OAL0R;7355;;0;0;0/0;123;0;-271
SJSfXyF6;12;0;2020-02-04 00:00:00;Znyx;Human;Forest World;United Earth;stee 11;0;286687586;-931;4858;desktop.windows;KHAs9ztY;59014;;0;3;1/0;123;0;826
T82OqZ4P;92;0;2020-03-22 00:00:00;Veterano46;Human;Lunar;United Earth;My Colony;0;4779165;-318;450;ios.appstore;earth;10620;;0;0;0/0;123;0;-765
mGex9daq;0;0;2020-01-13 00:00:00;Phamvy;Human;Earthlike;United Earth;MrVy;0;964970;791;64;windows.windowsstore;lwLL965Z;15078;;0;3;0/0;123;0;-717
i9aKWNcC;0;0;2019-05-14 00:00:00;aegonunlikley;Human;Red Planet;United Earth;RedStorm;1;17127738062;-32;724764;windows.windowsstore;earth;23632;2019-06-01 00:00:00;0;4;0/0;100;1;-21
RVw9sDLY;10;0;2020-03-24 00:00:00;MinnieMe;Human;Lunar;United Earth;luna;0;62043418;676;6159;windows.windowsstore;zKqgbloT;10074;;0;3;0/0;123;0;438
pp5dhOol;34;1;2020-04-11 00:00:00;Titancalibar;Human;Earthlike;United Earth;Heyocity xD;1;819935755;343;42234;web.apewebapps;Msg4xXrh;19414;2020-04-12 00:00:00;0;3;0/0;123;0;128
9hK80OKL;0;0;2019-04-20 00:00:00;Ansom;Reptilian;Abandoned World;Alpha Draconians;Krill;1;143317359856;474;1961;desktop.windows;earth;73083814;2019-04-20 00:00:00;0;3;106/-87;100;1;-682
arf9hCBj;0;0;2020-03-05 00:00:00;Thoriouz;Human;Earthlike;United Earth;thorsbane;0;61658329;446;780;android.gplay;M0446R03;79049;;0;3;0/0;123;1;-241
5KGsLH0H;0;1;2018-12-22 00:00:00;Ansom;Human;Abandoned World;League of Independent States;Final Space;1;495659600545561;179;30255204;desktop.windows;PGHDeL3X;16382623;2019-01-18 00:00:00;0;4;-1/-2;100;1;-390
HczMH5EQ;3;0;2019-06-02 00:00:00;omerdemirer;Human;Red Planet;United Earth;The OD Ultimate;0;2227620;554;826;ios.appstore;earth;2697;;0;1;0/0;100;0;-106
xuvOuMbT;21;0;2020-03-17 00:00:00;Saijan;Human;Abandoned World;League of Independent States;Fallen Kingdom;0;265740;2;25;windows.windowsstore;l93326Mh;10630;;0;3;0/0;100;0;-5
tW1zh9CF;0;0;2020-01-12 00:00:00;KingBling;Human;Red Planet;United Earth;Mistake official;0;1841971;93;223;ios.appstore;GzAAPCUt;8260;;0;0;0/0;123;0;1
XYxLrgtR;32;0;2020-03-05 00:00:00;Revolve;Human;Earthlike;United Earth;RLP;0;9322519;-402;981;steam.windows;pclfPDdU;9503;;0;3;0/0;123;1;227
x715LEZd;5;0;2020-05-15 00:00:00;HellishCorduroy;Human;Forest World;United Earth;Old York;0;858309;-541;53;web.apewebapps;srihZklo;16195;;0;3;0/0;51;0;35
UaKt0pbb;10;0;2020-01-14 00:00:00;Dukeofwoodstock;Human;Earthlike;United Earth;Microworld;0;28334172;-345;4836;android.gplay;gJmMIMs5;5859;;0;3;0/-1;123;0;983
mzoc70Jv;0;0;2020-01-30 00:00:00;nedia;Human;Red Planet;United Earth;civilization;0;2581065;740;78;web.chrome;OQUUg0mM;33091;;0;0;0/-1;123;0;343
HODNOIlU;0;0;2020-02-27 00:00:00;AtomicPotato;Human;Red Planet;United Earth;Atom;0;1019683;-368;24;windows.windowsstore;gJmMIMs5;42487;;0;0;0/-1;123;0;983
Bo2sVQwH;0;0;2020-02-27 00:00:00;AgentC;Human;Abandoned World;League of Independent States;Region of the Procrastinator AgentC;0;19280106;-307;2924;steam.windows;QcWMFiBo;6594;;0;3;0/0;123;1;197
