Charter;Independence;Mother Colony Charter;Atmosphere stage;Type;Race;GDP;Capitol;Unemployment;Sector;Founded;CW size;Name;Owner;Mother colony relations;Region;Platform;GDP per capita;rrr;Ycoord;Population;Xcoord;Civilization
TTB5YxkJ;;MRAsagtl;3;Earthlike;Human;75805;0;48;0/0;2019-05-15 00:00:00;0;Lothric;Trevor;100;0;android.gplay;2369;0;-949;32;-8;United Earth
dUf9Hb6b;;W1vzY3zm;3;Earthlike;Human;1842307;0;31;0/-1;2019-02-12 00:00:00;0;Earth 2;markme1;100;0;ios.appstore;4112;0;306;448;673;United Earth
aJOVnLSq;2019-05-03 00:00:00;W1vzY3zm;4;Red Planet;Human;53420858944;1;0;0/-1;2019-03-27 00:00:00;0;Smogville;MrDaddy;100;0;windows.windowsstore;69087;1;643;773235;-366;United Earth
3FxVCy2r;2019-03-29 00:00:00;earth;3;Red Planet;Human;400790505;1;15;-1/0;2019-03-26 00:00:00;0;Hurrrr;dorkusmolorkus1999;100;0;windows.windowsstore;39487;0;-303;10150;853;United Earth
dI8292lp;;rzqWjnFp;0;Red Planet;Human;1026493;0;0;0/0;2019-05-27 00:00:00;0;B R O;AnoniMaDo;100;0;windows.windowsstore;12673;0;-112;81;944;United Earth
sjlK2GZ9;;jGTKNfWT;3;Red Planet;Human;8322188;0;1;0/1;2016-11-25 00:00:00;0;Pixelville;bastecklein;100;0;android.gplay;4769;0;-465;1745;-99;United Earth
Gq54BLhh;;qBrtfOmi;0;Ice World;Human;417127;0;0;-1/-2;2019-02-16 00:00:00;0;The Peace Land;henryngo9999;100;0;windows.windowsstore;52141;0;-56;8;-192;League of Independent States
9l4a2fUn;;lis;2;Ice World;Human;17680550;0;35;-1/-2;2019-05-02 00:00:00;0;Plague of Blood;joshbulldozer;100;0;windows.windowsstore;8521;0;213;2075;-276;League of Independent States
B8S8JRhL;;AnFuCA9S;0;Lunar;Human;751523;0;16;-1/0;2019-04-18 00:00:00;0;Rhea;MMouse71;100;1;windows.windowsstore;6832;0;744;110;974;United Earth
81S2P72r;;ZDSSiXnO;1;Red Planet;Human;4583739;0;0;0/0;2019-04-21 00:00:00;0;ItzYaBoi;CJTheKing8;100;0;ios.appstore;4692;0;-20;977;-144;United Earth
K3MF5vvM;;earth;3;Earthlike;Human;5790800;0;1;0/0;2019-01-05 00:00:00;0;Youtube Colony;soproktothek;100;0;windows.windowsstore;2417;0;-86;2396;-719;United Earth
Yq8PBuLj;;cVRUJOrm;0;Lunar;Human;111142;0;0;0/0;2019-05-15 00:00:00;0;My Colony;Toner;100;0;android.gplay;3473;0;-855;32;-981;United Earth
H28DVBpr;2018-10-15 00:00:00;earth;4;Earthlike;Human;384236930;1;2;0/-1;2018-10-09 00:00:00;0;Blue 1;tblue1313;100;0;android.gplay;3644;3;778;105454;229;United Earth
oBbKz8uN;;3nKx4074;3;Earthlike;Human;4351055;0;0;1/0;2019-02-06 00:00:00;0;level 1;Kylenewcz;100;1;android.gplay;5680;0;-188;766;-954;United Earth
5Jnm8xVO;;qdNNaAv2;3;Red Planet;Human;3373328;0;53;0/0;2019-03-12 00:00:00;0;Ecert;eli1188jah;100;1;ios.appstore;199;0;-1000;16976;-366;United Earth
Fv4TrVwW;;NoPLA9PV;0;Lunar;Human;184181;1;0;1/0;2019-02-18 00:00:00;0;Farout zone;Archieguy1;100;0;ios.appstore;3919;0;-135;47;-876;United Earth
ly4FfcVJ;;99YjbYxD;4;Earthlike;Human;8553809327;0;2;0/0;2019-02-25 00:00:00;0;Alexandria IV;pop444141;100;1;steam.mac;27546;0;256;310533;327;United Earth
nbsOdobF;;draconian;3;Desert World;Reptilian;1411531;0;98;106/-87;2019-05-17 00:00:00;0;Ewwo;Sinress;78;0;windows.windowsstore;8607;0;-740;164;54;Alpha Draconians
6qyxwXPR;2018-03-19 00:00:00;draconian;3;Desert World;Reptilian;222187299;1;27;106/-87;2018-01-19 00:00:00;0;Herps;ferchador;100;0;web.apewebapps;78125;1;-601;2844;-628;Alpha Draconians
60QWKPKI;;earth;2;Red Planet;Human;19926650;0;1;0/0;2019-01-01 00:00:00;0;PAUL;JuneRise1;100;0;android.gplay;6561;0;793;3037;-177;United Earth
ehVb1RMh;2018-06-20 00:00:00;9z4o61x0;3;Red Planet;Human;61643730;1;51;0/0;2018-06-14 00:00:00;0;SPACE ENTERPRISE;AGEOFSPACE;100;0;android.gplay;230;0;-423;268593;-649;United Earth
yMtndK6U;;8hoXRiK7;3;Red Planet;Human;23989562;0;6;0/0;2019-02-24 00:00:00;0;hi;Caliel03;100;1;android.gplay;2640;0;801;9088;387;United Earth
yPVFzQtI;;4LPdgphe;3;Earthlike;Human;88898;0;11;-1/0;2019-02-23 00:00:00;0;My Colony;ifighter;100;0;android.gplay;6350;0;-814;14;883;United Earth
9pKwAzHZ;;zolarg;0;Ice World;Insectoids;2009701;0;22;104/-86;2019-04-03 00:00:00;0;Coldd;Stranger;100;0;windows.windowsstore;4568;0;905;440;933;Zolarg Empire
jJJzNtUn;;CXtAQeAk;2;Red Planet;Human;3402932;0;0;-1/0;2019-02-16 00:00:00;0;Elyssia;Zdfx2000;100;0;windows.windowsstore;2967;0;219;1147;910;United Earth
zENDEJKu;;ChCUdPey;3;Earthlike;Human;94144;0;33;0/0;2019-04-02 00:00:00;0;ULTIMAS;ultimasentinel;100;0;windows.windowsstore;31381;0;698;3;-987;United Earth
Iz13il7U;;earth;4;Red Planet;Human;297867629;0;0;0/0;2018-09-25 00:00:00;0;America;Pope1;100;0;android.gplay;99621;0;136;2990;-960;United Earth
AP0KAKz4;;earth;0;Red Planet;Human;5665018;0;1;0/0;2019-04-11 00:00:00;0;Die...;Nick64251;56;0;ios.appstore;2922;0;-287;1939;576;United Earth
LInrh93X;;bBALo31H;3;Earthlike;Human;8538809;0;23;-1/0;2019-04-22 00:00:00;0;USA;Jonnywales99;96;1;android.gplay;8608;0;-447;992;946;United Earth
vcPxlUvA;;earth;3;Earthlike;Human;459281;0;0;0/0;2019-03-31 00:00:00;0;Terre1;Redlia;100;0;android.gplay;5403;0;464;85;956;United Earth
2z3MvXYK;2017-12-13 00:00:00;earth;2;Red Planet;Human;78480;1;8;0/0;2017-12-11 00:00:00;0;Pandora-Oasis;josephbzdok;100;0;android.gplay;51;0;437;1535;887;United Earth
J3VaClUd;;CPL9lcLt;4;Red Planet;Human;470844373;0;2;0/0;2017-10-15 00:00:00;0;Ephaestus 5;Goose20;100;0;windows.windowsstore;8504;0;775;55370;-196;United Earth
w01c0gl6;;mPu9lnWT;3;Earthlike;Human;1553687;0;0;0/-1;2019-05-19 00:00:00;0;Ikrioxs Fortress;Ikriox;100;0;android.gplay;4855;0;417;320;401;United Earth
izJuBubP;2018-12-05 00:00:00;k7niDais;4;Red Planet;Human;8852485583;1;7;0/0;2018-12-01 00:00:00;0;Death Valley;sixstringist;100;0;web.apewebapps;239554;4;872;36954;-889;United Earth
70d2zNxg;;5sCmAq6T;3;Abandoned World;Human;10511467;0;0;-1/-2;2019-05-12 00:00:00;0;Scott-Abandonded 2;Borgpow;100;0;desktop.windows;6695;0;-457;1570;-934;League of Independent States
9EdhDjUO;;W1vzY3zm;0;Lunar;Human;1855200;0;0;0/0;2019-01-29 00:00:00;0;Fyda;TheRealMcCoy;100;0;windows.windowsstore;4470;0;-423;415;92;United Earth
bSLORwNK;;bBALo31H;0;Red Planet;Human;0;1;0;-1/0;2019-02-13 00:00:00;0;Mars Colony;markme1;100;0;ios.appstore;0;0;-316;72;871;United Earth
fdDDQAz2;;zolarg;3;Sugarland;Insectoids;218928;0;37;104/-86;2019-02-23 00:00:00;0;Grub;Tone;100;0;android.gplay;1095;0;800;200;229;Zolarg Empire
jTlmPjz7;;BuTB2EQh;3;Water World;Human;66024;0;0;0/1;2019-01-23 00:00:00;0;idk;melahorr;100;0;web.apewebapps;4716;0;-792;14;-867;United Earth
7RxJXAHC;;nENadbWt;0;Lunar;Human;469549;0;2;1/0;2019-03-07 00:00:00;0;Boby;Roms30;100;0;android.gplay;12691;0;-119;37;-867;United Earth
JV0n3Zq7;;EZIcLRkk;3;Earthlike;Human;24770;0;0;0/-1;2019-05-17 00:00:00;0;Lambda 1;Quirinus;100;1;steam.windows;278;0;369;89;106;United Earth
vtVoxgdO;2018-04-13 00:00:00;earth;4;Red Planet;Human;152673280;1;0;0/0;2018-04-06 00:00:00;0;Demokeya;MasterPERFECT99;100;0;windows.windowsstore;5879;0;-242;25968;162;United Earth
lPohI42X;;Y5qXYph2;1;Lunar;Human;7208711;0;14;0/-1;2019-05-25 00:00:00;0;Vityao;Vityao5;100;0;android.gplay;5127;0;842;1406;264;United Earth
NyHbd685;;earth;3;Earthlike;Human;103549;0;41;-1/0;2019-05-04 00:00:00;0;Test;phon3Xx;86;0;android.gplay;4142;0;46;25;818;United Earth
HqHaj4WE;;bBALo31H;2;Red Planet;Human;28376031;0;7;-1/0;2019-04-27 00:00:00;0;Weebsville;TheWildBearChan;100;0;windows.windowsstore;3690;0;-400;7689;847;United Earth
rFZusw8N;2018-11-11 00:00:00;earth;3;Lunar;Human;532491857;1;8;0/-1;2018-10-24 00:00:00;0;Blitzedaussie2;blitzedaussie;100;0;android.gplay;6558;0;984;81195;-159;United Earth
Z8FVcTxq;;prRftiCA;0;Red Planet;Human;755116;0;0;0/0;2019-04-18 00:00:00;0;LV-486;CharlesBishopWayland;100;0;android.gplay;24359;0;-472;31;609;United Earth
ax4x9Nqd;;zolarg;0;Ice World;Insectoids;704744;0;68;104/-86;2019-04-21 00:00:00;0;Geb;Gebieter;100;1;android.gplay;1353;0;-666;521;-562;Zolarg Empire
cHjuo9dW;;mPu9lnWT;3;Water World;Human;120595;0;65;0/0;2019-04-06 00:00:00;0;F;Orrigo;100;0;android.gplay;4638;0;-359;26;257;United Earth
AAcTzphY;;3od5FCvS;3;Earthlike;Human;5923457;0;8;0/0;2019-02-20 00:00:00;0;TucLand;Tucmonster;100;1;windows.windowsstore;1516;0;723;3908;991;United Earth
x3aJQJfJ;;zjQKI2dY;0;Red Planet;Human;84346;1;0;0/0;2019-02-03 00:00:00;0;Online Red Planet Base;Supermaxx2019;100;0;ios.appstore;6025;0;858;14;-280;United Earth
ChCUdPey;2019-03-19 00:00:00;oMvsfpnY;4;Red Planet;Human;309452069;1;0;0/0;2019-02-15 00:00:00;0;Niboria;Kermit9057;100;0;windows.windowsstore;8547;5;713;36207;-990;United Earth
fi5ERte4;;IMbmzEvw;0;Asteroid;Human;198205;0;0;-1/-2;2019-03-06 00:00:00;0;Zzz;duanebeyer;100;1;android.gplay;16517;0;257;12;295;League of Independent States
ApsDKRpk;;AFMxexti;0;Red Planet;Human;25182205;0;0;0/0;2019-05-03 00:00:00;0;Christchurch;Ryth;96;0;android.gplay;5454;0;-123;4617;198;United Earth
UU4tHRpT;;zolarg;3;Sugarland;Insectoids;5648374;0;28;104/-86;2018-03-09 00:00:00;0;Buglandia;newt;90;0;web.apewebapps;1456;0;-724;3880;-706;Zolarg Empire
wEJ53D6k;;earth;3;Earthlike;Human;340027;0;0;0/0;2019-01-18 00:00:00;0;Tomarrow Land;Minecraftstar11;90;0;ios.appstore;4474;0;270;76;614;United Earth
hp3F5kUn;;YoUPsZ86;0;Lunar;Human;4683272;0;0;0/0;2019-04-30 00:00:00;0;Arschloch;DAni942;0;0;web.chrome;9577;0;-228;489;371;United Earth
st6WGipS;;z3SiwkFs;3;Sugarland;Insectoids;2989259;0;2;104/-86;2019-03-11 00:00:00;0;Abc;RaiTheBirds01;100;0;android.gplay;1495;0;749;2000;-424;Zolarg Empire
f4TtVPkq;;64DPq6bi;3;Earthlike;Human;2586238;0;22;1/0;2019-04-18 00:00:00;0;USA;Jonnywales99;100;1;android.gplay;9508;0;-206;272;-903;United Earth
kiYO9XOl;2019-01-25 00:00:00;1qoSp1g9;3;Sugarland;Insectoids;52469194012;1;1;104/-86;2019-01-24 00:00:00;0;Insect Farm;Ansom;100;1;desktop.windows;176426;0;-15;297400;-84;Zolarg Empire
RJoFY444;2019-01-04 00:00:00;earth;3;Lunar;Human;372126231;1;0;0/0;2019-01-04 00:00:00;0;Moon-x;morgonella;100;0;desktop.linux;22058;1;950;16870;241;United Earth
dZ3aOwew;;QXAUniKD;3;Earthlike;Human;0;0;6;-1/0;2019-03-21 00:00:00;0;Seqib 11;Jmanuiop;100;0;windows.windowsstore;0;0;749;32;881;United Earth
XuT7Yf79;;5894aOiQ;3;Earthlike;Human;183420;0;0;0/0;2019-02-14 00:00:00;0;Earth-616;CadetVasquez;100;1;web.apewebapps;45855;0;551;4;-993;United Earth
dpctfMfV;;mZGVX8od;0;Lunar;Human;529095;0;1;0/-1;2019-04-11 00:00:00;0;Terra Mond;DasNilpferd;100;1;android.gplay;7668;0;993;69;-610;United Earth
zKiaqKmD;;earth;3;Earthlike;Human;7802580;0;0;-1/0;2019-03-06 00:00:00;0;Terra Genesis;terragenesis1;70;0;web.chrome;2441;0;-724;3197;846;United Earth
mGGa7VHo;;zolarg;3;Sugarland;Insectoids;457533;0;16;104/-86;2019-02-18 00:00:00;0;Bugland;PizzaCult;100;1;desktop.windows;1089;0;-313;420;-839;Zolarg Empire
soKRU1fZ;;ji7w2k1V;3;Earthlike;Human;524903;0;0;0/-1;2019-03-28 00:00:00;0;Achievement 1;SireSolo;100;0;android.gplay;174968;0;191;3;500;United Earth
DOOEOKla;1970-01-01 00:00:00;JLqiBhLO;3;Red Planet;Human;46791137;1;4;0/0;2019-03-29 00:00:00;0;Rooi Een;frac;100;0;android.gplay;4819;0;4;9710;535;United Earth
Eo5PytaO;;earth;3;Red Planet;Human;34122598;0;7;0/0;2019-04-11 00:00:00;0;My Colony;jelordzkie29;100;0;android.gplay;8514;0;578;4008;818;United Earth
c15EjCgV;2018-11-06 00:00:00;earth;4;Lunar;Human;69224778;1;0;0/1;2018-11-01 00:00:00;0;My Colony;superlol44445;100;0;windows.windowsstore;7032;2;-902;9844;-566;United Earth
ywETtsay;;QVsLWYck;3;Earthlike;Human;362204;0;0;0/0;2019-05-01 00:00:00;0;B.E Colony;BlinkDutchAD;100;0;windows.windowsstore;25872;0;11;14;15;United Earth
jGTKNfWT;2017-04-19 00:00:00;earth;4;Red Planet;Human;10026655473;1;8;0/1;2017-04-08 00:00:00;0;Domination;bastecklein;100;0;ios.appstore;57407;18;-454;174659;-108;United Earth
gWT6gbuh;;T0gtaz50;0;Red Planet;Human;436414;0;0;-1/0;2019-03-09 00:00:00;0;Soviet Russia;DJT;100;0;web.chrome;54552;0;-603;8;994;United Earth
GuCHcOYJ;;VCS3emaj;2;Lunar;Human;16559693;0;0;1/0;2019-05-09 00:00:00;0;Lizza;jhall1988;100;0;android.gplay;6335;0;-252;2614;-836;United Earth
vC3wY9Pa;;earth;3;Earthlike;Human;3659120;0;0;0/0;2019-02-04 00:00:00;0;Terminus2;Iasimov;2;0;windows.windowsstore;15183;0;128;241;398;United Earth
G3vIsLrU;;earth;0;Lunar;Human;1939329;0;0;0/0;2018-11-14 00:00:00;0;Neo Roman Imperium;CodyStormz;100;0;windows.windowsstore;9553;0;907;203;-985;United Earth
YYEIEg9F;2019-02-07 00:00:00;1qdIfGKq;0;Lunar;Human;480613;1;95;0/-1;2019-02-06 00:00:00;0;My Colony;Ladakalina;88;0;android.gplay;399;0;973;1205;-675;United Earth
a2tN8WWP;;Eb4AkxNb;1;Red Planet;Human;2453300;1;0;1/1;2019-03-10 00:00:00;0;Solarus;AureliusHeironymus;20;0;steam.windows;6073;0;-889;404;-715;United Earth
MGbrm9BG;;M5KX2RK6;0;Red Planet;Human;767139;0;40;0/1;2019-04-20 00:00:00;0;Area 45;Flavorsofzombie;100;0;android.gplay;3954;0;-953;194;-337;United Earth
9P39sTkO;;earth;0;Lunar;Human;150789;0;0;0/0;2019-05-18 00:00:00;0;Hell;Bernfar;100;0;android.gplay;10053;0;760;15;-222;United Earth
6tfVA0Si;;earth;3;Red Planet;Human;18076393;0;0;0/0;2018-08-21 00:00:00;0;Outpost 19;UnitedFederation;100;0;windows.windowsstore;4180;0;-393;4324;755;United Earth
UObvGNtu;2018-09-02 00:00:00;earth;4;Red Planet;Human;12753880;1;0;0/-1;2018-08-11 00:00:00;0;Mycan Empire Red;Micalobia;100;0;desktop.windows;3786;0;971;3369;-2;United Earth
cORt8OEA;;D8Jzr7Yr;3;Sugarland;Insectoids;2749575;0;0;104/-86;2019-04-16 00:00:00;0;Antologist;Jaxthelegend;100;0;ios.appstore;1271;0;-202;2164;-763;Zolarg Empire
swKVoBjn;;p2KMJS6y;3;Abandoned World;Reptilian;99181548;0;0;106/-87;2019-05-19 00:00:00;0;Terra-Roanale;IIIStrife;100;1;steam.windows;1239769;0;827;80;-220;Alpha Draconians
7kVosqXw;;KtFYMVIV;3;Water World;Human;89441;0;0;0/1;2019-03-21 00:00:00;0;UWC;AthenaSpace;100;0;android.gplay;5261;0;-804;17;-180;United Earth
BNVBw13n;2018-04-04 00:00:00;earth;4;Red Planet;Human;4838340;1;3;0/0;2018-03-19 00:00:00;0;billy;Kacurran;100;0;android.gplay;388;0;-250;12483;-410;United Earth
qYElybS7;;wciiFf7u;0;Red Planet;Human;696325;0;0;0/0;2019-03-14 00:00:00;0;Soda Land;Towerofspires;96;0;ios.appstore;19895;0;686;35;-515;United Earth
KDh56C72;;cMyUmwPs;3;Earthlike;Human;598848;0;5;0/0;2019-03-15 00:00:00;0;My Colony;becky2743;100;0;windows.windowsstore;7777;0;-36;77;12;United Earth
KkFocQVg;;c5zAUcsy;3;Earthlike;Human;1142798;0;26;0/0;2019-03-27 00:00:00;0;Stalingrad;Thatlocalpessimist;100;0;android.gplay;2908;0;938;393;-978;United Earth
2iPziKAk;;mPu9lnWT;3;Earthlike;Human;4395317;0;0;0/-1;2019-02-23 00:00:00;0;6;Proyo;100;0;android.gplay;6762;0;178;650;4;United Earth
webznhSW;;lis;3;Abandoned World;Human;1693572;0;0;-1/-2;2019-04-16 00:00:00;0;ThePeaceLand;henryngo9999;100;0;windows.windowsstore;5589;0;71;303;210;League of Independent States
dRUwbeVs;;lis;3;Abandoned World;Human;2513018;0;0;-1/-2;2019-04-22 00:00:00;0;Killiam;RoguePetso;100;0;windows.windowsstore;3401;0;298;739;221;League of Independent States
FzxjweEg;2018-04-11 00:00:00;earth;4;Red Planet;Human;21134268;1;12;0/0;2018-03-04 00:00:00;0;Level 1;Ferg;100;0;android.gplay;3982;1;291;5308;-124;United Earth
B171NMcE;;ZDSSiXnO;4;Red Planet;Human;35745659;0;0;0/0;2019-03-01 00:00:00;0;Haha lol Mars II;PyditnLand;100;0;android.gplay;4075;0;118;8772;-235;United Earth
NCR1TfIo;;mPu9lnWT;3;Water World;Human;682301;0;0;0/0;2019-03-03 00:00:00;0;Here2Help;thisishayden;100;0;web.apewebapps;5017;0;-597;136;198;United Earth
tK5jr6CH;2019-03-10 00:00:00;earth;3;Earthlike;Human;5025383;1;9;0/0;2018-09-10 00:00:00;0;Adventure;rrvact;100;1;android.gplay;456853;0;-697;11;138;United Earth
nBjQrDKr;;earth;0;Lunar;Human;325430;0;0;0/0;2019-03-04 00:00:00;0;My Colony;Troxxz;100;0;android.gplay;8564;0;-902;38;270;United Earth
mAFkJ8ta;2017-12-02 00:00:00;earth;3;Lunar;Human;5206517;1;0;0/-1;2017-08-16 00:00:00;0;LyncoWorld2;Gregeois;100;0;android.gplay;999;0;804;5210;-868;United Earth
OaHdVviC;;rTsa5DiS;4;Lunar;Human;247195582;0;0;-1/0;2019-02-24 00:00:00;0;Moonz R it;wormjon;100;1;steam.windows;12206;0;-310;20252;961;United Earth
IQYJ1Jxd;;ZDSSiXnO;3;Earthlike;Human;0;0;0;0/0;2019-04-09 00:00:00;0;Heliopolis;Shettwee;100;0;windows.windowsstore;0;0;498;308;210;United Earth
9KdL4U6D;;cYdI2HC9;3;Earthlike;Human;44445001;0;1;0/0;2019-05-19 00:00:00;0;My Colony;Jeremyseales91;100;0;android.gplay;8950;0;-201;4966;116;United Earth
mfmvAF2X;;zolarg;3;Sugarland;Insectoids;2080088;0;26;104/-86;2019-02-06 00:00:00;0;Looploop;Legendaryk;100;0;android.gplay;1238;0;-295;1680;776;Zolarg Empire
mIDaUT33;;ccYAzvk7;3;Forest World;Human;5207600;0;0;0/0;2017-05-15 00:00:00;0;Terranova;jova;100;0;windows.windowsstore;1702;0;372;3060;852;United Earth
dQ4VhLr8;;WB30IItN;0;Red Planet;Human;0;0;0;0/1;2019-03-26 00:00:00;0;Goode Lands;larryg72;100;1;ios.appstore;0;0;-702;79;-856;United Earth
iSrAAzBT;;Oy0428u9;3;Earthlike;Human;145231;0;0;1/0;2019-02-08 00:00:00;0;PeaceCraft;trubludude;96;0;windows.windowsstore;4272;0;-178;34;-941;United Earth
ElGRUHpM;;OEyfyQGB;0;Red Planet;Human;2904580;0;0;0/-1;2019-02-18 00:00:00;0;Ranid;emee219;94;0;ios.appstore;4103;0;979;708;-924;United Earth
1myWtKQ5;;cYdI2HC9;0;Lunar;Human;421266;0;0;0/0;2019-05-17 00:00:00;0;Wigleg colony;Wigleg298;100;0;android.gplay;7948;0;-145;53;157;United Earth
LyVhTF5h;;lis;4;Asteroid;Human;9289413;0;4;-1/-2;2019-05-18 00:00:00;0;Compact;Toru;100;1;desktop.linux;6156;0;149;1509;107;League of Independent States
Flha2ooY;2018-10-11 00:00:00;earth;3;Red Planet;Human;29082888;1;23;0/0;2018-09-26 00:00:00;0;New Moony Farm;moonymoon;100;0;windows.windowsstore;3310;0;-352;8787;-908;United Earth
yjHHgDOH;2019-02-11 00:00:00;s1NUPw8j;4;Earthlike;Human;6273773168;1;4;0/1;2019-01-27 00:00:00;0;Krypton;Brennon;100;1;windows.windowsstore;60321;2;-685;104007;-860;United Earth
YWsag3D4;2019-03-12 00:00:00;wciiFf7u;3;Earthlike;Human;1121322;1;12;0/0;2019-03-12 00:00:00;0;Toe;DjGrumpyToe;100;0;android.gplay;12459;0;688;90;-517;United Earth
4daBKLNG;2018-09-28 00:00:00;earth;3;Forest World;Human;449177469;1;45;0/0;2017-08-25 00:00:00;0;colo;username;100;0;web.apewebapps;11752;0;644;38220;-598;United Earth
