Charter;Race;Ycoord;Sector;CW size;Region;Independence;Xcoord;Mother colony relations;Population;Owner;Atmosphere stage;GDP per capita;Civilization;GDP;rrr;Name;Founded;Mother Colony Charter;Capitol;Unemployment;Platform;Type
CK4DHQbn;Insectoids;-630;104/-86;0;0;;669;100;1040;Dugy;0;4924;Zolarg Empire;5121404;0;My Colony;2019-09-04 00:00:00;zolarg;0;0;android.gplay;Ice World
NjHHnjG2;Human;-56;1/0;0;0;;-737;100;1330;Mutts2020;2;6489;United Earth;8629756;0;Kahless;2019-10-01 00:00:00;zGZeF7B4;0;0;android.gplay;Lunar
3u1ubu2I;Human;-814;0/0;0;1;;-800;100;3903;nafin7792;2;13908;United Earth;54284368;0;Nafins Empire;2019-10-16 00:00:00;rp3yLhHx;0;0;windows.windowsstore;Red Planet
XdJON8Hm;Human;989;0/-1;0;0;;650;100;1495;Mistik;1;4441;United Earth;6639726;0;Tarth;2019-07-14 00:00:00;mPu9lnWT;0;16;ios.appstore;Red Planet
jGTKNfWT;Human;-454;0/1;0;0;2017-04-19 00:00:00;-108;100;192475;bastecklein;4;102885;United Earth;19802770990;6;Domination;2017-04-08 00:00:00;earth;1;0;web.apewebapps;Red Planet
Ll0Q8zMY;Human;-142;1/0;0;1;;-820;100;92990;morn704;4;53854;United Earth;5007858025;0;Bazinga;2019-08-04 00:00:00;zGZeF7B4;0;10;desktop.windows;Earthlike
Q3hwvKhI;Human;432;0/0;0;0;;-995;98;25;getahead;0;2;United Earth;58;0;Shadow;2019-09-08 00:00:00;earth;0;20;windows.windowsstore;Red Planet
cIIzvjhm;Human;725;0/0;0;0;2019-08-19 00:00:00;-494;100;17753;Jejemjc;3;8572;United Earth;152172737;2;geopolis;2019-07-28 00:00:00;earth;1;0;windows.windowsstore;Earthlike
C0VYvYie;Insectoids;-192;103/-86;0;1;;947;100;405;bigtimer;3;3606;Zolarg Empire;1460575;0;Buzzo;2019-09-27 00:00:00;zolarg;0;42;windows.windowsstore;Sugarland
mUdvzECq;Human;-343;-1/-2;0;1;;-121;100;5196;bigtimer;1;5648;League of Independent States;29347793;0;Merked;2019-08-16 00:00:00;lis;0;3;windows.windowsstore;Asteroid
h05Tbb1A;Human;-538;0/0;0;0;;-381;100;355;Karbunarvitaliy;3;1422;United Earth;504924;0;My Colony;2019-10-19 00:00:00;ACxqIIBf;0;89;android.gplay;Earthlike
rr5u120V;Human;-980;1/1;0;0;2017-08-08 00:00:00;-848;100;1053529;ElatedColon;4;7749;United Earth;8164065967;0;New New Hope;2017-07-28 00:00:00;earth;1;20;desktop.mac;Lunar
ZKZ62i7T;Human;-345;-1/-2;0;0;2017-10-21 00:00:00;202;100;33305;parkman;4;10489;League of Independent States;349344229;0;Apollo;2017-10-14 00:00:00;lis;1;26;desktop.windows;Abandoned World
KqhSFWhh;Human;88;0/0;0;0;2018-11-30 00:00:00;-130;100;37070;MiniUganda;3;14626;United Earth;542167936;1;Mini Uganda 2.0;2018-11-28 00:00:00;earth;1;20;android.gplay;Earthlike
tEnVVki1;Human;49;0/0;0;0;;395;100;8512;ApoloXI;2;3587;United Earth;30532584;0;Apolo XX;2019-06-12 00:00:00;5aoUeEfV;0;13;windows.windowsstore;Red Planet
0lxLCeUi;Insectoids;772;105/-87;0;0;;-841;100;600;AlphaWolf189h;3;725;Zolarg Empire;434701;0;Tesco Nation;2019-10-07 00:00:00;NlvuqVib;0;27;ios.appstore;Sugarland
5vdCiXUS;Human;-828;0/0;0;0;;682;100;575;ExtantDJ;0;4664;United Earth;2681911;0;Mars;2019-08-26 00:00:00;earth;0;0;android.gplay;Red Planet
FSwtzpXO;Human;937;0/0;0;0;;356;100;178;Kcooper31827;3;2123;United Earth;377951;0;Steph;2019-07-21 00:00:00;VCS3emaj;0;5;android.gplay;Earthlike
8oIeXbMu;Human;177;0/0;0;0;;176;100;284;snudgy;0;3640;United Earth;1033856;0;sn;2019-08-26 00:00:00;earth;0;10;web.facebook;Lunar
TscY0gHT;Human;4;0/0;0;0;;-207;100;20;BlinkDutchAD;3;4228;United Earth;84557;0;B.E Colony;2019-09-07 00:00:00;earth;0;0;windows.windowsstore;Earthlike
jlhcj9BW;Human;-75;0/0;0;0;;210;100;663;Salty;3;5018;United Earth;3326631;0;Wassup;2019-08-12 00:00:00;qiRfcLoN;1;0;ios.appstore;Earthlike
iVMjud2L;Reptilian;127;106/-87;0;1;;-695;100;22;sgtmikeburg;3;23371;Alpha Draconians;514157;0;bills dragon mafia;2019-09-06 00:00:00;draconian;0;95;android.gplay;Abandoned World
OPqVSfcY;Human;-199;-1/0;0;0;;680;100;405;Pvtdante94;0;15630;United Earth;6330246;0;the mun;2019-07-14 00:00:00;uvBMmpAy;0;0;windows.windowsstore;Lunar
X1sqs4rE;Human;75;-1/-2;0;0;;338;94;388;Diet;0;11540;League of Independent States;4477391;0;Diet;2018-05-24 00:00:00;lis;0;0;web.apewebapps;Ice World
meDdU3He;Human;155;0/0;0;0;;564;100;120;Zepher;0;8;United Earth;966;0;My Colony;2019-10-15 00:00:00;3IcXfbjD;0;0;android.gplay;Red Planet
b8HcfP49;Human;227;-1/-2;0;0;;200;100;38;kodo1998;0;6201;League of Independent States;235620;0;My Colony;2018-03-08 00:00:00;lis;0;0;web.chrome;Ice World
Ks69F81X;Human;-820;0/0;0;0;;124;100;6356;Djq1299;3;5907;United Earth;37544309;0;Dave;2019-06-15 00:00:00;T7x7kp23;0;0;android.gplay;Red Planet
eMh8VHrz;Human;52;0/0;0;0;;247;100;8;Mysterion;3;18569;United Earth;148549;0;My Colony;2019-08-28 00:00:00;earth;0;0;android.gplay;Earthlike
DSUrra4j;Human;-231;1/0;0;1;2019-04-27 00:00:00;-940;100;1825223;Crobinson77820;4;10464;United Earth;19098573708;1;crobinson;2019-04-09 00:00:00;nENadbWt;1;0;android.gplay;Red Planet
aFtEqDSM;Human;-186;-1/-2;0;0;;-135;24;430;PMcolony;3;5276;League of Independent States;2268510;0;one more time;2019-06-25 00:00:00;lis;0;0;windows.windowsstore;Abandoned World
Tr66Ll59;Human;829;-1/-1;0;1;;810;100;113;Jayden129;0;21945;United Earth;2479807;0;Arlantaria;2019-10-26 00:00:00;oZw0ZYhM;0;0;steam.windows;Lunar
OIeMTcan;Human;511;0/0;0;0;;231;100;102;XaneTempest;3;3626;United Earth;369809;0;Xane Tempest Prime;2019-08-03 00:00:00;WOsS3j6Y;0;22;web.facebook;Forest World
xxaRbhnO;Human;-872;0/1;0;0;;-955;100;23;Bubblegumza;3;429;United Earth;9862;0;Baba;2019-07-13 00:00:00;earth;0;0;android.gplay;Earthlike
7k3ias49;Human;807;0/-1;0;1;;747;70;390;MikahT123;0;10346;United Earth;4034912;0;bob;2019-06-05 00:00:00;ZDSSiXnO;0;1;android.gplay;Red Planet
iA0a9JE7;Human;881;0/0;0;1;2019-08-13 00:00:00;-235;100;643270;JoozoLTU;4;60511;United Earth;38925004511;1;Helarium;2019-08-07 00:00:00;earth;1;2;windows.windowsstore;Earthlike
21umlVod;Human;-181;0/0;0;0;;608;100;7;GGgodboydiscordname;3;1127;United Earth;7890;0;My Colony;2019-07-19 00:00:00;GKpoYwhF;0;16;android.gplay;Earthlike
icNTgVvA;Human;-243;0/0;0;0;;-584;96;658;Zombielord;0;6456;United Earth;4248284;0;Mars Colony;2019-05-26 00:00:00;earth;0;0;android.gplay;Red Planet
sulUe1aN;Human;-447;1/0;0;0;;-877;100;8920;Zoin;3;1328;United Earth;11842847;0;otumotus;2019-09-12 00:00:00;earth;0;35;windows.windowsstore;Lunar
iDtGnbBe;Human;90;0/0;0;1;;166;100;3639587;davidhuntsberger42;4;7064881;United Earth;25713247780017;0;The Dominion of BOB-ROSS;2018-12-06 00:00:00;5aoUeEfV;0;5;desktop.windows;Earthlike
dKJn9sr2;Human;-728;1/0;0;1;;-778;100;8;armarlowe;0;18643;United Earth;149146;0;Alpha;2019-09-06 00:00:00;earth;0;12;android.gplay;Red Planet
3ELpVslq;Human;-317;0/0;0;0;;-103;100;24639;Xanadu;4;9403;United Earth;231670850;0;Titan AE;2019-10-07 00:00:00;EZIcLRkk;0;13;desktop.mac;Lunar
HK26j105;Human;-144;0/0;0;0;;-263;100;18763;Vikraal;4;6154;United Earth;115470300;0;[Noz]Vikraal;2017-12-07 00:00:00;earth;0;0;android.gplay;Red Planet
xqE2ho3N;Insectoids;-777;105/-86;0;0;;-872;78;6220;NightFury1124;3;1439;Zolarg Empire;8952343;0;Aluminum;2019-09-13 00:00:00;zolarg;0;0;web.chrome;Sugarland
0pcW3EsC;Human;-617;0/0;0;1;2019-08-22 00:00:00;836;100;261746;willybombe;4;136442;United Earth;35713023340;1;WB01;2019-08-19 00:00:00;earth;1;6;windows.windowsstore;Earthlike
GSJDh7Uk;Human;872;0/-1;0;0;;-187;100;1738;Phenixfire234;1;3278;United Earth;5697098;0;Talos;2019-07-30 00:00:00;mPu9lnWT;0;5;ios.appstore;Red Planet
AettfLoq;Reptilian;473;-1/-2;0;0;;229;100;1534;Sobeirannovaocc;3;99618;Alpha Draconians;152813298;0;Reptildesert;2018-07-11 00:00:00;enUMEXsE;0;95;desktop.windows;Desert World
ke75rMpF;Human;55;0/0;0;0;;-524;94;158;Ajchafa;3;3656;United Earth;577649;0;AJs city;2019-09-26 00:00:00;earth;0;38;steam.windows;Earthlike
ds1XOuGo;Human;-637;0/0;0;0;;-326;100;18763;Vikraal;4;12720;United Earth;238665660;0;[Noz]Vikraal;2017-12-07 00:00:00;earth;0;0;android.apemarket;Red Planet
QY9crNN4;Human;-212;-1/-2;0;0;;-18;100;86;GeneralWadaling;0;6586;League of Independent States;566418;0;SlimeRock Shifting Lands;2019-08-12 00:00:00;lis;0;0;android.apemarket;Asteroid
Po9mFkiE;Human;-140;0/0;0;1;2019-08-05 00:00:00;39;100;136166;3radek;4;3243;League of Independent States;441611468;2;Ananke;2019-08-05 00:00:00;BDTKVUso;1;0;steam.mac;Asteroid
fS5hxc0w;Human;138;0/0;0;0;;-791;100;24;KieranM118;3;12321;United Earth;295707;0;Throne Of Terra;2019-10-13 00:00:00;PqvnosXo;0;0;android.amazon;Earthlike
3TPAXLEQ;Human;-168;1/0;0;0;;-956;100;2849;DualPlaysX;3;4084;United Earth;11634992;0;Proxima Centauri B;2019-04-06 00:00:00;nENadbWt;0;0;android.gplay;Earthlike
z5DQPT94;Reptilian;375;106/-87;0;1;;-718;100;25;Baklazhan;3;19162;Alpha Draconians;479041;0;Baldys;2019-10-28 00:00:00;hZy095Qo;0;0;desktop.windows;Abandoned World
MgBePold;Human;-191;-1/0;0;1;;950;100;658;joshrjones1;1;12385;United Earth;8149161;0;New Minnesota;2019-10-15 00:00:00;xHBui4xM;0;0;steam.windows;Red Planet
Bcx548un;Human;193;-1/-2;0;0;;144;100;444;muffitt95;0;6380;League of Independent States;2832726;0;trester;2019-05-31 00:00:00;lis;0;0;windows.windowsstore;Asteroid
gL4hwrKq;Insectoids;98;104/-86;0;0;;312;96;844;Vikraal;0;2546;Zolarg Empire;2149020;0;Noz Vikraal Insectoids;2018-01-18 00:00:00;zolarg;0;0;android.gplay;Ice World
U4jUyZiI;Human;-958;0/0;0;0;;365;100;21;Qhris;3;18125;United Earth;380618;0;DAV;2019-08-24 00:00:00;earth;0;0;windows.windowsstore;Earthlike
B9KNMHqB;Reptilian;912;106/-87;0;0;2019-03-02 00:00:00;343;100;5951;Mycolony;3;275020;Alpha Draconians;1636644092;0;Starship flying cone;2019-02-27 00:00:00;earth;1;26;android.gplay;Desert World
s1FeJA7j;Human;429;0/0;0;0;;-179;100;4706;Tommytigaru;3;6528;United Earth;30722934;0;My Colony;2019-09-10 00:00:00;earth;0;3;android.gplay;Earthlike
vnrASVPP;Human;-745;1/0;0;0;;-974;100;582;Xzach;0;604;United Earth;351701;0;Mars One;2019-07-09 00:00:00;earth;0;0;android.gplay;Red Planet
OQaSrzNJ;Human;509;-1/-1;0;0;;571;100;34;ilong26;3;1102;United Earth;37484;0;Wakanda;2019-07-14 00:00:00;OQUUg0mM;0;0;android.gplay;Earthlike
bOorznv9;Human;464;0/-1;0;0;;-968;100;419;Chiroba;0;5788;United Earth;2425259;0;Colonia 1;2019-07-24 00:00:00;uvBMmpAy;0;0;android.gplay;Lunar
dCvVT2k5;Human;-320;-1/-2;0;0;;-195;100;11;patscolony;0;57473;League of Independent States;632199;0;25 to life;2019-09-06 00:00:00;lis;0;9;windows.windowsstore;Ice World
4uLNP1pY;Human;-553;1/0;0;0;;-463;100;14;Epicgamer357412;0;22282;United Earth;311954;0;Cookie;2019-05-16 00:00:00;earth;0;57;windows.windowsstore;Red Planet
s5sDzK0a;Human;-137;0/0;0;0;;27;100;236;Danielleao;0;4408;League of Independent States;1040396;0;EXT08 mission;2019-07-25 00:00:00;xiMLyIlY;0;0;android.gplay;Asteroid
00VlAjLP;Human;387;0/0;0;0;2019-05-22 00:00:00;-88;100;7676;GianfrancoCacco;4;5018;United Earth;38515783;0;Culonia;2019-04-02 00:00:00;earth;1;0;android.gplay;Lunar
DiwtB4zZ;Human;148;-1/0;0;1;;817;100;1682;Tabouret;3;26237;United Earth;44131054;0;Maxima seca;2019-08-24 00:00:00;I6tMGg6g;0;1;android.gplay;Earthlike
966aw46K;Human;-103;0/0;0;0;2018-05-05 00:00:00;-988;100;1481727;DarkPhoenix;4;33685;United Earth;49911978319;0;Ares XXX;2018-05-01 00:00:00;earth;1;27;web.apewebapps;Red Planet
uwTpCa8e;Human;-418;0/0;0;0;;544;94;11;levonder;3;21731;United Earth;239036;0;lvg;2019-10-25 00:00:00;s5xmlsLX;0;0;web.kongregate;Earthlike
NfzSQtGH;Human;-124;-1/-2;0;1;;-113;100;3493;Totillity1;2;4645;League of Independent States;16226403;0;Seran;2019-08-08 00:00:00;lis;0;0;desktop.mac;Asteroid
nRtBkSAR;Human;-836;0/1;0;1;;106;10;317;HotSoup;3;26345;United Earth;8351302;0;Chunkville;2019-09-13 00:00:00;earth;0;0;windows.windowsstore;Forest World
xW9P8dL3;Human;-25;0/0;0;0;;132;100;1187;Ppheadsforlife;2;2177;United Earth;2584464;0;My Colony;2019-05-21 00:00:00;earth;0;19;android.gplay;Lunar
YvW3frzL;Human;-9;0/0;0;0;;201;100;7727;dragxsmaster;1;5068;United Earth;39157623;0;vision;2019-07-19 00:00:00;AFMxexti;0;7;web.apewebapps;Red Planet
fpCQkMCI;Human;-263;1/0;0;0;;-762;100;30;PhilleD;0;2332;United Earth;69957;0;Asotopus F1-S;2019-07-02 00:00:00;earth;0;0;android.gplay;Red Planet
CEgWZq9a;Human;775;1/0;0;0;2019-07-04 00:00:00;-877;100;6170;Comandante;3;3909;United Earth;24116877;0;Komune I;2019-07-02 00:00:00;YqgktKef;1;2;steam.windows;Earthlike
b79wBa03;Human;-327;0/0;0;0;;-971;100;3670;SpecialEmpDeluxe;2;4082;United Earth;14982470;0;Mars;2019-04-20 00:00:00;earth;0;0;android.gplay;Red Planet
mdEOY2Cc;Human;632;0/0;0;0;;-644;100;267;Budulus;0;6848;United Earth;1828353;0;My Colony;2019-10-17 00:00:00;XAVzuHWA;0;0;android.gplay;Red Planet
NtKZvSI9;Human;-608;-1/0;0;0;;939;74;827;ACLGK21;0;4050;United Earth;3349554;0;YeetBoi Prime;2019-08-13 00:00:00;earth;0;0;ios.appstore;Red Planet
iUF3vDcS;Human;794;0/-1;0;0;2019-01-11 00:00:00;-957;100;21598;IzDaBait;3;1307;United Earth;28236720;0;Bait.2018;2018-01-17 00:00:00;ui5PtyFb;1;27;android.gplay;Red Planet
AkIk5TxP;Human;323;0/0;0;1;;-984;100;64;howjam009;0;22142;United Earth;1417062;0;Echo Base;2019-10-13 00:00:00;xHBui4xM;0;0;desktop.windows;Lunar
HRJqEMGA;Human;-35;0/0;0;0;;-434;100;37;Stoothoid;3;2354;United Earth;87101;0;Glide;2019-10-25 00:00:00;cw3wRUhS;0;32;web.kongregate;Earthlike
Cj245RUh;Human;-64;0/0;0;0;;-449;58;1564;JoahTremblay;0;2416;United Earth;3778532;0;My Colony;2019-08-22 00:00:00;earth;0;7;ios.appstore;Red Planet
rbrFPFUq;Human;88;-1/-2;0;0;2018-03-04 00:00:00;-271;100;557018;jchan;4;60491;League of Independent States;33694438981;0;Linas;2018-02-26 00:00:00;lis;1;6;web.apewebapps;Abandoned World
y2P8GfWl;Human;-693;0/0;0;1;;-940;100;13405;phyrexfirestorm;3;3567;United Earth;47817870;0;The Shy Guy Mafia;2019-10-12 00:00:00;earth;0;8;windows.windowsstore;Earthlike
Ti5iXxsz;Insectoids;-887;104/-86;0;0;;4;100;400;Blidearooski2;3;2729;Zolarg Empire;1091417;0;scout from tf2;2019-10-14 00:00:00;xd3cSCB5;0;36;web.apewebapps;Water World
zI71Cug7;Human;-386;-1/0;0;0;;874;100;54;dienini;3;5386;United Earth;290821;0;Crato;2019-08-01 00:00:00;psJUggNv;0;0;web.apewebapps;Earthlike
Zm3aJiFk;Human;298;0/0;0;0;;77;100;287;BroZitive;3;1448;United Earth;415626;0;Water Sheep Temple;2019-08-23 00:00:00;earth;0;67;android.gplay;Earthlike
bYY46ryh;Human;737;1/0;0;0;;-936;100;40;Shark5;0;0;United Earth;0;0;Zolarg;2019-09-30 00:00:00;KHAs9ztY;0;25;android.gplay;Red Planet
o9SJyrgb;Reptilian;-87;105/-87;0;0;;813;100;50;LodiPetmalu;3;9487;Alpha Draconians;474366;0;PHMine;2019-08-23 00:00:00;draconian;0;96;android.gplay;Desert World
t2ffNr1J;Human;327;-1/-2;0;0;;62;100;151;HashLion;3;7213;League of Independent States;1089093;0;Cylon-2;2019-10-15 00:00:00;lis;0;12;web.apewebapps;Water World
tLiEl6yH;Insectoids;968;105/-86;0;0;;-887;100;447;Farm;3;618;Zolarg Empire;276049;0;BugFarm;2019-09-02 00:00:00;zolarg;0;0;android.gplay;Sugarland
KqT8vGaE;Human;13;0/0;0;1;;29;100;32;hyukjea702;3;14081;United Earth;450596;0;HJ622;2019-08-12 00:00:00;r22btcTs;0;62;android.gplay;Earthlike
0frkTSCF;Insectoids;-854;104/-86;0;1;;409;100;3500;Anguswelldone;3;1338;Zolarg Empire;4684231;0;Dagobah;2019-09-22 00:00:00;WlB3h4wa;0;2;android.gplay;Sugarland
3bavh509;Human;-385;0/0;0;0;;-930;100;23;MumboJumboBoi;3;11419;United Earth;262634;0;Death Raiders;2019-08-02 00:00:00;dQiGM50N;0;82;android.amazon;Earthlike
GuCHcOYJ;Human;-252;1/0;0;0;;-836;100;24957;jhall1988;4;4398;United Earth;109753367;0;Lizza;2019-05-09 00:00:00;VCS3emaj;0;2;android.gplay;Lunar
rLBjYVPY;Human;-72;1/0;0;0;;-453;100;574;W0LFMAN;0;2360;United Earth;1354809;0;Unopia MkII;2019-06-28 00:00:00;I48gq4eh;0;3;android.gplay;Red Planet
ppVlBfCd;Insectoids;-779;104/-86;0;0;;720;64;1680;Doktoreroley;3;1323;Zolarg Empire;2222988;0;Kurkuru;2019-07-23 00:00:00;zolarg;0;10;android.gplay;Sugarland
0rMC8XqE;Human;943;0/-1;0;1;2019-02-26 00:00:00;-574;100;78509;Mooshgo;4;24729;United Earth;1941450508;1;Skylar;2019-02-22 00:00:00;earth;1;20;desktop.mac;Earthlike
4cfo9anD;Human;-183;0/0;0;0;;644;100;536;Bobomax2009;3;5511;United Earth;2953833;0;Bobomax world;2019-06-28 00:00:00;GKpoYwhF;0;5;android.gplay;Earthlike
FQ476Ryp;Human;-127;-1/-2;0;0;;-41;100;3;roseshade;3;16718;League of Independent States;50153;0;FRISSON (lis);2019-09-16 00:00:00;lis;0;0;ios.appstore;Water World
SN1Egama;Insectoids;710;104/-86;0;1;2018-12-10 00:00:00;695;100;672044;NulliusRex;4;70021;Zolarg Empire;47057098835;10;Shadowhawk Hive Prime [NOZ];2018-12-07 00:00:00;earth;1;0;steam.windows;Sugarland
at5W9JKh;Human;-286;0/0;0;0;;-188;100;2871;Jkaps9;2;7020;United Earth;20154391;0;Lunar Sim I;2019-08-20 00:00:00;earth;0;8;desktop.windows;Lunar
3BEhGHo4;Human;-229;1/0;0;0;;-791;100;2631;dreamtree121;3;3238;United Earth;8519307;0;121;2019-02-26 00:00:00;nENadbWt;0;5;desktop.windows;Earthlike
Oqmxnbz0;Insectoids;973;104/-86;0;1;;849;100;1559;MMouse71;3;2880;Zolarg Empire;4489321;0;Bug Nation 1;2019-07-12 00:00:00;vF8qYg7F;0;16;windows.windowsstore;Sugarland
mC4JKe6S;Human;48;-1/-2;0;0;;-338;100;4938;Shishir05;3;10790;League of Independent States;53280418;0;Altheia;2019-09-21 00:00:00;QTmtpsJ3;0;0;web.apewebapps;Abandoned World
157vN9SH;Human;286;1/0;0;0;;-617;100;1511;Viktoryovich;2;3139;United Earth;4742665;0;New Daorya;2019-07-16 00:00:00;T8IOQzfs;0;0;android.gplay;Red Planet
NJ8iAKHP;Human;51;0/0;0;0;;-179;100;54654;AgentC;3;9068;United Earth;495580838;0;Lunar Colony of the Reptilian Overlord AgentC;2019-06-19 00:00:00;earth;0;5;steam.windows;Lunar
OsEv7Kej;Human;933;-1/-2;0;0;;260;100;26;ZalgoLazarus;3;0;League of Independent States;0;0;High sci;2019-10-19 00:00:00;h8uJF2mP;0;0;android.gplay;Water World
VrS25wt4;Human;187;0/0;0;0;2017-04-01 00:00:00;-797;100;7328;MMouse71;4;127;United Earth;933780;0;Mars Empire Alpha;2017-03-14 00:00:00;earth;1;4;android.gplay;Red Planet
MRnQuTvp;Human;27;-1/-2;0;0;;15;100;2214;Sindape;2;11027;League of Independent States;24413357;0;Iris0000000002367872;2019-10-01 00:00:00;OPJ1Ts5v;0;0;web.apewebapps;Asteroid
AyQdyX8r;Human;960;0/-1;0;0;;-526;100;3;Lifetakesmeaway;0;20929;United Earth;62788;0;Strippers and wine;2019-08-05 00:00:00;mPu9lnWT;0;0;web.chrome;Red Planet
JUvYlMem;Human;402;0/-1;0;0;;-669;100;3;BigMassiveTigerShark;3;10530;United Earth;31590;0;LV-426;2019-08-08 00:00:00;mPu9lnWT;0;0;android.gplay;Water World
CoVynEsL;Human;-891;0/0;0;0;;-811;100;912;Deadzan;3;6545;United Earth;5968902;0;Primoria;2019-09-12 00:00:00;uvBMmpAy;0;2;android.gplay;Earthlike
