Charter;Ycoord;Race;Owner;Atmosphere stage;Mother Colony Charter;Population;rrr;Name;Civilization;Mother colony relations;Platform;GDP;Xcoord;Capitol;Region;GDP per capita;Founded;Unemployment;Independence;Sector;Type;CW size
TeNtmJML;-121;Human;Nopans;2;WKa0oO9o;4396;0;Lunda;United Earth;123;ios.appstore;24856349;-838;1;0;5654;2020-03-04 00:00:00;0;2020-03-07 00:00:00;1/0;Red Planet;0
yaVwTa0v;-40;Human;Alon;3;U0eyvuiX;147;0;My Colony;United Earth;123;android.gplay;115775;877;0;0;788;2020-07-23 00:00:00;0;;0/0;Earthlike;0
EWKWzIcX;-937;Human;MrFlame5000;3;6CDxsErs;61;0;D;United Earth;123;android.gplay;184016;532;0;1;3017;2020-08-08 00:00:00;0;;104/-86;Forest World;0
XGyCpNLN;118;Human;Trisha;3;earth;770;0;Gaia;United Earth;123;desktop.windows;30725674;-245;0;0;39903;2020-05-07 00:00:00;0;;0/0;Earthlike;0
7J9jycfx;-874;Human;TheWillaman;3;vAq9DN5X;165;0;Bocadillo Land;United Earth;123;android.gplay;311291;-525;0;0;1887;2020-05-07 00:00:00;35;;1/0;Earthlike;0
CwYUKJ3d;331;Human;Revenge;3;BHtT7EqL;28;0;Reeee;United Earth;123;ios.appstore;1185897;923;0;0;42353;2020-05-13 00:00:00;35;;0/0;Earthlike;0
uYP16zq8;248;Human;Hypervenom1526;3;564gSHM7;33;0;My Colony;United Earth;123;ios.appstore;394956;406;0;0;11968;2020-07-29 00:00:00;78;;0/0;Earthlike;0
tlrncLdD;970;Reptilian;popirot;3;draconian;606;0;Slavery is cool i guess;Alpha Draconians;123;desktop.windows;501410168;-570;1;0;827410;2020-06-25 00:00:00;0;2020-06-27 00:00:00;106/-87;Desert World;0
TFUb1IBo;-987;Human;Firemanwindsor123;2;hqZtpaxD;3390;0;Shadow Empire 2.0   ;United Earth;123;web.apewebapps;5930961;441;0;1;1750;2020-05-12 00:00:00;61;;0/1;Red Planet;0
k3navnfD;-235;Human;Mew1234567899;4;earth;34130;0;humans die here;United Earth;123;web.apewebapps;6912013359;455;1;1;202520;2020-07-09 00:00:00;23;2020-07-10 00:00:00;0/0;Lunar;0
1Ex2ymSk;53;Human;Giopis;3;QGcBysi6;126515;9;Terminius;United Earth;123;android.gplay;983122724;162;1;0;7771;2020-05-24 00:00:00;12;2020-05-26 00:00:00;1/0;Earthlike;0
z6tZs8om;-681;Reptilian;Ansombackup;3;9hK80OKL;1526;0;Etherlover;Alpha Draconians;100;desktop.windows;47022246323;472;1;1;30814054;2019-10-10 00:00:00;0;2019-10-10 00:00:00;106/-87;Abandoned World;0
6i1S2GDf;85;Human;Donmech;4;earth;40560;1;go1t;United Earth;123;android.gplay;92175966;-784;1;1;2273;2020-07-27 00:00:00;13;2020-07-31 00:00:00;0/0;Red Planet;0
DhqCfVQH;287;Insectoids;Prosnape;3;DrrPa4Bh;66962;2;buzzr;Zolarg Empire;123;ios.appstore;655246689012;-825;1;1;9785351;2020-07-26 00:00:00;52;2020-07-30 00:00:00;105/-86;Sugarland;0
4OwSUQqh;256;Human;RLMYTHICALLEGEND;3;Ocgcf2kw;40;0;Aqua World;United Earth;100;web.apewebapps;67721;-261;1;1;1693;2019-09-12 00:00:00;3;;0/0;Water World;0
EaJCjWyI;-998;Human;erbesica;0;mPu9lnWT;20;0;redland;United Earth;123;windows.windowsstore;1609677;30;0;0;80484;2020-05-18 00:00:00;5;;0/0;Red Planet;0
1aISE5J2;530;Human;ChimeraKing;0;BK0mFT3y;5;0;My Colony;United Earth;100;desktop.windows;212062;-368;0;0;42412;2020-07-04 00:00:00;0;;0/0;Lunar;0
OgvSiUaF;924;Reptilian;arjunflamer;3;10p8kF2n;49;0;dragoliam;Alpha Draconians;123;android.gplay;18817343;356;0;0;384027;2020-03-24 00:00:00;89;;106/-87;Desert World;0
8XoX3qxY;956;Human;9999;3;UDWE54St;29;0;EARTH;United Earth;123;android.gplay;35691;-639;0;0;1231;2020-08-16 00:00:00;62;;0/-1;Earthlike;0
1qoSp1g9;22;Insectoids;Ansom;3;zolarg;92680;0;Relic Farm;Zolarg Empire;100;desktop.windows;7805575021;-124;1;0;84221;2018-03-11 00:00:00;24;2018-03-12 00:00:00;104/-86;Sugarland;0
9kuh8xAc;858;Human;VinylScratch61;0;earth;657;0;Huh?;United Earth;123;web.apewebapps;7930142;706;0;0;12070;2020-01-22 00:00:00;0;;0/-1;Red Planet;0
jFLE9uhF;-989;Human;jenzo704;3;7GdVn3p8;4424;0;HE AND REG;United Earth;123;ios.appstore;5031368;183;0;0;1137;2020-01-09 00:00:00;46;;0/0;Lunar;0
qlmTGLvR;9;Human;elmwan;1;ZP7tQp1b;3727;0;DSA2;United Earth;123;steam.windows;8098699;-3;0;1;2173;2020-06-02 00:00:00;12;;0/0;Lunar;0
VkvAT4kz;-42;Human;njjones;0;khTF2ugo;1700;0;Emerald Isle;United Earth;123;ios.appstore;17077400;-964;0;1;10046;2020-03-17 00:00:00;26;;1/0;Red Planet;0
BblM7OJ9;810;Human;imhotep19;4;ImUVv7fb;236218;3;Ban Yahawadah;United Earth;123;desktop.windows;6070896533;460;1;0;25700;2019-04-12 00:00:00;23;2020-05-24 00:00:00;0/-1;Earthlike;0
dCeQ8KA9;-10;Human;Sabre;3;q6zYzBer;12;0;Homoretardis;United Earth;123;windows.windowsstore;279919;442;1;1;23327;2020-07-08 00:00:00;8;;0/0;Earthlike;0
VzivK4cl;-97;Human;DarkLevious;4;earth;22049;0;Made in Belgium;United Earth;100;desktop.windows;280600347;256;1;0;12726;2016-11-30 00:00:00;41;2016-12-01 00:00:00;0/0;Red Planet;0
ue77pG61;80;Human;Axaxviersan;4;eXoopt9o;5755;0;delete system 32;United Earth;123;desktop.windows;12353305;-392;1;0;2147;2020-05-26 00:00:00;5;2020-06-17 00:00:00;1/0;Red Planet;0
ZwsnbQGL;-985;Human;Dukeofwoodstock;3;gJmMIMs5;32;0;Debs Place;United Earth;123;android.gplay;57773;-369;0;0;1805;2020-05-11 00:00:00;25;;0/0;Earthlike;0
le4ym7li;497;Human;Joepisback;3;earth;372;0;Ewaa;United Earth;113;android.gplay;1405837;832;0;1;3779;2020-06-25 00:00:00;67;;-1/0;Earthlike;0
qNyiMIEn;243;Insectoids;fubukmaru;3;uMTKCYSD;621;0;Zolaris prime;Zolarg Empire;123;steam.windows;1205041;801;0;1;1940;2020-07-27 00:00:00;10;;104/-86;Sugarland;0
udNJjKKS;-607;Human;Mew1234567899;3;earth;102318;0;meow reborn;United Earth;123;web.apewebapps;52787124202;-983;0;1;515912;2020-08-11 00:00:00;49;2020-08-12 00:00:00;1/0;Earthlike;0
gUmIzplc;-216;Human;JohW;3;earth;14384;1;Johs Colony;United Earth;123;desktop.windows;375407657;-119;1;0;26099;2020-04-27 00:00:00;40;2020-04-30 00:00:00;0/0;Forest World;0
aKriC7rQ;723;Human;QueenieNom;0;earth;359;0;Kingdom Of Toast;United Earth;121;android.gplay;22612484;883;0;0;62987;2020-05-04 00:00:00;4;;-1/0;Red Planet;0
iw8S1QOE;-880;Human;gusgaminginc;3;Qjw33QjZ;25179;0;Survival;United Earth;123;desktop.windows;108667138;525;0;0;4316;2020-01-01 00:00:00;46;;0/0;Earthlike;0
EOFo6kpq;-774;Human;LibertyUnion;3;earth;14314;0;Ex. 1;United Earth;123;ios.appstore;141641009;564;0;1;9895;2020-02-10 00:00:00;5;;0/1;Earthlike;0
syycwJiF;-365;Human;ScarFace72082;0;khTF2ugo;130;0;Orlando;United Earth;123;android.gplay;1333690;797;0;0;10259;2020-04-07 00:00:00;0;;0/0;Red Planet;0
ASjUrmUZ;-738;Human;nosrachtes;3;Cnh1UC1Y;9;0;Jim Caviezels Mad House;League of Independent States;123;android.gplay;64654;-786;1;0;7184;2020-07-27 00:00:00;0;;0/0;Water World;0
L89RUrR5;3;Human;Sajjad;3;OpQGyzVM;413783;1;Covid Free;League of Independent States;123;desktop.windows;3758321737;-4;1;0;9083;2020-06-11 00:00:00;7;2020-06-12 00:00:00;0/0;Ice World;0
yHRHjbzL;918;Reptilian;Paxia;4;B9KNMHqB;6969;0;Bandersnatch;Alpha Draconians;123;desktop.windows;2619309650;365;1;1;375852;2020-03-24 00:00:00;42;2020-04-04 00:00:00;106/-87;Lava World;0
HdvxG3Xc;-647;Human;ergoedge;0;earth;41;0;Elara Prime;United Earth;123;ios.appstore;23164;-286;0;0;565;2020-05-11 00:00:00;17;;0/0;Red Planet;0
Gtf2hEhO;517;Human;KingZer00;3;ay7Zyhkp;22281;0;Big;United Earth;123;ios.appstore;406274554;340;1;0;18234;2020-02-06 00:00:00;3;2020-03-15 00:00:00;0/-1;Forest World;0
Ev7zsYGz;-293;Insectoids;RLMYTHICALLEGEND;3;Ocgcf2kw;7436;0;Sugario;Zolarg Empire;123;web.apewebapps;681609853;-758;1;1;91664;2020-04-27 00:00:00;1;2020-05-01 00:00:00;104/-86;Ice World;0
FCVxpfmB;68;Human;Niklos123;3;YYnDrk1Q;45151;0;Zerst;United Earth;123;ios.appstore;300005002;93;0;0;6644;2020-06-19 00:00:00;27;;0/0;Red Planet;0
TgP2Peld;-150;Insectoids;Uba;4;zolarg;98520;0;Ant Uba;Zolarg Empire;100;desktop.windows;26801725167;-393;1;0;272043;2017-07-15 00:00:00;30;2017-07-26 00:00:00;104/-86;Sugarland;0
4bcQhnpz;120;Human;SRcreativemind;3;rBJ7ciVB;8;0;SRC;United Earth;100;android.gplay;111351;-244;0;1;13919;2020-06-02 00:00:00;0;;1/0;Earthlike;0
j5n2FQNv;163;Insectoids;Wiseone269;3;TuSlsDo0;64050;2;Sirena;Zolarg Empire;123;ios.appstore;714687792347;-906;1;0;11158279;2020-03-26 00:00:00;67;2020-03-29 00:00:00;104/-85;Sugarland;0
1K1W7lbb;241;Insectoids;Sindape;4;zolarg;509;0;buggy off;Zolarg Empire;94;android.gplay;8971387;-972;0;1;17626;2020-05-15 00:00:00;3;;104/-86;Lava World;0
zKqgbloT;446;Human;MinnieMe;4;earth;108246;7;hrajhar;United Earth;100;windows.windowsstore;39761554359;667;1;0;367326;2017-08-17 00:00:00;1;2017-08-23 00:00:00;0/0;Red Planet;0
zhbjNK0J;160;Human;smcswine;0;wJqogJjx;302;0;The Belt;League of Independent States;123;android.gplay;1916001;-194;0;1;6344;2020-07-02 00:00:00;0;;-1/-2;Asteroid;0
bVrnRUVs;-345;Human;sevsantos;3;ggB62L3B;56;0;My Colony;United Earth;123;ios.appstore;210483;809;0;0;3759;2020-07-06 00:00:00;57;;0/0;Earthlike;0
tYNcjrnT;932;Human;Profion2305;2;earth;4167;0;Simonolivile;United Earth;96;android.gplay;19246217;327;0;0;4619;2020-05-12 00:00:00;23;;0/0;Red Planet;0
0Vw48RAW;-51;Human;Westy266;3;lis;5549;0;Something;League of Independent States;123;web.apewebapps;35916518;-318;0;1;6473;2020-07-01 00:00:00;8;;-1/-2;Abandoned World;0
poRuej5v;-231;Human;Vidit4;3;TPFYUd3h;40;0;DRAGE LAND;United Earth;123;android.gplay;71607;-120;0;0;1790;2020-07-23 00:00:00;5;;1/0;Earthlike;0
K8Rol6fj;862;Human;MOIST;3;earth;1018;0;Astra;United Earth;100;android.gplay;5439892;871;0;1;5344;2019-05-18 00:00:00;0;;-1/-1;Earthlike;0
rmVIHE2C;-14;Human;JRturtle;3;YREw7y6A;2116;0;ImBadAtNames;United Earth;123;android.gplay;7935157;20;0;1;3750;2020-06-15 00:00:00;3;;0/-1;Lunar;0
EGQyZfan;-392;Human;kngjmzjr;1;TPFYUd3h;1874;0;for real this time;United Earth;123;web.chrome;43019559;440;0;1;22956;2020-04-13 00:00:00;5;;0/0;Lunar;0
ObfyWoZk;678;Human;CharWesley;3;84n8tLg0;38;0;The best STORAGE;United Earth;123;desktop.windows;215249;-276;0;0;5664;2020-07-22 00:00:00;21;;0/-1;Earthlike;0
T24OgCIs;-335;Human;Urthelak;0;aCpKO6k1;546;0;Thorn;United Earth;123;android.gplay;4001100;808;0;1;7328;2020-06-25 00:00:00;22;;0/0;Red Planet;0
UEIb2FEN;322;Insectoids;Sabre;4;pX8Fbbtr;156;0;Bugs;Zolarg Empire;123;desktop.windows;7313938;-755;0;0;46884;2020-07-18 00:00:00;15;;105/-86;Lava World;0
NmZkQhMz;22;Human;nexonXLP;0;mPu9lnWT;80;0;My Colony;United Earth;123;windows.windowsstore;993923;311;0;0;12424;2020-05-24 00:00:00;28;;0/0;Lunar;0
I1dM7bGm;-344;Human;Derek165;3;OQUUg0mM;415;0;Idk;United Earth;123;ios.appstore;3372477;772;0;0;8126;2020-04-19 00:00:00;11;;0/0;Water World;0
R6uEUufp;-847;Human;Yon;3;earth;10772;0;Best colony;United Earth;100;android.gplay;81822631;291;0;0;7596;2019-04-02 00:00:00;45;;0/1;Red Planet;0
FR75Bl8i;-35;Human;SzabEE01;4;B4dz1MEB;34489;2;Baszikam;United Earth;123;ios.appstore;1371398261;891;1;0;39763;2020-04-02 00:00:00;13;2020-04-25 00:00:00;-1/0;Red Planet;0
4IMwkGaw;-589;Human;TJHulme;3;earth;40768;0;Earth II;United Earth;123;ios.appstore;122277154;154;0;0;2999;2020-03-20 00:00:00;35;;0/0;Earthlike;0
0b1BLoCh;830;Reptilian;Flograndl7;3;draconian;4720;0;Zerdrandln;Alpha Draconians;123;android.gplay;1488797739;-956;1;1;315423;2020-04-22 00:00:00;8;2020-05-02 00:00:00;106/-87;Abandoned World;0
RFvUtkMi;-411;Human;Gallopavo;3;earth;319;0;Navis Inc.;United Earth;96;android.gplay;1841212;222;0;1;5772;2020-04-06 00:00:00;21;;0/0;Forest World;0
I5lzUnGv;724;Human;monkeyboy1990;3;wyBCZhvz;5925;0;New haven;United Earth;123;android.gplay;17042035;38;0;0;2876;2020-03-13 00:00:00;0;;0/0;Earthlike;0
2AokuP5J;-476;Human;billyudani;2;OQUUg0mM;3650;0;Radalgul;United Earth;123;android.gplay;23316108;-370;0;0;6388;2020-05-08 00:00:00;3;;0/-1;Lunar;0
4730tlBX;487;Human;becky2743;4;QGcBysi6;11004630;0;alien outpost III;United Earth;123;desktop.windows;2693422637896;174;1;1;244754;2020-05-19 00:00:00;11;2020-05-21 00:00:00;1/0;Earthlike;0
x1u45g9k;646;Human;Golpa;0;EwOX6Mna;185;0;Impire of stepan;United Earth;123;android.gplay;295028;-107;0;1;1595;2020-06-06 00:00:00;21;;0/0;Red Planet;0
tqkWOZAl;-833;Human;Recion;3;earth;9624;2;Star Right;United Earth;100;web.apewebapps;675079646;-941;1;0;70145;2018-08-24 00:00:00;44;2018-08-30 00:00:00;1/0;Earthlike;0
eBQ6hRVp;-39;Human;stoslaw;3;ZVIJJnS7;1598;0;Tartaria;League of Independent States;123;android.gplay;5651965;-330;0;0;3537;2020-08-18 00:00:00;0;;-1/-2;Abandoned World;0
AhHs1WvP;-415;Human;bjsmith2340;4;sUhEz7Qn;20864;0;Subland;United Earth;123;web.apewebapps;143415616;-353;1;0;6874;2020-05-25 00:00:00;4;2020-07-09 00:00:00;1/1;Earthlike;0
qlE8Oc5f;172;Human;Redarks;3;tLCuf8Sq;118;0;MyWorld;United Earth;123;desktop.windows;77612;-737;0;1;658;2020-08-14 00:00:00;2;;1/0;Earthlike;1
VMtVqFxM;254;Human;Sunara;3;rBJ7ciVB;7;0;Dal;United Earth;100;ios.appstore;573840;109;0;1;81977;2020-06-04 00:00:00;28;;1/0;Earthlike;0
vgNRPwop;-966;Human;monticore162;3;7kyo44cW;2845;0;posidos;League of Independent States;123;steam.windows;17219716;19;0;1;6053;2020-05-21 00:00:00;5;;-1/-2;Water World;0
iFjNepir;715;Human;rossanthom;0;KwfvcbL3;278;0;biggiecheesietus;United Earth;123;android.gplay;7675;482;0;0;28;2020-06-30 00:00:00;2;;0/0;Red Planet;0
zg3CDQrR;-492;Human;henrystaf3;4;earth;8306843;0;Irises;United Earth;100;steam.windows;15081843359352;450;1;1;1815593;2019-09-14 00:00:00;0;2019-09-16 00:00:00;0/0;Red Planet;0
bqX4ONQH;-95;Human;DeepSpaceSteve;3;FI10Miku;1793;0;New Crapholia;League of Independent States;123;android.gplay;5638779;-791;0;1;3145;2020-02-20 00:00:00;16;;0/-1;Abandoned World;0
e3rzYJr0;-203;Human;Taahhhmmmm;0;ImUVv7fb;183;0;ballz;United Earth;123;desktop.windows;15520325;-566;1;0;84811;2020-03-30 00:00:00;0;;1/0;Red Planet;0
JBtQoq8U;-819;Human;Pioup;3;earth;2106;0;Noob-Doob;United Earth;123;desktop.mac;11341970;-62;0;0;5386;2020-03-14 00:00:00;5;;0/0;Earthlike;0
pzDxMybK;91;Human;Darkpredator86;3;rBJ7ciVB;29;0;DP86 Colony on Orios;United Earth;123;steam.windows;864621;-24;0;1;29815;2020-05-12 00:00:00;62;;0/0;Earthlike;0
CWghj6lD;-375;Human;lrunacres;4;khTF2ugo;1155421;2;Lukopolis;United Earth;123;windows.windowsstore;74095607835;-446;1;1;64129;2020-04-25 00:00:00;9;2020-05-05 00:00:00;1/0;Red Planet;0
Shl0gHal;384;Human;HKvPrime;3;6CDxsErs;130;0;Primo Primus Prime;United Earth;123;windows.windowsstore;480825;324;0;1;3699;2020-07-18 00:00:00;0;;1/-1;Earthlike;0
2hrhPU7P;-963;Human;MizarAlcor;4;mPu9lnWT;83813;0;Thangorodrim;United Earth;123;steam.windows;195128659884;701;0;1;2328143;2019-09-18 00:00:00;0;;0/1;Lunar;0
95rqOA1f;806;Human;Poul;0;earth;960;0;Meth;United Earth;100;windows.windowsstore;5723036;227;0;0;5961;2019-12-03 00:00:00;22;;0/-1;Red Planet;0
mjN1FdWx;79;Human;SireSolo;3;7hv1tUha;11;0;Soviet Empire;League of Independent States;100;android.gplay;242238;-173;0;1;22022;2020-05-31 00:00:00;0;;-1/-2;Water World;0
TaZN8tla;92;Human;SoldatZetta;4;XOSF2uTW;126402;4;Ionos (GER);United Earth;123;steam.windows;37695156126;234;1;0;298216;2020-07-16 00:00:00;16;2020-07-27 00:00:00;0/0;Earthlike;1
eKp5oxhD;-438;Human;kuro0613;3;earth;21444;0;space;United Earth;123;android.gplay;117801948;909;1;1;5493;2020-07-20 00:00:00;6;2020-07-25 00:00:00;-1/0;Earthlike;0
7CycmJ3R;-221;Human;erbesica;0;ooXwW6fa;193;0;My Colony;United Earth;123;windows.windowsstore;710445;-722;0;0;3681;2020-05-24 00:00:00;0;;0/-1;Red Planet;0
chbMXIBM;-963;Human;DonutJonah;4;earth;71152;4;Fried Donuts Empire;United Earth;114;web.apewebapps;4648143192;-961;1;0;65327;2020-04-06 00:00:00;27;2020-04-11 00:00:00;0/1;Red Planet;0
DyNpbYLf;848;Human;710649;4;earth;406366;1;easy!;United Earth;100;windows.windowsstore;270377158327;543;1;0;665354;2019-09-07 00:00:00;4;2019-10-13 00:00:00;0/0;Earthlike;0
8x3AtV2S;-58;Human;bigtimer;0;lis;3325;0;Banished;League of Independent States;123;windows.windowsstore;31052119;147;0;1;9339;2020-07-03 00:00:00;10;;-1/-2;Asteroid;0
z4oCB2qP;-132;Human;Antelan;4;1hqKVTEQ;3003225;17;Hydron Galactic;United Earth;123;android.gplay;854852334551;874;1;1;284645;2020-06-01 00:00:00;0;2020-06-03 00:00:00;0/0;Red Planet;0
hTUDV2eD;-214;Human;morn704;3;zGZeF7B4;3220;0;Nimue;United Earth;123;desktop.windows;19569418;-811;0;1;6077;2020-08-16 00:00:00;6;;1/0;Earthlike;0
F3g89ciJ;-194;Human;4pem4nape;0;CQHspi3V;37;0;Apesberg;United Earth;123;ios.appstore;763009;-950;0;0;20622;2020-06-08 00:00:00;5;;1/0;Lunar;0
L0TuK5O5;-183;Insectoids;Xailable;3;5T3YY7H6;1302;0;Idiots;Zolarg Empire;123;steam.windows;475854;-959;0;1;365;2020-07-04 00:00:00;22;;105/-86;Sugarland;0
gx3UtUuc;-241;Human;debug;0;TPFYUd3h;98;0;new empire;United Earth;123;android.gplay;343657;-418;0;0;3507;2020-06-22 00:00:00;34;;1/0;Red Planet;0
lGCYmpvj;-3;Insectoids;drekmac;3;VL45YWgM;36;0;Drekbug;Zolarg Empire;100;ios.appstore;96864;-8;0;1;2691;2020-06-07 00:00:00;47;;0/0;Sugarland;0
LbnLc9UT;-953;Human;Gilbert666;3;earth;499;0;Abbotinia;United Earth;123;windows.windowsstore;2278684;-743;0;0;4567;2020-07-14 00:00:00;3;;0/0;Earthlike;0
VjZ1E2sU;85;Human;Coolmine2craft;3;earth;511;0;Repbulic of Redness;United Earth;119;web.apewebapps;28666140;812;1;0;56098;2019-05-06 00:00:00;2;2020-04-08 00:00:00;-1/0;Red Planet;0
QNjMzHUP;126;Human;lolzachem;4;mPu9lnWT;90535;0;prankshow;United Earth;123;web.apewebapps;355001458;-500;1;1;3921;2020-07-28 00:00:00;12;2020-07-30 00:00:00;0/-1;Red Planet;0
8d3Z07Xo;28;Human;becky2743;3;lis;6881;0;Alien Outpost Revenge;League of Independent States;123;windows.windowsstore;160432885;-331;0;1;23315;2020-04-18 00:00:00;6;;-1/-2;Water World;0
EJBlY4Pd;726;Human;Yaboijeff5016;0;POn0zCeu;26;0;The Pickles;United Earth;123;android.amazon;20395;-393;1;0;784;2020-04-28 00:00:00;26;;1/0;Lunar;0
4FSA8A7q;-869;Human;Conco2;3;earth;44135;0;NewWashington;United Earth;100;desktop.windows;598855860;-964;1;0;13569;2018-03-10 00:00:00;0;2018-04-16 00:00:00;1/0;Lunar;0
9MfYQVHe;-942;Human;nixxy1;3;earth;9062;0;The Uni Trao;United Earth;123;ios.appstore;149234426;-923;0;0;16468;2020-04-27 00:00:00;12;;1/1;Earthlike;0
JUu9zc1P;780;Human;Cain19;3;POn0zCeu;1216;0;Anbesol;United Earth;123;steam.windows;3664296;-379;0;1;3013;2020-07-25 00:00:00;0;;1/0;Earthlike;0
Nw8qODw5;842;Human;ashweed;3;earth;819;0;Assassins;United Earth;99;android.gplay;1180284;498;0;0;1441;2020-08-06 00:00:00;0;;0/0;Earthlike;0
ASnuBq68;414;Human;charon3000;3;2v8WZRpk;24809;0;Forest Region;United Earth;123;windows.windowsstore;342822871;357;1;1;13818;2020-04-04 00:00:00;1;2020-05-31 00:00:00;0/0;Forest World;0
