Charter;Civilization;Atmosphere stage;Ycoord;Name;Mother colony relations;Owner;Founded;Race;Population;CW size;Region;Independence;Platform;GDP;rrr;Sector;Xcoord;Capitol;Type;Unemployment;Mother Colony Charter;GDP per capita
OZJvukfm;United Earth;3;-511;Mega City One;100;ssj2071;2019-12-11 00:00:00;Human;1477;0;0;;steam.windows;9425109;0;-1/0;936;0;Earthlike;16;OQUUg0mM;6381
mqCKKMsO;League of Independent States;3;-306;Comfy Camp;123;Hahkil;2020-01-11 00:00:00;Human;28288;0;0;2020-01-22 00:00:00;android.gplay;370837524;0;-1/-2;78;1;Ice World;29;lis;13109
E29Qtian;United Earth;3;494;Gerard;100;gerr19;2020-03-19 00:00:00;Human;13;0;0;;android.gplay;57658;0;0/-1;440;0;Earthlike;0;OQUUg0mM;4435
n3dKVZrN;United Earth;4;-90;the biginning;100;drewsy;2019-07-01 00:00:00;Human;61814;0;1;1969-12-31 00:00:00;steam.windows;940382284;0;1/0;-308;1;Earthlike;36;VCS3emaj;15213
jONNplU8;United Earth;4;-471;Artemis Alpha;123;Britstaw;2020-01-28 00:00:00;Human;7292;0;1;;ios.appstore;67648015;0;-1/-1;769;0;Lunar;3;OQUUg0mM;9277
fYr4KwYa;United Earth;3;-479;Hi;123;dampfnudel321;2020-02-24 00:00:00;Human;178;0;0;;android.gplay;3975549;0;0/0;-3;0;Earthlike;0;OQUUg0mM;22335
wmDVGSc9;United Earth;3;-20;My Colony;100;imperator11;2020-01-28 00:00:00;Human;20;0;0;;android.gplay;1172310;0;1/0;-945;0;Earthlike;5;EQhqxoi0;58616
Yfq4gTiP;United Earth;3;190;Neo California;100;ssj2071;2020-01-14 00:00:00;Human;4;0;1;;desktop.windows;875972;0;0/-1;214;0;Earthlike;25;OQUUg0mM;218993
KKpCqwRK;United Earth;0;790;Midgar;123;Brotherdoom;2020-02-03 00:00:00;Human;3776;0;0;;android.gplay;15082415;0;0/-1;-767;0;Red Planet;35;OQUUg0mM;3994
Pjs06uvH;Zolarg Empire;3;72;Sunar;123;ctucker42701;2020-02-15 00:00:00;Insectoids;1485;0;1;;android.gplay;6154777;0;103/-86;880;0;Sugarland;14;R1D9n6jL;4145
8dx5xsGv;League of Independent States;0;512;Yay;123;LAUREN65676;2020-01-18 00:00:00;Human;48;0;0;;web.apewebapps;1057768;0;-1/-2;-975;0;Asteroid;2;1CXbP3CZ;22037
BJOYKMdU;United Earth;0;-655;Dutch14;123;MartH12;2020-04-05 00:00:00;Human;2602;0;0;;android.gplay;17228175;0;0/-1;-930;0;Red Planet;0;OQUUg0mM;6621
bdoN6BzW;League of Independent States;3;-92;Why tho 2;100;TheFinalDawn;2020-01-23 00:00:00;Human;5;0;0;;android.gplay;311766;0;-1/-2;-103;0;Water World;0;5kKMcpbD;62353
7hdlNJFT;United Earth;0;-852;lexington;123;Jrock051;2020-01-11 00:00:00;Human;18;0;1;;ios.appstore;890634;0;1/0;-738;0;Lunar;55;7SokO6mP;49480
HeaiIwr8;United Earth;3;-376;IronFist;78;Arien187;2020-01-30 00:00:00;Human;656;0;0;;android.gplay;1576752;0;0/0;490;0;Earthlike;0;earth;2404
QcOA7zlE;United Earth;3;-149;Fumabre;123;Mvrmiranda;2020-01-11 00:00:00;Human;87;0;0;;android.gplay;653870;0;0/0;-377;0;Earthlike;45;eMd7ZGps;7516
QFn1vZ8b;Zolarg Empire;3;426;RaiTheBirdsNH;100;RaiTheBirds02;2020-01-27 00:00:00;Insectoids;142;0;0;;android.gplay;577219;0;105/-86;-962;0;Water World;1;0kL1yUkb;4065
KO3pPwvi;United Earth;0;894;Mommy;123;Footfart;2020-01-11 00:00:00;Human;128;0;0;;android.gplay;654896;0;0/-1;667;0;Red Planet;87;v0LvWIka;5116
UcaC9DHd;United Earth;3;-784;Freeland;123;Avukat2034;2020-02-17 00:00:00;Human;937;0;0;;web.apewebapps;25673766;0;0/0;542;0;Earthlike;0;N2oOiGwg;27400
N4qDyDhl;United Earth;3;-763;My Colony;100;tennlittlepaul;2019-12-11 00:00:00;Human;13;0;0;;web.kongregate;125733;0;0/0;-82;0;Earthlike;0;Wh0Brs7d;9672
BOERYLiT;United Earth;3;-809;Sulechow;123;Majki91;2020-01-13 00:00:00;Human;23;0;0;;windows.windowsstore;539536;0;0/0;21;0;Earthlike;0;earth;23458
0tas8qI1;Zolarg Empire;0;188;B;123;yskesr;2020-01-04 00:00:00;Insectoids;271;0;1;;windows.windowsstore;2150363;0;105/-86;-896;0;Ice World;20;zolarg;7935
Knzfilm0;United Earth;3;-770;Titan 2.0;100;Mekhi772;2019-12-14 00:00:00;Human;41;0;0;;web.apewebapps;1129177;0;0/0;972;0;Earthlike;0;earth;27541
T2OFgZbC;United Earth;3;-536;Preditorum;123;Thrimian;2020-02-24 00:00:00;Human;258;0;0;;android.gplay;2062762;0;0/-1;26;0;Earthlike;0;2OJSiDxw;7995
BkiNRMd2;United Earth;0;-865;My Colony;100;jasonfry55;2019-09-07 00:00:00;Human;80;0;0;;android.gplay;309847;0;0/0;-167;0;Red Planet;0;earth;3873
KWEabyq7;Alpha Draconians;3;151;Maniek2;100;Maniekzajety;2019-10-19 00:00:00;Reptilian;571;0;0;;desktop.windows;21939264;0;106/-87;766;0;Desert World;83;draconian;38423
iBc61YdY;League of Independent States;3;-450;Tuts;123;Barotrek;2020-01-12 00:00:00;Human;1177;0;0;;android.gplay;7399375;0;0/-1;-610;0;Abandoned World;2;RqIjWjQi;6287
0TWMVAAF;League of Independent States;3;-327;Soviet Union Empire;123;SireSolo;2019-12-22 00:00:00;Human;40032;0;1;2020-03-07 00:00:00;android.gplay;2712652210;1;-1/-2;-322;1;Abandoned World;5;njDm0OgF;67762
bwfCsS6o;United Earth;3;774;Far-Far york;100;elmwolf;2019-12-31 00:00:00;Human;8;0;0;;windows.windowsstore;29288;0;0/-1;780;0;Earthlike;50;inK1N4lO;3661
2F5LDjz3;United Earth;3;-346;New Hope;123;SpIinter;2020-03-11 00:00:00;Human;61;0;0;;android.gplay;26679;0;0/0;-900;0;Earthlike;93;OQUUg0mM;437
1GhAkIJW;Zolarg Empire;4;-952;Entomolga;100;marvintoxz007;2020-01-14 00:00:00;Insectoids;29;0;0;;android.gplay;0;0;104/-85;850;0;Lava World;4;3YFRQhTd;0
4m1jn0vD;United Earth;4;-292;Osentown;123;Znarf;2020-03-16 00:00:00;Human;21620;0;0;2020-03-24 00:00:00;windows.windowsstore;338583101;0;0/0;259;1;Lunar;26;pclfPDdU;15661
xFiqW27c;United Earth;1;-904;Mars Colony;90;Lucas;2017-12-09 00:00:00;Human;1304;0;0;;windows.windowsstore;3810331;0;0/0;-490;0;Red Planet;17;earth;2922
brSD8Q3r;United Earth;0;-34;Eldar-IV;123;schorti85;2020-03-29 00:00:00;Human;29;0;1;;web.chrome;6554213;0;0/0;307;0;Red Planet;0;OCMQfSwG;226007
nEFCBH1F;United Earth;0;836;Cford;123;cford12345676;2020-01-05 00:00:00;Human;45;0;0;;android.amazon;290042;0;0/-1;188;0;Red Planet;73;OELFbmEH;6445
ITG1VOd5;League of Independent States;0;-1;Caliban;100;Jazzazello;2020-01-03 00:00:00;Human;4;0;1;;android.gplay;540160;0;-1/-2;262;0;Asteroid;50;U0xPgfaQ;135040
7okhcX7u;United Earth;2;775;Aurum - Money: 1 DSTR: 01;100;PhilleD;2019-06-30 00:00:00;Human;2347;0;0;;android.gplay;8142687;0;0/-1;-801;0;Red Planet;0;earth;3469
XmxLtycP;League of Independent States;3;-280;Futurrama;123;Aidsdejong;2020-01-22 00:00:00;Human;62;0;0;;ios.appstore;270967;0;-1/-2;79;0;Water World;19;UTkJW7Ig;4370
ecKANfUh;Alpha Draconians;4;32;Draconian ROHLORD;123;vladamaca;2018-11-09 00:00:00;Reptilian;1307;0;0;;desktop.windows;171373406;0;0/0;-20;0;Lava World;91;QJaln9Ax;131120
Ju2RtY9k;United Earth;4;766;kawecos koral kash bash;123;Kaweco;2019-04-19 00:00:00;Human;73421;0;1;;web.chrome;4026359249;0;1/-1;-966;0;Red Planet;2;mPu9lnWT;54839
P5evdTMc;United Earth;0;-168;Third 2020;123;Taikels;2020-03-01 00:00:00;Human;20;0;0;;android.gplay;274093;0;-1/-1;282;0;Red Planet;0;dvhHoYZc;13705
oblBiyJm;United Earth;0;-589;the sword art online 2;100;kirito91;2019-12-04 00:00:00;Human;218;0;0;;web.apewebapps;1239179;0;-1/0;523;0;Red Planet;0;OQUUg0mM;5684
h73U44hy;Zolarg Empire;4;63;Burning LauSects;68;laurencevde;2018-03-11 00:00:00;Insectoids;25820;0;0;2018-03-14 00:00:00;web.apewebapps;7994740759;0;104/-86;-353;1;Lava World;1;zolarg;309634
2illrdaL;United Earth;3;-28;C.I.2;123;Mojodei;2019-10-08 00:00:00;Human;423;0;0;;android.gplay;1704812;0;0/0;-4;1;Earthlike;0;bNBgxpMU;4030
nxRXjBpi;United Earth;2;-550;Martiania;123;denton2221;2020-01-30 00:00:00;Human;1374;0;0;;android.gplay;4861893;0;0/-1;-630;0;Red Planet;0;OQUUg0mM;3538
sLmTXrik;United Earth;3;-112;Trimble;100;Cyther;2019-10-28 00:00:00;Human;29493;0;0;;steam.linux;442453748;0;0/0;939;0;Forest World;25;earth;15002
xVweb6Gs;United Earth;3;572;whoooo;90;KB3JQZ;2020-02-21 00:00:00;Human;3023;0;0;;android.gplay;18972213;0;-1/-1;248;0;Earthlike;0;nNnMXZmF;6276
SM0S1MLs;United Earth;3;504;My Colony;123;Nabos;2020-01-12 00:00:00;Human;21;0;0;;web.kongregate;337480;0;0/-1;320;0;Water World;15;ay7Zyhkp;16070
8P7Bz7nw;United Earth;3;-933;My Colony;100;boolthang;2019-11-25 00:00:00;Human;5614;0;0;;ios.appstore;51122127;0;0/1;431;0;Earthlike;1;9CTkfOGQ;9106
ETttD5HT;United Earth;0;918;Pusi;123;dzikus;2020-03-14 00:00:00;Human;343;0;0;;android.gplay;1527441;0;0/-1;663;0;Red Planet;52;v0LvWIka;4453
7MDEl44Y;United Earth;3;139;My Colony;80;lousti;2018-12-25 00:00:00;Human;95063;0;0;;windows.windowsstore;1904452867;0;0/0;263;0;Red Planet;75;5aoUeEfV;20034
9gTCflMc;United Earth;3;1;Imperia;123;EmperorZectextoria2;2020-01-30 00:00:00;Human;634;0;1;;windows.windowsstore;17787840;0;0/0;-689;0;Earthlike;0;earth;28057
uMdSaVlS;United Earth;4;-561;Utopia Planitia;100;DarkPhoenix;2019-03-11 00:00:00;Human;3300000;0;0;2019-03-17 00:00:00;desktop.windows;631921769001;3;-1/0;819;1;Red Planet;21;966aw46K;191491
BS2qyELe;United Earth;0;-851;Aros Colony;123;Lilli;2019-12-27 00:00:00;Human;28;0;0;;windows.windowsstore;594051;0;0/0;817;1;Red Planet;0;v05IQjWZ;21216
R1D9n6jL;Zolarg Empire;4;41;SucraNova;123;2kilokaraj;2020-01-31 00:00:00;Insectoids;82077;0;1;2020-02-01 00:00:00;steam.windows;8428038524;6;103/-86;917;1;Sugarland;11;zolarg;102685
pWNX0B3C;United Earth;0;989;restart;123;pfgalla;2020-04-01 00:00:00;Human;338;0;0;;steam.windows;3771512;0;0/-1;-673;0;Red Planet;63;XNF4cdSL;11158
vQNdZQgB;United Earth;3;879;Easy earthlike;123;imperator11;2020-01-27 00:00:00;Human;33;0;0;;android.gplay;109581;0;0/0;593;0;Earthlike;0;DyNpbYLf;3321
Cx3yMqOc;United Earth;3;-73;Neo Oregon;100;ssj2071;2019-12-16 00:00:00;Human;78;0;1;;steam.windows;1546522;0;0/0;168;0;Earthlike;0;mPu9lnWT;19827
5wvpdFJ0;United Earth;3;118;Colony;123;MacDaSquid1;2020-03-02 00:00:00;Human;367;0;0;;windows.windowsstore;6580261;0;1/0;-802;0;Earthlike;0;khTF2ugo;17930
sPbKKWsD;United Earth;4;995;.;100;Polar;2019-09-20 00:00:00;Human;80134;0;0;2019-11-01 00:00:00;web.apewebapps;1765732911;1;0/0;846;1;Lunar;10;earth;22035
XtEuwgIb;United Earth;2;-239;The Scottish Homeland;123;CJTheKing8;2020-01-12 00:00:00;Human;2845;0;1;;ios.appstore;23027462;0;0/1;-625;0;Red Planet;0;xHBui4xM;8094
fcnT7BaW;United Earth;1;-73;MornMarspace;123;imhotep19;2020-04-02 00:00:00;Human;3310;0;0;;desktop.windows;50600932;0;1/0;-642;0;Red Planet;6;ImUVv7fb;15287
xm3SIFm9;United Earth;0;558;Cartographer;100;SteezyiBeEasy;2020-03-04 00:00:00;Human;7;0;0;;android.gplay;48994;0;-1/0;926;0;Red Planet;0;PcdpOHvU;6999
X9EsKpf0;United Earth;4;-470;blg;123;Alos22;2020-01-01 00:00:00;Human;352842;0;0;2020-01-07 00:00:00;windows.windowsstore;355187098796;18;0/0;-908;1;Red Planet;6;earth;1006646
x5ih1mqr;United Earth;2;-149;Eclipton;123;Kyledestroy;2020-04-07 00:00:00;Human;4200;0;1;;steam.windows;90237000;0;0/0;139;0;Lunar;0;bjQ6qV5m;21485
sUR8ZSNz;League of Independent States;2;128;tatouine;100;sanantonio69;2017-12-27 00:00:00;Human;1914;0;0;;windows.windowsstore;7070440;0;-1/-2;300;0;Asteroid;9;lis;3694
JGIwooCA;United Earth;0;-817;Luna Prime;100;Jr1982;2020-03-20 00:00:00;Human;20;0;1;;android.gplay;548117;0;0/0;566;0;Lunar;0;OQUUg0mM;27406
RTTDHYxb;League of Independent States;3;-263;GC Future Plan;123;GamingCreep;2018-08-12 00:00:00;Human;315;0;0;;android.gplay;1323969;0;-1/-2;298;0;Abandoned World;0;lis;4203
YREw7y6A;United Earth;4;-22;Avalon;123;rjoster;2019-08-04 00:00:00;Human;491081;0;1;2020-03-23 00:00:00;android.gplay;122712110730;1;0/-1;56;1;Earthlike;4;mPu9lnWT;249882
jxYr23y9;United Earth;3;-153;oneone;123;wdani;2020-03-30 00:00:00;Human;18978;0;0;;steam.windows;117291846;0;0/0;-162;0;Earthlike;33;rOn6UeYu;6180
ZnbnETFO;United Earth;0;-126;Yeet;123;Justadude;2020-02-24 00:00:00;Human;74;0;0;;android.gplay;2857677;0;0/-1;483;0;Red Planet;0;2OJSiDxw;38617
JWDPMzxl;United Earth;2;635;New Earth;123;Jr1982;2020-03-02 00:00:00;Human;6551;0;1;;android.gplay;204659566;0;0/-1;-565;0;Red Planet;0;OQUUg0mM;31241
OUDi3R1P;United Earth;3;-440;Yeetland-EL-I-R;123;Baconboi95;2019-12-27 00:00:00;Human;136;0;1;;steam.windows;3416626;0;0/0;842;0;Earthlike;1;Qjw33QjZ;25122
5u43stWh;United Earth;0;999;Ultra;123;Hosthagetips;2020-03-07 00:00:00;Human;78;0;1;;android.gplay;1045904;0;1/-1;-767;0;Lunar;17;rBJ7ciVB;13409
My9qwyRh;United Earth;3;58;MarsCorp3;123;Dvann1992;2020-03-01 00:00:00;Human;89;0;0;;windows.windowsstore;1309305;0;0/-1;-161;0;Water World;27;OQUUg0mM;14711
kyNgQ3O2;United Earth;4;-161;Itur;123;Grims;2020-03-25 00:00:00;Human;16008;0;0;2020-04-06 00:00:00;ios.appstore;136490179;0;1/0;-819;1;Lunar;16;zGZeF7B4;8526
eHflWOp3;United Earth;3;30;Earth;0;dkdroid;2020-01-05 00:00:00;Human;12047;0;0;;steam.windows;147368201;0;0/0;-37;0;Earthlike;4;7j49105A;12233
kokoc6o0;United Earth;0;63;Pearland;123;agantoim;2020-01-13 00:00:00;Human;1464;0;0;;android.gplay;4571922;0;0/0;291;0;Red Planet;17;rzRiXU58;3123
l0C93w3V;United Earth;0;327;Triana;123;jamesfranksf;2019-12-24 00:00:00;Human;206;0;0;;desktop.windows;12087567;0;0/-1;529;0;Red Planet;0;mPu9lnWT;58678
6kyuuDJl;United Earth;3;337;Horizon;123;jinn19;2020-02-23 00:00:00;Human;387;0;0;;android.gplay;858765;0;0/0;579;1;Earthlike;44;OCMQfSwG;2219
YDh6Bcnm;United Earth;2;-347;D;123;MrFlame5000;2020-03-08 00:00:00;Human;4570;0;1;;windows.windowsstore;64248093;0;0/0;231;0;Red Planet;0;OCMQfSwG;14059
yixjzJ14;United Earth;0;-270;Herbert;123;Eatbluepie;2020-01-06 00:00:00;Human;581;0;0;;android.gplay;2702116;0;0/-1;-914;0;Red Planet;0;OQUUg0mM;4651
NYCsthAF;United Earth;0;-359;Steves place;88;Steve1215;2019-12-16 00:00:00;Human;1110;0;0;;android.gplay;7725402;0;0/0;492;0;Lunar;0;Qjw33QjZ;6960
yoFL70QZ;United Earth;0;192;La Ventolera;123;ticogold;2020-02-28 00:00:00;Human;108;0;0;;desktop.windows;2180999;0;0/0;318;0;Lunar;0;5aoUeEfV;20194
5wyN7hBB;United Earth;0;203;reeee;123;Kaimen5303;2020-03-19 00:00:00;Human;6;0;1;;ios.appstore;942299;0;1/0;-753;0;Red Planet;0;hf8tyPSS;157050
RnHF6m5F;League of Independent States;3;-298;Heck;123;smmim;2020-01-14 00:00:00;Human;28;0;1;;windows.windowsstore;769954;0;-1/-2;-175;0;Water World;32;lis;27498
89HdGCGr;League of Independent States;3;-902;Gazelland;123;imhotep19;2020-02-12 00:00:00;Human;60;0;1;;web.apewebapps;4208188;0;0/-1;41;0;Water World;8;FI10Miku;70136
8AEOnCfS;United Earth;4;921;city 18;100;Mlgisawsome02;2019-11-25 00:00:00;Human;15901;0;1;2019-12-08 00:00:00;android.gplay;239728819;2;0/0;-227;1;Red Planet;2;mUxU4A3k;15076
9D9XTX5e;United Earth;3;-111;Shaylagames;123;Shaylagames1997;2020-04-04 00:00:00;Human;3364;0;0;;ios.appstore;37467461;0;1/0;-968;0;Earthlike;6;CQHspi3V;11138
liVETmCC;Zolarg Empire;3;-655;suger planit r;100;spacefarmer2050;2020-02-02 00:00:00;Insectoids;51;0;1;;ios.appstore;678427;0;104/-86;75;0;Sugarland;52;BnGz5NVs;13302
M5BsOqP6;Zolarg Empire;3;-945;Antz;100;MrSarcasm;2020-01-12 00:00:00;Insectoids;50;0;0;;android.gplay;104820;0;104/-85;852;0;Sugarland;61;3YFRQhTd;2096
TYsOZ7aN;League of Independent States;3;-194;Exploration;121;Gammawolf217;2020-03-12 00:00:00;Human;689;0;0;;android.gplay;40425747;0;-1/-2;293;0;Abandoned World;5;lis;58673
mVyrMYGL;United Earth;3;-893;Hentai Haven;123;Scarcade;2020-03-01 00:00:00;Human;3024;0;0;;windows.windowsstore;17969936;0;1/0;-393;0;Earthlike;0;rBJ7ciVB;5942
HlUz5QFP;United Earth;3;-530;XB 34568;123;Krazykerbal;2020-01-28 00:00:00;Human;222;0;0;;ios.appstore;732768;0;0/0;485;0;Earthlike;45;earth;3301
x3lOnMoT;League of Independent States;3;262;Ether single;100;Prock85;2020-01-04 00:00:00;Human;539;0;0;;android.gplay;619995;0;-1/-2;131;0;Abandoned World;73;lis;1150
6H8phvQq;United Earth;3;-147;wuttap;123;1shira30;2020-03-25 00:00:00;Human;9400;0;0;2020-04-04 00:00:00;windows.windowsstore;140855551;0;1/0;206;1;Lunar;9;rBJ7ciVB;14985
NXnGvYOE;United Earth;2;983;Hanuta;123;snickers;2020-01-09 00:00:00;Human;5320;0;1;;android.gplay;66237527;0;0/-1;716;0;Red Planet;3;OQUUg0mM;12451
Tf9EpFyD;Alpha Draconians;3;-833;Draco primo;123;tommiz20;2020-02-19 00:00:00;Reptilian;22;0;0;;ios.appstore;818311;0;105/-87;901;0;Desert World;4;draconian;37196
kRnWxNmp;League of Independent States;3;-289;Interstellar Alliance;123;Wehzrd;2019-12-25 00:00:00;Human;48;0;1;2019-12-25 00:00:00;android.gplay;426206;0;-1/-2;-386;1;Abandoned World;0;v05IQjWZ;8879
VwhSGfQk;United Earth;3;-940;Grandia;123;stratometal;2019-12-24 00:00:00;Human;599;0;1;;android.gplay;4047771;0;1/0;-363;0;Earthlike;0;u8lwbR6w;6758
fKYuz57O;United Earth;3;735;king;100;sentbanius;2019-11-06 00:00:00;Human;12;0;0;2019-11-06 00:00:00;web.facebook;3288;0;0/-1;755;1;Earthlike;54;BunFSklb;274
ICqQMv7w;League of Independent States;3;350;Asuria;78;Devcutter;2018-11-17 00:00:00;Human;2850;0;1;;android.gplay;6298714;0;-1/-2;-146;0;Abandoned World;5;lis;2210
Rf94eJUh;Zolarg Empire;3;409;2;123;jrai123;2020-03-04 00:00:00;Insectoids;18413;0;0;2020-03-09 00:00:00;windows.windowsstore;1472435352;3;105/-86;-953;1;Sugarland;3;QqkPGnSX;79967
AettfLoq;Alpha Draconians;3;473;Reptildesert;100;Sobeirannovaocc;2018-07-11 00:00:00;Reptilian;273;0;0;2020-02-18 00:00:00;desktop.windows;319515847;0;-1/-2;229;1;Desert World;77;earth;1170388
IvqfIi15;United Earth;0;-291;My Colony;123;NotaBot23;2020-01-18 00:00:00;Human;633;0;0;;android.gplay;5786343;0;0/0;409;0;Red Planet;0;xzUmMhvk;9141
EmkhiFGq;United Earth;0;788;Drago;123;AOk1974;2020-02-16 00:00:00;Human;135;0;0;;ios.appstore;313625;0;0/-1;-218;0;Red Planet;0;earth;2323
RzCKLby7;Zolarg Empire;3;-934;Bugs;123;hamman2019;2020-01-12 00:00:00;Insectoids;24247;0;1;2020-01-15 00:00:00;android.gplay;501459352;1;104/-86;-640;1;Abandoned World;10;3YFRQhTd;20681
GMZvR3iY;United Earth;0;-886;Pell;123;Dvann1992;2020-01-25 00:00:00;Human;585;0;0;;windows.windowsstore;7817044;0;0/0;778;0;Lunar;0;riZm9T59;13362
JC60j6NA;United Earth;3;9;My Colony;100;cooldawg1234;2019-01-03 00:00:00;Human;9;0;0;;windows.windowsstore;0;0;0/0;-10;0;Water World;0;53xsrEU1;0
0FdAvCug;United Earth;3;814;Ehbee;123;Mistikcc;2020-01-09 00:00:00;Human;39;0;0;;android.gplay;153;0;0/-1;-53;0;Earthlike;5;OQUUg0mM;4
sQ2DNbr0;United Earth;0;-34;Moooon;123;olirules10;2019-12-26 00:00:00;Human;17;0;0;;ios.appstore;18585;0;1/0;-843;0;Lunar;17;zGZeF7B4;1093
8s8nv4Kl;United Earth;4;-813;Cold world;100;awesome9182;2019-11-05 00:00:00;Human;15103;0;0;2019-11-07 00:00:00;android.gplay;436626977;2;0/0;370;1;Lunar;33;earth;28910
