Charter;CW size;GDP;Capitol;Unemployment;Xcoord;Race;Name;Civilization;Population;Founded;Ycoord;Type;GDP per capita;Mother colony relations;Independence;Sector;Atmosphere stage;Platform;Region;rrr;Mother Colony Charter;Owner
pMri22Qc;0;11134383;0;16;688;Human;Just a colony;United Earth;3695;2019-06-22 00:00:00;668;Lunar;3013;100;;-1/-1;1;android.gplay;0;0;earth;MrThom
Ohlng7Kw;0;74376211;0;16;743;Human;Alpha Centauri 42;United Earth;8272;2019-10-18 00:00:00;-893;Red Planet;8991;123;;0/0;4;desktop.windows;0;0;1TZEftG2;Wwwf
dnvI6sFM;0;25438117496;1;11;158;Human;BandyLand;United Earth;131342;2020-05-12 00:00:00;524;Earthlike;193678;123;2020-05-15 00:00:00;0/-1;3;ios.appstore;0;3;Qw0ZCJlX;Bandy
JGYyXdCg;0;96850878;1;9;-927;Human;Sorts;United Earth;4681;2020-04-11 00:00:00;-885;Earthlike;20690;123;1970-01-01 00:00:00;1/0;3;steam.windows;1;1;TPFYUd3h;Algorithm
pozEqTC8;0;309900;0;42;-893;Insectoids;My Colony;Zolarg Empire;7;2020-05-02 00:00:00;904;Lava World;44271;100;;105/-86;4;android.gplay;0;0;nY2L4PCj;kubaggggggg
GZ71KawG;0;15186802;0;8;-17;Human;Nikolo;United Earth;7381;2020-07-04 00:00:00;57;Red Planet;2058;123;;0/-1;2;android.gplay;0;0;5T3YY7H6;Nikala1110
UAYgDDRU;0;97663014;1;33;406;Human;Jd79;United Earth;12038;2020-04-21 00:00:00;-988;Earthlike;8113;123;2020-05-05 00:00:00;0/0;3;android.gplay;0;1;earth;Johnboy79
bkQwiZAL;0;183704;0;8;51;Human;Mop;United Earth;35;2020-05-29 00:00:00;545;Earthlike;5249;123;;0/-1;3;android.gplay;0;0;P0EDOabM;razor64178
wVXiLSUH;0;388467023473;1;5;-385;Human;My Colony;United Earth;1110000;2020-03-12 00:00:00;890;Lunar;349970;123;2020-04-09 00:00:00;-1/-1;4;windows.windowsstore;0;1;dvhHoYZc;NoosaBoi
QsGCFt3J;0;234099788;1;34;971;Human;bam;United Earth;51471;2020-06-27 00:00:00;-979;Earthlike;4548;123;2020-07-03 00:00:00;-1/1;3;steam.windows;0;1;xHBui4xM;Yasarbum
Qjw33QjZ;0;11347301192304;1;22;667;Human;Freyja;United Earth;1853402;2018-08-25 00:00:00;-599;Earthlike;6122418;100;2018-12-07 00:00:00;0/0;4;desktop.windows;0;5;earth;wodanaz
QaLhYDNq;0;13998220;0;0;98;Human;My Colony;United Earth;4556;2020-05-25 00:00:00;-401;Red Planet;3072;123;;0/0;2;android.gplay;0;0;earth;Kasey
dnCBricV;0;60176;0;27;416;Human;Racha;United Earth;11;2020-06-02 00:00:00;-978;Earthlike;5471;100;;1/1;3;ios.appstore;0;0;earth;Dmans
93mWlurk;0;617830460985;1;2;713;Human;LilBig;United Earth;68748;2019-12-28 00:00:00;-392;Earthlike;8986886;123;2020-01-08 00:00:00;-1/0;4;desktop.mac;0;0;xHBui4xM;lupjono
Cjy3uM5h;0;209129745592;1;75;602;Human;ThisWorld;United Earth;31313;2017-06-22 00:00:00;134;Red Planet;6678688;100;2017-11-02 00:00:00;-1/0;4;desktop.windows;0;5;earth;gkdkggl
TPFYUd3h;3;16601966954930;1;0;-887;Human;[T1P] OutLander;United Earth;15048593;2019-10-26 00:00:00;83;Lunar;1103224;123;2020-03-27 00:00:00;1/0;4;steam.windows;1;53;earth;Boliver9067
BHfoWGI1;0;79216107;1;46;503;Human;New Rome;United Earth;27941;2020-04-18 00:00:00;-615;Earthlike;2835;123;2020-04-29 00:00:00;0/0;3;android.gplay;0;1;wHMjM3S3;Craz
4Yj2aieH;0;9546527;0;13;832;Human;Kirillam1;United Earth;558;2020-04-21 00:00:00;-968;Lunar;17108;123;;-1/0;0;android.gplay;0;0;2XQqnRVw;kirillam
5UVa7j4W;0;48792517;0;0;-139;Human;1/2;United Earth;5868;2020-06-05 00:00:00;-796;Water World;8315;123;;1/1;3;web.chrome;0;0;TPFYUd3h;mao
enTigaAj;0;816882;0;9;48;Human;SilentLand;League of Independent States;641;2020-08-08 00:00:00;45;Asteroid;1274;123;;0/0;0;web.chrome;0;0;mwXla4iX;maryaspacia
mgPT63ZA;0;160086511648;1;34;-768;Human;Hyundai;United Earth;820102;2017-12-06 00:00:00;813;Red Planet;195203;100;2017-12-30 00:00:00;0/0;4;android.gplay;0;1;earth;MrTomo
AmENUrkF;0;271840;0;0;920;Human;Planet Red Eyes;United Earth;63;2020-08-18 00:00:00;-596;Red Planet;4315;123;;0/0;0;ios.appstore;1;0;Lr9yh1iM;MajorPoops
SV2tnFVx;0;113116721948;0;10;-203;Human;S1999;United Earth;1725274;2020-01-31 00:00:00;-321;Lunar;65564;123;;0/0;4;android.gplay;1;0;KBBA22Xq;Jonnywales99
Dt1qBw2L;0;77864;0;26;-319;Human;colony;United Earth;127;2020-04-24 00:00:00;910;Earthlike;613;123;;0/0;3;windows.windowsstore;0;0;earth;lancel25
JVOdYGvm;0;5675458;0;0;-255;Human;Mcpandas;United Earth;1718;2020-07-16 00:00:00;-157;Red Planet;3304;123;;1/1;1;android.gplay;0;0;MBQXCvcz;mrpandasauce
iDOqh0Gj;0;987907;0;0;124;Human;Rurinia;United Earth;301;2020-06-04 00:00:00;-358;Earthlike;3282;123;;0/0;3;ios.appstore;0;0;earth;Rurin
1JyvO35K;0;189156155;0;0;364;Reptilian;Brewz;Alpha Draconians;471;2020-01-16 00:00:00;937;Desert World;401605;123;;106/-87;3;android.gplay;1;0;B9KNMHqB;rmcsherry19327
gXzmGTZn;0;2726036;0;0;-859;Human;Tulhas;United Earth;1633;2020-08-12 00:00:00;-953;Red Planet;1669;123;;1/0;1;android.gplay;0;0;khTF2ugo;williamoorman
VGgvJPVU;0;2374136;0;22;-795;Human;Valhala;United Earth;2053;2020-06-26 00:00:00;861;Earthlike;1156;123;;1/0;3;windows.windowsstore;0;0;earth;Sabre
OS4uzrok;0;1667840098;0;8;646;Human;New Kuching;United Earth;41207;2018-06-25 00:00:00;275;Earthlike;40475;100;2018-10-18 00:00:00;0/0;3;windows.windowsstore;0;0;earth;yhkiew
LqkluMRq;0;118358;0;36;185;Human;My Colony;United Earth;33;2020-06-01 00:00:00;78;Earthlike;3587;123;;1/0;3;ios.appstore;0;0;1Ex2ymSk;AshleySW
Ij3L2qY4;0;5462501;0;0;374;Human;The Creed;United Earth;743;2020-06-12 00:00:00;359;Forest World;7352;123;;0/0;3;steam.windows;1;0;TPFYUd3h;BlazingMonk40
SaqmAMhw;0;7905396;0;41;57;Human;Crashed Again;League of Independent States;1363;2020-08-12 00:00:00;59;Abandoned World;5800;123;;0/0;3;web.apewebapps;0;0;mwXla4iX;Crashed
qNLM5jhq;0;891385374;1;5;34;Human;Red planet;United Earth;60931;2017-06-08 00:00:00;891;Red Planet;14629;100;2017-09-11 00:00:00;0/-1;4;android.gplay;0;1;earth;Jodyfowler
Q7dIvnIT;0;26636211;0;1;-686;Human;Apollus;United Earth;254;2020-04-26 00:00:00;131;Lunar;104867;123;;0/0;0;steam.windows;0;0;earth;BearChan
wyBCZhvz;0;2589203121;1;3;838;Human;Urpilsien;United Earth;46818;2019-12-29 00:00:00;68;Earthlike;55304;123;2020-01-20 00:00:00;0/0;4;android.gplay;0;2;IhigRvIq;Urpils
VsusIkac;0;6200;0;3;974;Insectoids;Hirahim;Zolarg Empire;87;2020-06-15 00:00:00;95;Sugarland;71;100;;104/-86;3;android.gplay;0;0;5T3YY7H6;Luvianparm
OGhN3sAN;0;47313939879;1;13;-631;Human;Lunaria;United Earth;534003;2020-04-23 00:00:00;-418;Lunar;88602;123;2020-04-27 00:00:00;1/0;4;web.chrome;0;4;earth;507
2hOCOQ4H;0;75788073602;1;17;-160;Human;Muffin Paradise in LIS;League of Independent States;235934;2020-07-06 00:00:00;179;Abandoned World;321226;123;2020-07-10 00:00:00;-1/-2;4;android.gplay;1;2;wJqogJjx;crazycochon
R1e77FO3;0;16489802570;0;17;216;Human;meowwwww;United Earth;97041;2020-06-16 00:00:00;14;Earthlike;169926;123;2020-06-17 00:00:00;-1/-2;4;web.apewebapps;1;1;earth;Mew1234567899
lpoOtReM;0;4640292424;0;4;-651;Human;Terran Federation;United Earth;68142;2019-07-27 00:00:00;120;Earthlike;68097;123;;0/-1;4;desktop.windows;1;0;mPu9lnWT;Legend29
PYmtGxGk;0;3245748704303;1;0;-731;Human;Alpha-X;United Earth;1296808;2020-03-12 00:00:00;-746;Red Planet;2502875;123;2020-03-14 00:00:00;0/1;4;android.gplay;1;0;uDCFfVRO;Gammawolf217
lW8wwzAg;0;649750;0;0;-421;Human;bills mafia 20;United Earth;101;2020-08-05 00:00:00;-489;Earthlike;6433;123;;1/0;3;android.gplay;1;0;khTF2ugo;sgtmikeburg
OV85aaxe;0;430318;0;15;738;Human;Dying Light;United Earth;65;2020-08-20 00:00:00;849;Earthlike;6620;123;;0/-1;3;android.gplay;1;0;mAANf40h;Meaty808
qTxmtJ6V;0;2265625;0;25;-750;Human;Letheras;United Earth;575;2020-06-03 00:00:00;-251;Red Planet;3940;123;;1/0;0;steam.windows;0;0;zGZeF7B4;Freakinbat
2sLT2IrK;0;14362807;0;3;-308;Human;Flash;United Earth;4411;2020-07-02 00:00:00;115;Red Planet;3256;123;;0/0;2;android.gplay;0;0;fFInMC3X;Flashmaster
ee1JKfXr;0;0;0;0;767;Human;Espartans;United Earth;18;2020-06-20 00:00:00;-499;Earthlike;0;123;;0/0;3;android.gplay;0;0;BNfE44Vd;Francisco807
zCYQZYd6;0;507815;0;8;-219;Human;Qatam;League of Independent States;127;2020-07-11 00:00:00;-152;Abandoned World;3999;123;;-1/-2;3;web.apewebapps;0;0;lis;Khorent
EMRb1QKr;0;0;1;0;-244;Human;Alphazulu;United Earth;4;2020-02-21 00:00:00;357;Earthlike;0;100;;1/0;3;ios.appstore;0;0;QGcBysi6;DRZEN
5TMiSQNz;0;12538441;0;1;816;Human;Drinsauria on;United Earth;3134;2020-02-06 00:00:00;-838;Lunar;4001;123;;0/0;2;android.gplay;0;0;earth;drinossaurusrex
JJoJHObi;0;3199013;0;14;209;Human;Aristomache;League of Independent States;171;2020-07-28 00:00:00;-330;Ice World;18708;123;;-1/-2;0;steam.windows;1;0;lis;Aristomache
9P3TaqrZ;0;2735411;0;25;745;Human;Phrasing;United Earth;1645;2020-08-04 00:00:00;-458;Lunar;1663;123;;0/0;0;windows.windowsstore;0;0;khTF2ugo;DarkHelmet
uSOjiBkl;0;277938;0;13;263;Human;RedoZzWorld;United Earth;68;2020-05-11 00:00:00;195;Earthlike;4087;123;;0/0;3;desktop.windows;1;0;F4ESXARK;Redarks
6GXOqvKI;0;197868;0;6;-27;Human;Mega small man;United Earth;203;2020-07-17 00:00:00;-855;Earthlike;975;123;;0/1;3;ios.appstore;0;0;5LeR0zbK;Jonathanmoestar
u8cYuz95;0;167460;0;50;-833;Human;Sakaar;United Earth;4;2020-05-20 00:00:00;39;Forest World;41865;123;;0/0;3;web.apewebapps;1;0;vnhk4YO5;deadpoolhulked
rogXPpUu;0;0;0;60;-929;Insectoids;Zerg world;Zolarg Empire;34;2020-08-11 00:00:00;-942;Sugarland;0;100;;105/-86;3;android.gplay;0;0;5LY75P1U;WOLFIE9211
U24jYpgc;0;2832716;0;0;198;Human;valhala;United Earth;587;2020-06-03 00:00:00;-948;Red Planet;4826;123;;0/1;0;web.apewebapps;0;0;Ra5PeQDk;Mrk1ng
Qan1Bez7;0;1866270054;1;17;595;Human;Rishi Moon;United Earth;171276;2017-11-24 00:00:00;145;Lunar;10896;100;2017-12-03 00:00:00;-1/0;4;web.apewebapps;0;0;Cjy3uM5h;Flux
hvCCLVlK;0;46492612;0;12;475;Human;Frazmira;United Earth;10431;2020-04-21 00:00:00;-604;Earthlike;4457;123;;0/0;3;android.gplay;0;0;wHMjM3S3;Malikian83
Eolu35l3;0;7883315;0;1;-27;Human;The democratic republic of catalunya;United Earth;2488;2020-06-28 00:00:00;-141;Earthlike;3169;123;;0/-1;3;ios.appstore;0;0;YREw7y6A;Jayden08
EzaDT8Oc;0;79046640;0;24;-830;Insectoids;Erect Areolas;Zolarg Empire;13520;2019-10-21 00:00:00;-875;Sugarland;5847;100;;104/-85;3;android.gplay;0;0;zolarg;ProfitX10
02chMD7z;0;36304;0;99;-959;Human;North Vietnam;United Earth;8101;2020-06-18 00:00:00;-815;Earthlike;4;123;;0/0;3;web.chrome;0;0;qhPmKq5y;FairlyDankeLad
FcPiRt5X;0;17271443;0;0;-902;Human;My Colony;United Earth;402;2020-05-02 00:00:00;-349;Red Planet;42964;90;;0/0;0;steam.windows;0;0;earth;capnteddybear
dWCijiiJ;0;917163848;1;0;230;Human;1;United Earth;42513;2019-08-27 00:00:00;-559;Red Planet;21574;123;2020-04-11 00:00:00;0/0;4;web.apewebapps;1;1;earth;tlhcpu
3rHkCVNi;0;9669411;0;0;133;Reptilian;Hydronia;Alpha Draconians;9;2020-08-22 00:00:00;-688;Water World;1074379;123;;0/0;3;desktop.windows;0;0;gGRCDwyq;vymeow
AmhemDtO;0;11367219;0;0;182;Human;First;United Earth;1304;2018-11-28 00:00:00;283;Red Planet;8717;100;;0/0;2;web.chrome;0;0;earth;Squirrel1233
LbSQaM7L;0;118155;1;0;-484;Human;OOF;United Earth;21;2020-02-28 00:00:00;200;Forest World;5626;123;;1/0;3;android.gplay;0;0;QGcBysi6;janh9837674
YS3GsEyO;0;716043;0;0;-905;Human;laradar;United Earth;170;2020-07-11 00:00:00;171;Earthlike;4212;123;;1/0;3;ios.appstore;1;0;khTF2ugo;Johnboy79
WJd9OFia;0;609460129;0;18;-120;Human;Ashdod;United Earth;29367;2020-01-02 00:00:00;-405;Lunar;20753;123;;0/0;4;desktop.windows;0;0;d17HVauJ;imhotep19
6QHglF1K;0;393791;0;49;1;Insectoids;Anticeum;Zolarg Empire;207;2019-03-25 00:00:00;6;Ice World;1902;100;;0/0;0;android.gplay;0;0;pR8ej4JS;Wlof
T6LGXchC;0;43366052;1;11;770;Reptilian;C-88;Alpha Draconians;42;2020-01-09 00:00:00;746;Desert World;1032525;123;1969-12-31 00:00:00;106/-87;3;windows.windowsstore;1;0;draconian;270WIN
oWJvq6mT;0;2057427;1;0;129;Human;Utopia;United Earth;571;2020-02-26 00:00:00;-985;Red Planet;3603;88;2020-06-22 00:00:00;0/1;0;android.gplay;0;0;JyDQXDEZ;Thekangaroo4918
NGIFbO7r;0;10396786;0;7;-459;Human;SinCorp;United Earth;5553;2020-08-13 00:00:00;305;Earthlike;1872;123;;1/0;3;android.gplay;1;0;OfyRSsNA;SinfulTed
O8onEpfK;0;1966413;0;8;332;Human;Atomica;United Earth;232;2020-06-08 00:00:00;942;Earthlike;8476;123;;0/0;3;ios.appstore;0;0;xHBui4xM;Atomiccow
Z6idLWPp;0;132565951;1;0;-63;Human;Asteroid B-264;League of Independent States;12832;2020-05-22 00:00:00;273;Asteroid;10331;123;2020-06-05 00:00:00;-1/-2;3;windows.windowsstore;1;1;lis;brukarnavn
IhigRvIq;0;6739425952316;1;0;-767;Human;Neu Falkenstein;United Earth;4094766;2018-09-15 00:00:00;-367;Earthlike;1645864;100;2018-10-03 00:00:00;1/0;4;windows.windowsstore;1;3;earth;FancanTeik
gMPMP7bW;0;34243;0;0;-974;Human;Gooonsville;United Earth;8;2020-07-04 00:00:00;-231;Lunar;4280;123;;1/0;0;android.gplay;0;0;zywMS6A7;Dragooon167
4WdtRTe3;0;766850493;0;4;-31;Human;Rura Penthe;League of Independent States;28016;2020-08-07 00:00:00;-58;Ice World;27372;123;;0/0;4;desktop.windows;0;0;mwXla4iX;Aubray
mPB2Ym06;0;5636572650444;1;4;-828;Insectoids;Dark Gizmo;Zolarg Empire;199716;2020-07-26 00:00:00;291;Abandoned World;28222940;123;2020-07-29 00:00:00;105/-86;4;web.apewebapps;1;5;XXDCxW72;Sefi
xuxQ9yQK;0;552459;0;1;4;Human;Mission 2.0;United Earth;323;2020-07-17 00:00:00;-6;Red Planet;1710;123;;0/0;0;android.gplay;0;0;qlE8Oc5f;vladniky
6gUXJ5FQ;0;44706074931;1;37;-886;Human;6gUXJ5FQ;United Earth;89224;2019-12-10 00:00:00;-408;Red Planet;501054;123;2020-03-15 00:00:00;0/0;4;ios.appstore;1;2;earth;omerdemirer
eMd7ZGps;0;173713903590;1;2;-362;Human;Rust Belter;United Earth;345830;2019-11-12 00:00:00;-131;Red Planet;502310;100;2019-11-28 00:00:00;0/0;4;ios.appstore;1;4;earth;Keepbees
D2VFdRSg;0;69109151;0;4;-317;Human;Jjjj;United Earth;14084;2020-05-30 00:00:00;-991;Red Planet;4907;123;;0/0;3;ios.appstore;0;0;iSidyekO;Niklos123
POGhA8f7;0;1434280;0;0;396;Human;Shadow Company;United Earth;341;2020-08-11 00:00:00;215;Red Planet;4206;123;;0/0;0;android.gplay;0;0;5aoUeEfV;tymanich
mMImf3iS;0;250022;0;43;939;Human;isolation{noz};United Earth;30;2020-05-25 00:00:00;760;Red Planet;8334;123;;0/-1;0;web.apewebapps;1;0;earth;greensleeves1
03OcDBhO;0;8164799556;0;77;668;Human;Domar;United Earth;96010;2020-07-02 00:00:00;-72;Forest World;85041;100;2020-07-04 00:00:00;0/0;4;steam.windows;1;0;earth;mikedragoon
WADS4iso;0;206522067;0;82;344;Reptilian;Arageaduagant;Alpha Draconians;39;2019-12-27 00:00:00;928;Abandoned World;5295438;123;;106/-87;3;windows.windowsstore;1;0;earth;jrdj19
UjHnw0nk;0;234048;0;0;937;Insectoids;Hiii;Zolarg Empire;315;2020-07-05 00:00:00;-198;Lava World;743;123;;104/-86;4;android.gplay;0;0;5T3YY7H6;Nickly
3LYAmUKd;0;40376912;0;32;686;Human;Aqualian;United Earth;8721;2020-01-03 00:00:00;-699;Earthlike;4630;123;;0/0;3;ios.appstore;0;0;7dG0KKH1;Benfish
00bEDwAa;0;2336168213;1;10;729;Human;Furion ;League of Independent States;41573;2020-03-10 00:00:00;658;Ice World;56194;123;2020-03-18 00:00:00;-1/-2;3;web.apewebapps;1;1;W6VBgFBk;Sefi
r1EkeDdt;0;14440445;0;2;-809;Human;Homeattheriver;United Earth;3575;2020-07-31 00:00:00;31;Red Planet;4039;123;;1/0;0;android.gplay;0;0;T0llS3WW;DerHamburger
sjICBfBq;0;386794;0;9;-50;Human;Elk$;League of Independent States;22;2020-08-18 00:00:00;50;Abandoned World;17582;88;;0/0;3;android.gplay;0;0;mwXla4iX;Ayoubdox
pSqRhFYb;0;15306721;0;5;-312;Human;X-Stone;League of Independent States;1286;2020-06-13 00:00:00;-24;Asteroid;11903;123;;-1/-2;0;desktop.linux;1;0;ZVIJJnS7;morgonella
Z548WRyI;0;10986189444;0;10;-778;Human;Caro;United Earth;516300;2019-05-06 00:00:00;-920;Lunar;21279;123;;0/0;4;android.gplay;0;0;mPu9lnWT;Carochan22
aOLiTtd5;0;0;0;0;-114;Human;Artemis;United Earth;79;2020-05-23 00:00:00;878;Red Planet;0;123;;0/-1;0;ios.appstore;0;0;OQUUg0mM;bincity2003
md7EAP0Y;0;4386369713;1;1;301;Human;Alpha Centauri III;United Earth;341050;2019-10-06 00:00:00;113;Earthlike;12861;123;2020-01-18 00:00:00;0/0;4;steam.windows;0;0;YDmWoeTZ;mark6664
EkeFQkWv;0;15965897;1;13;-282;Human;Clips;United Earth;5602;2020-08-01 00:00:00;-817;Red Planet;2850;123;;0/0;2;android.gplay;0;0;XOSF2uTW;Smars35
KVqEWbj6;0;311559;0;0;-973;Human;Julian2048;United Earth;54;2020-06-28 00:00:00;77;Forest World;5770;123;;105/-86;3;android.gplay;0;0;5UwkP7jn;Julian2048
FPfHI7oR;0;369225948;1;0;267;Human;RESOURCE GENERATOR;United Earth;52429;2020-03-16 00:00:00;958;Earthlike;7042;123;2020-06-07 00:00:00;1/-1;3;android.gplay;0;1;rBJ7ciVB;soldiermini
cixSuryS;0;29682309;0;3;-512;Human;Sindelfingen;United Earth;3660;2020-04-12 00:00:00;50;Red Planet;8110;123;;1/0;0;android.gplay;0;0;khTF2ugo;S04Benjamin
9wrOwm0l;0;2089554068039;1;13;-128;Human;Honeybees;United Earth;4439315;2020-03-27 00:00:00;-547;Red Planet;470693;123;2020-03-28 00:00:00;0/0;4;android.gplay;1;1;earth;Kevbaum92
Se8cPkR4;0;174477956590;0;22;403;Human;alien outpost III;United Earth;2086053;2020-05-19 00:00:00;-898;Earthlike;83640;123;2020-05-21 00:00:00;104/-86;4;desktop.windows;1;0;QGcBysi6;becky2743
Vvn2Lkxc;0;18265;0;0;-994;Insectoids;My Colony;Zolarg Empire;2345;2020-07-11 00:00:00;-236;Sugarland;8;123;;105/-86;3;web.chrome;0;0;5T3YY7H6;cookiesrightnow
eJ6yowwC;0;478155;1;0;-609;Human;Zart 2;United Earth;99;2020-04-02 00:00:00;-310;Earthlike;4830;123;;1/0;3;android.gplay;0;0;ImUVv7fb;Zabrila
VrvEOa5x;0;167620863;0;7;-202;Human;Moon Base;United Earth;69875;2020-08-10 00:00:00;255;Lunar;2399;123;;0/-1;3;android.gplay;1;0;xOIcr8WP;Jonnywales99
viT0j5gT;0;172814;0;15;604;Human;Anyway im a fetus;United Earth;20;2020-08-19 00:00:00;804;Lunar;8641;123;;0/-1;0;desktop.windows;0;0;ilSJ5tlS;FragamerIT
fdJJdcfy;0;139750;1;0;-786;Human;My Colony;United Earth;78;2020-08-14 00:00:00;242;Earthlike;1792;123;;1/0;3;android.gplay;0;0;tLCuf8Sq;9999
181jTiJ1;0;4226;0;50;-271;Human;SnowyDraggonia;United Earth;4;2020-07-08 00:00:00;159;Earthlike;1056;100;;0/-1;3;ios.appstore;0;0;zQmi4U3v;SnowyDragon85
gVjaQXWb;0;4886997;0;58;923;Human;Arab Country;United Earth;82;2020-05-09 00:00:00;340;Earthlike;59598;123;;0/0;3;ios.appstore;0;0;BHtT7EqL;Olla
DsR8Tvz2;0;418453;0;0;690;Human;Arachia;League of Independent States;11;2020-05-16 00:00:00;443;Water World;38041;123;;-1/-2;3;ios.appstore;0;0;zdSDnMAk;Asthnyses
