Charter;Population;Independence;Region;Type;Sector;GDP per capita;Race;CW size;Mother Colony Charter;Founded;Platform;rrr;Atmosphere stage;Civilization;Unemployment;GDP;Capitol;Mother colony relations;Xcoord;Owner;Name;Ycoord
5botvJbA;175;;0;Abandoned World;-1/-2;4136;Human;0;lis;2019-09-28 00:00:00;android.gplay;0;3;League of Independent States;3;723714;0;100;-43;Zorro4zul;Cold Harth;274
XtMlSpQt;556;;0;Red Planet;0/-1;3200;Human;0;OQUUg0mM;2019-10-06 00:00:00;android.gplay;0;0;United Earth;41;1779027;0;100;660;yeyo506;My Colony;-120
sLL15KcK;82116;2017-05-26 00:00:00;0;Lunar;0/0;157725;Human;0;earth;2017-05-20 00:00:00;android.gplay;0;4;United Earth;0;12951724740;1;100;161;Getsby;New Arcadia;-776
DFMtmktI;4;;1;Water World;0/0;0;Human;0;mPu9lnWT;2019-07-06 00:00:00;desktop.windows;0;3;United Earth;0;0;0;100;-185;cry8wolf9;Papas playground;-461
t3qhXuiS;3173;;0;Earthlike;0/0;17994;Human;0;earth;2019-10-20 00:00:00;android.gplay;0;3;United Earth;0;57096352;0;100;468;Igor9284;My Colony;991
bm7FuYvz;2185;;0;Red Planet;0/0;3844;Human;0;earth;2019-08-28 00:00:00;android.gplay;0;3;United Earth;10;8399636;0;100;-163;Stronghold7;Stronghold7;874
YwXUBiYK;61517;2019-09-26 00:00:00;1;Ice World;104/-86;30514;Insectoids;0;zolarg;2019-09-25 00:00:00;desktop.windows;0;3;Zolarg Empire;60;1877105820;1;100;219;bruther4;Ice Bugeo;-711
IDuW2b2p;26;;0;Abandoned World;-1/-2;20862;Human;0;MzieQSMV;2019-12-30 00:00:00;android.gplay;0;3;League of Independent States;0;542400;0;123;-70;Butthole59;Merica;79
QTJ2Sc2k;2865;;0;Red Planet;0/0;3630;Human;0;earth;2019-04-23 00:00:00;android.gplay;0;2;United Earth;0;10399938;0;96;648;Groudox;Mars;-707
sSAttg7S;743;;1;Lava World;104/-86;13781;Insectoids;0;zolarg;2019-10-26 00:00:00;android.gplay;0;4;Zolarg Empire;50;10239552;0;100;-153;Mikesfungame;Masochism;-336
4RIUEz8U;1958;;1;Earthlike;0/0;4201;Human;0;fTP1Utxc;2019-11-03 00:00:00;android.gplay;0;3;United Earth;2;8225873;0;100;290;Lauferman32;hobi;-629
6g22t5Tm;16;;0;Abandoned World;-1/-2;9731;Human;0;lis;2020-01-14 00:00:00;android.gplay;0;3;League of Independent States;50;155691;0;123;226;Dourmedic;Tamriel;-10
7viVl2Si;734;;0;Red Planet;0/0;7726;Human;0;waSyLynk;2019-11-16 00:00:00;android.gplay;0;0;United Earth;0;5670556;0;100;625;Roocky;Omega 36-Z1;-34
YTFprZjV;182962;2019-12-14 00:00:00;1;Earthlike;0/-1;385435;Human;0;7SokO6mP;2019-11-08 00:00:00;desktop.windows;1;3;United Earth;10;70519915807;1;100;746;Zasder44;zaka;674
FkXIs0xX;2327;;0;Asteroid;-1/-2;1730;Human;0;UTkJW7Ig;2020-01-19 00:00:00;android.gplay;0;0;League of Independent States;70;4026721;0;121;137;Aldi;1;-315
Op0gFU5a;1468;;0;Red Planet;0/-1;4;Human;0;OQUUg0mM;2019-12-16 00:00:00;web.apewebapps;0;1;United Earth;43;5936;0;123;566;SlothKing;Sloth Empire;578
DJfe2Auw;2518;;0;Red Planet;1/0;7929;Human;0;u8lwbR6w;2019-11-28 00:00:00;web.apewebapps;0;1;United Earth;0;19964107;0;100;-356;riroo;HOMEWARD BOUND;-974
WTHVwuLR;706;;1;Forest World;0/-1;501;Human;0;EZIcLRkk;2019-06-25 00:00:00;windows.windowsstore;0;3;United Earth;0;353417;1;100;173;Pvtdante94;OakLand;528
XhcHmArD;5586;2019-12-03 00:00:00;0;Lunar;1/0;9653;Human;0;earth;2019-08-31 00:00:00;ios.appstore;1;2;United Earth;17;53919397;1;100;-821;nobert;Stevensville;460
g0AnkKq1;56;;0;Ice World;-1/-2;8979;Human;0;h8uJF2mP;2019-10-21 00:00:00;desktop.windows;0;0;League of Independent States;29;502839;0;100;298;SteadySword;My Colony;981
JIMjptNJ;132;;0;Sugarland;104/-85;0;Insectoids;0;zolarg;2019-11-06 00:00:00;web.apewebapps;0;3;Zolarg Empire;0;0;0;100;-967;ReaverPyro;Scarab_;-761
Y9T7Mfov;214;;0;Lunar;0/0;11251;Human;0;iNYhzWah;2019-11-14 00:00:00;web.chrome;0;0;United Earth;0;2407720;0;100;-696;nateola21;Moon Landing 2: Electric Boogaloo;799
xljD0GbR;83683;2019-11-07 00:00:00;1;Red Planet;-1/0;5635;Human;0;ZiJ5J7wj;2019-11-05 00:00:00;android.gplay;0;4;United Earth;0;471533663;1;100;788;colbya;Quigaton;-646
ql2owsg5;124;;0;Red Planet;0/0;5646;Human;0;SZFP51ht;2019-11-02 00:00:00;android.gplay;0;0;United Earth;12;700159;0;100;401;Bomba;Idk2;447
d3MFo5cQ;572;;0;Red Planet;0/-1;3099;Human;0;mPu9lnWT;2019-08-07 00:00:00;web.chrome;0;0;United Earth;0;1772844;0;123;556;Wingman45;T200 Inc;944
ssAkBgKc;4970;;1;Abandoned World;-1/-2;9234;Human;0;7SokO6mP;2020-01-17 00:00:00;ios.appstore;0;3;League of Independent States;23;45893091;0;123;-195;HammerActual;Sheherazade;218
q3a8KTfS;159419;2019-09-14 00:00:00;1;Abandoned World;-1/-2;26462;Human;0;lis;2019-09-05 00:00:00;android.gplay;0;4;League of Independent States;3;4218489737;1;100;-247;axem;bepis;-280
B53boKoY;1631;;1;Lunar;-1/0;6886;Human;0;mPu9lnWT;2019-12-21 00:00:00;android.gplay;0;2;United Earth;0;11231499;0;123;817;Luker124;[{UNOB}] Toasty_Lunar;-826
eekoC2GZ;11000;2019-09-21 00:00:00;1;Lunar;0/0;2901;Human;0;earth;2019-09-01 00:00:00;desktop.windows;0;3;United Earth;0;31909000;1;100;-81;KastoueMee;NewKastoue;7
CoMBh4MH;22284;2016-12-16 00:00:00;0;Red Planet;0/0;76981;Human;1;earth;2016-11-14 00:00:00;web.apewebapps;3;4;United Earth;0;1715444910;1;100;-685;framaz;Gallifrey;88
5lU4sE6Q;4;;0;Red Planet;0/0;0;Human;0;5vNYF03J;2020-01-20 00:00:00;android.gplay;0;0;United Earth;0;0;0;100;234;sans2176;dkw;838
mg2vK5Wf;476;;0;Earthlike;-1/0;12349;Human;0;earth;2019-02-25 00:00:00;web.apewebapps;0;3;United Earth;0;5878151;0;36;893;Linus098765;suviget;-883
IjYnqkiK;16;;0;Earthlike;-1/1;28396;Human;0;earth;2019-09-04 00:00:00;ios.appstore;0;3;United Earth;0;454341;0;100;812;radennis;My Colony;-852
xQTLoxeI;9540;;1;Lunar;0/0;9969;Human;0;ZLdX8b26;2020-01-14 00:00:00;android.gplay;0;2;United Earth;21;95108459;0;123;405;Gjjanss;7.1;857
t0Ay9zad;54;;1;Lunar;0/0;24758;Human;0;eMd7ZGps;2019-12-27 00:00:00;steam.windows;0;0;United Earth;9;1336935;0;123;-348;GayB0mb;New Sardinia;-114
6EKomQOP;5062;;0;Ice World;104/-85;5768;Insectoids;0;VhRWExSo;2020-01-12 00:00:00;android.gplay;0;0;Zolarg Empire;40;29200076;0;123;-666;DuzMantik;Griderp;-914
o87ddrjC;148;;1;Red Planet;0/0;10120;Human;0;Qjw33QjZ;2019-12-30 00:00:00;android.gplay;0;0;United Earth;41;1497757;0;123;823;Cexadelic;cexadelic;-317
9gzyYRfC;10219;2019-10-18 00:00:00;0;Red Planet;1/0;8267;Human;0;hGscntVq;2019-10-16 00:00:00;android.gplay;2;3;United Earth;8;84477811;1;100;-468;PaulusDendrophorus;Ahhhhh;268
WEh4lFgn;324452;2019-07-23 00:00:00;1;Earthlike;1/0;34563;Human;0;I48gq4eh;2019-06-21 00:00:00;android.gplay;0;4;United Earth;14;11214143385;1;100;-454;Deprinator;Bumsfidel;-147
0wA8ZplW;2750;;0;Earthlike;1/0;8206;Human;0;u8lwbR6w;2019-10-11 00:00:00;web.apewebapps;0;3;United Earth;0;22567337;0;100;-369;yyzsong;UEF Colony Alpha;-976
zY4L5ILl;424;;0;Water World;-1/-2;3879;Human;0;lis;2019-09-29 00:00:00;android.gplay;0;3;League of Independent States;0;1644506;0;100;-347;S4p0;Freeland;-120
IV7fShXr;420;;0;Lava World;104/-86;14361;Insectoids;0;zolarg;2019-11-08 00:00:00;ios.appstore;0;4;Zolarg Empire;26;6031641;0;96;-323;Darkgills;New Zondar;357
31kyb0eQ;16;;1;Earthlike;0/0;38790;Human;0;cD6YE0Rc;2019-11-13 00:00:00;android.gplay;0;3;United Earth;0;620640;0;100;3;Septicaemic;Septicaemic;-1
pBHSNHc4;32;;0;Red Planet;-1/0;12252;Human;0;uvBMmpAy;2019-10-14 00:00:00;web.apewebapps;0;0;United Earth;77;392079;0;100;65;HaydenR123;My Colony;-478
0F9llZ06;2615;;0;Earthlike;-1/0;2011;Human;0;yRFrYAMM;2019-09-25 00:00:00;web.apewebapps;0;3;United Earth;11;5259045;0;100;610;Celestile;Capital JR;-44
lfaZT5bN;18763;;0;Red Planet;1/0;33480;Human;0;earth;2017-12-07 00:00:00;android.gplay;0;4;United Earth;0;628178360;0;100;-900;Vikraal;[Noz]Vikraal;-735
bQQTQwk0;1896;;0;Lunar;0/0;10483;Human;0;xHBui4xM;2019-12-05 00:00:00;windows.windowsstore;0;2;United Earth;0;19875751;0;100;-866;Grimmreper9900;My Colony;593
ljUYEXOO;1060;;0;Sugarland;104/-87;2426;Insectoids;0;qg3u9PlB;2019-11-05 00:00:00;web.kongregate;0;3;Zolarg Empire;38;2571211;0;100;36;Mtv78;Zorg;837
aXSQVmfv;7987;2019-11-28 00:00:00;0;Red Planet;1/0;9914;Human;0;earth;2019-11-27 00:00:00;windows.windowsstore;1;3;United Earth;0;79181214;1;100;-908;dantrice;Home Colony;-503
Cj3Jvszm;1664;;0;Earthlike;1/0;10356;Human;0;WwqlDBsH;2019-11-15 00:00:00;web.apewebapps;0;3;United Earth;0;17232554;0;100;-784;Megotta;54;-32
T2n1ZqjN;1270;;1;Lunar;0/0;5412;Human;0;VCS3emaj;2019-06-03 00:00:00;android.gplay;0;2;United Earth;16;6872993;1;100;341;Calz;bigz;-112
8zHO5fbh;89;;0;Lunar;0/-1;2316;Human;0;mPu9lnWT;2019-07-04 00:00:00;android.gplay;0;0;United Earth;0;206120;0;100;5;Drumonkey;Hyrule;692
KyHXyYM0;47;;0;Earthlike;0/0;4670;Human;0;BunFSklb;2019-06-15 00:00:00;ios.appstore;0;3;United Earth;19;219484;1;100;615;BleppyPoro;Blep City;-773
MXPF9GvV;26;;0;Red Planet;0/0;12726;Human;0;UeVlHQrx;2019-11-02 00:00:00;android.gplay;0;0;United Earth;60;330878;0;100;-415;MarkusEngineering;The Capital;-233
RYgxXJ74;906;;0;Red Planet;0/0;4556;Human;0;mPu9lnWT;2019-10-30 00:00:00;android.gplay;0;0;United Earth;0;4127356;0;100;-935;Faxyu;ARK;-910
v0LvWIka;191145;2020-01-03 00:00:00;0;Red Planet;0/-1;261245;Human;0;earth;2019-12-31 00:00:00;android.gplay;4;4;United Earth;20;49935688344;1;123;711;Humansom;Duks;921
rh1ePg4O;24000;2018-04-30 00:00:00;0;Desert World;106/-87;271981;Reptilian;0;draconian;2018-04-07 00:00:00;desktop.windows;0;3;Alpha Draconians;49;6527548222;1;100;-134;wodanaz;Frigg;-660
zExG8cpt;6;;1;Red Planet;0/0;360288;Human;0;V2yU4ENB;2019-11-20 00:00:00;android.gplay;0;0;United Earth;66;2161725;0;100;-743;Elite45627;Region of the Intergalactic Elites;-458
9PDzyvt0;200;;0;Earthlike;-1/0;11841;Human;0;ddcpdJuH;2019-10-16 00:00:00;ios.appstore;0;3;United Earth;0;2368211;1;100;879;Thantea;Teatazia;260
G34W5qLM;393;;0;Red Planet;1/0;5359;Human;0;UWYtAPxJ;2020-01-18 00:00:00;android.gplay;0;0;United Earth;5;2106007;0;123;-818;Petetro23;Doom2.0;-64
HNSgEkp8;11;;0;Lunar;0/0;25899;Human;0;xHBui4xM;2019-10-28 00:00:00;web.apewebapps;0;0;United Earth;0;284889;0;100;-84;NatePodell;Your Mom;838
VMJxdCFy;981;;1;Lava World;105/-86;7064;Insectoids;0;zolarg;2020-01-19 00:00:00;android.gplay;0;4;Zolarg Empire;39;6930055;0;94;-756;Junipurr;Obsidian Mining Operation;901
NXnGvYOE;5170;;1;Red Planet;0/-1;13389;Human;0;OQUUg0mM;2020-01-09 00:00:00;android.gplay;0;2;United Earth;2;69221620;0;123;716;snickers;Hanuta;983
A5PkzFtB;41739;2017-03-05 00:00:00;0;Red Planet;0/-1;36962;Human;0;earth;2017-01-02 00:00:00;android.gplay;0;4;United Earth;8;1542769123;1;100;894;Kkearea;Kkearea;821
xuGedzvk;196;;0;Lunar;0/0;8602;Human;0;eMd7ZGps;2020-01-04 00:00:00;android.gplay;0;0;United Earth;27;1685938;0;123;-419;mailord;Glxy;-156
6WZOauVs;10059;;1;Abandoned World;104/-86;2639;Insectoids;0;FJpRxdxF;2020-01-04 00:00:00;web.apewebapps;0;3;Zolarg Empire;5;26550648;0;123;-398;cocobob32;Bug2.0;572
T4KMtHw4;38264;2019-10-09 00:00:00;0;Ice World;-1/-2;8120;Human;0;198llfGx;2019-09-30 00:00:00;web.apewebapps;0;3;League of Independent States;1;310715134;1;100;-235;roseshade;T4KMtHw4;-227
MM5Wwe4d;338;;0;Earthlike;1/0;4192;Human;0;earth;2018-02-26 00:00:00;android.gplay;0;3;United Earth;0;1416853;0;96;-770;splatter2000;Crazy wurld;-261
BkokK1JG;17275;2020-01-07 00:00:00;0;Red Planet;0/0;1169;Human;1;Qjw33QjZ;2020-01-02 00:00:00;android.gplay;8;4;United Earth;0;20193800;1;123;930;PaVader;2;-699
3caU71S4;288112;2019-09-28 00:00:00;0;Red Planet;0/0;7321;Human;0;earth;2019-09-28 00:00:00;ios.appstore;1;4;United Earth;10;2109406397;1;100;-747;Electrogamer1943;GirlyGamerGazell2000;-924
MhLpieIb;2309617;2019-08-31 00:00:00;1;Red Planet;0/0;340521;Human;0;earth;2019-08-27 00:00:00;desktop.windows;5;4;United Earth;0;786473428637;1;100;567;Jkaps9;Kaplanada;-500
D6h28p3l;2092;;0;Earthlike;1/0;8013;Human;0;earth;2019-08-23 00:00:00;windows.windowsstore;0;3;United Earth;0;16763395;0;100;-810;Lolillidan;Talos;609
T3OuObF6;2186;;0;Asteroid;-1/-2;2845;Human;0;lis;2019-07-14 00:00:00;steam.windows;0;0;League of Independent States;0;6219415;0;72;-129;mark6664;Ceres;226
BJmCcbD1;2685;;1;Asteroid;-1/-2;10498;Human;0;3PGA8Mlo;2019-10-16 00:00:00;web.apewebapps;0;3;League of Independent States;0;28186197;0;100;504;KINGFNAFLOGIE03;Floridamans region colony;717
W4Sm8qKz;70995;;0;Earthlike;1/0;44593;Human;0;zGZeF7B4;2019-04-30 00:00:00;windows.windowsstore;0;4;United Earth;1;3165895460;0;100;-769;PorkythePorq;Stella;-127
nVylZgK2;37310;2018-11-04 00:00:00;0;Forest World;0/0;4140;Human;0;earth;2018-10-21 00:00:00;windows.windowsstore;0;4;United Earth;5;154465668;1;100;-567;williamsturris34;Planet One;-886
W0VJwKPY;458318;;0;Red Planet;-1/-1;8528;Human;0;OQUUg0mM;2019-12-22 00:00:00;web.apewebapps;0;4;United Earth;13;3908368451;0;123;950;Equinox0;Padal;121
guyV1VId;73;;0;Red Planet;0/0;25982;Human;0;ZDSSiXnO;2019-11-18 00:00:00;web.apewebapps;0;0;United Earth;0;1896676;0;100;602;scootertheclamp;Scooters colony;-410
AettfLoq;184;;0;Desert World;-1/-2;1726529;Reptilian;0;enUMEXsE;2018-07-11 00:00:00;desktop.windows;0;3;Alpha Draconians;65;317681412;0;100;229;Sobeirannovaocc;Reptildesert;473
QL2L1mMR;721;;0;Sugarland;104/-85;702;Insectoids;0;928YG3Yx;2019-12-08 00:00:00;android.gplay;0;3;Zolarg Empire;70;505888;0;100;-175;Xenoslayer;Fire;-753
WhoD3Uzq;753;;0;Sugarland;103/-86;2799;Insectoids;0;3dbVAl2g;2019-11-08 00:00:00;web.apewebapps;0;3;Zolarg Empire;78;2107400;0;100;854;Tiffundel;Bug;718
bZTrzd3C;6990;;0;Red Planet;0/-1;7379;Human;0;mPu9lnWT;2019-04-09 00:00:00;web.apewebapps;0;1;United Earth;3;51580758;0;100;-597;LallarenFor20;yee;203
YpdWgCUX;59;;0;Earthlike;0/0;447;Human;0;earth;2018-05-10 00:00:00;android.gplay;0;3;United Earth;0;26400;0;100;736;Madesiccmatt;ThatSiccness;159
dYcGSNRe;565;;0;Red Planet;0/0;2698;Human;0;earth;2017-11-22 00:00:00;android.gplay;0;1;United Earth;0;1524449;0;46;-295;Jec0218;Chester;653
b8zv51zZ;210;2019-11-04 00:00:00;1;Red Planet;0/-1;483379;Human;0;mPu9lnWT;2019-11-01 00:00:00;web.apewebapps;1;4;United Earth;7;101509678;1;100;268;wavenaza;WAVENAZAs Region;-392
0A1Gz94C;360;;0;Lunar;0/0;2720;Human;0;Qjw33QjZ;2020-01-01 00:00:00;android.gplay;0;0;United Earth;17;979289;0;123;526;Chocodoc895;My Colony;-703
CQHspi3V;110250;2019-06-07 00:00:00;0;Earthlike;1/0;346985;Human;0;bcLjiaas;2018-11-04 00:00:00;web.apewebapps;3;4;United Earth;2;38255148039;1;100;-960;backdraft;Shitzberg;-144
YYUKRgNs;138;;1;Red Planet;0/0;4919;Human;0;earth;2020-01-19 00:00:00;android.gplay;0;0;United Earth;0;678865;0;123;850;dem0nhunter666;hunter realm;-677
h05Tbb1A;355;;0;Earthlike;0/0;1422;Human;0;ACxqIIBf;2019-10-19 00:00:00;android.gplay;0;3;United Earth;89;504924;0;100;-381;Karbunarvitaliy;My Colony;-538
aZADNh6V;3514;;1;Red Planet;0/0;15177;Human;0;pwpAGuI1;2019-11-14 00:00:00;web.apewebapps;0;3;United Earth;0;53332653;0;100;817;colbya;Xcalbier;-21
n0FNrMfF;178;;1;Red Planet;1/0;15361;Human;0;EQhqxoi0;2020-01-03 00:00:00;web.apewebapps;0;0;United Earth;12;2734247;0;123;-853;Zero;Marvinia;-136
ROGf2sTi;169;;0;Red Planet;0/0;3772;Human;0;qdNNaAv2;2019-05-22 00:00:00;android.gplay;0;0;United Earth;0;637442;0;100;274;Kenlyck;Selexia;-578
HeNGYd5Q;8376;2020-01-10 00:00:00;1;Red Planet;0/1;5615;Human;0;8Ksj9SAy;2019-12-23 00:00:00;windows.windowsstore;3;3;United Earth;2;47032605;1;123;-89;Orderof;New Hope;-480
1TlZItDB;7;;0;Earthlike;0/0;4609;Human;0;iNYhzWah;2020-01-10 00:00:00;android.gplay;0;3;United Earth;0;32266;0;100;-744;CoffeeLollies01;My Colony;857
8YHAuYxn;82229;2017-10-31 00:00:00;0;Lunar;0/0;17529;Human;0;earth;2017-10-27 00:00:00;android.gplay;1;4;United Earth;0;1441356538;1;100;-114;Maarda;Titan;949
f4Xz6fBI;1000;;0;Sugarland;104/-86;5096;Insectoids;0;aOFMVoxP;2019-11-02 00:00:00;android.amazon;0;3;Zolarg Empire;48;5096375;0;100;-840;Emasterbuilder123;Destroybot;804
6xr9Gndm;117091;2018-02-27 00:00:00;0;Lunar;0/0;200443;Human;0;earth;2018-02-18 00:00:00;desktop.windows;0;4;United Earth;17;23470013081;1;100;-339;Sonnyzane;The Quantum Seed;-13
Z6q89mIO;110;;0;Water World;0/0;3897;Human;0;iNojVLWa;2019-12-08 00:00:00;ios.appstore;0;3;United Earth;0;428697;0;94;272;Gtinferno1;Alpha Site;458
4522CtOd;553;;0;Red Planet;0/0;3744;Human;0;earth;2018-11-17 00:00:00;android.gplay;0;0;United Earth;0;2070434;0;96;-454;Zechariah;Colony;632
5DQE0Xpr;25;;1;Red Planet;0/0;6882;Human;0;eMd7ZGps;2019-12-13 00:00:00;android.gplay;0;0;United Earth;0;172054;0;100;-410;Autism;hell;-82
CBFQEuXc;4152;;0;Lunar;0/-1;6647;Human;0;MR4XH9kC;2020-01-17 00:00:00;ios.appstore;0;2;United Earth;11;27599256;0;123;180;Amorelus;Moonful;920
uayT7PB1;78734;2019-09-11 00:00:00;1;Asteroid;-1/-2;61585;Human;0;earth;2019-09-10 00:00:00;android.gplay;0;4;League of Independent States;8;4848819849;1;100;311;henrystaf3;Roxy;-12
b6DOKAwn;784;;0;Abandoned World;105/-86;280;Insectoids;0;zolarg;2019-10-27 00:00:00;windows.windowsstore;0;3;Zolarg Empire;50;219864;0;94;-877;nhjeru;Jru;-503
mStJ02RH;8008;2019-11-24 00:00:00;0;Red Planet;0/0;7590;Human;0;earth;2019-11-16 00:00:00;ios.appstore;0;2;United Earth;4;60779163;1;100;1000;ultra781r;bruh;336
GeHKobls;806;;1;Forest World;0/0;4073;Human;0;earth;2019-09-13 00:00:00;android.gplay;0;3;United Earth;0;3282876;0;100;-529;BARBS5824;Freehold;-846
yOzJt9ri;23450;;1;Red Planet;0/0;4240;Human;0;om2MJHNo;2019-11-06 00:00:00;windows.windowsstore;0;3;United Earth;4;99424509;1;100;27;ctucker42701;Tucktopia;-908
CSrAda5o;90;;1;Red Planet;0/0;16344;Human;0;YqgktKef;2019-11-01 00:00:00;android.gplay;0;0;United Earth;2;1470927;0;96;992;wavenaza;Center of red empire;809
iP458r0y;60;;0;Asteroid;-1/-2;838;Human;0;6aocB4by;2019-10-08 00:00:00;web.apewebapps;0;0;League of Independent States;20;50297;0;100;208;yorttroy;weeeeeeeeeeeeeee commonwealth;231
CHe5NsHd;94;;0;Lunar;1/0;4269;Human;0;VCS3emaj;2020-01-12 00:00:00;ios.appstore;0;0;United Earth;50;401263;0;94;14;Cammander2;CHe5NsHd;502
clS1n19U;44978;;0;Earthlike;0/0;13047;Human;0;hGscntVq;2019-11-11 00:00:00;windows.windowsstore;0;4;United Earth;1;586841347;0;100;-402;jrai123;sl1;-815
5mr6dZ93;12;;0;Earthlike;0/0;0;Human;0;T2J2vVPn;2019-12-01 00:00:00;android.gplay;0;3;United Earth;62;0;0;100;-802;nigelmills;Nigeville;-331
