Charter;rrr;Sector;Founded;Unemployment;Independence;Race;Mother Colony Charter;Population;GDP;Atmosphere stage;Owner;Capitol;CW size;Region;Type;Civilization;Xcoord;GDP per capita;Platform;Name;Mother colony relations;Ycoord
5mgsC7SX;0;-1/-2;2019-03-17 00:00:00;1;2019-07-25 00:00:00;Human;oCzGMjzc;449739;25260951953;4;wormjon;1;0;1;Asteroid;League of Independent States;-174;56168;windows.windowsstore;Over the Rainbow;100;75
Uz4LkBxY;0;-1/0;2019-05-27 00:00:00;10;;Human;psJUggNv;8264;71751786;4;Wolframzena;0;0;0;Earthlike;United Earth;984;8682;windows.windowsstore;Aurore Terminal;100;-412
iMJjS5qZ;0;0/0;2019-08-17 00:00:00;58;;Human;earth;13;94363;3;Peacefuljohan2;0;0;0;Earthlike;United Earth;-863;7259;android.gplay;My Colony;100;514
uAtsaHuC;0;0/0;2019-06-18 00:00:00;0;;Human;eQRvvdwj;29;515092;0;csm0104;0;0;0;Red Planet;United Earth;-67;17762;android.gplay;Elon?;100;-860
4rr32M7Q;0;0/0;2019-09-07 00:00:00;0;;Human;earth;47;274606;3;mantazaza;0;0;0;Earthlike;United Earth;-357;5843;android.gplay;thada;100;-143
l0FFK5pd;0;-1/0;2019-07-27 00:00:00;25;;Human;earth;31;453396;0;Smithyjoe;0;0;0;Red Planet;United Earth;766;14626;android.gplay;My Colony;100;872
ZjgOI3Pi;0;0/0;2019-09-21 00:00:00;0;;Human;earth;1718;10107236;2;Koicy;0;0;0;Red Planet;United Earth;505;5883;android.gplay;My Colony;100;-780
FbMQuIX7;0;0/0;2019-04-06 00:00:00;1;1969-12-31 00:00:00;Human;Wr3Mttsn;105608;732699543;4;AlianTechnology;1;0;1;Red Planet;United Earth;171;6938;android.gplay;coolRanch;100;-126
6eNaIMeG;0;1/0;2019-09-17 00:00:00;0;;Human;earth;141;1069890;0;Nick1547;0;0;0;Lunar;United Earth;-830;7588;web.apewebapps;Please Wort pt. 2;100;432
TPeJrSS5;0;-1/0;2019-08-06 00:00:00;11;;Human;uvBMmpAy;17;0;3;Martin4144;0;0;0;Earthlike;United Earth;108;0;android.gplay;New Sofia;100;-603
CEgWZq9a;0;1/0;2019-07-02 00:00:00;2;2019-07-04 00:00:00;Human;YqgktKef;6170;24116877;3;Comandante;1;0;0;Earthlike;United Earth;-877;3909;steam.windows;Komune I;100;775
UjZAYY8Y;0;-1/0;2019-07-24 00:00:00;0;;Human;earth;62;44558;0;Alisha94;0;0;1;Red Planet;United Earth;957;719;android.gplay;first region;100;624
3R8ZYWN0;0;0/0;2019-07-29 00:00:00;0;;Human;VCS3emaj;12;155124;3;Michaelanglo;0;0;0;Earthlike;United Earth;905;12927;android.gplay;Game124;100;-744
IEXU8fN8;0;-1/-1;2019-08-12 00:00:00;86;;Human;oZw0ZYhM;58;123410;3;thejojoyce;0;0;1;Forest World;United Earth;772;2128;android.gplay;Joyces world;100;850
ACx8D6wB;1;1/0;2019-05-15 00:00:00;2;2019-06-15 00:00:00;Human;mfBJjWYU;104266;15651204246;4;slinky94;1;0;1;Earthlike;United Earth;-830;150108;android.gplay;The Gray;100;-164
sjlK2GZ9;0;0/1;2016-11-25 00:00:00;0;;Human;jGTKNfWT;1707;6987522;3;bastecklein;0;0;0;Red Planet;United Earth;-99;4093;windows.windowsstore;Pixelville;100;-465
OaHdVviC;0;-1/0;2019-02-24 00:00:00;38;;Human;rTsa5DiS;25902;420445726;4;wormjon;0;0;1;Lunar;United Earth;961;16232;steam.windows;Moonz R it;100;-310
lPiZI5mA;0;0/0;2019-06-16 00:00:00;0;;Human;earth;22;972569;0;klokan;0;0;0;Lunar;United Earth;-52;44208;web.apewebapps;Sloko;100;-801
32XluxkJ;0;1/0;2019-10-05 00:00:00;9;;Human;zGZeF7B4;87;2214269;3;morn704;0;0;1;Earthlike;United Earth;-855;25451;android.gplay;balls;100;-58
eAGX3jT7;0;1/0;2019-09-19 00:00:00;0;;Human;earth;209;1455186;0;Orderof;0;0;1;Red Planet;United Earth;-969;6963;android.gplay;Quadrant Sigma;100;977
l5Ajn2lW;0;-1/0;2019-02-21 00:00:00;0;;Human;ytpf9euk;1746;2814181;0;AkashicBearer;0;0;0;Lunar;United Earth;600;1612;desktop.windows;Neko Empire;84;327
Wai2BkRu;0;0/0;2019-07-15 00:00:00;33;;Human;ThWOX746;93;550454;3;mrwaffles;0;0;0;Earthlike;United Earth;-90;5919;android.gplay;Cydonia;100;-249
b9LZOK5Y;0;0/0;2019-02-24 00:00:00;0;;Human;earth;48;64436;3;m3hring;0;0;1;Water World;United Earth;-22;1342;android.gplay;Nova Prime;100;-2
dRVBVdYT;1;106/-87;2019-02-17 00:00:00;0;2019-03-15 00:00:00;Reptilian;Zr5A0hVd;678;48357226;3;toddrose;1;0;1;Abandoned World;Alpha Draconians;-419;71323;desktop.windows;Thorn;100;43
OjKl8A4k;0;0/0;2019-08-21 00:00:00;52;;Human;earth;18;156720;3;playdude9000;0;0;0;Earthlike;United Earth;-433;8707;windows.windowsstore;My Colony;100;-139
illZUFCF;1;0/0;2018-04-25 00:00:00;0;2018-05-02 00:00:00;Human;earth;32291;67456650;3;laurencevde;1;0;0;Forest World;United Earth;410;2089;web.apewebapps;LauPlanitia2;100;276
PZ69ELs4;0;0/0;2019-08-25 00:00:00;0;;Human;earth;6;426180;3;Jkaps9;0;0;0;Earthlike;United Earth;941;71030;web.apewebapps;Speed Build I;100;-786
t31xzugE;0;-1/-2;2019-07-02 00:00:00;0;;Human;lis;536;2234826;0;Cmt;0;0;0;Asteroid;League of Independent States;-205;4169;android.gplay;My Colony;100;88
FwHXBhaV;0;0/-1;2019-08-25 00:00:00;0;;Human;earth;26;14352;3;Vendas9;0;0;0;Earthlike;United Earth;-435;552;ios.appstore;My Colony;86;776
wG3v86mk;0;0/0;2019-10-06 00:00:00;0;;Human;EZIcLRkk;1166;9732870;3;HKvPrime;0;0;0;Earthlike;United Earth;-536;8347;windows.windowsstore;Meeseeks R Us;100;-631
y4w7318V;0;0/0;2019-06-21 00:00:00;0;;Human;T7x7kp23;2014;12313823;0;RetardedAlligator;0;0;0;Red Planet;United Earth;143;6114;web.apewebapps;Sanctuary For Retarded Aliigators;100;-894
mt5aA1dV;0;0/0;2019-09-08 00:00:00;0;;Human;5fHecWXH;353;26606;0;NightFury1124;0;0;0;Lunar;United Earth;-793;75;windows.windowsstore;Robots;94;843
O4z6bhIY;0;106/-87;2019-07-16 00:00:00;75;;Reptilian;17bqPf8v;40;2644081;3;Kezali;1;0;0;Desert World;Alpha Draconians;778;66102;web.apewebapps;Dustbowl;100;-710
tQvqmJep;0;-1/0;2019-09-26 00:00:00;0;;Human;earth;2981;8842441;0;Sniperwolf1921;0;0;0;Lunar;United Earth;893;2966;ios.appstore;New Horizon Lunar Base;100;-523
ERmY77Mb;0;-1/0;2018-09-21 00:00:00;3;;Human;QsRFVpOe;1534;12259382;2;hypo;0;0;1;Lunar;United Earth;880;7992;desktop.windows;[Dkm]Luna;100;-501
ce3VPQJd;0;0/0;2019-10-12 00:00:00;0;;Human;mPu9lnWT;4188;12550108;3;cwk30;0;0;0;Earthlike;United Earth;-131;2997;windows.windowsstore;Homestead I;100;-789
h5YVDWBj;0;1/0;2019-07-01 00:00:00;0;;Human;earth;2485;9940790;3;MANdres421;0;0;0;Earthlike;United Earth;-946;4000;android.gplay;The United Empire;100;98
rB5nl4We;0;0/0;2019-09-07 00:00:00;13;2019-09-08 00:00:00;Human;earth;25262;282084074;4;Jml6;1;0;0;Red Planet;United Earth;886;11166;ios.appstore;Arizona;100;-204
UqkgOMRd;0;0/0;2019-06-02 00:00:00;0;;Human;cYdI2HC9;173;2086025;0;QIGN;0;0;0;Red Planet;United Earth;275;12058;android.gplay;New Dawn;100;-267
YjjFA7zw;0;0/-1;2019-04-03 00:00:00;3;;Human;earth;859;8055136;0;TMHeath;0;0;1;Red Planet;United Earth;205;9377;android.gplay;Noob life;64;680
zl0L44o6;1;0/0;2019-09-15 00:00:00;24;2019-10-01 00:00:00;Human;earth;12074;102729128;3;neumi1989;1;0;0;Earthlike;United Earth;-405;8508;android.gplay;Noobs HQ 2;100;-633
uQMGFtFs;0;104/-87;2019-07-23 00:00:00;0;;Insectoids;zolarg;7;166450;3;MrFaux;0;0;0;Water World;Zolarg Empire;788;23779;steam.windows;Faustin;100;930
2WJQoAps;0;0/0;2019-07-13 00:00:00;0;;Human;5aoUeEfV;20;451082;0;Baker;0;0;1;Red Planet;United Earth;228;22554;windows.windowsstore;Andogas;100;138
nDeB8Q3a;0;-1/-2;2018-02-17 00:00:00;2;;Human;Zr5A0hVd;2334;5617075;2;toddrose;0;0;0;Asteroid;League of Independent States;52;2407;desktop.windows;Rock;100;-223
Yg9ygWOs;0;0/0;2016-12-07 00:00:00;0;2017-02-07 00:00:00;Human;earth;21191;8098692736;4;null;1;0;0;Red Planet;United Earth;983;382176;desktop.windows;Nukleos;100;553
N5KFZwrd;0;-1/-2;2019-09-25 00:00:00;0;;Human;lis;146;2007365;0;splinterwinter1;0;0;1;Ice World;League of Independent States;-233;13749;android.gplay;hill;100;-5
ate3eWK1;0;0/0;2019-06-02 00:00:00;0;;Human;earth;203;463477;0;MrTomo;0;0;0;Red Planet;United Earth;37;2283;android.gplay;Leitz;96;-7
cRutP2ic;0;0/0;2019-06-30 00:00:00;15;;Human;earth;3884;20583770;3;GustavM1;0;0;0;Red Planet;United Earth;-664;5300;android.gplay;Argos-33;100;-610
HtP3wBcj;0;1/0;2019-05-26 00:00:00;90;;Human;BunFSklb;10;76885;3;Martrexuz;1;0;0;Forest World;United Earth;-979;7688;android.gplay;Lost woods;100;-762
OuITM3Z8;0;0/0;2019-05-26 00:00:00;1;;Human;5aoUeEfV;18712;119909322;3;Eakam1007;0;0;1;Earthlike;United Earth;265;6408;windows.windowsstore;Edenton;100;215
2lxiDjII;0;-1/0;2019-07-31 00:00:00;11;;Human;uvBMmpAy;60;52666;3;BigMassiveTigerShark;0;0;0;Forest World;United Earth;362;878;android.gplay;TIKn329;100;201
IQeEQ2Sy;5;0/-1;2018-04-13 00:00:00;15;2019-03-31 00:00:00;Human;earth;61704;885445929;4;Th3N3wN3wb;1;0;0;Red Planet;United Earth;444;14350;web.apewebapps;._.;100;821
2mlEajWi;0;0/-1;2019-08-09 00:00:00;1;;Human;mPu9lnWT;303;2911268;0;Cexadelic;0;0;1;Red Planet;United Earth;-453;9608;android.gplay;cexadelic;100;915
m98sxpQa;0;104/-86;2019-08-29 00:00:00;4;;Insectoids;zolarg;720;2016901;3;popirot;0;0;0;Sugarland;Zolarg Empire;419;2801;web.apewebapps;Regurgitatus imperator Degueli III;100;-152
dlGyhL51;0;0/0;2019-09-21 00:00:00;0;;Human;earth;1053;12435843;3;AgentC;0;0;1;Water World;United Earth;-254;11810;steam.windows;Region of the Blue-Lagoon-King AgentC;96;761
Z52IPemb;0;104/-85;2019-07-27 00:00:00;0;;Insectoids;zolarg;195;1520460;3;Pewdsipod;0;0;0;Sugarland;Zolarg Empire;538;7797;ios.appstore;Paralysis;100;-754
x4sFLLWQ;0;0/0;2017-05-20 00:00:00;3;;Human;earth;9366;1278129793;4;Lanamders;0;0;0;Red Planet;United Earth;955;136465;android.gplay;Vulcanis 2;100;490
jesJkzUD;0;0/0;2019-08-11 00:00:00;0;;Human;AFMxexti;44;595986;0;Qu11t3r2;0;0;1;Red Planet;United Earth;81;13545;android.gplay;you me;100;-184
SatsvCjy;0;1/0;2019-04-09 00:00:00;40;;Human;VCS3emaj;32;203687;0;Orrigo;1;0;0;Lunar;United Earth;-738;6365;android.gplay;G;100;-144
ZB21uGsk;0;0/0;2019-07-11 00:00:00;0;;Human;GKpoYwhF;50;982575;0;Jonavin;0;0;0;Red Planet;United Earth;619;19652;ios.appstore;Jonavin;100;-155
OYI77hy7;0;0/0;2019-08-10 00:00:00;0;;Human;mPu9lnWT;242;2757507;3;bigtimer;0;0;1;Earthlike;United Earth;-284;11395;windows.windowsstore;CTH;100;-593
2W0DHUGk;0;1/-1;2019-09-27 00:00:00;0;2019-10-02 00:00:00;Human;earth;41863;941260154;3;jamesmtxx;1;0;1;Red Planet;United Earth;-835;22484;windows.windowsstore;Mars-Prime;100;767
w2THDs8V;0;0/0;2019-08-17 00:00:00;12;2019-08-18 00:00:00;Human;earth;14898;45368988;4;ezranitzel;1;0;0;Red Planet;United Earth;-114;3045;web.apewebapps;Ezra;9;645
hVESohqI;1;1/0;2019-03-14 00:00:00;0;2019-05-14 00:00:00;Human;VCS3emaj;493;2022071;3;James0732;1;0;0;Earthlike;United Earth;-913;4102;ios.appstore;Idfk;100;-138
Zm3zTUHp;0;0/0;2019-09-20 00:00:00;0;;Human;earth;4;0;0;colbya;0;0;1;Red Planet;United Earth;765;0;web.chrome;Quinn;100;-230
5QDVm3D3;0;0/0;2019-07-18 00:00:00;0;;Human;AFMxexti;5;0;3;bugratel;0;0;0;Earthlike;United Earth;126;0;ios.appstore;Bugos;100;-269
dSWymDXe;0;0/0;2019-07-27 00:00:00;0;;Human;raxR2iqL;8;0;3;EnzoRamos;0;0;0;Earthlike;United Earth;96;0;ios.appstore;Halstrom;100;-79
MyrhDeuC;0;0/0;2019-07-04 00:00:00;1;;Human;AFMxexti;6391;21027246;4;Mutts2020;0;0;0;Red Planet;United Earth;140;3290;android.gplay;Hathi;100;-139
4LIKN7KR;0;0/0;2019-07-15 00:00:00;0;;Human;hXPs5n7J;1230;7532875;0;Niklers123;0;0;0;Red Planet;United Earth;-746;6124;ios.appstore;Kasuz;96;-642
U81pbwwe;0;0/0;2019-09-16 00:00:00;0;;Human;earth;1450;3169079;0;Shini;0;0;0;Red Planet;United Earth;-292;2186;web.apewebapps;Mars Omega;68;-157
yKCKhgFa;1;0/0;2017-11-01 00:00:00;44;2017-12-13 00:00:00;Human;earth;24232;16886730;3;IrishGuy;1;0;0;Red Planet;United Earth;535;697;web.apewebapps;Sincaaria;100;670
JzNVRFmd;0;0/1;2019-09-04 00:00:00;25;;Human;earth;32;160127;3;Alisha94;0;0;1;Earthlike;United Earth;-721;5004;windows.windowsstore;someplace;100;-887
qhpkRINO;0;104/-86;2019-09-10 00:00:00;11;;Insectoids;zolarg;6920;6900112;0;Mat422;0;0;0;Ice World;Zolarg Empire;-395;997;ios.appstore;Insects;100;-266
P1WvAk14;0;105/-86;2019-08-06 00:00:00;87;;Insectoids;zolarg;63;0;4;bacibeau;0;0;0;Lava World;Zolarg Empire;-812;0;web.chrome;Alpha-2;100;78
J12m1e0I;0;0/0;2019-06-15 00:00:00;0;;Human;cYdI2HC9;530;2406933;0;Henri;0;0;0;Red Planet;United Earth;-215;4541;android.gplay;Latvia;100;118
49nYA2Pv;0;0/1;2019-07-05 00:00:00;10;;Human;earth;857;2734633;1;Baker;0;0;0;Red Planet;United Earth;-646;3191;android.gplay;Take 1;98;-933
OQZiw08m;0;0/0;2019-09-11 00:00:00;0;;Human;earth;479;498374;3;SaraKmr;0;0;0;Forest World;United Earth;-405;1040;android.gplay;Liberty;100;959
ADCaRElt;17;0/-1;2019-05-26 00:00:00;6;2019-05-29 00:00:00;Human;earth;83652;32833271908;4;js5coate38;1;0;0;Lunar;United Earth;-300;392498;windows.windowsstore;ANewHope;100;987
2sFwY1Ii;0;1/1;2019-08-04 00:00:00;40;;Human;earth;11;26104;0;Earthsol73;0;0;0;Red Planet;United Earth;-771;2373;android.gplay;Kelvin;100;-895
GTlS47bj;0;1/0;2019-08-22 00:00:00;0;;Human;94baYWGo;4695;8021249;3;Jacobobber;0;0;0;Earthlike;United Earth;-883;1708;android.gplay;New Bobber;92;569
5GEEqXnF;0;0/-1;2019-09-07 00:00:00;0;;Human;OhnRKlm3;345;630833;3;vbrian1243;1;0;0;Earthlike;United Earth;159;1829;windows.windowsstore;The Colony Of Uevania;100;800
VrYW1Y5m;0;0/0;2019-02-10 00:00:00;50;;Human;5aoUeEfV;92;0;0;LoloKing74;0;0;0;Red Planet;United Earth;426;0;windows.windowsstore;My Colony;100;92
9q75iGMm;0;0/0;2019-10-12 00:00:00;0;;Human;MhLpieIb;12;0;0;DAVIDE8400;0;0;0;Red Planet;United Earth;630;0;android.gplay;New world;100;-731
ixv65OzO;0;0/0;2019-06-27 00:00:00;0;;Human;uvBMmpAy;23;579605;0;WetJetGaming;0;0;0;Lunar;United Earth;-393;25200;android.gplay;Lunar base?;100;-125
aCxyHS1w;0;-1/0;2019-07-19 00:00:00;0;;Human;FZLcqPNB;212;1549057;0;CristoTombino;0;0;1;Red Planet;United Earth;994;7307;android.gplay;PointLand;100;-221
8VCHMzPs;0;0/0;2018-01-31 00:00:00;0;2018-11-14 00:00:00;Human;5aoUeEfV;9182;21417986;3;xu1880;1;0;0;Red Planet;United Earth;-45;2333;windows.windowsstore;Penal Colony;100;-72
eHyJRTFh;0;0/0;2019-07-31 00:00:00;0;;Human;uqm1on8t;12767;104280697;3;Biocandy;0;0;0;Lunar;United Earth;154;8168;windows.windowsstore;Lunoria;100;-205
eefF6ep5;0;0/0;2019-08-29 00:00:00;30;;Human;earth;20;556647;0;popirot;0;0;0;Red Planet;United Earth;235;27832;android.gplay;CRAP CITY;100;862
6GCaf0fu;0;0/0;2019-09-25 00:00:00;2;;Human;earth;125518;12395058630;4;SMH;0;0;0;Lunar;United Earth;48;98751;windows.windowsstore;SMH;100;-439
oF1PZIwE;0;104/-86;2019-06-28 00:00:00;0;;Insectoids;zolarg;3;119760;0;dabestboi123;0;0;0;Ice World;Zolarg Empire;581;39920;web.apewebapps;My Colony;100;893
QMiM1hjo;0;0/0;2018-12-31 00:00:00;0;;Human;earth;3635;20320708;2;anh9686;0;0;0;Red Planet;United Earth;-96;5590;web.apewebapps;My Colony;100;278
5OJDcmqT;0;0/0;2017-04-17 00:00:00;33;2017-07-20 00:00:00;Human;earth;77448;16366605;4;Kyriakos;1;0;0;Lunar;United Earth;392;211;android.gplay;Kyriakos empire;100;-643
KiEb9DZ1;0;0/0;2019-06-23 00:00:00;46;;Human;AFMxexti;61;515941;3;Bakumaku;0;0;0;Earthlike;United Earth;144;8458;ios.appstore;Szczawnik;100;-127
lWJqgH9B;1;1/0;2019-06-01 00:00:00;0;;Human;BunFSklb;368;4211329;0;Kungen;1;1;0;Red Planet;United Earth;-840;11444;android.gplay;New Sweden;100;-847
d9cNUbW2;0;-1/1;2019-09-14 00:00:00;0;;Human;QPS4QOGB;4;551505;3;Electrogamer1943;0;0;0;Earthlike;United Earth;590;137876;ios.appstore;Resource Giver;100;-792
31rN6MIK;0;0/-1;2019-08-29 00:00:00;10;;Human;earth;20;409145;3;Bigbilly89;0;0;0;Water World;United Earth;845;20457;android.gplay;Savengard;100;948
8oIeXbMu;0;0/0;2019-08-26 00:00:00;10;;Human;earth;284;1033856;0;snudgy;0;0;0;Lunar;United Earth;176;3640;web.facebook;sn;100;177
9X2x0rGR;0;-1/-2;2019-10-11 00:00:00;50;;Human;e9c1iv8P;6;43839;0;Cexadelic;0;0;1;Asteroid;League of Independent States;227;7306;android.gplay;darkdragn;100;-87
10cOUndN;0;0/0;2019-09-20 00:00:00;0;2019-09-21 00:00:00;Human;earth;44677;453673480;4;morn704;1;0;1;Earthlike;United Earth;134;10155;desktop.windows;Hiru;100;36
cpw2Nm60;0;0/0;2019-09-01 00:00:00;0;;Human;earth;3722;22496074;1;Niklers123;0;0;0;Lunar;United Earth;-54;6044;ios.appstore;Gzip;90;500
TTFwEDQm;0;0/1;2019-08-02 00:00:00;0;;Human;jGTKNfWT;3;88882;0;Miguel0312;0;0;0;Red Planet;United Earth;-123;29627;android.gplay;Mars;100;-506
AlpKlDOU;0;0/0;2019-09-18 00:00:00;0;;Human;earth;10;88734;3;spamdude;0;0;0;Water World;United Earth;-750;8873;web.apewebapps;Leghorn;100;-883
X8nyXbGB;0;1/0;2019-08-03 00:00:00;30;;Human;VCS3emaj;2410;446218;2;Pustigas91;0;0;0;Red Planet;United Earth;-893;185;android.gplay;Pustigas;100;674
pcisxb4T;0;0/0;2019-07-03 00:00:00;7;;Human;T7x7kp23;6536;62283188;0;bigtimer;0;0;1;Lunar;United Earth;128;9529;windows.windowsstore;Foshure;100;-902
v6opmVNS;0;1/0;2019-07-26 00:00:00;0;;Human;yPrkjTNE;62;272530;3;heitoralvesdias;0;0;0;Earthlike;United Earth;-785;4396;ios.appstore;Latorre;100;-171
jqbB1uQP;0;104/-86;2018-12-31 00:00:00;0;2019-01-19 00:00:00;Insectoids;zolarg;4396;183601097;3;kurow23;1;0;1;Sugarland;Zolarg Empire;-780;41765;desktop.windows;Kurowdia;100;-638
2meKqN24;0;104/-86;2019-07-08 00:00:00;0;;Insectoids;zolarg;6;44490;3;SireSolo;0;0;1;Water World;Zolarg Empire;-844;7415;android.gplay;Z-Land;100;726
iBoP4kSF;0;-1/0;2019-04-25 00:00:00;3;2019-04-28 00:00:00;Human;earth;93915;352057384;3;MMouse71;1;0;1;Lunar;United Earth;730;3749;windows.windowsstore;IO;100;175
StAW8Z7A;0;0/-1;2019-07-27 00:00:00;0;;Human;mPu9lnWT;66;1592669;0;3radek;0;0;1;Lunar;United Earth;734;24131;steam.mac;Cassandra;100;101
CZecncTP;0;105/-86;2019-09-22 00:00:00;0;;Insectoids;GcBjf1y9;420;1299750;3;IronMonkey;0;0;0;Sugarland;Zolarg Empire;-837;3095;ios.appstore;Settlement Charlie;100;-324
w6mtgl9l;0;0/0;2019-07-29 00:00:00;3;;Human;earth;8326;59636758;2;bigtimer;0;0;1;Red Planet;United Earth;-528;7163;windows.windowsstore;Volta 2;100;180
m4fpQpHe;0;0/0;2019-07-08 00:00:00;0;;Human;uvBMmpAy;2571;14935033;0;Jonnywales99;0;0;1;Red Planet;United Earth;-108;5809;android.gplay;Alpha Centari;100;-503
Vt25DkB7;0;1/0;2019-10-05 00:00:00;0;;Human;VXVohCvX;179;438671;3;Hungariae;0;0;0;Earthlike;United Earth;-860;2451;windows.windowsstore;Wood Exporter;70;281
EU7VIIuD;0;0/0;2019-07-19 00:00:00;0;;Human;OQUUg0mM;32;140344;3;bps942006;0;0;0;Earthlike;United Earth;766;4386;ios.appstore;Helandia;100;-958
WTp9L1X7;0;1/0;2019-08-02 00:00:00;12;;Human;f3pewsNj;8;83811;3;JackaBoii;0;0;1;Forest World;United Earth;-846;10476;android.gplay;Mocarelo;92;449
