Charter;Region;Name;Mother Colony Charter;Capitol;Type;Population;Mother colony relations;Race;Platform;Civilization;Owner;Founded;Xcoord;rrr;CW size;Independence;Unemployment;Ycoord;GDP;Atmosphere stage;Sector;GDP per capita
1YZJPnbN;0;Octopia;lis;0;Abandoned World;17;123;Human;web.apewebapps;League of Independent States;Samstorm;2020-05-01 00:00:00;-155;0;0;;0;-318;0;3;-1/-2;0
EEO5pBzU;0;Mamma Bear;earth;1;Red Planet;11335;86;Human;desktop.windows;United Earth;mamabear;2017-09-26 00:00:00;564;0;0;2017-09-27 00:00:00;0;-737;1330037953;2;0/0;117339
n4IEYYhe;1;A N T S;VL45YWgM;0;Sugarland;3271;123;Insectoids;android.gplay;Zolarg Empire;Doguinhoz;2020-06-18 00:00:00;4;0;0;;30;-143;3942255;3;104/-86;1205
xq6uXS0M;0;Fusiondale;d17HVauJ;0;Forest World;7219;123;Human;web.apewebapps;United Earth;imhotep19;2020-02-18 00:00:00;-590;0;0;;0;298;155363602;3;1/-1;21521
YihJmGGi;0;new earth;TPFYUd3h;0;Red Planet;921012;123;Human;web.chrome;United Earth;DAVIDE8400;2019-10-12 00:00:00;-722;0;0;;46;114;3364968613;4;0/0;3654
p4lkbT7q;0;Scientist;uqm1on8t;1;Forest World;206736;123;Human;web.apewebapps;United Earth;umidahmedov;2020-03-23 00:00:00;141;10;0;2020-03-24 00:00:00;33;-185;96139764328;4;0/0;465036
ADjZz8cW;0;Imperio Ruso-Chino;earth;1;Earthlike;28746;100;Human;windows.windowsstore;United Earth;chisguete;2019-08-16 00:00:00;933;2;0;2019-08-31 00:00:00;12;-724;287617801;4;-1/0;10005
3wr2RONb;0;Montana;XOSF2uTW;1;Red Planet;340;123;Human;steam.windows;United Earth;shark7077;2020-06-14 00:00:00;-882;0;0;;59;-809;928179;0;1/0;2730
3icm5VYO;0;S P A C E;earth;1;Earthlike;63075;100;Human;ios.appstore;United Earth;Glumbo;2019-09-21 00:00:00;37;2;0;2019-10-20 00:00:00;0;-105;5834210413;4;0/0;92496
3t1qieZE;0;Moonshine;ccYAzvk7;0;Lunar;4735;123;Human;windows.windowsstore;United Earth;jova;2017-05-07 00:00:00;855;0;0;;1;373;25241457;3;0/0;5331
XAOxvgsM;0;Union of Socialist Republics of Kepler;XOSF2uTW;0;Earthlike;319;123;Human;ios.appstore;United Earth;Jayden08;2020-07-01 00:00:00;208;0;0;;0;971;2242019;3;0/-1;7028
TH2lp680;0;PAsty;zolarg;1;Sugarland;53600;100;Insectoids;web.apewebapps;Zolarg Empire;ferchador;2017-05-04 00:00:00;-341;0;0;2017-05-12 00:00:00;2;-118;9137816211;3;104/-86;170482
3PGA8Mlo;1;Astro-vince;qdNNaAv2;1;Asteroid;10055140;100;Human;windows.windowsstore;League of Independent States;Invincible;2019-01-02 00:00:00;20;7;0;2019-01-16 00:00:00;0;27;16232136003691;4;-1/-2;1614312
dRMRM4AF;0;EEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEE;zolarg;0;Sugarland;16;100;Insectoids;web.chrome;Zolarg Empire;meowcat22222;2019-02-07 00:00:00;430;0;0;;0;-167;19080;3;104/-86;1192
OtG0VAXc;0;My Colony;vyUuQqQo;0;Lava World;6;100;Insectoids;android.gplay;Zolarg Empire;kubaggggggg;2020-05-02 00:00:00;-940;0;0;;33;215;4337400;4;105/-86;722900
DOMqTOjr;0;Good City;4tbqzoVc;0;Earthlike;104;123;Human;web.chrome;United Earth;Aril4511;2020-07-03 00:00:00;-815;0;0;;76;-433;0;3;1/0;0
3KvJ8Bc0;0;Andromeda Class-C;earth;1;Asteroid;6848;100;Human;android.gplay;League of Independent States;Yerzzy;2019-09-13 00:00:00;77;1;0;2019-09-16 00:00:00;0;182;47705046;3;-1/-2;6966
B7b3Jy9C;0;My Colony;OQUUg0mM;0;Red Planet;1168;123;Human;ios.appstore;United Earth;bincity2003;2020-05-23 00:00:00;-104;0;0;;44;-992;465039;1;0/0;398
3Yl29xPD;0;Moltan;draconian;0;Lava World;7;100;Reptilian;desktop.windows;Alpha Draconians;toddrose;2019-03-05 00:00:00;-631;0;0;;0;-421;748840;4;106/-87;106977
4OwSUQqh;1;Aqua World;Ocgcf2kw;1;Water World;40;100;Human;web.apewebapps;United Earth;RLMYTHICALLEGEND;2019-09-12 00:00:00;-261;0;0;;3;256;67721;3;0/0;1693
O7YWqwGw;1;sanora;e4t4d1to;0;Sugarland;608;119;Insectoids;ios.appstore;Zolarg Empire;Louusiii5;2020-05-10 00:00:00;9;0;0;;74;-7;1154999;3;0/0;1900
5foWRI6A;0;Pp;earth;1;Red Planet;18104;123;Human;android.gplay;United Earth;LordIsengard;2019-12-03 00:00:00;-254;0;0;2019-12-25 00:00:00;28;192;375296172;4;0/0;20730
OafTiBlC;0;milkman614;khTF2ugo;0;Red Planet;1089;123;Human;android.gplay;United Earth;milkman614;2020-06-25 00:00:00;-988;0;0;;30;-226;6373786;0;1/0;5853
WlwUmyJ3;1;Lucidium;tirhMEIm;1;Earthlike;239254;123;Human;android.gplay;United Earth;Lucidwalker;2020-06-09 00:00:00;-143;1;0;2020-06-11 00:00:00;15;937;2085619286;4;0/-1;8717
4h04vu4s;0;Grant Hill;earth;0;Earthlike;11;123;Human;android.gplay;United Earth;DrCorona;2020-06-25 00:00:00;-434;0;0;;9;-399;12716;3;0/0;1156
8nShV4tH;0;Sertiga;earth;1;Forest World;52059;100;Human;desktop.windows;United Earth;Sindape;2019-10-04 00:00:00;895;2;0;2019-10-08 00:00:00;45;-293;1720875381;3;-1/0;33056
4rOZJ771;0;La France;Qw0ZCJlX;0;Lunar;1282;123;Human;ios.appstore;United Earth;Seinor;2020-03-15 00:00:00;457;0;0;;13;-716;9601690;0;0/0;7490
mQWVFVAe;1;Trist County;xHBui4xM;0;Red Planet;441;123;Human;android.gplay;United Earth;ashland;2020-04-27 00:00:00;-11;0;0;;49;-301;8678421;0;0/1;19679
ZrLahNSY;0;Megabitch;earth;0;Sugarland;5;100;Insectoids;ios.appstore;Zolarg Empire;G00fy;2020-01-22 00:00:00;-950;0;0;;20;426;18400;3;105/-86;3680
84QGaJpw;0;Fw humans;earth;0;Forest World;69;96;Human;android.gplay;United Earth;Ploom;2019-12-03 00:00:00;-290;0;0;;0;-929;644531;3;0/1;9341
V5eLqZwQ;0;Rise of the Zorlags;earth;1;Sugarland;90000;80;Insectoids;ios.appstore;Zolarg Empire;LuckyFighter;2019-10-09 00:00:00;-185;5;0;2019-11-07 00:00:00;61;202;1378980641313;3;104/-86;15322007
BSSTxHwy;0;lovelie palace;XCCOSl49;0;Red Planet;1174;123;Human;windows.windowsstore;United Earth;softblossom;2020-04-22 00:00:00;415;0;0;;0;291;489642;0;0/0;417
vMglxXgt;0;Ken super city;OCMQfSwG;1;Red Planet;62;123;Human;ios.appstore;United Earth;Kenjung;2020-03-20 00:00:00;732;0;0;;30;434;0;0;0/0;0
QJSLwKBg;0;My Colony;rOn6UeYu;0;Red Planet;5184;123;Human;desktop.windows;United Earth;huuugh;2020-03-24 00:00:00;25;0;0;;14;46;70436744;0;0/0;13587
a4fWB1Qs;0;Gabriel Empire;5aoUeEfV;0;Red Planet;4893;123;Human;android.gplay;United Earth;LiquidFun;2019-07-17 00:00:00;215;0;0;;4;93;16713504;1;0/0;3416
70TaUEo0;0;My Colony;zolarg;0;Sugarland;79;100;Insectoids;ios.appstore;Zolarg Empire;Ravenzap;2020-03-09 00:00:00;897;0;0;;63;954;507907;3;103/-86;6429
ILBwIe5A;1;Chr1;NIed3kZK;0;Red Planet;19598;123;Human;web.apewebapps;United Earth;lolzachem;2020-05-12 00:00:00;-271;0;0;;15;109;208800955;2;0/0;10654
SC1HuUR7;0;Lemuria;earth;0;Red Planet;2724;123;Human;android.gplay;United Earth;JJMCKAY;2019-12-20 00:00:00;-14;0;0;;16;-429;10780014;1;0/0;3957
Z3gzKL80;1;meow human area;POn0zCeu;0;Water World;1772;123;Human;web.apewebapps;United Earth;Mew1234567899;2020-06-17 00:00:00;-550;1;0;2020-06-21 00:00:00;0;761;0;4;1/-1;0
DiqaSmuc;0;Corona Time;earth;0;Lunar;246;123;Human;ios.appstore;United Earth;RindoNinja6;2020-02-29 00:00:00;-168;0;0;;0;995;2966951;0;0/0;12061
uBDHcKzI;0;Neco;earth;0;Red Planet;285;123;Human;android.gplay;United Earth;Nikdo;2020-03-21 00:00:00;644;0;0;;0;733;2804920;0;0/0;9842
diubrglv;0;My Colony;zolarg;0;Abandoned World;15653;123;Insectoids;windows.windowsstore;Zolarg Empire;WereWolfOmega;2019-11-09 00:00:00;-963;0;0;;41;845;150558244;3;105/-87;9618
zDv5l4EP;0;merica;earth;0;Earthlike;40;96;Human;web.apewebapps;United Earth;colonymaster404;2020-03-09 00:00:00;-966;0;0;;0;-159;20217;3;1/0;505
VsusIkac;0;Hirahim;5T3YY7H6;0;Sugarland;87;100;Insectoids;android.gplay;Zolarg Empire;Luvianparm;2020-06-15 00:00:00;974;0;0;;3;95;6200;3;104/-86;71
3IcXfbjD;0;THE COLONY;earth;1;Red Planet;579880;100;Human;windows.windowsstore;United Earth;basil9091;2019-04-13 00:00:00;571;6;0;2019-04-20 00:00:00;43;92;703806909036;4;0/0;1213711
Fyb6JpRp;0;India0123;gZSzARPK;0;Earthlike;2139;123;Human;android.gplay;United Earth;Chaudharyjay;2020-03-31 00:00:00;-829;0;0;;12;833;21352682;3;1/-1;9983
M1SMAflu;1;Asgard;earth;1;Lunar;20652;123;Human;web.apewebapps;United Earth;Ravenzap;2020-03-16 00:00:00;-550;0;0;2020-03-19 00:00:00;4;-386;292415271;4;0/0;14159
Pzo7vURm;0;Demagus;ZnWKADhu;0;Red Planet;64;123;Human;web.chrome;United Earth;ProphetProtocol;2020-04-11 00:00:00;-916;0;0;;0;535;1241313;0;0/-1;19396
umhFcOl5;0;Marte;earth;1;Red Planet;219661;100;Human;android.gplay;United Earth;jando121;2017-06-23 00:00:00;158;0;0;2017-07-05 00:00:00;34;399;1720426679;4;0/0;7832
VjZ1E2sU;0;Repbulic of Redness;earth;1;Red Planet;511;119;Human;web.apewebapps;United Earth;Coolmine2craft;2019-05-06 00:00:00;812;0;0;2020-04-08 00:00:00;2;85;28666140;3;-1/0;56098
cd0lrYOz;0;Seamaz Cousa;earth;0;Water World;5;100;Human;android.gplay;United Earth;Fr0stbite;2019-09-17 00:00:00;-882;0;0;;0;255;0;3;1/0;0
fMuouopo;1;Dracotopia;draconian;0;Abandoned World;55;123;Reptilian;web.chrome;Alpha Draconians;Digler;2020-06-20 00:00:00;852;0;0;;80;918;907692;3;105/-87;16503
Nr4xQqtn;0;Rebels;earth;0;Earthlike;1258;76;Human;web.apewebapps;United Earth;MainahMan365;2019-10-28 00:00:00;123;0;0;;10;757;13426186;3;0/-1;10673
aezV4HKi;1;AikoNiko;earth;0;Red Planet;72;100;Human;windows.windowsstore;United Earth;AikoNiko;2018-09-30 00:00:00;-883;0;0;;0;-642;94123;0;1/0;1307
AjrJmcyC;1;Tyche;TMVIELba;0;Asteroid;56891;100;Human;desktop.mac;League of Independent States;3radek;2020-07-06 00:00:00;-897;0;0;2020-07-06 00:00:00;0;923;19046442102;4;106/-87;334788
c97wK0Fp;0;Butt-hole;OQUUg0mM;0;Red Planet;8;123;Human;ios.appstore;United Earth;AceOfDeath;2020-04-06 00:00:00;-704;0;0;;62;773;476160;0;0/-1;59520
l9JATRHb;0;My Colony;s9DTSeSr;0;Asteroid;12;123;Human;android.gplay;League of Independent States;Bajicigor;2020-04-14 00:00:00;135;0;0;;0;-194;2436618;0;-1/-2;203052
Ca51GUOs;0;Scarheim;OCMQfSwG;1;Red Planet;472;123;Human;windows.windowsstore;United Earth;Scarscream;2020-02-20 00:00:00;416;0;0;;0;202;13978740;0;0/0;29616
7Sam6cZG;1;Messiah;od3l3UEA;0;Asteroid;1018;123;Human;steam.windows;League of Independent States;Samjones1976;2020-03-24 00:00:00;683;0;0;;16;-617;25609389;0;-1/-2;25157
7jtHAAGs;1;salmon ;VPv0Fab0;1;Water World;88;123;Human;web.apewebapps;United Earth;colbya;2020-04-02 00:00:00;774;0;0;;8;146;6442028;3;-1/0;73205
dvhHoYZc;1;[{UNOB}] cheeka;OQUUg0mM;1;Lunar;13349386;123;Human;desktop.windows;United Earth;Babylove;2020-01-13 00:00:00;412;12;0;2020-01-16 00:00:00;0;-300;87460539274156;4;-1/-1;6551653
sVaOEotN;1;Europa;lis;0;Water World;922;123;Human;ios.appstore;League of Independent States;StoneyTony;2020-04-27 00:00:00;278;0;0;;0;-275;8284891;3;-1/-2;8986
De9fqJaz;1;Simtag;xHBui4xM;0;Red Planet;565263;123;Human;desktop.windows;United Earth;SDK;2020-04-27 00:00:00;-44;0;0;;6;-266;129238035944;4;0/0;228633
zH9FcfrG;1;Kam;VCS3emaj;1;Earthlike;25236;100;Human;android.gplay;United Earth;Padlinix;2019-03-17 00:00:00;471;1;0;;3;837;161026376;3;0/-1;6381
MyVMThKc;1;SweetNLow5;6SZj79nt;0;Water World;1922;123;Insectoids;windows.windowsstore;Zolarg Empire;Dvann1992;2020-04-08 00:00:00;122;0;0;;44;101;16643077;3;103/-86;8659
TgP2Peld;0;Ant Uba;zolarg;1;Sugarland;98520;100;Insectoids;desktop.windows;Zolarg Empire;Uba;2017-07-15 00:00:00;-393;0;0;2017-07-26 00:00:00;30;-150;26801725167;4;104/-86;272043
UOAaQXv9;1;Coruscant;TPFYUd3h;1;Earthlike;9244;123;Human;android.gplay;United Earth;TheAnguswelldone;2020-03-27 00:00:00;-988;0;0;;5;-157;213126802;3;1/0;23056
2xivZwqz;1;Wao;earth;0;Earthlike;5;100;Human;ios.appstore;United Earth;JhonBlankchard;2020-03-11 00:00:00;-871;0;0;;0;-632;1824960;3;0/1;364992
dWCijiiJ;1;1;earth;1;Red Planet;34322;123;Human;web.chrome;United Earth;tlhcpu;2019-08-27 00:00:00;230;1;0;2020-04-11 00:00:00;0;-559;897597125;4;0/0;26152
MJbTZHzt;0;ho yah woih ahotug;earth;1;Red Planet;18440;123;Human;desktop.windows;United Earth;Kariba;2020-02-11 00:00:00;470;0;0;2020-03-13 00:00:00;20;-496;316378366;4;0/0;17157
1UXAayT1;0;Fugu Sensei;PJPWJ8rZ;0;Red Planet;387;123;Human;ios.appstore;United Earth;FuguSensei;2020-03-11 00:00:00;-43;0;0;;0;-43;1520153;0;0/0;3928
53LpzaK9;0;big boi;OQUUg0mM;0;Earthlike;2571;123;Human;desktop.mac;United Earth;wowfact1352;2020-04-19 00:00:00;532;0;0;;0;35;38852950;3;0/-1;15112
FH62SCNV;1;Mos Iceley;zeFXNkHF;1;Asteroid;2847;123;Human;desktop.windows;League of Independent States;AffemitWaffe;2020-06-28 00:00:00;-709;0;0;;1;-198;7163;3;-1/-2;3
IfYfBz3T;0;The Dreadnought Base Mk 3;RCfGioFL;0;Red Planet;183;123;Human;android.gplay;United Earth;IronDreanought666;2020-04-15 00:00:00;-386;0;0;;0;-722;4450626;0;0/0;24320
Iim5CdkH;1;The Cake is a lie;lis;1;Asteroid;3643;123;Human;android.gplay;League of Independent States;Quok;2020-06-17 00:00:00;203;0;0;2020-06-25 00:00:00;0;236;11022069;2;-1/-2;3026
5veCCNUf;0;Eidolon Prime;lis;1;Abandoned World;73400;100;Human;android.gplay;League of Independent States;DeepSpaceSteve;2017-05-11 00:00:00;-233;3;0;2017-08-03 00:00:00;13;-278;3067459009;4;-1/-2;41791
0VKUQF1h;0;Untitled goose;QGcBysi6;0;Earthlike;1978;123;Human;ios.appstore;United Earth;Undertale;2020-05-02 00:00:00;-332;0;0;;0;23;18320965;3;1/0;9262
VyStw1LG;1;Olympia;rBJ7ciVB;0;Red Planet;4309;123;Human;android.gplay;United Earth;ctucker42701;2020-03-02 00:00:00;-440;0;0;;0;636;69101421;2;1/0;16037
fANKdDfd;0;Test world;5T3YY7H6;0;Lava World;31;100;Insectoids;web.chrome;Zolarg Empire;DJT;2020-06-12 00:00:00;-978;0;0;;72;81;260112;4;105/-86;8391
7rFKqdct;1;Tropico;rBJ7ciVB;0;Earthlike;711;123;Human;ios.appstore;United Earth;Undadzombie;2020-06-05 00:00:00;114;0;0;;0;942;7392031;3;1/0;10397
tq5lRyjU;1;Verse;cypaUonV;1;Earthlike;108954;123;Human;desktop.windows;United Earth;Bair;2020-04-12 00:00:00;545;0;0;2020-04-24 00:00:00;1;899;98231449924;4;0/-1;901586
ZnWKADhu;1;one;OQUUg0mM;1;Lunar;1048289;123;Human;desktop.windows;United Earth;Crazifyngers;2020-03-27 00:00:00;-852;7;0;2020-04-04 00:00:00;19;567;797914745278;4;0/-1;761159
TtOzSSqA;1;OUTLANDER RESERVES;TPFYUd3h;0;Lunar;91868;123;Human;steam.windows;United Earth;Boliver9067;2020-06-04 00:00:00;-300;0;0;;12;-944;1309691516;4;1/0;14256
03a1hvQP;0;My Colony;earth;0;Red Planet;1073;90;Human;android.gplay;United Earth;pranshut;2017-08-11 00:00:00;-600;0;0;;0;-259;4902106;0;0/0;4569
JyDQXDEZ;0;Mars;earth;1;Red Planet;37951;100;Human;desktop.windows;United Earth;MZBuilder;2019-11-10 00:00:00;138;1;0;2019-12-08 00:00:00;30;-985;1003477905;4;0/1;26441
DpDQH2p7;1;Noob Town;earth;1;Earthlike;162118;100;Human;steam.windows;United Earth;neumi1989;2019-10-01 00:00:00;821;0;0;2019-10-15 00:00:00;22;-707;4989704569;3;-1/0;30778
ecfGMom9;0;Strabane;p4lkbT7q;0;Earthlike;3491;123;Human;web.chrome;United Earth;BARRIE09;2020-03-31 00:00:00;155;0;0;;0;-157;11922256;3;0/0;3415
Gg5MkDW1;0;dreadnought;OpQGyzVM;0;Ice World;305;123;Human;web.chrome;League of Independent States;succtioncupman;2020-06-09 00:00:00;15;0;0;;0;8;3425270;0;0/0;11230
UofHjAs6;1;LV-426;dHZqXxGW;0;Red Planet;10;100;Human;android.gplay;United Earth;Terabytes;2020-05-30 00:00:00;330;0;0;;10;-135;678368;0;0/0;67837
lwYrK5lp;0;New Kekistan;earth;0;Earthlike;1746;100;Human;android.gplay;United Earth;Kekistanian;2019-03-01 00:00:00;780;0;0;;0;-43;10192717;3;-1/0;5838
jP8lWEuS;1;DW TBin;zolarg;0;Ice World;72;100;Insectoids;ios.appstore;Zolarg Empire;SailingBroad;2020-06-19 00:00:00;-317;0;0;;62;911;571158;0;104/-86;7933
LpjSK950;1;Silver;dHZqXxGW;1;Lunar;59488;100;Human;web.chrome;United Earth;uplink25;2019-12-11 00:00:00;287;1;0;2019-12-18 00:00:00;3;-137;3358014779;4;0/0;56449
urBkn9le;1;LV-428;earth;0;Forest World;645;123;Human;android.gplay;United Earth;Pantabogey;2020-05-04 00:00:00;-624;0;0;;0;996;4289767;3;0/-1;6651
5yqFcsrK;1;The Shard;lis;0;Ice World;414;123;Human;web.apewebapps;League of Independent States;beioll;2020-03-18 00:00:00;-115;0;0;;18;-294;23832998;0;-1/-2;57568
TzY25Ch3;1;LunaBolts;earth;1;Lunar;17563;123;Human;android.gplay;United Earth;FlyingBolts;2020-05-09 00:00:00;-340;0;0;2020-06-26 00:00:00;9;-897;131062606;3;0/0;7462
exEojv9p;0;Zagaraz Brood;SAV5lYAy;0;Abandoned World;191;100;Insectoids;windows.windowsstore;Zolarg Empire;zealtalk;2020-03-17 00:00:00;80;0;0;;87;-560;1228492;3;104/-86;6432
WQBfBUDL;0;Laconia;earth;1;Red Planet;548215;100;Human;web.apewebapps;United Earth;Dwilcox;2018-11-01 00:00:00;50;2;0;2019-03-08 00:00:00;10;632;39799808211;4;0/0;72599
g3CfpfBC;0;Kova;zGZeF7B4;0;Earthlike;21;123;Human;ios.appstore;United Earth;Lacylovebugg;2020-03-20 00:00:00;-905;0;0;;0;-253;1404396;3;1/0;66876
DWqr7nuv;1;YEET;z4oCB2qP;0;Lunar;5833;123;Human;ios.appstore;United Earth;ndanielsporter;2020-06-23 00:00:00;-959;0;0;;0;225;23752972;4;1/0;4072
btVCCGH8;0;Omicron2;kJb4xd2w;0;Asteroid;394;123;Human;android.gplay;League of Independent States;Jameseli;2020-05-05 00:00:00;-103;0;0;;8;111;4795756;0;-1/-2;12172
nuzCF9YY;1;AngoRegion;7x5I3l95;1;Red Planet;11416;123;Human;desktop.windows;United Earth;Alkoxolikad;2020-04-15 00:00:00;-953;1;0;2020-04-19 00:00:00;0;620;305151613;3;1/-1;26730
HpfsiKzr;1;region 1676137;gJmMIMs5;0;Earthlike;11;100;Human;windows.windowsstore;United Earth;Poul;2019-12-07 00:00:00;-359;0;0;;0;948;344601;3;0/-1;31327
fSzIk4tQ;0;My Colony;earth;0;Earthlike;53;123;Human;android.gplay;United Earth;Kbraine;2020-06-04 00:00:00;-656;0;0;;0;747;510800;3;0/0;9638
MEjy2zj0;0;WeaknessV2;earth;0;Red Planet;91;100;Human;android.gplay;United Earth;DragonGod56;2017-08-07 00:00:00;853;0;0;;0;814;152880;0;-1/0;1680
WdfUhxOu;0;9119-CFA;WlDPYOOR;0;Earthlike;8030;117;Human;ios.appstore;United Earth;clignonfa;2020-05-25 00:00:00;-372;0;0;;0;941;33575874;3;0/-1;4181
rwnOgMjV;0;MornStar;ImUVv7fb;1;Red Planet;79518;123;Human;web.apewebapps;United Earth;imhotep19;2020-01-10 00:00:00;-719;9;0;2020-02-02 00:00:00;42;-193;371939724;4;1/0;4677
ZDDzJmpU;0;Mait1;5aoUeEfV;0;Red Planet;45;123;Human;android.gplay;United Earth;Maitrembel;2020-04-05 00:00:00;376;0;0;;0;144;2295471;0;0/0;51010
4QYmKm95;0;Litostar;QGcBysi6;1;Earthlike;3208;123;Human;android.gplay;United Earth;jairoprokiller;2020-04-05 00:00:00;-298;0;0;;11;-136;46804704;3;1/0;14590
7yolnMSq;0;My Colony;1yM087Pe;0;Lunar;4;123;Human;web.apewebapps;United Earth;6618944;2020-03-11 00:00:00;-242;0;0;;0;587;564334;0;0/-1;141084
diXmiw7Q;1;DDD;OQUUg0mM;0;Earthlike;60;123;Human;windows.windowsstore;United Earth;MrFlame5000;2020-05-31 00:00:00;-469;0;0;;3;-363;717388;3;0/-1;11956
