Charter;Capitol;Mother Colony Charter;Population;rrr;Race;Platform;GDP per capita;Ycoord;Civilization;GDP;Type;CW size;Xcoord;Owner;Founded;Region;Name;Independence;Unemployment;Mother colony relations;Sector;Atmosphere stage
KuQLogMD;0;earth;215;0;Human;android.gplay;4759;17;United Earth;1023238;Earthlike;0;-842;Jgbury07;2019-08-18 00:00:00;0;Django 1;;0;100;1/0;3
isSE4Yyj;0;earth;8;0;Human;web.apewebapps;32908;781;United Earth;263260;Red Planet;0;-964;Danielieliel;2019-09-02 00:00:00;0;Test;;12;100;1/-1;0
jrXN8ltc;0;earth;1180;0;Human;android.gplay;4187;894;United Earth;4941188;Red Planet;0;-314;Munstrumweatherwax;2019-07-03 00:00:00;0;Omnia;;4;100;0/-1;2
KKL56Tjr;0;ADCaRElt;18891;0;Human;android.gplay;5189;-990;United Earth;98030485;Red Planet;0;-309;Nurps;2019-06-15 00:00:00;1;Nurpston;;5;100;0/0;3
yzK6tQxF;0;lis;44;0;Human;android.gplay;5223;11;League of Independent States;229826;Asteroid;0;-48;Cupofice;2019-09-26 00:00:00;0;Cupofice;;12;100;-1/-2;0
Q95Ou7cY;1;CkYzLosF;21297;2;Human;steam.windows;920762;-74;League of Independent States;19609477998;Ice World;0;-2;kuke3og;2019-03-10 00:00:00;1;Tokoyami 2;2019-03-12 00:00:00;0;100;-1/-2;3
ko8zBXyd;0;VCS3emaj;4695;0;Human;windows.windowsstore;4953;-698;United Earth;23252211;Red Planet;0;-745;bigtimer;2019-08-03 00:00:00;1;Vulta;;0;100;1/0;1
avkVHBQw;0;MhLpieIb;1933;0;Human;ios.appstore;5342;799;United Earth;10326876;Lunar;0;-679;Treyman122305;2019-08-31 00:00:00;0;Basically North Korea;;0;100;0/-1;1
JkpsVmNJ;0;earth;599;0;Human;android.gplay;8027;-947;United Earth;4808133;Red Planet;0;559;mrjdawes;2019-09-10 00:00:00;0;Lithgow;;0;80;0/1;0
T4DooV2n;0;earth;3876;0;Human;android.gplay;2379;-250;United Earth;9220965;Red Planet;0;898;Rawry;2019-09-28 00:00:00;1;Project Ozone;;0;100;-1/0;2
5Sb5IT2R;0;EZIcLRkk;3000;0;Human;ios.appstore;244;-844;United Earth;732072;Red Planet;0;-910;DebbeIsCool;2019-06-22 00:00:00;0;Slave Camp;;43;100;1/0;2
1uOTRsb0;1;zolarg;61691;0;Insectoids;web.chrome;22561;9;Zolarg Empire;1391838230;Lava World;0;-759;shankomatic;2019-09-21 00:00:00;1;Obsidihopeful;2019-09-24 00:00:00;16;87;104/-86;4
KEJ0pOo4;1;earth;9098;0;Human;windows.windowsstore;6507;378;United Earth;59203828;Earthlike;0;134;harambelord;2019-02-07 00:00:00;0;PAPARIA;2019-09-18 00:00:00;13;100;0/-1;3
7y6vVCFS;0;earth;706;0;Human;android.gplay;8971;428;United Earth;6333196;Lunar;0;-971;Hunter1o5;2019-10-09 00:00:00;0;Peninsula;;6;100;1/0;0
FSwtzpXO;0;VCS3emaj;178;0;Human;android.gplay;2123;937;United Earth;377951;Earthlike;0;356;Kcooper31827;2019-07-21 00:00:00;0;Steph;;5;100;0/0;3
m1QcJ1Hz;0;mPu9lnWT;9;0;Human;android.gplay;0;731;United Earth;0;Red Planet;0;-276;Aleksandr;2019-08-10 00:00:00;0;Aegis-2;;14;100;0/-1;0
5Pn47LRm;1;17bqPf8v;578;0;Reptilian;android.gplay;81777;-712;Alpha Draconians;47267090;Abandoned World;0;778;Dudemiester63;2019-07-12 00:00:00;0;Drog4;2019-07-25 00:00:00;80;100;106/-87;3
Y6Teebwk;0;mPu9lnWT;67;0;Human;android.gplay;3777;-551;United Earth;253040;Water World;0;-183;rockyxyroad;2019-07-30 00:00:00;0;Woodsboro;;49;100;0/0;3
HpKQiz1h;0;vmcfrOuR;32;0;Human;windows.windowsstore;8912;851;United Earth;285185;Red Planet;0;-831;james23567;2019-08-06 00:00:00;0;York;;3;100;1/-1;0
hKWel74G;0;zolarg;540;0;Insectoids;android.gplay;747;-789;Zolarg Empire;403360;Sugarland;0;-489;Oriwa;2019-10-07 00:00:00;0;Zolarg Prime;;0;94;104/-85;3
BtgYunxk;1;94baYWGo;167127;0;Human;ios.appstore;71512;199;United Earth;11951604115;Lunar;0;-813;Marcin1979;2019-08-26 00:00:00;0;Krakow;2019-09-02 00:00:00;16;100;0/0;4
nJSpXLR6;0;xHBui4xM;599;0;Human;ios.appstore;5162;600;United Earth;3092323;Red Planet;0;-61;AOk1974;2019-10-06 00:00:00;0;The civic state;;0;100;0/0;0
JQcRQOTU;0;uvBMmpAy;1658;0;Human;android.gplay;3075;905;United Earth;5097996;Red Planet;0;89;Wadaling;2019-06-26 00:00:00;0;SlimeRock Dry Reefs;;0;100;0/-1;2
eplXZfpj;0;1o1feEsL;78;0;Human;web.apewebapps;2226;219;League of Independent States;173605;Asteroid;0;156;Sindape;2019-10-15 00:00:00;0;Steroid;;0;100;-1/-2;0
augllK2t;0;vmcfrOuR;6562;0;Human;ios.appstore;8356;608;United Earth;54832155;Earthlike;0;-710;Data;2019-05-27 00:00:00;0;Data Constortium;;6;70;0/0;3
tN0EXiJt;0;earth;33;0;Human;windows.windowsstore;1152;784;United Earth;38000;Earthlike;0;-964;UnitedFederation;2018-07-06 00:00:00;0;Colony 2;;9;100;0/-1;3
Ykac0RCj;0;earth;63;0;Human;web.apewebapps;11497;952;United Earth;724318;Red Planet;0;925;GenisisHammer;2019-09-19 00:00:00;0;united bipeds of medium heat;;0;100;0/0;0
FWDusTPk;0;T8IOQzfs;40;0;Human;android.gplay;7308;-888;United Earth;292321;Lunar;0;-512;Skelieman;2019-08-04 00:00:00;1;A1;;50;100;0/0;0
xy75yQo0;0;sy7YmsMe;23;0;Human;steam.mac;3819;4;United Earth;87837;Earthlike;0;2;gemskingZZZ;2019-10-20 00:00:00;0;My Colony;;0;100;0/0;3
UufBZ8Pq;0;qdNNaAv2;10441;0;Human;web.apewebapps;4377;858;United Earth;45697780;Red Planet;0;-916;vertezgo;2018-09-08 00:00:00;0;[NOZ] Uprising Sun;;2;100;0/0;3
6KEoD6Ey;0;lis;904;0;Human;web.apewebapps;4879;47;League of Independent States;4410728;Ice World;0;-82;WayveDigr;2019-08-29 00:00:00;0;Icesylvania;;0;100;-1/-2;2
DDZHKfxO;0;lis;3;0;Human;windows.windowsstore;32920;17;League of Independent States;98760;Water World;0;-121;harambelord;2019-09-19 00:00:00;0;FISHING ROOM;;66;100;-1/-2;3
cCbCKNMP;0;earth;8;0;Human;android.gplay;13884;784;United Earth;111073;Lunar;0;820;Uscgboats;2019-08-19 00:00:00;0;Hampden;;0;100;-1/0;0
8G3t5VsF;1;I48gq4eh;324452;4;Human;android.gplay;34563;-147;United Earth;11214143385;Earthlike;0;-339;Deprinator;2019-06-21 00:00:00;1;Bumsfidel;2019-07-23 00:00:00;14;100;1/0;4
6r40fF5j;0;earth;68;0;Human;android.gplay;2140;846;United Earth;145542;Red Planet;0;-987;Kaz260;2019-09-06 00:00:00;0;Indigo;;62;100;0/0;0
9gzyYRfC;1;hGscntVq;10219;2;Human;android.gplay;8267;268;United Earth;84477811;Red Planet;1;-468;PaulusDendrophorus;2019-10-16 00:00:00;0;Ahhhhh;2019-10-18 00:00:00;8;100;1/0;3
CDkREKUC;0;GKpoYwhF;858;0;Human;windows.windowsstore;3193;-168;United Earth;2739510;Earthlike;0;643;WetJetGaming;2019-06-28 00:00:00;0;pp hard;;23;100;0/0;3
EPxZnZUd;1;draconian;4024;2;Reptilian;desktop.windows;3852491;-984;Alpha Draconians;15502424983;Desert World;0;-439;UltimateNerd00;2018-09-14 00:00:00;1;Omega Draconis;2018-09-22 00:00:00;0;100;106/-87;3
5jOH1Lhm;1;kVxf8w1a;2486713;1;Human;web.chrome;134273;-596;United Earth;333898558254;Red Planet;0;658;hypegt;2018-11-09 00:00:00;0;[NOZ] Pagonia;2018-11-14 00:00:00;4;100;-1/1;4
n1EhtIXl;0;earth;1756;0;Human;android.gplay;2691;-336;United Earth;4725434;Lunar;0;792;Thubassist;2019-08-30 00:00:00;0;Wisconsin;;6;100;-1/0;1
4dbZnKYL;0;Y5qXYph2;212;0;Human;android.gplay;7422;834;United Earth;1573462;Lunar;0;302;ButcherBilly;2019-04-01 00:00:00;0;My Colony;;0;100;0/-1;0
QuhLOniU;0;earth;15;0;Human;android.gplay;19065;-663;United Earth;285973;Earthlike;0;-140;Americanpyro89;2019-09-13 00:00:00;1;Harambes Great Ape Empire;;0;100;0/0;3
Q2ROlidB;0;3IcXfbjD;1599;0;Human;android.gplay;4656;141;United Earth;7445670;Lunar;0;560;reod83;2019-06-06 00:00:00;0;Shakespeare;;0;100;0/0;1
VCgMHCml;0;earth;651;0;Human;android.gplay;2929;115;United Earth;1906781;Red Planet;0;-982;JackaBoii;2019-08-01 00:00:00;1;Moracalo;;48;90;1/0;0
MPKBDWIA;0;EZIcLRkk;74;0;Human;windows.windowsstore;17905;619;United Earth;1324999;Lunar;0;567;Jazzknight;2019-10-05 00:00:00;1;TB;;29;100;0/-1;0
7SokO6mP;1;earth;526947;10;Human;ios.appstore;321855;898;United Earth;169600526437;Lunar;0;972;HammerActual;2019-08-29 00:00:00;1;Luna-tic;2019-09-01 00:00:00;0;100;0/-1;4
KVFMNlDC;0;earth;22;0;Human;windows.windowsstore;12565;-572;United Earth;276437;Water World;0;-917;Rexcraft;2019-08-31 00:00:00;0;FOR THE NEXT MORNING ESPNL;;0;100;0/0;3
SvKyI1Ua;0;1AgwBwqw;606;0;Human;android.gplay;3530;902;United Earth;2138925;Red Planet;0;824;Julian22;2019-07-07 00:00:00;0;My colony;;0;98;-1/-1;0
nNGPzgpy;0;yo4VZbIJ;159;0;Human;web.apewebapps;6029;488;United Earth;958623;Red Planet;0;-164;jjsaysay;2019-10-14 00:00:00;0;My Colony;;11;100;0/0;2
I6nBelo8;0;earth;341;0;Human;web.apewebapps;2959;-951;United Earth;1008859;Red Planet;0;172;infinityoats610;2019-08-19 00:00:00;0;Republic of Slavia;;0;100;0/0;0
bL7PplK6;0;lis;320;0;Human;android.gplay;3095;-77;League of Independent States;990551;Abandoned World;0;163;Wlof;2019-03-27 00:00:00;0;Abba N. Donne;;0;100;-1/-2;3
GfvPXYFN;0;VCS3emaj;64;0;Human;android.gplay;15531;362;United Earth;994011;Earthlike;0;513;KB3JQZ;2019-08-01 00:00:00;0;ahhhhh;;0;100;0/0;3
K2n1HKne;0;earth;49;0;Human;windows.windowsstore;2681;334;United Earth;131374;Red Planet;0;-300;UnitedFederation;2018-12-21 00:00:00;0;Colony Alpha;;4;100;0/0;0
rzVJSSnG;0;qgHuWYNe;23;0;Human;android.gplay;124;224;United Earth;2856;Lunar;0;485;jonboboom;2019-08-14 00:00:00;0;Jonboboom;;54;100;0/-1;0
i9jZMau1;1;MhLpieIb;9889;1;Human;windows.windowsstore;5476;707;United Earth;54149703;Earthlike;1;290;YaBoiRobbie;2019-08-29 00:00:00;0;Earth?;2019-09-12 00:00:00;4;100;0/0;3
NiMPnh0d;0;OEXUIDwW;56;0;Human;windows.windowsstore;20277;230;League of Independent States;1135491;Asteroid;0;189;bigtimer;2019-07-27 00:00:00;1;Diamond Dave;;0;100;-1/-2;0
9HTXjHAc;0;eoslCIWq;665;0;Insectoids;desktop.windows;6200;538;Zolarg Empire;4122910;Abandoned World;0;970;UltimateNerd00;2019-10-27 00:00:00;1;Buggo Bastions;;5;100;104/-86;3
RGhQqD99;0;earth;250;0;Human;android.gplay;645;654;United Earth;161161;Earthlike;0;-876;thadaarchi;2019-09-07 00:00:00;0;tada;;21;100;0/0;3
mkZxuyGq;0;OEXUIDwW;29;0;Human;android.gplay;8360;234;League of Independent States;242444;Ice World;0;200;Vadeeem;2019-08-07 00:00:00;0;Gulag;;17;100;-1/-2;0
goiL3nYK;1;OXZhKhOW;2759;0;Human;web.chrome;3118;591;United Earth;8601551;Red Planet;0;477;TimeWaster;2019-08-23 00:00:00;0;USSSSS;;1;100;0/0;2
q3a8KTfS;1;lis;156918;0;Human;desktop.mac;11967;-280;League of Independent States;1877859157;Abandoned World;0;-247;axem;2019-09-05 00:00:00;1;bepis;2019-09-14 00:00:00;3;100;-1/-2;4
k1yLcyUW;0;mPu9lnWT;23646;0;Human;android.gplay;3200;35;United Earth;75678836;Red Planet;0;-526;rjoster;2019-05-18 00:00:00;1;Zhadum;;0;100;0/-1;4
0H4XASd7;0;pXffHbom;5;0;Human;android.amazon;22696;66;United Earth;113480;Lunar;0;856;Elabean27;2019-07-02 00:00:00;0;My Colony;;0;100;-1/0;0
gPttU5bQ;1;earth;11852;0;Human;windows.windowsstore;5941;341;United Earth;70413168;Earthlike;0;-520;Trisha;2019-09-10 00:00:00;0;New Georgia;2019-09-17 00:00:00;0;100;0/0;4
PLwOs8iI;0;earth;64808;0;Human;windows.windowsstore;15402;418;United Earth;998175087;Earthlike;0;533;PayneLalune420;2019-10-18 00:00:00;1;My Fucking Sandbox;;0;100;0/0;4
xNpnSv3T;0;xHBui4xM;35;0;Human;android.gplay;219;-749;United Earth;7665;Red Planet;0;-773;Skoomasniper;2019-10-11 00:00:00;0;Skooma;;0;100;0/1;0
6ghNwfN6;0;mOpSzcjh;23;0;Human;windows.windowsstore;43473;816;United Earth;999879;Water World;0;17;Eakam1007;2019-07-12 00:00:00;1;Aquanity;;4;100;0/0;3
jvLp6kIS;0;xiMLyIlY;169137;0;Human;steam.windows;14720;-141;League of Independent States;2489630334;Ice World;0;52;AgentC;2019-08-05 00:00:00;1;Frostpunk State of the Liberator AgentC;;3;100;0/0;4
n2xEzKev;0;5kKMcpbD;4;0;Human;android.gplay;27148;66;League of Independent States;108593;Abandoned World;0;-160;Tazzarak;2019-10-06 00:00:00;1;buster;;50;100;-1/-2;3
9o5QbSOx;0;draconian;18;0;Reptilian;android.gplay;70854;-60;Alpha Draconians;1275373;Desert World;0;780;bitsyroy;2019-10-16 00:00:00;1;Peekskill;;0;100;106/-87;3
yIX7H4IX;1;draconian;19929;0;Reptilian;android.gplay;76877;404;Alpha Draconians;1532074108;Desert World;0;934;Tazzarak;2019-08-29 00:00:00;1;Alpha;2019-08-30 00:00:00;0;100;105/-87;3
0n3oVbEI;1;earth;4431;0;Human;desktop.windows;7232;458;United Earth;32046702;Red Planet;0;786;spamdude;2017-06-11 00:00:00;0;S.P.A.M. City;2017-12-28 00:00:00;29;100;-1/0;3
STLrUB94;1;WAst4lOO;134;0;Human;ios.appstore;1438;-396;United Earth;192688;Red Planet;0;-144;Binslayer18;2019-06-17 00:00:00;0;My Colony;1969-12-31 00:00:00;71;100;0/0;0
kIHcZPQk;0;earth;190;0;Human;windows.windowsstore;7775;-492;United Earth;1477277;Red Planet;0;-463;dogboss02;2019-09-13 00:00:00;1;Redworld;;0;98;0/0;0
zwjLHxIA;1;Y5qXYph2;26529;0;Human;android.gplay;3266;688;United Earth;86645588;Red Planet;0;296;Sorpinus;2019-07-03 00:00:00;1;Sorpinus UE1;2019-07-09 00:00:00;8;100;0/-1;4
oufutgan;1;yRFrYAMM;32464;0;Human;web.apewebapps;22257;-360;United Earth;722536031;Lunar;0;-853;Celestile;2019-08-30 00:00:00;0;Back Up;2019-09-04 00:00:00;6;100;0/0;3
3icm5VYO;1;earth;12372;1;Human;ios.appstore;10380;-105;United Earth;128419733;Earthlike;0;37;Glumbo;2019-09-21 00:00:00;0;S P A C E;2019-10-20 00:00:00;24;100;0/0;4
JNKKxrW8;0;earth;33;0;Human;web.apewebapps;5150;947;United Earth;169961;Earthlike;0;-828;hooplah;2019-09-02 00:00:00;0;My Colony;;0;88;1/-1;3
9vfXEjjP;0;earth;1017;0;Human;windows.windowsstore;6884;-954;United Earth;7001125;Forest World;0;394;patscolony;2019-09-11 00:00:00;0;PMs Trees;;0;100;0/0;3
mqhvC8gx;0;earth;10017;0;Human;android.gplay;3384;236;United Earth;33901532;Water World;0;736;Jkaps9;2019-08-30 00:00:00;0;10k;;63;100;0/0;3
b79wBa03;0;earth;3670;0;Human;android.gplay;4082;-327;United Earth;14982470;Red Planet;0;-971;SpecialEmpDeluxe;2019-04-20 00:00:00;0;Mars;;0;100;0/0;2
oCzGMjzc;1;rTsa5DiS;261968;2;Human;windows.windowsstore;95362;93;League of Independent States;24981705341;Ice World;0;-162;wormjon;2019-01-18 00:00:00;0;Cold One;2019-03-08 00:00:00;1;100;-1/-2;4
SUYJcIBb;0;earth;171663;0;Human;desktop.windows;966688;-443;United Earth;165944514348;Red Planet;0;-81;psychohobbit1;2017-05-04 00:00:00;0;New Atlantis;;0;100;0/1;4
SGVEzfhO;0;lis;1500;0;Human;windows.windowsstore;3198;327;League of Independent States;4797146;Asteroid;0;244;Cleobird;2019-09-27 00:00:00;0;The Empire Of Quakers;;0;100;-1/-2;1
gBK1ydVA;0;mPu9lnWT;96;0;Human;android.gplay;6348;797;United Earth;609363;Lunar;0;-589;jamonster94;2019-05-18 00:00:00;0;Chesher;;0;100;1/-1;0
LiRh0mD0;0;AFMxexti;722;0;Human;windows.windowsstore;0;-190;United Earth;316;Lunar;0;65;HKvPrime;2019-07-31 00:00:00;0;New Luna 101;;8;100;0/0;0
9q75iGMm;0;MhLpieIb;12;0;Human;android.gplay;0;-731;United Earth;0;Red Planet;0;630;DAVIDE8400;2019-10-12 00:00:00;0;New world;;0;100;0/0;0
K1IMRqoa;1;earth;4722;0;Human;web.chrome;5561;205;United Earth;26260030;Red Planet;0;930;Fisher11100;2019-01-10 00:00:00;0;Wesh alirs;2019-01-29 00:00:00;1;100;-1/0;3
0Tq6Uibl;1;T0gtaz50;130227;0;Human;steam.windows;2841;-778;United Earth;369975070;Lunar;0;982;Oberonia;2018-11-06 00:00:00;0;Oberonias Munar Capital;2018-12-11 00:00:00;22;100;-1/0;4
GsysRIC9;0;mPu9lnWT;184;0;Human;android.gplay;3445;-842;United Earth;633880;Red Planet;0;-187;bigry8058;2019-07-31 00:00:00;0;New horizon;;0;100;0/0;0
3D8ZugpU;0;9Ab4a8HJ;92;0;Human;android.gplay;3;-568;United Earth;300;Red Planet;0;97;PhilleD;2019-07-05 00:00:00;0;Asotopus Storage: 1 DSTR: 01;;94;100;0/0;2
gCddUBwL;0;xHBui4xM;2053;0;Human;ios.appstore;14722;-657;United Earth;30223955;Lunar;0;-372;Niklers123;2019-10-17 00:00:00;0;Galeria Kaufhof;;0;100;0/1;0
fAzfWuAD;0;earth;1650;0;Human;windows.windowsstore;4092;247;United Earth;6751360;Earthlike;0;852;Maigluxito;2019-05-26 00:00:00;0;Medellin;;0;100;-1/0;3
6GyVVBSz;0;3IcXfbjD;470;0;Human;windows.windowsstore;3973;142;United Earth;1867413;Lunar;0;622;Tomvelox;2019-10-22 00:00:00;0;Tomvelox;;0;100;0/0;0
G9rbymMB;0;yRFrYAMM;5;0;Human;android.gplay;57624;-339;United Earth;288121;Red Planet;0;852;EnglishLad;2019-08-05 00:00:00;0;Easy City;;0;100;-1/0;0
8DyxuXkB;0;psJUggNv;1762;0;Human;desktop.windows;3044;-342;United Earth;5364311;Red Planet;0;989;Wubman;2019-06-13 00:00:00;1;Mobile help centre;;1;100;-1/0;2
8N0ZghfT;1;earth;82979;1;Human;windows.windowsstore;8580;966;United Earth;711923946;Earthlike;0;580;harry271;2018-07-22 00:00:00;0;Yak Herder;2018-12-03 00:00:00;15;100;0/-1;3
2OWYYpip;0;zGZeF7B4;7;0;Human;android.gplay;0;-188;United Earth;0;Earthlike;0;-864;Micaho2010;2019-10-29 00:00:00;0;DopeWarrior;;28;100;1/0;3
7okhcX7u;0;9Ab4a8HJ;2347;0;Human;android.gplay;3469;775;United Earth;8142687;Red Planet;0;-801;PhilleD;2019-06-30 00:00:00;0;Aurum - Money: 1 DSTR: 01;;0;100;0/-1;2
IHQtXptQ;0;earth;50;0;Human;android.gplay;7417;-63;United Earth;370869;Earthlike;0;194;PeanutRub;2019-09-02 00:00:00;0;RedGreenBlue;;0;100;0/0;3
VreEcCh0;0;earth;513;0;Human;android.gplay;3350;959;United Earth;1718450;Earthlike;0;114;Yukigana;2019-08-02 00:00:00;0;DurrCity;;6;96;0/-1;3
1fJV5CHR;0;earth;270;0;Human;android.gplay;5831;770;United Earth;1574483;Red Planet;0;-141;Sindape;2019-09-01 00:00:00;0;Hoho;;0;98;0/-1;0
fzbk3I6s;0;zGZeF7B4;3850;0;Human;android.gplay;5056;-103;United Earth;19465854;Forest World;0;-779;GrimmRe;2019-06-09 00:00:00;0;Song of Rivers;;0;100;1/0;3
lGdC7M7b;1;earth;12621;0;Human;android.gplay;7195;-948;United Earth;90808680;Red Planet;0;-828;Jese2960;2018-03-20 00:00:00;0;#Utopia#;2018-03-31 00:00:00;6;100;0/0;4
zYAHUWia;1;Jy5BVawd;26582;1;Human;android.gplay;10439;-473;United Earth;277479134;Earthlike;0;-249;Kylenewcz;2019-05-23 00:00:00;0;Np4;2019-06-03 00:00:00;0;100;0/0;3
1i1okINJ;1;earth;2024;1;Human;web.apewebapps;2172;926;United Earth;4396830;Red Planet;0;861;CadetVasquez;2019-03-10 00:00:00;0;Mars-1;2019-08-20 00:00:00;0;100;-1/0;0
0HlHKHId;0;earth;2470;0;Human;android.gplay;3722;-489;United Earth;9194493;Lunar;0;789;Tazmuz;2019-08-23 00:00:00;0;Moontaz;;6;100;-1/0;2
BymL4A6r;1;lis;2626;2;Human;web.apewebapps;5858;145;League of Independent States;15383006;Water World;0;-322;Hedgehogs4You;2019-08-28 00:00:00;0;I like rocks;2019-09-04 00:00:00;0;100;-1/-2;3
OwvqPBGX;0;pXffHbom;2602;0;Human;windows.windowsstore;3284;52;United Earth;8543835;Earthlike;0;867;1R0NF1S7;2019-07-13 00:00:00;0;TYRANITAR;;0;100;-1/0;3
906hBfSB;1;earth;28150;0;Human;android.gplay;6984;564;United Earth;196594740;Lunar;0;-262;naturephoto86;2018-07-21 00:00:00;0;Mars Outpost;2018-07-30 00:00:00;11;100;1/0;4
qbBxJIp0;1;zolarg;44523;2;Insectoids;desktop.mac;42690;-899;Zolarg Empire;1900671722;Ice World;0;-503;qixtand;2019-05-20 00:00:00;1;Le Grand Traverse;2019-05-26 00:00:00;63;100;104/-86;4
