Charter;Race;GDP per capita;Founded;Xcoord;Owner;Ycoord;Mother colony relations;Capitol;Sector;Mother Colony Charter;GDP;Civilization;Name;rrr;Atmosphere stage;Independence;Platform;Unemployment;Population;Type;CW size;Region
zaiDIyVw;Human;8654;2019-07-09 00:00:00;318;maxdyer;168;100;0;0/0;5aoUeEfV;22240551;United Earth;rustys colony;0;3;;windows.windowsstore;0;2570;Earthlike;0;0
wNVzKHeG;Insectoids;3398;2019-06-07 00:00:00;393;Nari;737;100;0;104/-86;9VD7lvY9;11690484;Zolarg Empire;Tiny Colony 2;0;3;;web.apewebapps;2;3440;Sugarland;0;0
xOWF3Qfn;Human;5582;2019-08-15 00:00:00;-39;BESTCOLONY;-342;100;0;1/0;IhigRvIq;597228;United Earth;new world;0;0;;web.facebook;0;107;Red Planet;0;0
bep5IQvj;Human;8645;2019-08-08 00:00:00;-355;Dv23;978;94;0;0/-1;gJmMIMs5;1383218;United Earth;Place;0;0;;ios.appstore;12;160;Red Planet;0;0
7UhC8rFx;Human;5960;2019-03-16 00:00:00;-800;mackbrom121;-136;100;1;1/0;zGZeF7B4;166535141;United Earth;brittania;3;4;2019-06-11 00:00:00;windows.windowsstore;0;27942;Red Planet;0;0
VxGo5Fh9;Human;5799;2019-02-01 00:00:00;158;Nicholls1316;924;100;0;0/-1;L305cS05;3514367;United Earth;Lunar Outpost;0;0;;desktop.windows;0;606;Lunar;0;0
Kpcx4uOu;Human;4522;2019-05-27 00:00:00;-931;Gabgab004;-450;100;0;0/0;IGiMQCBU;217039;United Earth;Blyat;0;0;;android.gplay;0;48;Red Planet;0;0
OXZhKhOW;Human;2423;2019-02-18 00:00:00;467;TimeWaster;600;71;1;0/0;Igq6nc6V;22816462;United Earth;Earth the final etc;0;3;2019-08-22 00:00:00;web.chrome;3;9416;Earthlike;0;0
nMJ5SrUn;Human;1527;2019-07-26 00:00:00;899;IzDaBait;498;100;0;-1/-1;OQUUg0mM;116058;United Earth;Bait-Mobile;0;3;;android.gplay;0;76;Forest World;0;0
EIUaks9N;Human;7307;2019-07-26 00:00:00;-820;heitoralvesdias;-216;100;0;1/0;yPrkjTNE;336111;United Earth;LaTorre;0;0;;web.apewebapps;0;46;Red Planet;0;0
lGdC7M7b;Human;7195;2018-03-20 00:00:00;-828;Jese2960;-948;100;1;0/0;earth;90808680;United Earth;#Utopia#;0;4;2018-03-31 00:00:00;android.gplay;6;12621;Red Planet;0;0
r7YrFurh;Human;30357;2019-08-20 00:00:00;171;Daniel55game;-41;100;1;-1/-2;lis;11932164713;League of Independent States;Stones ;1;4;2019-08-27 00:00:00;android.gplay;0;393061;Abandoned World;0;1
ulKlign3;Insectoids;1260;2019-06-13 00:00:00;-389;Trapezoid;755;100;0;104/-87;zolarg;25200;Zolarg Empire;My Colony;0;3;;android.amazon;60;20;Sugarland;0;0
PqmS3NX5;Human;1267;2019-09-20 00:00:00;-946;Dacronistte24;-374;100;0;0/0;earth;44343;United Earth;Dacros;0;3;;android.gplay;73;35;Earthlike;0;0
bOorznv9;Human;5788;2019-07-24 00:00:00;-968;Chiroba;464;100;0;0/-1;uvBMmpAy;2425259;United Earth;Colonia 1;0;0;;android.gplay;0;419;Lunar;0;0
IcBoG9OI;Human;6952;2019-08-10 00:00:00;667;LEO;-678;100;0;0/0;1TZEftG2;1056634;United Earth;doU;0;0;;windows.windowsstore;0;152;Lunar;0;0
t2XLtXr9;Human;22048;2019-09-04 00:00:00;810;wspnut;-868;100;0;-1/0;earth;3174887;United Earth;Carlington Red;0;0;;web.apewebapps;0;144;Red Planet;0;0
dY8fUUKp;Human;59646;2019-08-02 00:00:00;103;Geckohim;-96;100;1;0/0;raxR2iqL;4193921950;United Earth;Neuralink;0;4;2019-08-22 00:00:00;android.gplay;4;70314;Red Planet;0;0
7vKVzV0o;Human;9092;2019-06-17 00:00:00;141;Niklers123;-114;90;0;0/0;sN3tyuu7;6391777;United Earth;My Colony;0;0;;ios.appstore;8;703;Lunar;0;0
bbaNA3vl;Human;1835;2019-10-01 00:00:00;585;Josefpspaid;-753;100;0;0/0;1TZEftG2;27857881;United Earth;Burger Empire;0;2;;android.gplay;0;15180;Red Planet;0;1
T3OuObF6;Human;2845;2019-07-14 00:00:00;-129;mark6664;226;72;0;-1/-2;lis;6219415;League of Independent States;Ceres;0;0;;steam.windows;0;2186;Asteroid;0;0
kivQzzoL;Insectoids;1103;2019-06-30 00:00:00;-958;PhilleD;906;100;0;104/-87;zolarg;463383;Zolarg Empire;Asotopus A1-L;0;3;;android.gplay;41;420;Water World;0;0
8fRgX4Yc;Human;1219;2018-02-14 00:00:00;-981;Baaaawz;-983;100;0;1/0;earth;21577320;United Earth;Weeds;0;3;;web.apewebapps;42;17708;Earthlike;0;0
W0tcYLcG;Human;7762;2019-07-15 00:00:00;-875;ilong26;-166;100;0;1/0;nAzyOTey;395856;United Earth;Serniva;0;3;;android.gplay;0;51;Earthlike;0;0
CBYNQf7c;Human;1987;2018-06-04 00:00:00;886;Shawnf02;230;100;0;0/0;earth;3778827;United Earth;My Colony;0;3;;windows.windowsstore;1;1902;Earthlike;0;0
4ZbQCEKl;Insectoids;309634;2018-03-11 00:00:00;862;laurencevde;-894;68;1;104/-86;zolarg;7994740759;Zolarg Empire;Burning LauSects;0;4;2018-03-14 00:00:00;web.apewebapps;1;25820;Lava World;0;0
yXc9QYQS;Human;8080;2018-01-22 00:00:00;673;eXtreme2810;160;100;1;-1/0;earth;16127710;United Earth;Outpost 28b;0;3;2019-06-20 00:00:00;windows.windowsstore;0;1996;Lunar;0;0
WxfkGdEa;Human;6846;2019-09-30 00:00:00;-862;Xvit;-172;100;0;1/0;earth;21373530;United Earth;Numrkx;0;2;;web.chrome;0;3122;Red Planet;0;0
kCamkmj1;Human;5509;2019-08-04 00:00:00;-844;S4inty;806;94;0;1/-1;vmcfrOuR;462738;United Earth;Imperio;0;3;;ios.appstore;12;84;Earthlike;0;0
bdNxxWfI;Insectoids;3250;2019-06-13 00:00:00;-66;Lp25;-829;100;0;104/-85;zolarg;1299856;Zolarg Empire;My Colony;0;3;;android.gplay;34;400;Sugarland;0;0
wrzRI3qN;Human;13086;2019-08-31 00:00:00;278;kcrow9;-342;100;0;-1/-2;lis;261712;League of Independent States;Crow Land;0;3;;web.facebook;0;20;Water World;0;0
4ve4DfXj;Human;5826;2019-06-26 00:00:00;-212;leej;159;100;0;0/0;cYdI2HC9;47319548;United Earth;...;0;2;;android.gplay;0;8122;Lunar;0;0
JjeemeMH;Human;428;2019-09-16 00:00:00;15;cooljets88;-117;100;0;0/0;earth;33376;United Earth;Luck;0;0;;windows.windowsstore;23;78;Lunar;0;0
MxnLmkQi;Human;3160;2019-09-11 00:00:00;-418;KB3JQZ;-469;100;0;0/0;earth;9498504;United Earth;plop;0;3;;android.gplay;0;3006;Earthlike;0;0
8mf1TKdW;Human;12547;2018-06-27 00:00:00;-19;TUNED2F;52;100;1;-1/-2;earth;367710041;League of Independent States;Arlen;0;3;2018-12-05 00:00:00;web.apewebapps;4;29307;Abandoned World;0;0
ybczqMnG;Human;2091;2019-07-08 00:00:00;-159;Borgpow;-160;66;0;-1/-2;e0Ok7v13;294813;League of Independent States;Scott-Ice-4;0;0;;windows.windowsstore;20;141;Ice World;0;0
FPQdVsQT;Human;4002;2019-09-13 00:00:00;-765;Downbird;333;100;0;0/0;8magHm4C;18547069;United Earth;FPQdVsQT;0;1;;android.gplay;0;4634;Red Planet;0;1
CBkgGfj7;Human;101961;2018-02-18 00:00:00;-729;Sonnyzane;324;100;1;0/0;earth;11675044910;United Earth;The Quantum Seed;1;4;2018-02-27 00:00:00;desktop.windows;2;114505;Lunar;0;0
Y1YgJ6F1;Human;2988;2019-01-24 00:00:00;-940;MirDumm;-241;100;1;0/0;earth;40732444;United Earth;My Colony;0;2;2019-01-28 00:00:00;web.apewebapps;10;13632;Red Planet;0;0
rakCPUtv;Human;6846;2019-08-12 00:00:00;-72;joshyboi;-854;100;0;0/0;eQRvvdwj;444966;United Earth;Kera;0;3;;windows.windowsstore;27;65;Earthlike;0;0
zHuJCSKV;Human;4769;2019-08-23 00:00:00;-835;Jd9;-59;100;1;0/0;earth;57018000;United Earth;MyCol;0;4;2019-08-26 00:00:00;android.gplay;0;11955;Red Planet;0;0
D7hRbn4K;Human;227;2019-07-06 00:00:00;859;laboriens;-586;100;0;-1/0;0y6UEjhQ;1133;United Earth;France laboriens;0;3;;windows.windowsstore;80;5;Earthlike;0;0
pYCrrxhw;Human;90576;2019-05-26 00:00:00;44;Borgpow;211;100;0;-1/-2;lis;724612;League of Independent States;Ice-mob-1;0;0;;android.gplay;42;8;Ice World;0;0
aN76FOj1;Human;286680;2019-06-18 00:00:00;657;joey192;60;100;1;0/0;earth;41016399787;United Earth;Joe2;9;4;2019-06-28 00:00:00;desktop.windows;2;143074;Earthlike;0;0
6GCaf0fu;Human;39854;2019-09-25 00:00:00;48;SMH;-439;100;0;0/0;earth;3228085186;United Earth;SMH;0;4;;windows.windowsstore;2;80998;Lunar;0;0
8DmnItZ0;Human;115823;2019-02-20 00:00:00;227;lazyseal;129;100;0;-1/-2;lis;1737346;League of Independent States;Point Zero;0;0;;android.gplay;15;15;Ice World;0;1
72C8BFSm;Human;9195;2019-08-10 00:00:00;-320;Fireaddict;305;100;0;0/-1;qdNNaAv2;266661;United Earth;Missouri;0;0;;windows.windowsstore;0;29;Red Planet;0;1
jCr00fs9;Human;3228;2019-02-24 00:00:00;-967;bluemunchkin;439;100;0;1/0;earth;45192;United Earth;New earth;0;3;;ios.appstore;46;14;Forest World;0;0
Q5tjxSlV;Human;55797;2019-09-02 00:00:00;-553;stephneco;-760;100;1;0/0;earth;8874602008;United Earth;Valinor;0;4;2019-09-11 00:00:00;desktop.mac;8;159052;Red Planet;0;0
AAZxpxIO;Human;186;2018-08-23 00:00:00;-726;fedjen;613;100;0;0/0;qdNNaAv2;839220;United Earth;The Grid;0;3;;steam.windows;0;4509;Forest World;0;0
hEgTccah;Human;4701;2019-06-29 00:00:00;-330;Tlfclan1;-779;100;0;0/1;gRvPcdxK;19635388;United Earth;New Tejas;0;3;;ios.appstore;0;4177;Earthlike;0;0
a1j8S0c1;Reptilian;3025848;2019-09-12 00:00:00;-735;roseshade;-476;100;1;106/-87;GWXb1Lmz;72620342;Alpha Draconians;LIMERENCE (em);0;3;;ios.appstore;0;24;Abandoned World;0;0
y0swBhf7;Human;9109;2019-07-14 00:00:00;43;Prazzo;904;100;0;1/-1;IhigRvIq;3625325;United Earth;Geisa;0;3;;windows.windowsstore;0;398;Earthlike;0;0
CbmPkHOL;Human;5032;2019-08-19 00:00:00;551;oscarhita00;-168;0;0;0/0;earth;29041109;United Earth;Duna;0;3;;ios.appstore;3;5771;Lunar;0;0
VNJApVcS;Human;735;2019-09-08 00:00:00;769;TankFighter76;-5;100;0;-1/0;earth;49949;United Earth;Russia;0;0;;android.gplay;31;68;Red Planet;0;0
bmTs2dLB;Human;4605;2019-03-23 00:00:00;-943;MikahT123;-527;100;0;0/1;ZDSSiXnO;3982954;United Earth;Mars;0;1;;android.gplay;0;865;Red Planet;0;1
WKCSX5TU;Human;4290;2019-03-10 00:00:00;504;peanutbun;224;100;1;0/-1;earth;18909075;United Earth;Alpha Centauri 1;0;2;2019-04-07 00:00:00;web.apewebapps;17;4408;Red Planet;0;1
Yg9ygWOs;Human;382176;2016-12-07 00:00:00;983;null;553;100;1;0/0;earth;8098692736;United Earth;Nukleos;0;4;2017-02-07 00:00:00;desktop.windows;0;21191;Red Planet;0;0
1p6J1zuT;Human;5;2019-07-31 00:00:00;218;Stegomat3000;-867;100;0;-1/0;uvBMmpAy;2642;United Earth;MG;0;0;;ios.appstore;0;486;Red Planet;0;0
PH4Qd2jo;Human;4735;2018-05-31 00:00:00;90;brettsmith62;715;100;1;0/0;uS9cJgti;520196263;United Earth;Moon 1.0;3;4;2018-09-17 00:00:00;android.gplay;59;109857;Lunar;0;0
wlRX6HpJ;Human;9314;2019-09-14 00:00:00;56;CapitalistStalin;38;100;0;0/0;earth;316660;United Earth;Communist paradise;0;3;;desktop.windows;0;34;Earthlike;0;0
uItEkw9D;Human;26301;2019-08-14 00:00:00;-74;Coolmrtjg;-855;100;0;0/0;eQRvvdwj;131507;United Earth;Terra nova multiplayer;0;3;;android.gplay;0;5;Earthlike;0;0
2vjj5DKo;Human;6671;2019-07-04 00:00:00;-283;mfw657;978;100;0;0/-1;ADCaRElt;273508;United Earth;Capatalism;0;3;;android.gplay;50;41;Earthlike;0;0
tPADcafY;Human;7200;2019-09-20 00:00:00;-894;thetimmytimtims;-564;100;0;1/0;4kQ0u1bX;3398334;United Earth;the rats2;0;1;;windows.windowsstore;0;472;Red Planet;0;0
n4sM3u7A;Human;5741;2019-06-16 00:00:00;-874;MrKnitler;-293;100;0;1/0;nAzyOTey;6510239;United Earth;Liberius;0;1;;windows.windowsstore;0;1134;Red Planet;0;0
w7pgvfyE;Human;4423;2019-05-18 00:00:00;-475;fooooooooosd;-645;100;0;1/0;IhigRvIq;543997;United Earth;Gaffney;0;3;;android.gplay;41;123;Earthlike;0;0
8c5aHL6P;Insectoids;11;2019-06-29 00:00:00;-811;DADDYTYRONEJR;341;100;0;104/-86;zolarg;8987;Zolarg Empire;Zolarg VII;0;3;;web.apewebapps;61;800;Sugarland;0;0
Z6ID5tYY;Human;0;2019-07-31 00:00:00;-816;KURmuran;-330;100;0;1/0;VCS3emaj;0;United Earth;1;0;3;;android.gplay;25;9;Earthlike;0;0
PEtzBsiK;Human;2357;2019-06-12 00:00:00;-841;Mikasus88;-416;68;1;1/0;EZIcLRkk;2456357;United Earth;Soviet Onion;0;0;;desktop.windows;0;1042;Red Planet;0;0
ZG9ZwQdc;Human;3668;2018-12-04 00:00:00;358;Screensage;-623;100;1;0/0;earth;400272482;United Earth;Celestia;0;4;2018-12-12 00:00:00;windows.windowsstore;8;109135;Earthlike;0;0
Nh0004Zf;Human;6443;2019-09-23 00:00:00;881;HKnight;-473;100;0;0/0;earth;180401;United Earth;My Colony;0;3;;ios.appstore;37;28;Earthlike;0;0
exkxPMMc;Human;5655;2019-10-03 00:00:00;-263;0851g;-333;100;0;-1/-2;lis;96137;League of Independent States;My Colony;0;3;;android.gplay;56;17;Abandoned World;0;0
EAMvfpnR;Human;5795;2019-06-08 00:00:00;-139;Niklers123;-641;100;0;0/0;wzDgv0Il;1275002;United Earth;Gerdula;0;3;;ios.appstore;36;220;Earthlike;0;0
eSPtHBh8;Human;3512;2019-09-09 00:00:00;-237;CykaBylat;261;100;0;-1/-2;lis;1777131;League of Independent States;Crystalline Factory;0;0;;web.apewebapps;0;506;Ice World;0;0
dcgvecaf;Human;3994;2019-09-05 00:00:00;1;Drazar;23;100;0;0/0;earth;2284497;United Earth;GRW DRAZ;0;0;;android.gplay;0;572;Lunar;0;0
E6Y75K59;Human;4813;2019-09-12 00:00:00;-931;Schoon;-87;100;0;1/0;XpfJOdnO;2570017;United Earth;Duffmoon;0;0;;windows.windowsstore;0;534;Lunar;0;1
USs9FByZ;Human;9273;2019-09-28 00:00:00;272;Realheavydude20;-13;100;0;0/0;earth;4135601;United Earth;Frou Lign;0;3;;windows.windowsstore;0;446;Earthlike;0;0
0lOGXow1;Human;2826;2019-09-25 00:00:00;-935;brandoniceffect98;-69;100;0;1/0;earth;638606;United Earth;Kush colony;0;0;;android.gplay;17;226;Red Planet;0;0
iz09XAqe;Human;2553;2019-08-05 00:00:00;-404;ProdigySkrrt;448;100;0;0/-1;mPu9lnWT;832370;United Earth;Apollo1315;0;0;;android.gplay;29;326;Red Planet;0;0
NoPLA9PV;Human;43509;2019-02-06 00:00:00;-899;W0LFMAN;-119;100;1;1/0;nENadbWt;2578436311;United Earth;Unopia;1;4;2019-02-18 00:00:00;android.gplay;2;59262;Red Planet;0;0
yOZzeo6i;Human;4026;2019-09-23 00:00:00;-21;Dovahkiin215;-202;94;0;0/0;earth;507259;United Earth;Meh;0;0;;android.gplay;0;126;Red Planet;0;0
g04Eb0Ri;Human;2898;2018-11-19 00:00:00;891;mcyuri;-267;100;1;0/0;earth;41278707;United Earth;Megapolis;0;3;2018-11-23 00:00:00;windows.windowsstore;0;14244;Red Planet;0;0
rJVNWroX;Human;1659;2019-09-21 00:00:00;770;Al1999;-418;100;0;-1/0;earth;16826011;United Earth;Athens;0;4;;android.gplay;0;10142;Red Planet;0;0
rvaF6xdg;Human;6436;2019-08-04 00:00:00;293;CrazyGamer47;884;52;0;-1/-1;nNnMXZmF;733733;United Earth;Spiff Co.;0;0;;windows.windowsstore;0;114;Lunar;0;0
PabRAlob;Human;4094;2019-10-02 00:00:00;-593;SuicidalRat;781;100;0;0/0;earth;57309;United Earth;FunLand:  Home of the Fun;0;0;;android.gplay;0;14;Red Planet;0;0
THHZCWKh;Human;5163;2019-07-14 00:00:00;25;DprialNiohepl;-969;100;0;0/0;EZIcLRkk;216394607;United Earth;Hawera;0;3;;windows.windowsstore;0;41913;Red Planet;0;0
avkVHBQw;Human;7559;2019-08-31 00:00:00;-679;Treyman122305;799;100;0;0/-1;earth;2252719;United Earth;Basically North Korea;0;0;;ios.appstore;0;298;Lunar;0;0
X2KbFTUi;Human;4994;2019-08-26 00:00:00;-99;x73026771;-147;100;0;0/0;earth;744063;United Earth;LS X-521;0;0;;desktop.mac;34;149;Lunar;0;0
BhQBTuz0;Human;5231;2019-09-27 00:00:00;-62;Kirgi1775;-100;100;0;-1/-2;lis;266760;League of Independent States;Florina;0;0;;android.gplay;0;51;Ice World;0;0
Pwt2z4W4;Human;2875;2019-07-04 00:00:00;-315;Wafar06670;992;100;0;0/-1;ADCaRElt;140891;United Earth;Human land;0;0;;android.gplay;77;49;Lunar;0;0
hSBSxXVh;Human;8250;2019-08-24 00:00:00;-899;Sijid;-821;100;0;1/0;earth;197995;United Earth;AUS;0;0;;windows.windowsstore;0;24;Red Planet;0;0
y2pfMUx8;Human;10413;2019-06-17 00:00:00;110;Statquo86;30;100;0;-1/-2;lis;1176650;League of Independent States;Rohan;0;0;;android.gplay;0;113;Ice World;0;0
aBYGe54t;Human;47416;2019-04-25 00:00:00;-458;renove;442;100;0;0/-1;qdNNaAv2;331914;United Earth;reno2;0;0;;web.apewebapps;0;7;Red Planet;0;0
50ZFBhFu;Human;4680;2019-05-11 00:00:00;394;Jonnywales99;606;100;1;0/0;earth;404957059;United Earth;USA;6;4;2019-05-27 00:00:00;android.gplay;18;86534;Lunar;0;1
6mp0nJmq;Human;9691;2019-05-20 00:00:00;619;Lucattack;59;100;0;0/0;3IcXfbjD;48726593;United Earth;Gaia;0;3;;ios.appstore;0;5028;Earthlike;0;0
xcCNhL44;Human;24890;2019-06-26 00:00:00;-135;Nweese13;-659;100;0;0/0;mPu9lnWT;3484575;United Earth;poop;0;3;;windows.windowsstore;0;140;Earthlike;0;0
cJG8220k;Human;2640;2019-09-07 00:00:00;-784;Pego32;820;0;0;0/-1;earth;34348068;United Earth;7919;0;3;;android.gplay;57;13013;Red Planet;0;0
eEEBHTKG;Insectoids;0;2019-07-30 00:00:00;721;Kazer112;645;100;0;104/-86;0Xh7VLyv;0;Zolarg Empire;Whittlesea;0;3;;android.gplay;0;6;Sugarland;0;0
GBGCyLm5;Human;1730;2019-09-10 00:00:00;-228;Myrkai;-723;100;0;0/0;earth;117608;United Earth;Berlin;0;3;;windows.windowsstore;19;68;Earthlike;0;0
61n1mLiv;Human;14594;2019-06-23 00:00:00;-658;Toml87227;-619;100;0;0/0;3SqYZ9Vo;72972;United Earth;sumerians;0;0;;ios.appstore;20;5;Red Planet;0;1
p4FqB2EP;Human;4031;2019-04-19 00:00:00;-71;Vepeja;457;100;1;0/0;f8Ayq478;25972930;United Earth;Forest;0;4;2019-05-18 00:00:00;desktop.linux;0;6443;Forest World;0;0
HI0lhIwD;Human;3059;2019-06-02 00:00:00;170;Crashjr89;998;100;0;0/-1;EZIcLRkk;10009895;United Earth;Earth 2;0;3;;ios.appstore;0;3272;Earthlike;0;0
USJ1OotH;Human;0;2019-06-24 00:00:00;80;HKvPrime;308;100;0;-1/-2;lis;0;League of Independent States;Krypton;0;3;;windows.windowsstore;0;43;Abandoned World;0;0
tyjWvzNR;Human;9153;2019-07-26 00:00:00;-241;bigtimer;226;100;0;-1/-2;TDxkJADs;4658954;League of Independent States;Tar-ek 1;0;3;;windows.windowsstore;0;509;Abandoned World;0;1
oZVZMiZr;Human;16438;2019-07-03 00:00:00;828;Neoriid449;97;100;0;-1/0;pXffHbom;2777944;United Earth;Neospace;0;3;;web.facebook;0;169;Earthlike;0;0
NYdSYjx3;Human;3112;2019-04-24 00:00:00;-956;Kurrupt87;-799;100;1;0/0;earth;4994552;United Earth;DeathRow;0;4;2019-09-17 00:00:00;android.gplay;0;1605;Lunar;0;0
xdVa2Dku;Human;4074;2019-09-20 00:00:00;856;Puben;-574;100;0;0/0;earth;533737;United Earth;My Colony;0;3;;android.gplay;22;131;Earthlike;0;0
ZRBmoUkm;Human;4096;2019-08-12 00:00:00;-721;sgtmikeburg;-200;100;0;1/0;zGZeF7B4;18947849;United Earth;E2;0;2;;android.gplay;0;4626;Red Planet;0;0
asJZiB8E;Human;2183;2019-05-24 00:00:00;849;Coco9966;583;94;0;0/0;earth;1054421;United Earth;Death;0;3;;android.gplay;44;483;Earthlike;0;0
mqZLXXV6;Human;6162;2019-09-08 00:00:00;874;Bolverk;-576;100;0;-1/0;earth;8170912;United Earth;Larder online;0;0;;android.gplay;5;1326;Red Planet;0;0
5BhRoqM5;Human;6091;2019-06-16 00:00:00;622;Purplezombie;387;100;0;0/0;cYdI2HC9;377672;United Earth;Artyom;0;3;;android.gplay;0;62;Earthlike;0;1
fn88r6cB;Human;25465;2018-12-28 00:00:00;271;Bimrx17;-816;100;1;-1/1;earth;2862666133;United Earth;Astrorum regina;1;4;2019-04-16 00:00:00;windows.windowsstore;1;112415;Lunar;0;1
G273dwVT;Human;7786;2019-08-30 00:00:00;196;shift3;111;100;0;0/0;earth;973193;United Earth;Zener;0;3;;web.apewebapps;0;125;Earthlike;0;0
XWjxOFLF;Human;9809;2019-08-17 00:00:00;-731;levenstein;-104;100;1;0/0;earth;70508671;United Earth;the middle;1;3;2019-09-27 00:00:00;android.gplay;3;7188;Red Planet;0;0
