Charter;Name;Owner;Population;Unemployment;GDP;GDP per capita;rrr;Type;Civilization;Race;Capitol;Founded;Last active;Atmosphere stage;Mother colony relations;Mother colony;Xcoord;Ycoord;Sector;Platform
966aw46K;Ares XXX;DarkPhoenix;248175;59;27115482193;109260;1;Red Planet;United Earth;Human;1;May 1, 2018;2018-08-07 01:10:23;4;100;United Earth;-988;-103;0/0;web.apewebapps
9zS10DnV;Seahorse;Seahorse;243480;0;192643623888;791209;4;Lunar;United Earth;Human;1;June 24, 2018;2018-08-15 20:07:40;4;100;United Earth;932;546;0/0;android.gplay
gMrSpYeR;Zeeland II;Samjones1976;227401;1;57185588431;251475;3;Forest World;United Earth;Human;1;July 23, 2018;2018-08-15 11:56:44;4;100;Cyberkayu;-899;-623;0/0;web.apewebapps
KsBBNOED;Moon Base;Emmettclark;214185;1;123461291681;576424;0;Lunar;United Earth;Human;1;April 14, 2018;2018-07-20 10:45:21;4;100;United Earth;-95;-926;0/0;android.gplay
6t4uu2Sj;United Wolf Pack;SgtWolfen;212704;0;218626412640;1027843;16;Red Planet;United Earth;Human;1;May 22, 2017;2018-08-15 23:31:13;4;100;United Earth;853;-4;0/0;web.chrome
OwTy2I58;Dark Stone;hapti;204779;1;51352584397;250771;10;Asteroid;League of Independent States;Human;1;September 18, 2017;2018-07-18 12:29:22;4;100;United Earth;-354;896;0/0;android.gplay
9z4o61x0;The Black Pearl;quovadis;194074;3;173509025004;894035;23;Lunar;United Earth;Human;1;June 13, 2018;2018-08-15 21:40:32;4;100;white cloud;-713;-486;0/0;web.chrome
nIZ5DpKC;Annerkkinn;ShadowTrainer;192764;34;18855445315;97816;15;Red Planet;United Earth;Human;1;October 2, 2017;2018-08-08 06:18:08;4;100;United Earth;-626;188;0/0;ios.appstore
k7niDais;Mighty Oz;ozdfish;190646;14;239844797106;1258064;1;Red Planet;United Earth;Human;1;April 2, 2017;2018-08-15 12:16:33;4;100;United Earth;-835;848;0/0;windows.windowsstore
1vUqY58h;Utopia;CompleX999;188056;0;280652995065;1492391;2;Earthlike;United Earth;Human;1;July 4, 2018;2018-07-23 18:32:15;4;100;United Earth;-176;-238;0/0;desktop.windows
6f2v5ZbR;Babylon 9;Jonnywales99;184139;5;81244035216;441210;12;Red Planet;United Earth;Human;1;May 6, 2018;2018-08-11 18:51:34;4;100;A New Hope;-12;-23;0/0;android.gplay
lhRHal3W;Fenrir;Valstorm;178992;13;2699859375768;15083687;0;Lunar;United Earth;Human;1;June 13, 2018;2018-08-10 00:06:34;4;100;Installation 1;217;733;0/0;desktop.windows
RFIFefDD;Neo Zeon;Calvin1211;174139;1;367900985656;2112686;8;Red Planet;United Earth;Human;1;July 15, 2017;2018-08-15 12:32:17;4;100;United Earth;943;-888;0/0;android.gplay
65BCusZB;bastos;bastos;170040;12;10233628808;60184;4;Earthlike;United Earth;Human;1;June 30, 2018;2018-08-15 23:51:44;4;100;United Earth;-944;852;0/0;windows.windowsstore
8URxqkr9;Pipomatica;PipTheFirst;155516;2;207401361333;1333634;0;Lunar;United Earth;Human;0;June 22, 2018;2018-07-25 22:26:45;4;100;=-- Pip Luna X --=;216;735;0/0;web.chrome
eeHXsZwJ;Deimos;Medirois;153594;0;596508095373;3883668;6;Red Planet;United Earth;Human;1;April 14, 2018;2018-08-11 18:08:01;4;100;Planet M;351;194;0/0;web.chrome
ay7wEWvx;swiss;SpareClimber;151276;0;64768131998;428145;1;Lunar;United Earth;Human;1;November 29, 2017;2018-08-14 23:07:20;4;100;United Earth;-110;-684;0/0;android.gplay
rnKmXtEv;Timespace;Timespace;150177;2;59544145401;396493;1;Red Planet;United Earth;Human;1;April 5, 2018;2018-08-01 03:38:58;4;100;United Earth;-529;-198;0/0;windows.windowsstore
chTAsxTK;IRON EMPIRE;IRONEMPIRE;150165;11;130084524866;866277;0;Red Planet;United Earth;Human;1;May 21, 2018;2018-08-06 23:29:26;4;100;Blacksmith;-809;-248;0/0;android.gplay
Vmj46G0t;Horizon;horizon;137447;10;544593382527;3962206;2;Lunar;United Earth;Human;1;February 11, 2017;2018-07-30 19:11:44;4;100;United Earth;694;-78;0/0;windows.windowsstore
xosOUuAX;New hope 2;Ben;136243;10;19451373950;142770;5;Red Planet;United Earth;Human;1;January 12, 2018;2018-08-14 23:46:10;4;100;United Earth;-974;239;0/0;android.gplay
Ky6mPggm;I-Found-It!;wormjon;131238;0;34737889801;264694;3;Lunar;United Earth;Human;1;June 20, 2018;2018-08-11 10:27:39;4;100;AW-Full;-996;909;0/0;windows.windowsstore
DGtRwOmI;Deap;deap;127603;18;41765001503325;327304229;29;Red Planet;United Earth;Human;1;June 15, 2017;2018-08-15 23:54:29;4;100;United Earth;-686;-714;0/0;desktop.windows
31SgW9Cc;Trash Planet;MoonGoldLambos;126301;19;32302791859;255760;7;Earthlike;United Earth;Human;1;June 26, 2018;2018-07-21 21:30:53;4;100;United Earth;900;-748;0/0;desktop.windows
PEh8DMrG;Kibosh;kvan73;120374;0;554238536987;4604304;4;Red Planet;United Earth;Human;1;July 25, 2018;2018-08-06 15:55:58;4;100;Casper;-494;-703;0/0;desktop.windows
EKQofxGa;Pluto;snickers;112717;3;194794290780;1728171;1;Red Planet;United Earth;Human;1;May 27, 2017;2018-07-19 20:22:58;4;100;United Earth;351;-108;0/0;android.gplay
sfMBem0p;Hellisay;Zerly;111078;0;70354092996;633376;0;Earthlike;United Earth;Human;0;May 4, 2018;2018-08-10 14:09:36;4;100;Alba;260;-165;0/0;web.apewebapps
b9ZOxEL6;Rebim;Helliconia;109327;3;280205411162;2563003;5;Red Planet;United Earth;Human;1;December 12, 2017;2018-08-09 19:50:20;4;100;United Earth;-832;-376;0/0;windows.windowsstore
2sAEyJ7b;Space 1999;DavidM;108389;7;37229614065;343481;7;Lunar;United Earth;Human;1;February 23, 2018;2018-08-06 11:11:09;4;100;Bananananana;489;246;0/0;windows.windowsstore
1eSt7DhI;FormerHope;FormerName;104599;0;204363391226;1953780;2;Red Planet;United Earth;Human;1;October 30, 2017;2018-07-17 11:42:35;4;100;United Earth;176;-146;0/0;android.gplay
xmJ3N1iV;Moon;Sneekyheart;103742;6;6489832744;62557;0;Lunar;United Earth;Human;0;July 2, 2018;2018-08-03 17:12:06;3;100;XergoLand;-891;854;0/0;android.gplay
2sPUnmXw;Vega;luizmedeiros;99733;6;51382851832;515204;2;Forest World;United Earth;Human;1;December 21, 2017;2018-08-12 15:03:02;4;100;United Earth;503;-158;0/0;windows.windowsstore
keqiFiHG;Utopia;dragosez;98852;4;1919144501490612;19414321425;2;Red Planet;United Earth;Human;1;August 28, 2017;2018-07-30 14:09:14;4;100;United Earth;-870;649;0/0;android.gplay
hoQnbWMe;Vespa;Thumpr;97326;29;13907681589;142898;2;Earthlike;United Earth;Human;1;June 15, 2018;2018-07-18 06:46:21;4;100;United Earth;-519;-996;0/0;windows.windowsstore
5TVcp0P4;SheepsHead;kvan73;93154;0;210743937254;2262318;4;Earthlike;United Earth;Human;1;August 7, 2018;2018-08-15 23:27:05;4;100;Kibosh;-452;-698;0/0;android.gplay
hQh9uO4p;Lunarglide-5;sompla;90706;0;111555874938;1229862;5;Lunar;United Earth;Human;1;July 28, 2018;2018-08-15 23:59:28;4;100;Donnager;155;-706;0/0;web.apewebapps
aAdnp640;Lewis;Zerly;87564;0;18482063924;211069;0;Earthlike;United Earth;Human;0;July 11, 2018;2018-08-15 15:54:08;4;100;Alba;349;-137;0/0;web.apewebapps
MgBj1zg7;Mooshgo;Mooshgo;81552;7;941932388246;11550083;7;Red Planet;United Earth;Human;1;February 4, 2017;2018-08-06 00:56:41;4;100;United Earth;-986;627;0/0;web.chrome
byIyOxOO;Petoria;PedroK;79666;4;5795822513;72752;1;Lunar;United Earth;Human;1;September 15, 2017;2018-08-03 13:18:54;4;100;United Earth;410;648;0/0;android.gplay
rmapjRbz;Sodor Prime;GenisisHammer;78793;12;247859594657;3145706;1;Red Planet;United Earth;Human;1;August 13, 2017;2018-08-09 19:53:56;4;100;United Earth;956;936;0/0;web.apewebapps
7QrGlicD;Aries-V;Admanta;75442;0;1117146746;14808;6;Red Planet;United Earth;Human;1;November 4, 2017;2018-08-09 04:58:39;4;100;United Earth;-734;340;0/0;windows.windowsstore
uvRLtnCO;PengoPengo;scaramanga;74417;30;7733329876;103919;1;Red Planet;United Earth;Human;1;June 3, 2018;2018-07-31 22:05:06;4;100;United Earth;-120;-74;0/0;ios.appstore
M2qFTzav;a10;kukonya;72570;11;9552322739;131629;0;Lunar;United Earth;Human;1;July 20, 2018;2018-08-15 19:43:04;4;91;United Earth;238;-10;0/0;windows.windowsstore
77tqvRu8;Agora;chrisbrought;72081;10;61677469788;855669;1;Earthlike;United Earth;Human;1;February 13, 2018;2018-07-31 21:48:02;4;100;United Earth;-410;-917;0/0;web.chrome
iBwomwbT;My Colony;Tranmn91;71462;18;15782531102;220852;3;Lunar;United Earth;Human;1;June 1, 2018;2018-08-13 11:36:43;4;100;United Earth;627;-965;0/0;android.gplay
FzH3AMhr;Forever666 remake;Forever666;71398;3;2479477061;34728;3;Earthlike;United Earth;Human;1;April 28, 2018;2018-07-28 10:54:54;4;100;Dragoon;669;-932;0/0;windows.windowsstore
VAS7sGGq;BrownWolf;misteddawn;70140;19;2957812142;42170;0;Earthlike;United Earth;Human;1;June 13, 2018;2018-08-01 05:39:53;3;100;Wolf_Moon;409;-215;0/0;desktop.windows
2HxNZ8cV;Ceti Prime - UE7;Stingray7;69532;3;21603942145;310705;5;Earthlike;United Earth;Human;1;April 21, 2018;2018-08-13 11:30:29;4;100;Planet M;350;202;0/0;android.gplay
44bPMrcH;Luna;papabaer978;67641;6;41858814969;618838;1;Lunar;United Earth;Human;1;January 16, 2017;2018-07-30 06:30:03;4;100;United Earth;806;-55;0/0;android.gplay
JJ4Q1TuT;Lunar City;AgentC;67026;5;1026319899;15312;0;Lunar;United Earth;Human;1;July 20, 2018;2018-07-29 18:43:30;3;100;United Earth;-350;341;0/0;desktop.windows
SBHSG9HC;Moonsterjim;Moonsterjim;65707;5;9625279579;146488;6;Earthlike;United Earth;Human;1;March 9, 2018;2018-08-15 19:02:45;4;100;United Earth;-645;455;0/0;ios.appstore
HMpTrdS0;Orbitron;rocketreeves;65541;11;18483222746;282010;3;Lunar;United Earth;Human;1;July 31, 2018;2018-08-15 11:39:19;4;100;United Earth;-649;730;0/0;android.gplay
DpwwR3TG;Luna;amarenthe;62993;0;108952959959;1729604;2;Lunar;United Earth;Human;1;July 2, 2018;2018-08-11 13:38:05;4;100;white cloud;-700;-486;0/0;ios.appstore
KRNILR7c;dead space;rage06660;61063;0;9937214013;162737;1;Lunar;United Earth;Human;1;March 21, 2018;2018-08-05 13:58:44;4;100;United Earth;-293;-482;0/0;android.gplay
uS9cJgti;Earth 2.2;brettsmith62;60455;25;3702909686;61251;2;Earthlike;United Earth;Human;1;April 30, 2018;2018-08-15 23:12:30;4;100;United Earth;84;711;0/0;android.gplay
5SCcoYUK;GingantoDanius;OsirisREX;60081;1;3842457568;63955;1;Earthlike;United Earth;Human;1;January 2, 2018;2018-08-11 14:24:20;4;100;United Earth;-569;-571;0/0;android.gplay
yfruEBaO;Zelunancy;xZMANx;60044;3;14408006361;239957;1;Red Planet;United Earth;Human;1;June 24, 2017;2018-08-06 00:24:12;4;100;United Earth;-977;602;0/0;desktop.windows
97taCJQf;Luna2;amarenthe;59070;2;97601027804;1652294;5;Lunar;United Earth;Human;1;July 20, 2018;2018-08-15 23:59:58;4;100;[NOZ] DGUE;-971;991;0/0;ios.appstore
QqtOqvhC;Bubbleville;Ace84;58773;30;47948909329;815832;0;Red Planet;United Earth;Human;0;June 22, 2018;2018-08-15 20:15:37;4;100;The Black Pearl;-710;-484;0/0;android.gplay
YJVdF6vt;Casper;kvan73;58352;27;1885600306;32314;6;Earthlike;United Earth;Human;1;July 16, 2018;2018-08-13 23:45:33;4;100;Ghosty;-474;-731;0/0;desktop.windows
eydocQCI;MOONRAKER;ferchador;56515;2;3100570865;54863;0;Lunar;United Earth;Human;1;January 8, 2017;2018-07-21 16:21:25;4;100;Ferchonium;-612;868;0/0;web.apewebapps
NeTYTnpe;Derman - Earth;Derman19;53944;1;1133752450;21017;2;Earthlike;United Earth;Human;1;January 30, 2018;2018-08-08 01:00:41;4;100;United Earth;554;708;0/0;desktop.windows
rGm4I4Qb;Blacksmith;Blacksmither;53219;0;258846560597;4863800;12;Red Planet;United Earth;Human;1;December 3, 2017;2018-08-14 17:40:23;4;100;Stupidville;-816;-238;0/0;android.gplay
eUwkpKU0;Man in the Moon;aameele;52648;0;31086600923;590461;6;Lunar;United Earth;Human;1;April 13, 2018;2018-08-12 15:47:10;4;100;United Earth;-983;933;0/0;android.gplay
mO5CSPP0;Kitelandia;Andy192;52007;38;4207956916;80911;7;Earthlike;United Earth;Human;1;July 30, 2018;2018-08-15 23:59:51;4;100;[NOZ] Last Hope;544;-291;0/0;android.gplay
bQH21VsB;Slynir;slynir;51629;53;250049036728;4843190;5;Earthlike;United Earth;Human;1;April 26, 2018;2018-08-14 15:30:35;3;100;United Earth;403;764;0/0;web.chrome
NDHUdp0p;Korb;mikeservus;51458;7;58429061208;1135471;5;Red Planet;United Earth;Human;1;May 15, 2018;2018-08-15 18:09:14;4;100;United Earth;-449;-364;0/0;android.gplay
l4yKLrNr;Adam 2;Okay0530;51236;0;276894913350;5404304;5;Earthlike;United Earth;Human;1;December 30, 2017;2018-08-08 23:41:31;4;100;Ugly People;377;797;0/0;android.gplay
o3Bfxr85;Mii-Tar;miitar;50198;2;68778323000;1370141;4;Red Planet;United Earth;Human;1;July 14, 2017;2018-08-12 23:23:57;4;100;United Earth;-823;-795;0/0;android.gplay
GvSQ0QWI;KastoueMeeFirst;KastoueMee;49111;19;14697216443;299265;0;Red Planet;United Earth;Human;1;June 3, 2018;2018-08-11 17:57:40;4;100;Valinor;372;161;0/0;desktop.windows
retXiHEQ;Vult;Zebtron;48245;6;1552573412;32181;1;Red Planet;United Earth;Human;1;July 16, 2018;2018-08-15 23:37:29;3;100;United Earth;-307;-809;0/0;android.gplay
76Str147;Ghosty;kvan73;47972;14;42445769220;884803;2;Earthlike;United Earth;Human;1;July 31, 2018;2018-08-07 20:09:25;4;100;Kibosh;-495;-682;0/0;android.gplay
EprZcj1M;Just Another Colony;Pavelrecnik;47594;5;9282297696;195031;1;Lunar;United Earth;Human;1;April 3, 2018;2018-08-15 22:56:45;4;100;United Earth;752;-540;0/0;android.gplay
Chm9PeSB;Snickers trade logistics/warehouse management;snickers;47116;0;737884177477;15661011;1;Red Planet;United Earth;Human;1;September 20, 2017;2018-07-19 20:21:48;4;100;United Earth;348;-95;0/0;android.gplay
3XLjGXJd;Benbecula;Zerly;47104;0;4642748875;98564;0;Red Planet;United Earth;Human;0;May 5, 2017;2018-08-15 09:47:30;4;100;Alba;296;-101;0/0;web.apewebapps
PdjKj5gn;Titan;Titan;46447;2;214508431117;4618348;1;Lunar;United Earth;Human;1;April 23, 2018;2018-07-31 05:23:10;4;100;United Earth;47;-860;0/0;android.gplay
XXl7FqlO;Muck;Zerly;45834;0;17445179994;380617;0;Earthlike;United Earth;Human;0;June 6, 2018;2018-08-14 10:48:28;4;100;Alba;335;-173;0/0;web.apewebapps
DMOme4Eg;Tekkaddan;AnimeArchives;45781;34;5819113768;127108;5;Red Planet;United Earth;Human;1;January 2, 2018;2018-07-19 15:37:08;3;100;Olaris 2;-159;433;0/0;web.facebook
h7QIrOv1;Small Rock;l0newalker;45583;6;256115980121;5618673;4;Lunar;United Earth;Human;1;April 14, 2018;2018-07-24 17:55:25;3;100;United Earth;-29;69;0/0;android.gplay
6bGVduEK;Earth;vvk96;44732;0;14454766071;323142;7;Earthlike;United Earth;Human;1;January 9, 2018;2018-08-08 06:51:04;4;100;United Earth;849;509;0/0;android.gplay
6cbzN7Ww;Deap-moon;deap;43622;22;484710863888;11111615;0;Lunar;United Earth;Human;0;April 24, 2018;2018-08-15 23:59:22;4;100;Deap;-695;-708;0/0;android.gplay
qtHunDa6;MK Conglomerate;sitcheren;43508;7;105761020670;2430841;0;Red Planet;United Earth;Human;0;May 13, 2018;2018-08-03 21:43:22;4;100;United Earth;536;165;0/0;web.apewebapps
wA25nfTz;Bobbie;Jon;42330;32;10768224735;254388;6;Red Planet;United Earth;Human;1;February 10, 2017;2018-07-21 17:11:16;4;100;United Earth;-819;-807;0/0;android.gplay
YopOBD8Y;Lunafall;Brinksten;39811;14;69397474468;1743173;2;Lunar;United Earth;Human;1;June 5, 2018;2018-08-05 04:18:03;4;100;United Earth;-507;-693;0/0;android.gplay
5rzXZvXX;Yahudah;imhotep19;39666;46;6720208722;169420;0;Red Planet;United Earth;Human;0;April 23, 2018;2018-08-14 21:10:31;4;100;XergoLand;-220;969;0/0;desktop.windows
0ogZqJUf;Galgrutzia;Galgrutz;38499;1;16084075386;417779;1;Lunar;United Earth;Human;1;November 12, 2017;2018-08-11 16:10:18;4;100;Alekkat;508;765;0/0;android.gplay
CPBLRbN0;MCR;bjmcwilliams1;37118;0;1904628327;51313;4;Red Planet;United Earth;Human;1;May 25, 2018;2018-08-10 08:10:03;4;100;My Colony;-28;-979;0/0;android.gplay
xTuoVWOX;EMPIRE OF EPICNESS;Jbech002;34693;18;15875434511;457598;6;Red Planet;United Earth;Human;1;April 20, 2018;2018-08-02 19:25:58;4;100;United Earth;963;944;0/0;ios.appstore
c7JuOyCA;genralmedo;Generalmedo;32820;6;336610805;10256;0;Earthlike;United Earth;Human;1;July 6, 2018;2018-07-24 14:53:01;4;66;United Earth;-904;953;0/0;desktop.windows
JhjHmAjY;Fetlar;Zerly;32050;0;48322778109;1507731;0;Red Planet;United Earth;Human;0;May 24, 2018;2018-08-14 09:33:24;4;100;Alba;272;-107;0/0;web.apewebapps
Fzil9RFz;Economy;35000Science;31763;7;72528030353821;2283412472;0;Red Planet;United Earth;Human;1;April 7, 2018;2018-08-07 08:30:44;3;100;United Earth;395;-559;0/0;web.apewebapps
pP36GHmQ;Nia Kia;35000Science;31760;13;22297391383988;702058923;0;Red Planet;United Earth;Human;1;April 7, 2018;2018-08-07 08:45:11;3;100;United Earth;850;505;0/0;ios.appstore
bmsg8Oev;Matriarchy;35000Science;31760;5;90344640;2845;0;Red Planet;United Earth;Human;1;April 7, 2018;2018-08-09 02:54:45;3;100;United Earth;-500;529;0/0;ios.appstore
mKQX4VpD;Collosis;35000Science;31760;4;1371411148898;43180452;0;Red Planet;United Earth;Human;1;April 7, 2018;2018-08-09 05:01:26;3;100;United Earth;-126;82;0/0;ios.appstore
qFDYLPjy;Sovereignty of Economy;35000Science;31759;13;17002242976877;535351962;0;Red Planet;United Earth;Human;1;April 7, 2018;2018-08-13 18:19:48;3;100;United Earth;-599;-651;0/0;web.apewebapps
04vahCnA;Prometheus-1;daedalus92;31744;0;196209735614;6181002;7;Red Planet;United Earth;Human;1;August 9, 2018;2018-08-15 21:24:12;4;100;United Earth;-522;127;0/0;android.gplay
wzDgv0Il;Socialist Republic of Newearth;leape123;31716;6;230835162254;7278193;6;Red Planet;United Earth;Human;1;April 30, 2017;2018-07-21 15:55:24;4;100;United Earth;-138;-655;0/0;web.apewebapps
lHyKRC4F;Bronx;imhotep19;31662;20;1711574141;54058;5;Forest World;United Earth;Human;1;January 9, 2018;2018-08-15 00:05:12;4;100;United Earth;32;-485;0/0;desktop.windows
9DkJy6N7;Terminus;kev21x;30829;0;108143398014348;3507846444;0;Red Planet;United Earth;Human;0;July 22, 2018;2018-07-27 18:29:28;4;100;Inception;-836;-308;0/0;desktop.linux
K36QaHzZ;Mm;mdemildt;30335;0;83287679627;2745597;3;Red Planet;United Earth;Human;1;July 15, 2018;2018-08-14 14:38:06;4;100;United Earth;-300;-176;0/0;desktop.windows
pyXjmIiK;Mars-One;ukjrex;29803;27;3033059879;101770;0;Red Planet;United Earth;Human;1;April 11, 2018;2018-08-15 21:26:43;4;100;United Earth;-892;464;0/0;desktop.mac
UOKWql1d;Tobi;Tobi;29757;42;706428167;23740;0;Red Planet;United Earth;Human;0;October 14, 2017;2018-08-04 16:56:55;4;100;United Earth;-28;-678;0/0;windows.windowsstore
Z29ioCSV;Iohnn Primus;jrod1011;29003;0;8063719259;278031;2;Red Planet;United Earth;Human;1;January 22, 2017;2018-08-14 00:33:03;4;100;United Earth;-639;-48;0/0;android.gplay
Awlh50l6;nejake cosi;usermane;28763;20;1827579892;63539;9;Earthlike;United Earth;Human;1;January 28, 2018;2018-08-15 09:29:58;3;100;United Earth;-899;618;0/0;desktop.windows
pAH2OBwq;TeRa NoWa;JoozoLTU;28646;5;2828989654;98757;5;Earthlike;United Earth;Human;1;April 19, 2018;2018-08-04 15:43:56;4;100;Terra nova;-964;982;0/0;windows.windowsstore
5Ty6MgAR;red-planet;anti23;28504;3;47814309116;1677460;0;Red Planet;United Earth;Human;1;July 27, 2018;2018-07-31 12:43:13;4;100;United Earth;-272;159;0/0;web.apewebapps
KdyIQDUA;Marvinarium;ideflix;28499;9;316941189699;11121134;0;Lunar;United Earth;Human;1;June 8, 2018;2018-07-25 19:36:09;4;100;Marvin;-412;987;0/0;web.apewebapps
9fCkIdId;Trash Cash;MoonGoldLambos;28494;0;601405856;21106;0;Red Planet;United Earth;Human;0;July 11, 2018;2018-07-18 09:26:35;3;100;Trash Planet;889;-749;0/0;web.apewebapps
Qo12GtHg;Master diva;Naoky;28290;3;264408701;9346;1;Red Planet;United Earth;Human;1;June 7, 2018;2018-07-17 16:53:05;4;100;G L O K;-585;529;0/0;web.apewebapps
QuK161U2;Master;Sturdy3690;27971;23;1902819182;68028;1;Lunar;United Earth;Human;1;July 17, 2018;2018-08-04 16:50:29;4;100;United Earth;581;688;0/0;android.gplay
unJ43j46;sakura;ymsn;27824;10;592859350;21307;0;Lunar;United Earth;Human;1;July 24, 2018;2018-08-06 14:32:42;3;100;Alpha Mars;-304;-479;0/0;web.apewebapps
k3JI1YWE;munar;Combatants;27788;3;211568445;7614;1;Lunar;United Earth;Human;1;August 7, 2018;2018-08-14 14:05:40;3;100;Seahorse;908;551;0/0;web.apewebapps
