Charter;CW size;Mother Colony Charter;Xcoord;Platform;Unemployment;Capitol;Ycoord;Owner;Region;GDP;Sector;Name;Population;rrr;Mother colony relations;Race;Independence;Atmosphere stage;Type;GDP per capita;Founded;Civilization
dz5AJ7GT;0;5aoUeEfV;279;android.amazon;18;0;63;Tinykitten34;0;102237;0/0;Hi;23;0;100;Human;;3;Earthlike;4445;2020-07-21 00:00:00;United Earth
hCzEkHgv;0;lis;-110;android.gplay;0;0;72;Neveroddoreven;0;342432;-1/-2;Church of the Venerated;29;0;105;Human;;3;Abandoned World;11808;2020-09-09 00:00:00;League of Independent States
XDX5p84U;0;earth;-59;windows.windowsstore;11;1;-794;EmperorZaxatron;0;383563224;0/1;The Galactic ConFederacy;41263;4;100;Human;2019-03-02 00:00:00;4;Earthlike;9296;2019-02-28 00:00:00;United Earth
fLduDKZ6;0;XOSF2uTW;-441;steam.windows;7;1;-810;greaterPumpkin;1;1755635;1/0;Empire;116;0;123;Human;;0;Red Planet;15135;2020-06-15 00:00:00;United Earth
abi0RxdU;0;rOn6UeYu;-31;steam.windows;22;1;-90;5924001999;0;238520750;0/0;ailen 2.0;33569;0;123;Human;1969-12-31 00:00:00;4;Earthlike;7105;2020-04-15 00:00:00;United Earth
EvNzj9EB;0;xHBui4xM;457;android.gplay;5;0;-410;140valya299;0;4109181;-1/0;Test1;1040;0;123;Human;;0;Lunar;3951;2020-06-30 00:00:00;United Earth
jISGrwni;0;FI10Miku;455;ios.appstore;3;1;-976;HammerActual;1;207430618012;104/-86;Nemeton;11148;2;123;Insectoids;2020-08-13 00:00:00;3;Ice World;18606980;2020-08-11 00:00:00;Zolarg Empire
6Qq1Dmkd;0;QGcBysi6;-617;android.gplay;29;0;484;balajandro;0;34086138;1/0;Florence;8685;0;123;Human;;3;Earthlike;3925;2020-05-19 00:00:00;United Earth
wqqDamKJ;0;N98Hzjyn;242;steam.windows;0;0;674;monticore162;0;0;103/-86;zioxt;5;0;100;Insectoids;;3;Sugarland;0;2020-07-30 00:00:00;Zolarg Empire
4toJ8kqt;0;lis;231;ios.appstore;6;0;227;Defrost;1;1570907;-1/-2;Freedum Peeples;46;0;117;Human;;0;Asteroid;34150;2020-08-23 00:00:00;League of Independent States
t0g8wjya;0;wJqogJjx;-168;web.apewebapps;0;0;169;wavenaza;1;2720832;-1/-2;wavenaza;213;0;123;Human;;0;Asteroid;12774;2020-07-12 00:00:00;League of Independent States
3dxBBv8M;0;B9KNMHqB;342;web.apewebapps;30;1;923;cocobob32;1;3836759931;106/-87;[Pos]Jay;547;0;100;Reptilian;2019-12-16 00:00:00;3;Abandoned World;7014186;2019-12-16 00:00:00;Alpha Draconians
WzDTYmy8;0;FxJ0DAB1;520;android.gplay;0;0;741;Matania;0;15312896;1/0;Matanial Liquid Operations;1113;0;123;Human;;3;Water World;13758;2020-06-04 00:00:00;United Earth
MvKzzQQA;0;ImUVv7fb;-757;android.gplay;0;1;-198;Agentfranks04;0;41941298;1/0;a place;3003;1;123;Human;2020-07-04 00:00:00;1;Red Planet;13966;2020-03-28 00:00:00;United Earth
Ez20R7sg;0;earth;-774;steam.windows;2;1;-868;Arthur;0;2333888593;1/0;The Sky Is The Limit;148702;1;123;Human;2020-05-28 00:00:00;4;Red Planet;15695;2020-05-25 00:00:00;United Earth
aFIncIf0;0;w39OmSuh;-329;android.gplay;35;0;632;PLGamer;0;756180;0/-1;Mars 2.0;17;0;100;Human;;0;Red Planet;44481;2020-09-14 00:00:00;United Earth
cdyboV93;0;XLDqM72e;431;android.gplay;17;0;-782;Supergagebun;0;3573207;0/1;My Colony;40;0;123;Human;;3;Earthlike;89330;2020-08-24 00:00:00;United Earth
gvgtbCdq;0;bcLjiaas;-991;steam.windows;1;1;-222;Wereldvreemd;0;1867036006801;1/0;Emilinsect;124904;1;100;Insectoids;2018-08-04 00:00:00;4;Sugarland;14947768;2018-08-02 00:00:00;Zolarg Empire
NmZkQhMz;0;mPu9lnWT;311;windows.windowsstore;28;0;22;nexonXLP;0;993923;0/0;My Colony;80;0;123;Human;;0;Lunar;12424;2020-05-24 00:00:00;United Earth
ggB62L3B;4;aCpKO6k1;828;web.apewebapps;10;1;-360;Adain;0;307331037148;0/0;Eagles Crest;4266879;34;123;Human;2020-07-04 00:00:00;4;Earthlike;72027;2020-07-01 00:00:00;United Earth
xMfN8V9H;0;earth;-923;android.gplay;40;0;862;Ayoubdox;0;657556;1/-1;Ss;38;0;123;Human;;0;Lunar;17304;2020-08-21 00:00:00;United Earth
p4Qdcsrd;0;OQUUg0mM;-290;desktop.windows;2;1;-157;drekmac;1;9463499040;0/-1;Drekmars;168389;6;123;Human;2020-06-06 00:00:00;4;Red Planet;56200;2020-05-24 00:00:00;United Earth
bIDUVbQh;0;OQUUg0mM;-422;ios.appstore;13;0;-583;burakq;0;5085426;0/0;My Colony;2451;0;123;Human;;0;Red Planet;2075;2020-05-31 00:00:00;United Earth
CaZti2af;0;khTF2ugo;821;android.gplay;66;0;-75;KingKerry;1;905971;0/0;Colonia Unus;15;0;123;Human;;3;Water World;60398;2020-07-04 00:00:00;United Earth
UnzlAEX3;0;vyUuQqQo;968;web.apewebapps;24;0;322;klokan;0;472744;104/-86;Bubbo;247;0;123;Insectoids;;3;Water World;1914;2020-06-04 00:00:00;Zolarg Empire
dRDP51vz;0;earth;-900;web.chrome;1;1;43;lunaelupa;0;35057869035;1/0;Lunae;216462;5;123;Human;2020-04-27 00:00:00;4;Lunar;161959;2020-04-24 00:00:00;United Earth
kBenSzRA;0;lis;210;android.gplay;46;0;-335;pranshut;0;11610099;-1/-2;OFFLIME;3546;0;123;Human;;2;Ice World;3274;2020-05-07 00:00:00;League of Independent States
WqirvItW;0;earth;-70;web.apewebapps;8;0;-574;imhotep19;0;6217848;0/0;Moon Base;2262;0;123;Human;;2;Lunar;2749;2020-08-17 00:00:00;United Earth
Txo4SVcF;0;OQUUg0mM;628;ios.appstore;15;0;309;Jopaco1;0;4723702;-1/-1;Pradasis;437;0;123;Human;;3;Water World;10809;2020-04-29 00:00:00;United Earth
0CIwPONg;0;earth;-763;ios.appstore;7;0;772;BenNein;0;33168904;1/0;USSR;9299;0;123;Human;;2;Red Planet;3567;2020-05-28 00:00:00;United Earth
pEERjGvb;0;FOGz9f6E;-874;ios.appstore;2;0;-10;SailingBroad;1;2790887;1/0;VanVellarStellAr;41;0;123;Human;;0;Lunar;68070;2020-06-29 00:00:00;United Earth
w8d9kbqy;0;5T3YY7H6;877;android.gplay;0;0;209;Isthisreal1991;0;862840;104/-86;Blumpkin;323;0;123;Insectoids;;3;Sugarland;2671;2020-09-11 00:00:00;Zolarg Empire
rcee9Xqh;0;gJmMIMs5;-425;android.gplay;0;0;912;dirtyrando;0;174369;0/-1;Home;14;0;123;Human;;3;Earthlike;12455;2020-07-20 00:00:00;United Earth
DeIhpRS8;0;earth;541;android.gplay;13;1;866;Unique;1;285805861788;0/0;North;690803;1;100;Human;2019-11-21 00:00:00;4;Earthlike;413730;2019-10-17 00:00:00;United Earth
1DcsxeTz;0;4tbqzoVc;-586;android.gplay;0;0;-310;Orderof;1;3648328;1/0;alpha site;1060;0;123;Human;;0;Red Planet;3442;2020-06-19 00:00:00;United Earth
ipwWGW36;0;DBfxxJdw;507;ios.appstore;23;0;831;gabrielsoncolin;0;3100842;0/-1;Alpha 711;173;0;123;Human;;3;Earthlike;17924;2020-09-02 00:00:00;United Earth
bKcBhzMx;0;TPFYUd3h;-647;desktop.windows;6;1;951;XaneTempest;0;3661958437;0/-1;Green World;77975;4;123;Human;2020-04-22 00:00:00;4;Forest World;46963;2020-03-23 00:00:00;United Earth
N3lvQLdr;0;ImUVv7fb;-818;web.apewebapps;62;1;-290;Firemanwindsor123;1;17938104;1/0;Kitsune Haven;3436;0;123;Human;;2;Red Planet;5221;2020-04-24 00:00:00;United Earth
VsnXI1Xv;0;wJqogJjx;-147;android.gplay;17;0;200;ctucker42701;1;30941476;-1/-2;Tuckopolis;8735;0;123;Human;;2;Asteroid;3542;2020-07-03 00:00:00;League of Independent States
sbWUlrY8;0;Cnh1UC1Y;-857;steam.windows;0;0;256;Squigglesthegreat;0;100087;0/0;SwazeCrazy;7;0;123;Human;;3;Water World;14298;2020-08-01 00:00:00;League of Independent States
VrvEOa5x;0;xOIcr8WP;-202;android.gplay;7;0;255;Jonnywales99;1;167620863;0/-1;Moon Base;69875;0;123;Human;;3;Lunar;2399;2020-08-10 00:00:00;United Earth
WbcuCBjn;0;draconian;-328;steam.windows;0;0;710;mark6664;0;221232;106/-87;Tatooine;7;0;100;Reptilian;;3;Desert World;31605;2019-02-09 00:00:00;Alpha Draconians
AsXr6yrY;0;Cjy3uM5h;606;desktop.windows;2;1;132;gkdkggl;0;23960820;-1/0;CityWorld;14955;0;100;Human;2018-03-30 00:00:00;3;Earthlike;1602;2018-02-12 00:00:00;United Earth
HcRBCDrN;0;lis;-179;android.gplay;1;0;-161;Gregsy;0;5270411;-1/-2;Wawa;1180;0;123;Human;;3;Water World;4466;2020-06-20 00:00:00;League of Independent States
QBOxuL94;0;9rByT1lg;554;android.gplay;16;0;-782;Silverteq1;0;2550276;0/1;Daedalus VI;2256;0;123;Human;;2;Red Planet;1130;2020-07-01 00:00:00;United Earth
xNaZ69dl;0;earth;-411;android.gplay;7;1;834;Lordvitin22;0;19464885884;0/-1;Titan;123811;1;123;Human;2020-07-28 00:00:00;4;Red Planet;157215;2020-07-25 00:00:00;United Earth
709bFrJf;0;zolarg;944;web.apewebapps;61;1;563;JoeJoeson;0;18740184593;103/-86;Earth;15900;0;123;Insectoids;2020-07-30 00:00:00;3;Abandoned World;1178628;2020-06-25 00:00:00;Zolarg Empire
zbCFUyK2;0;mwXla4iX;9;ios.appstore;41;0;-38;Tekteuna;0;503847;0/0;Diamond Nipopolis;35;0;123;Human;;0;Ice World;14396;2020-08-24 00:00:00;League of Independent States
ZFluUA0k;0;khTF2ugo;-904;android.gplay;40;0;-268;BamBamRye;1;16058399;1/0;Novel Tattooin;4687;0;123;Human;;2;Red Planet;3426;2020-03-14 00:00:00;United Earth
T2FoVMJH;0;earth;88;web.apewebapps;12;1;870;verbannter;0;2467160455;0/-1;kuat drive yards;45842;1;100;Human;2018-02-04 00:00:00;4;Lunar;53819;2017-02-01 00:00:00;United Earth
gcojIIuE;0;earth;-55;android.gplay;83;0;150;Elfutza;0;60;0/0;Eko Site D;6;0;100;Human;;3;Earthlike;10;2020-08-17 00:00:00;United Earth
8RHNNuFn;0;MSE30g8S;-316;android.gplay;0;0;-304;Voger;1;2048297;-1/-2;moody;86;0;123;Human;;0;Red Planet;23817;2020-09-07 00:00:00;United Earth
ue77pG61;0;ggB62L3B;-392;ios.appstore;0;1;80;Jwow47;1;6486112;1/0;isteria;149;0;123;Human;;3;Earthlike;43531;2020-09-04 00:00:00;United Earth
keNgMSHn;0;yw5gJVq5;-824;windows.windowsstore;0;0;282;HKvPrime;1;14646526;105/-86;Region X;494;0;123;Human;;3;Earthlike;29649;2020-07-30 00:00:00;United Earth
cXmOB9dm;0;4ud9mifJ;-30;steam.windows;47;0;-12;Simbadnner;0;8894450;0/0;Fourside;204;0;123;Human;;3;Earthlike;43600;2020-09-11 00:00:00;United Earth
OQLl3qMB;0;OQUUg0mM;-874;android.gplay;32;0;-256;Mattis05;0;151301;0/-1;Bleiwasche;53;0;123;Human;;3;Earthlike;2855;2020-07-11 00:00:00;United Earth
zhhoGQPW;0;lis;-24;ios.appstore;29;0;-258;SpaceBot;0;284242;-1/-2;Athos Station;209;0;123;Human;;0;Asteroid;1360;2020-05-01 00:00:00;League of Independent States
2QpfNXxr;0;WAst4lOO;-300;windows.windowsstore;8;0;-6;SgtPickleface;1;264297303;-1/-2;The regional colony of catastrophies;2481;0;123;Human;;1;Red Planet;106529;2020-09-02 00:00:00;United Earth
mjiQ829U;0;mPu9lnWT;-597;android.gplay;0;1;720;Alish;1;49930362188;0/-1;myRegion;602323;0;100;Human;2019-07-20 00:00:00;4;Lunar;82896;2019-07-17 00:00:00;United Earth
aMR52F8i;0;NBb8KrYb;-326;android.gplay;0;0;687;Patel11;0;439434;0/0;11india;248;0;123;Human;;3;Earthlike;1772;2020-07-05 00:00:00;United Earth
b5kJtVhp;0;UTkJW7Ig;86;steam.windows;19;0;-314;ThePhoneGuy1;1;1117451;-1/-2;Regions of Ice;51;0;123;Human;;0;Ice World;21911;2020-05-23 00:00:00;League of Independent States
9bzJlsmi;0;5T3YY7H6;-960;desktop.windows;12;0;-134;mew4352;0;2674409;105/-86;C002;2869;0;123;Insectoids;;3;Abandoned World;932;2020-07-07 00:00:00;Zolarg Empire
83Ew24zq;0;Uz11SelW;684;android.gplay;8;0;-898;snickers;1;8683382;0/1;Colonia Digni What?;1143;0;123;Human;;3;Earthlike;7597;2020-09-01 00:00:00;United Earth
ULkDJPGd;0;FtQtqHks;12;desktop.windows;4;0;14;Booma;0;246991;0/0;Light;131;0;96;Human;;0;Lunar;1885;2020-08-06 00:00:00;United Earth
u4qbqrfq;0;kA5kKOy2;-293;android.gplay;1;0;-902;debug;0;24395;0/0;IDK;53;0;123;Human;;3;Earthlike;460;2020-06-21 00:00:00;United Earth
irvdVC3U;0;gJmMIMs5;-366;ios.appstore;0;0;-976;DomTurek757;0;415286;0/0;irvdVC3U;5;0;123;Human;;0;Lunar;83057;2020-06-04 00:00:00;United Earth
yB8NDSku;0;c8XrLbuz;795;ios.appstore;12;1;-986;Rickyclavin;0;1530209;0/1;New ipad;8;0;123;Human;;0;Lunar;191276;2020-05-18 00:00:00;United Earth
x2svJSEE;0;earth;-921;android.gplay;0;0;970;MouJouNakki;0;3339716;0/0;Nakkila;1761;0;123;Human;;3;Red Planet;1896;2020-04-01 00:00:00;United Earth
1hHcIAiu;0;wELT8ESm;-185;android.gplay;0;0;-470;Terabytes;1;1128671;1/0;LB-427;8;0;100;Human;;0;Red Planet;141084;2020-05-25 00:00:00;United Earth
rgtlZk67;0;XOSF2uTW;-246;web.facebook;3;1;512;liebevoll;1;165613810;1/0;Liebevoll;34769;1;123;Human;2020-06-11 00:00:00;3;Earthlike;4763;2020-06-08 00:00:00;United Earth
WRFAtbYe;0;srihZklo;-550;android.gplay;48;0;40;RedMars;1;3189864668;0/0;E Zone;49702;0;123;Human;;3;Earthlike;64180;2020-03-31 00:00:00;United Earth
IFbVPqOp;0;olsthvRD;774;desktop.windows;0;0;-945;Blueberryagent;1;7764899;0/1;MooCow;678;0;123;Human;;3;Water World;11453;2020-07-31 00:00:00;United Earth
4GDRVZYl;0;7opIt0vK;-918;web.apewebapps;0;0;110;elibassett;0;12833764;1/-1;Alpha;2722;0;123;Human;;0;Red Planet;4715;2020-05-20 00:00:00;United Earth
zCYQZYd6;0;lis;-219;web.apewebapps;8;0;-152;Khorent;0;507815;-1/-2;Qatam;127;0;123;Human;;3;Abandoned World;3999;2020-07-11 00:00:00;League of Independent States
xE2ocy2d;0;earth;-71;android.gplay;30;1;-982;Nikolazz;0;124550014;0/1;Astronomy;18148;1;123;Human;2020-05-31 00:00:00;3;Red Planet;6863;2020-05-28 00:00:00;United Earth
UxXvYM2z;0;YUDSRXcO;423;android.amazon;13;0;-65;Mllnsjm;1;67752031;0/0;pearl;21783;0;123;Human;;4;Earthlike;3110;2020-07-21 00:00:00;United Earth
noCFuotM;0;earth;55;web.apewebapps;16;0;-708;windschlaf;0;6154478;0/0;My Colony;6;0;100;Human;;3;Earthlike;1025746;2020-08-27 00:00:00;United Earth
DhqCfVQH;0;DrrPa4Bh;-825;ios.appstore;63;1;287;Prosnape;1;1337543311305;105/-86;buzzr;120717;6;123;Insectoids;2020-07-30 00:00:00;3;Sugarland;11079991;2020-07-26 00:00:00;Zolarg Empire
sqGi7xyc;0;My1glIWd;928;android.gplay;0;0;520;Slur;0;900772;-1/-1;Gidas;361;0;123;Human;;0;Red Planet;2495;2020-08-15 00:00:00;United Earth
DUwCLvgw;0;draconian;-213;web.apewebapps;89;0;824;tony24334;0;339240;106/-87;ElizaDRA;429;0;123;Reptilian;;3;Desert World;791;2020-08-14 00:00:00;Alpha Draconians
2XNjGsc3;0;6CDxsErs;-631;web.apewebapps;36;0;-796;nateola21;0;16439664;1/0;My Colony;8536;0;123;Human;;3;Earthlike;1926;2020-07-01 00:00:00;United Earth
euvTns1h;0;khTF2ugo;-793;ios.appstore;9;0;-18;eshen16;0;268616;1/0;Hello;101;0;123;Human;;0;Red Planet;2660;2020-07-02 00:00:00;United Earth
0mLu2FAZ;0;rrWQZB4M;366;android.gplay;50;0;957;RaiTheBirds02;1;1763470;106/-87;FirstFire;6;0;123;Reptilian;;3;Desert World;293912;2020-07-21 00:00:00;Alpha Draconians
96iKRNLM;0;earth;893;steam.windows;4;0;-286;zona4;0;41675895;-1/0;96iKRNLM;3461;0;123;Human;;2;Red Planet;12042;2020-04-15 00:00:00;United Earth
M1C5QPke;0;ggB62L3B;-304;android.gplay;0;0;713;Oreohacker;0;118268;1/-1;Meow;21;0;100;Human;;3;Earthlike;5632;2020-09-05 00:00:00;United Earth
Xeniwauc;0;1hqKVTEQ;-919;ios.appstore;51;0;619;Evoken2Life;0;371060;1/0;Evoken Colony;112;0;123;Human;;0;Red Planet;3313;2020-05-26 00:00:00;United Earth
7v5S7EuD;0;zQmi4U3v;-241;android.gplay;0;0;143;vladniky;1;5809014;0/-1;Mission 1.0;992;0;123;Human;;0;Red Planet;5856;2020-07-12 00:00:00;United Earth
PXEf7lWC;0;earth;451;windows.windowsstore;2;1;816;spandersen;1;11993748593;0/0;America;336123;1;123;Human;2020-04-06 00:00:00;4;Red Planet;35683;2020-04-01 00:00:00;United Earth
alv8FHRZ;0;IX7dYEKU;403;web.chrome;11;0;580;succtioncupman;0;10275039;0/0;Knights Of Cydonia;1680;0;123;Human;;2;Lunar;6116;2020-06-09 00:00:00;United Earth
0p4MrFeF;0;tirhMEIm;-754;android.gplay;2;0;-663;SaturnBelike;0;580338;0/0;StrangerThings;1715;0;123;Human;;3;Forest World;338;2020-06-11 00:00:00;United Earth
8uI5xPzn;0;uIEczuHS;661;android.gplay;29;0;260;KB3JQZ;0;2917383;0/0;yeeeet;2291;0;123;Human;;3;Earthlike;1273;2020-08-10 00:00:00;United Earth
o28mfHH4;0;zolarg;-274;android.gplay;23;0;-866;Edenaluuk;1;1474066;104/-85;ABugsLife;1470;0;96;Insectoids;;3;Sugarland;1003;2020-07-03 00:00:00;Zolarg Empire
yunO78sm;0;uLun0app;49;steam.windows;0;0;-176;Lolopro;1;92045945;-1/-2;yunO78sm;1512;0;123;Human;;0;Asteroid;60877;2020-09-08 00:00:00;League of Independent States
TUZFfcjs;0;rBJ7ciVB;-90;android.gplay;0;0;164;syphontwo;0;5179946;0/0;Mars One;1013;0;123;Human;;0;Red Planet;5113;2020-03-08 00:00:00;United Earth
yyhet4es;0;9rByT1lg;394;android.gplay;37;0;-854;Whitetern;1;487611;0/1;hey;8;0;123;Human;;0;Lunar;60951;2020-07-11 00:00:00;United Earth
RgYrFbiK;0;My1glIWd;166;ios.appstore;34;0;685;Hayd3nm8;1;95419;-1/-2;West land;35;0;123;Human;;0;Red Planet;2726;2020-08-06 00:00:00;United Earth
HgHGrgvu;0;z4oCB2qP;800;steam.windows;19;0;211;marcvandecoevering;0;42152101738;0/0;Den Haag;275370;0;123;Human;;4;Earthlike;153074;2020-08-23 00:00:00;United Earth
QAjRFvlo;0;5aoUeEfV;211;android.gplay;2;0;174;GerL86;0;5869754;0/0;Pangea;1206;0;123;Human;;0;Lunar;4867;2020-09-12 00:00:00;United Earth
CKRHZzkJ;0;ggB62L3B;-918;ios.appstore;0;0;14;Varungor365;1;758805;1/0;big;84;0;123;Human;;3;Earthlike;9033;2020-08-11 00:00:00;United Earth
iOwECPj1;0;khTF2ugo;-921;ios.appstore;54;0;-114;DylanMoore;0;0;1/0;iOwECPj1;24;0;123;Human;;0;Lunar;0;2020-06-06 00:00:00;United Earth
vZy2FqIX;0;1CXbP3CZ;-936;desktop.windows;0;1;-378;AffemitWaffe;1;414982713115;-1/-2;New Region of Mos Iceley;5795169;1;100;Human;2019-10-25 00:00:00;4;Ice World;71608;2019-10-05 00:00:00;League of Independent States
NfFaNKea;0;pS9ik0JO;927;ios.appstore;81;0;-697;Hartley0426;0;19640;0/0;New York;13;0;100;Human;;3;Earthlike;1511;2020-06-30 00:00:00;United Earth
n7a0pVoT;0;K5vHTAnQ;566;ios.appstore;21;1;-950;Guarulez;0;23914136;0/0;3;4281;0;123;Human;;0;Lunar;5586;2020-04-23 00:00:00;United Earth
H6jA4m1j;0;5T3YY7H6;902;web.apewebapps;78;0;9;sans2106;0;79080680;0/0;Nein3;84908;0;123;Human;;4;Red Planet;931;2020-05-18 00:00:00;United Earth
m68OuXam;0;TPFYUd3h;457;web.chrome;39;0;672;Jojobigbobo;1;159377;0/0;Earth;38;0;123;Human;;3;Forest World;4194;2020-08-08 00:00:00;United Earth
C6mo4jn0;0;earth;521;web.apewebapps;5;1;59;Andruis321;0;46818878645;0/0;Lunar City;90022;6;123;Human;2020-05-15 00:00:00;4;Lunar;520083;2020-05-11 00:00:00;United Earth
5NMG6K8a;0;uMTKCYSD;810;windows.windowsstore;0;0;165;erbesica;0;241784;104/-86;My Colony;125;0;100;Insectoids;;3;Sugarland;1934;2020-07-12 00:00:00;Zolarg Empire
BO7fMvwu;0;earth;-572;ios.appstore;0;0;797;AroStar;0;314837;0/0;Arocoi;6;0;123;Human;;0;Lunar;52473;2020-08-22 00:00:00;United Earth
0YGd5qM0;0;4uSiElwK;-825;ios.appstore;66;0;859;buckobenton;1;162899;1/-1;c.          r.          a.      m.;6;0;123;Human;;3;Earthlike;27150;2020-06-16 00:00:00;United Earth
QrhdaQ8L;0;OQUUg0mM;-30;windows.windowsstore;1;0;-783;Dvann1992;1;1927455;0/-1;BirchV;274;0;123;Human;;3;Forest World;7035;2020-05-25 00:00:00;United Earth
7qkXSuCr;0;zolarg;-19;web.apewebapps;33;1;-34;bastecklein;0;17389294815;104/-86;Zolargia;33677;1;100;Insectoids;2017-06-12 00:00:00;4;Sugarland;516355;2017-03-10 00:00:00;Zolarg Empire
