Charter;Type;GDP;Name;Xcoord;Sector;Platform;Atmosphere stage;CW size;Independence;Race;Mother colony relations;Unemployment;Region;Civilization;Owner;GDP per capita;Founded;Population;Mother Colony Charter;Ycoord;rrr;Capitol
2h3jCMRw;Earthlike;697664;My Colony;183;0/0;android.amazon;3;0;;Human;100;0;0;United Earth;Mrskeleton;2406;2019-03-24 00:00:00;290;5aoUeEfV;17;0;0
EnEnCzJw;Red Planet;335510;Martian O-2;-854;0/0;ios.appstore;0;0;;Human;100;0;0;United Earth;MeagerTooth069;2663;2019-05-04 00:00:00;126;k7niDais;849;0;0
CoiCDKIC;Red Planet;43957017;Beginning;963;-1/0;windows.windowsstore;3;0;;Human;100;6;0;United Earth;becky2743;3809;2019-02-01 00:00:00;11540;oMvsfpnY;781;0;0
3dbVAl2g;Ice World;168325220;smallbugville-2;858;103/-86;android.gplay;2;0;2019-02-10 00:00:00;Insectoids;100;0;0;Zolarg Empire;feoftoffe;46757;2019-02-03 00:00:00;3600;zolarg;716;1;1
fO3CmN5R;Sugarland;299305;Moudworld;-213;104/-86;android.gplay;3;0;;Insectoids;100;4;1;Zolarg Empire;Deadzan;4751;2019-04-17 00:00:00;63;z3SiwkFs;510;0;0
UjCqEB91;Red Planet;321579;4546B;-214;0/0;windows.windowsstore;0;0;;Human;100;4;0;United Earth;mct178;6068;2019-01-06 00:00:00;53;5rzXZvXX;954;0;0
neumAXZF;Red Planet;429777630;NOZ Aussie Dominion;428;0/-1;web.apewebapps;4;0;2018-08-18 00:00:00;Human;100;0;0;United Earth;Wubman;1054;2018-08-18 00:00:00;407795;earth;855;0;1
wnUop4Zb;Lunar;13963371972;Lizard Land;669;0/-1;windows.windowsstore;4;0;2017-09-20 00:00:00;Human;100;0;0;United Earth;LizardKing;69659;2017-08-27 00:00:00;200453;earth;932;1;1
rAhDlH7h;Earthlike;266396763;Loney Tunes 2;-242;0/0;windows.windowsstore;3;0;2019-02-08 00:00:00;Human;100;0;0;United Earth;Newfret;15258;2019-02-03 00:00:00;17460;earth;884;1;1
Z9nRcuIc;Red Planet;8965738;PERES;-77;0/-1;windows.windowsstore;0;0;;Human;100;0;0;United Earth;Makiisthebes;10961;2019-03-31 00:00:00;818;mPu9lnWT;677;0;0
hypfkJhO;Red Planet;1982849;Bayern;-186;0/0;android.gplay;0;0;;Human;86;4;1;United Earth;Raffi04;1879;2019-03-26 00:00:00;1055;earth;124;0;0
Cwzetvjs;Earthlike;532739;BlackStar Yeet 77;-766;1/1;web.apewebapps;3;0;;Human;100;12;0;United Earth;Taikidachicken;5122;2019-03-29 00:00:00;104;Eb4AkxNb;-865;0;0
1IUPvH0I;Earthlike;112924;Sempak Kingdom;603;-1/1;android.gplay;3;0;;Human;100;34;1;United Earth;ProxymaCentaury;3894;2018-11-21 00:00:00;29;yx2LfQ6q;-810;0;0
UtAipy3S;Water World;1963527;Colony of DR-76C_Ww;-309;106/-87;windows.windowsstore;3;0;;Reptilian;96;98;1;Alpha Draconians;RichSteve99;29306;2019-02-13 00:00:00;67;draconian;806;0;0
gtNHgaTK;Earthlike;408417;Bologna Factory;-881;0/0;desktop.windows;3;0;2019-01-15 00:00:00;Human;100;0;0;United Earth;Nightcaste;904;2019-01-05 00:00:00;452;U4fZntKT;-602;2;1
VkVP040n;Abandoned World;16604862;CASS;99;106/-87;steam.windows;3;0;;Reptilian;100;98;0;Alpha Draconians;theumbo;161212;2019-04-27 00:00:00;103;draconian;-327;0;0
Ux1UZWjy;Red Planet;2181240;Com hem;-614;0/-1;ios.appstore;2;0;;Human;100;0;0;United Earth;Hoffa;1951;2017-09-30 00:00:00;1118;earth;999;0;0
blcD8WGq;Earthlike;212193;Veleroxis;424;0/0;windows.windowsstore;3;0;;Human;100;0;0;United Earth;CrushFruits;11788;2019-03-11 00:00:00;18;JlMKV06m;864;0;0
nBCnuZTo;Asteroid;256999;Soviet Union Empire;-157;-1/-2;android.gplay;0;0;;Human;100;0;0;League of Independent States;SireSolo;9885;2019-01-10 00:00:00;26;NMsbat9G;-177;0;0
0jbhZlHE;Red Planet;3971158;Ellestris;-874;1/0;android.apemarket;1;0;;Human;100;6;0;United Earth;ValenH;2233;2018-10-22 00:00:00;1778;5dRwhPsX;-180;0;0
NEKOrAvV;Earthlike;628477;pp-easy;567;0/0;windows.windowsstore;3;0;;Human;100;0;0;United Earth;WetJetGaming;3697;2019-03-25 00:00:00;170;5aoUeEfV;-66;0;0
QroASFTw;Sugarland;41904;Kurowdia;-851;105/-86;desktop.windows;3;0;;Insectoids;100;0;1;Zolarg Empire;kurow23;1905;2019-02-20 00:00:00;22;hUR5njAX;559;0;0
earth;Earthlike;8730680293056;United Earth;0;0/0;web;4;0;2016-05-16 00:00:00;Human;100;100;0;United Earth;;32684;2016-05-16 00:00:00;267123984;earth;0;1403;1
yENsOGS8;Red Planet;34994317;Themyscira;170;-1/0;windows.windowsstore;4;0;;Human;100;0;0;United Earth;JBelle;3598;2019-01-09 00:00:00;9725;Cjy3uM5h;452;0;0
WXSGr1dT;Water World;1678627;ReformedFalloutPrime[Storage];809;0/0;android.gplay;3;0;;Human;100;0;0;United Earth;KINGFNAFLOGIE03;1398;2019-02-19 00:00:00;1201;W1vzY3zm;-622;0;0
Kc6jzq0x;Lunar;420448;101 Refill Base;-790;1/0;ios.appstore;0;0;;Human;100;0;0;United Earth;eggidiot;5532;2019-02-14 00:00:00;76;W1vzY3zm;-681;0;0
xq3fdShC;Red Planet;24965179;Amnesia;972;-1/0;android.gplay;2;0;;Human;96;3;0;United Earth;MrAtomic;3845;2019-03-28 00:00:00;6493;AnFuCA9S;745;0;0
NmJ6qdDb;Ice World;23166428;Buglantis;13;0/0;web.apewebapps;3;0;;Insectoids;100;0;0;Zolarg Empire;Foxplaz;4633;2019-04-22 00:00:00;5000;IQeEQ2Sy;2;0;0
6f2v5ZbR;Red Planet;8324243751;Babylon 9;-12;0/0;android.gplay;4;0;2018-05-29 00:00:00;Human;100;3;0;United Earth;Jonnywales99;45164;2018-05-06 00:00:00;184311;earth;-23;1;1
GcdjrPy9;Earthlike;1717216;Me;-663;0/1;web.chrome;3;0;;Human;100;0;0;United Earth;Amoojamoo;5782;2019-03-04 00:00:00;297;ZDSSiXnO;-812;0;0
JV8bUBmx;Red Planet;11949356;New Dexa;-869;0/1;windows.windowsstore;0;0;;Human;96;0;1;United Earth;Eakam1007;4033;2019-01-22 00:00:00;2963;s1NUPw8j;-673;0;0
n5SROZx1;Red Planet;140443;Kenlyck;-599;0/0;android.gplay;0;0;;Human;100;0;0;United Earth;Kenlyck;6688;2019-02-10 00:00:00;21;ZDSSiXnO;690;0;0
6WQbUwp0;Lunar;669774;Moon of the not-so-great Emperor AgentC;-69;0/0;desktop.windows;0;0;;Human;94;35;0;United Earth;AgentC;2334;2019-02-01 00:00:00;287;mPu9lnWT;-540;0;0
IgZ6kWql;Earthlike;149911;Gallifrey;991;-1/0;android.gplay;3;0;;Human;100;0;1;United Earth;Cergath;2342;2019-01-02 00:00:00;64;U4fZntKT;-470;0;1
y1OftL6K;Abandoned World;92847;Derlict;22;-1/-2;ios.appstore;3;0;;Human;100;0;0;League of Independent States;SickleCycle;13264;2019-03-04 00:00:00;7;Zr5A0hVd;-215;0;0
YnU2lAsG;Earthlike;12031328;Plan to enslave all niggers;-870;1/0;web.apewebapps;3;0;;Human;94;0;0;United Earth;doodoohead;9625;2018-10-04 00:00:00;1250;earth;555;0;0
tVX4ngFE;Earthlike;383631;Couldnt think of a name;769;-1/0;android.gplay;3;0;;Human;100;0;0;United Earth;Apache64Delta;2131;2019-01-26 00:00:00;180;ZCJLopno;38;0;0
ZK6HuDyZ;Red Planet;4074526;Starter;467;0/-1;android.gplay;0;0;;Human;100;0;1;United Earth;WraithFlames;2884;2019-01-28 00:00:00;1413;W1vzY3zm;924;0;0
7qBfjESQ;Red Planet;224819;My Colony;161;0/0;android.gplay;0;0;;Human;100;0;0;United Earth;Jko1987;4323;2019-01-28 00:00:00;52;80GsYuln;-173;0;0
TSn9Kwhm;Forest World;67692;Terranova;-956;1/0;android.gplay;3;0;;Human;100;14;0;United Earth;jando121;44;2019-04-25 00:00:00;1544;6ZRfVZwG;-610;0;0
XXl7FqlO;Earthlike;224829000;Muck;335;0/0;web.apewebapps;4;0;;Human;100;0;0;United Earth;Zerly;4905;2018-06-06 00:00:00;45834;3A6PjTYT;-173;0;0
uBMoZFvW;Red Planet;9609569;My Colony;424;0/-1;windows.windowsstore;0;0;;Human;94;0;0;United Earth;leskic;13847;2019-05-09 00:00:00;694;IQeEQ2Sy;787;0;0
Y78zZdY8;Red Planet;378134;Emarld paradise;579;0/0;android.gplay;2;0;;Human;62;3;0;United Earth;Emarldpig;524;2018-05-06 00:00:00;722;earth;433;0;0
CR7teH4q;Lunar;5505770414;Luna bay;987;-1/-1;android.gplay;4;0;;Human;100;37;0;United Earth;MzUnknown;10320;2018-06-01 00:00:00;533522;XADvRhdz;845;0;0
ZLsy6Myl;Red Planet;1498172824;FB4 land 2;-374;0/0;android.gplay;4;0;2018-03-31 00:00:00;Human;100;11;0;United Earth;FB4;25625;2018-03-14 00:00:00;58466;earth;263;0;1
MZdzwpCm;Lunar;21290721;Fedjen Dagger - Mass Production;-857;0/0;steam.windows;3;0;;Human;100;0;1;United Earth;fedjen;7787;2019-03-21 00:00:00;2734;qdNNaAv2;-661;0;0
tlVLSoKj;Asteroid;83208840;URSAL;174;-1/-2;web.apewebapps;4;0;2018-08-24 00:00:00;Human;100;1;0;League of Independent States;erizera;326;2018-08-20 00:00:00;255058;lis;-251;1;1
bE3T4ebl;Red Planet;104236522;The Valley;-825;0/-1;android.gplay;4;0;2018-11-13 00:00:00;Human;100;0;0;United Earth;tbwner2;5616;2018-09-07 00:00:00;18562;earth;910;0;1
hmsJds7g;Red Planet;150022;Hah;-811;1/0;android.gplay;0;0;;Human;100;0;0;United Earth;Dac;3125;2019-02-22 00:00:00;48;IhigRvIq;-437;0;0
aBYGe54t;Red Planet;331914;reno2;-458;0/-1;web.apewebapps;0;0;;Human;100;0;0;United Earth;renove;47416;2019-04-25 00:00:00;7;qdNNaAv2;442;0;0
201NFl2E;Red Planet;209108105;Somewhere;-996;0/0;web.chrome;3;0;;Human;100;0;1;United Earth;SteelHorsCowboy;7218;2019-02-06 00:00:00;28969;7X0v8ulk;-603;0;0
gakpfTiA;Earthlike;982290;Envy IV;922;-1/0;web.apewebapps;3;0;;Human;100;0;0;United Earth;jawainth;11422;2019-04-27 00:00:00;86;bBALo31H;-440;0;0
ycClBkK2;Water World;1357121;Aldernon;749;-1/1;ios.appstore;3;0;;Human;100;0;0;United Earth;Brunden10;1742;2018-12-29 00:00:00;779;kVxf8w1a;-945;0;0
3VITNJi5;Lunar;2398916;Hotandpoppin;174;0/0;android.gplay;0;0;;Human;100;0;0;United Earth;Idccl098;4695;2019-05-08 00:00:00;511;Wr3Mttsn;-112;0;0
blAAf0uG;Asteroid;11226368;AST-9X5b;60;-1/-2;windows.windowsstore;2;0;;Human;100;3;0;League of Independent States;tyuix;11363;2019-04-02 00:00:00;988;onk9H5cZ;-51;0;0
bNocItKm;Lunar;15036717;Middle Earth;239;0/0;windows.windowsstore;2;0;;Human;100;0;1;United Earth;kryptonite;14321;2019-02-18 00:00:00;1050;hu0h1RKG;-795;0;0
k5MANMH6;Forest World;2157519;Breda;-718;0/0;web.apewebapps;3;0;;Human;100;0;1;United Earth;slowwater;1610;2019-01-19 00:00:00;1340;M3FNnp0D;382;0;1
oyC4yQh9;Red Planet;228776;Mointen;192;0/0;android.gplay;0;0;;Human;100;25;0;United Earth;Laser;20798;2019-05-07 00:00:00;11;AOxcRb7H;-180;0;0
rmyXHqU1;Earthlike;4728558;Thedarkside;954;0/0;ios.appstore;3;0;;Human;70;0;0;United Earth;Kak;3588;2019-02-15 00:00:00;1318;earth;475;0;0
403yK1SH;Red Planet;10377021;Ostrich Empire;256;0/0;android.gplay;2;0;;Human;100;0;1;United Earth;ZACATTACK0902;5649;2019-04-12 00:00:00;1837;mPu9lnWT;-764;0;0
dkOb4JwN;Earthlike;455190;Thera;-834;0/1;android.gplay;3;0;;Human;100;0;0;United Earth;Zehnt;2726;2019-01-09 00:00:00;167;s1NUPw8j;-698;0;0
CMZO7sxL;Earthlike;197412;Outpost Butter;397;0/0;android.gplay;3;0;;Human;100;0;0;United Earth;LordRaven;12338;2019-01-22 00:00:00;16;LfjuW2Ed;-193;0;0
7s1ui3P2;Earthlike;10933338;Terraria;-814;1/0;windows.windowsstore;3;0;;Human;100;0;1;United Earth;Eakam1007;1419;2018-12-29 00:00:00;7705;Ew2sQLu0;-862;0;0
bABur3VU;Red Planet;35394560;Calna;606;0/-1;ios.appstore;4;0;2017-04-16 00:00:00;Human;100;13;0;United Earth;gsquished;1628;2017-03-22 00:00:00;21740;earth;433;1;1
FeDd17ZQ;Red Planet;311288;TryHards;-618;0/1;ios.appstore;0;0;;Human;100;0;0;United Earth;Zaqo;11973;2018-11-25 00:00:00;26;kVxf8w1a;-986;0;0
WT68oAU4;Earthlike;3533940;Mars;188;0/0;android.gplay;3;0;;Human;100;75;1;United Earth;Josepholden16;883485;2019-04-17 00:00:00;4;Wr3Mttsn;-125;0;0
GJUjoAgn;Red Planet;908186;Shal;-983;0/0;android.gplay;0;0;;Human;100;0;0;United Earth;vaultboy2121;4496;2018-07-17 00:00:00;202;MgBj1zg7;653;0;0
W6RKi1ay;Abandoned World;272194952;Scott-Abandoned;-786;106/-87;desktop.windows;3;0;;Reptilian;100;46;0;Alpha Draconians;Borgpow;1111000;2019-05-10 00:00:00;245;draconian;185;0;0
72VDUaYU;Red Planet;0;Akari Insko Bin Poop Asti;756;-1/0;android.gplay;0;0;;Human;100;41;0;United Earth;AkariInsko;0;2019-05-09 00:00:00;13;rXvpCArD;433;0;0
kW48w9lT;Water World;4059359;Tauris Dentris;-108;-1/-2;ios.appstore;3;0;;Human;80;0;1;League of Independent States;orangebookair;7476;2019-03-28 00:00:00;543;NMsbat9G;-173;0;0
3G82IgeC;Red Planet;11491876;WeedStarOne;-718;0/1;windows.windowsstore;2;0;;Human;100;0;0;United Earth;Drykill76;9164;2019-04-07 00:00:00;1254;ZDSSiXnO;-233;0;0
okdjXNA9;Red Planet;415642;Fronteira lab 2;810;0/0;android.gplay;0;0;;Human;100;0;0;United Earth;Mateus456br2;8659;2019-03-27 00:00:00;48;QobwxFTK;-893;0;0
xXDF8ufU;Earthlike;348311;Fornite;-243;0/0;android.gplay;3;0;;Human;96;21;0;United Earth;Roblo397;3255;2019-04-15 00:00:00;107;earth;485;0;0
7ztSLFhO;Lunar;22296478;MoonTune;-905;0/0;ios.appstore;2;0;;Human;100;1;0;United Earth;azwilliams55;7051;2019-05-01 00:00:00;3162;earth;-563;0;0
aByXR35x;Red Planet;3018064;Primeria;752;0/0;android.gplay;2;0;;Human;94;12;0;United Earth;Gammawolf217;515;2019-05-13 00:00:00;5860;earth;789;0;0
esOpTbNp;Red Planet;17533146;My Colony;994;0/0;android.gplay;3;0;;Human;36;21;0;United Earth;Brexar;5228;2019-03-15 00:00:00;3354;earth;-218;0;0
dvw3AYnY;Lunar;85343197;Tunas;689;0/0;android.gplay;3;0;2019-03-10 00:00:00;Human;100;0;1;United Earth;x2rah75;7714;2019-02-06 00:00:00;11063;earth;943;0;1
rtzkW3YB;Earthlike;279972520;Edenverse;932;-1/0;desktop.windows;4;0;2019-02-02 00:00:00;Human;100;2;1;United Earth;Shadowars;6005;2019-01-18 00:00:00;46626;CXtAQeAk;212;1;1
NzfdGrQN;Red Planet;4139455;Cropagnon 3;644;0/0;android.gplay;2;0;2019-03-12 00:00:00;Human;100;0;0;United Earth;Cropagnon;855;2019-03-01 00:00:00;4839;ZZUYTEXn;709;0;1
AejM7tLW;Red Planet;157128;St.Nikola;250;0/0;android.gplay;0;0;;Human;94;25;0;United Earth;Glebertje;19641;2019-03-07 00:00:00;8;earth;636;0;0
zcPmNyng;Earthlike;138137;Atlantia;-784;1/0;android.gplay;3;0;;Human;100;32;0;United Earth;JJMCKAY;5525;2019-04-24 00:00:00;25;earth;-911;0;0
cHBLEKFV;Forest World;17193112991;SYLK;-800;1/0;desktop.windows;4;0;;Human;100;1;1;United Earth;Znyx;123945;2019-04-11 00:00:00;138716;KHAs9ztY;732;0;0
eDVAgOH6;Red Planet;751660;St. Muskville;-770;1/0;android.gplay;0;0;;Human;64;0;0;United Earth;Lelebees;6264;2019-03-07 00:00:00;120;earth;493;0;0
ZthVS6wx;Earthlike;0;Elysium;239;-1/0;android.gplay;3;0;;Human;100;0;1;United Earth;Anikin4132;0;2019-04-07 00:00:00;4;nNnMXZmF;-748;0;0
iS7xM2ju;Forest World;772524;Attempting To Get Hard;663;0/0;web.apewebapps;3;0;;Human;94;0;0;United Earth;STICKS;5852;2019-04-17 00:00:00;132;earth;-410;0;0
s7bvq2Kj;Red Planet;914126250;SPACE ENTERPRISE;-740;0/0;android.gplay;3;0;2018-06-20 00:00:00;Human;100;51;0;United Earth;AGEOFSPACE;3371;2018-06-14 00:00:00;271155;9z4o61x0;-507;1;1
oWqhf7M2;Red Planet;1398467968;New Mars Vegas;-818;1/0;web.apewebapps;4;0;2017-11-09 00:00:00;Human;100;36;0;United Earth;LoxBoi;17494;2017-11-02 00:00:00;79940;earth;-894;0;1
mJXpwXnW;Forest World;8500188;Jolly Green Giant;-485;0/0;steam.windows;3;0;;Human;100;1;0;United Earth;VY12;1882;2018-11-01 00:00:00;4516;o3sXI5f2;-453;0;1
yq4XbaKM;Asteroid;4658905;Antonio;326;-1/-2;android.gplay;1;0;;Human;100;0;0;League of Independent States;Predator;7910;2019-04-20 00:00:00;589;lis;71;0;0
Rz4TMZmx;Forest World;17828291;Warsaw;-207;1/0;desktop.windows;3;0;;Human;100;7;0;United Earth;imhotep19;1814;2018-11-20 00:00:00;9826;AKRo6Lza;636;0;0
4GFBPQDw;Lava World;582330049;Krakatoa;-933;104/-86;web.apewebapps;4;0;2017-12-24 00:00:00;Insectoids;100;5;0;Zolarg Empire;nunez499;56979;2017-12-14 00:00:00;10220;xM8Hkn8U;1;0;1
9E86VbMh;Earthlike;353771767;Barsoom;677;0/0;android.gplay;3;0;;Human;100;21;0;United Earth;Ryth;5805;2019-04-01 00:00:00;60944;mPu9lnWT;-686;0;0
KqVxYhuL;Lunar;1947374;3.2;378;0/0;windows.windowsstore;1;0;;Human;100;7;0;United Earth;Gjjanss;1934;2018-12-24 00:00:00;1007;8hoXRiK7;799;0;0
1MzQadzl;Sugarland;1481770;sugar sugar;-532;104/-86;web.apewebapps;3;0;;Insectoids;100;63;0;Zolarg Empire;Masonpug;1425;2019-04-04 00:00:00;1040;z3SiwkFs;9;0;0
z0ob0rlh;Lunar;7787644882;legit 2;814;-1/0;windows.windowsstore;4;0;2018-09-09 00:00:00;Human;100;3;0;United Earth;hamman2019;17130;2018-08-26 00:00:00;454618;earth;282;2;1
uiBlRhZK;Red Planet;4830060;WARBRAINIA;848;0/0;android.gplay;2;0;;Human;90;0;0;United Earth;WarbrainDP;2546;2019-02-08 00:00:00;1897;CPL9lcLt;467;0;0
ydEhoHmF;Red Planet;22254046;._. 2.0;454;0/-1;web.apewebapps;2;0;;Human;100;0;1;United Earth;Th3N3wN3wb;3691;2019-04-05 00:00:00;6030;IQeEQ2Sy;819;0;0
EPWOmjvP;Red Planet;639032;SargaLek;442;0/0;desktop.windows;0;0;;Human;100;0;0;United Earth;Halikyon;7608;2019-04-03 00:00:00;84;earth;813;0;0
NYMgUgd6;Red Planet;72403253;meagan;116;0/0;android.gplay;3;0;2019-05-14 00:00:00;Human;100;4;1;United Earth;Poisoncam1991;2245;2019-05-06 00:00:00;32255;T9bwOkBQ;-647;0;1
1csrJrNl;Earthlike;37906422;Tillsonburg;242;0/0;windows.windowsstore;4;0;;Human;100;26;0;United Earth;Dukeofwoodstock;3921;2018-09-04 00:00:00;9668;WaW96Ifr;918;0;0
YoUPsZ86;Lunar;2203047;My Colony;367;0/0;web.apewebapps;0;4;2019-04-23 00:00:00;Human;100;0;0;United Earth;TinyPlayz;6019;2018-10-17 00:00:00;366;earth;-229;6;1
zb6tCeRv;Lunar;8089603;Third Region;577;0/-1;windows.windowsstore;0;0;;Human;100;6;1;United Earth;Third31;8860;2019-05-05 00:00:00;913;ji7w2k1V;267;0;0
qgXG8eLM;Red Planet;286641043;C1RED;-800;0/0;android.gplay;4;0;2018-10-18 00:00:00;Human;100;0;0;United Earth;IHORMUSY;7282;2018-08-27 00:00:00;39362;earth;775;1;1
jGdE0IWw;Earthlike;7488034;Ben2;122;0/-1;android.gplay;3;0;;Human;100;0;0;United Earth;benikos;2653;2018-04-07 00:00:00;2823;earth;800;0;0
Nef4e5gq;Red Planet;464248;Nexus7;984;0/0;android.gplay;0;0;;Human;100;0;0;United Earth;Xenonexus0611;66321;2019-05-05 00:00:00;7;JaTDpc7S;-287;0;0
QrvWYyOs;Red Planet;32846926;sisika 2;467;0/-1;steam.mac;2;0;2019-04-14 00:00:00;Human;100;0;1;United Earth;Kindamexican;7731;2019-04-11 00:00:00;4249;IQeEQ2Sy;812;0;1
MN22KlgA;Red Planet;1114808064;zozad;566;0/0;desktop.windows;4;0;2018-05-24 00:00:00;Human;100;4;0;United Earth;play9me;3412;2018-05-20 00:00:00;326755;earth;339;0;1
AmREpL2k;Red Planet;91094371;RedDawn;-15;0/0;windows.windowsstore;3;0;;Human;100;0;1;United Earth;aegonunlikley;1807;2019-04-13 00:00:00;50403;WKLoqZdr;14;0;0
Zovb58bh;Earthlike;1393081;Blaaaahhhhh;-879;0/0;android.gplay;3;0;;Human;100;0;0;United Earth;KB3JQZ;11806;2019-03-10 00:00:00;118;gtNHgaTK;-601;0;0
0pflA0Hk;Earthlike;80035;Asterisk;-171;0/0;android.gplay;3;0;;Human;100;0;0;United Earth;Mblaster;7276;2019-02-25 00:00:00;11;CcyfUHm7;392;0;0
nt4LrzSY;Earthlike;11502416;Earth;284;0/0;web.apewebapps;3;0;;Human;100;0;0;United Earth;DemonLord;3670;2019-02-07 00:00:00;3134;mPu9lnWT;-637;0;0
nt5oBGNJ;Red Planet;73990;XDland;815;0/0;windows.windowsstore;0;0;;Human;100;0;0;United Earth;KaperDaperXD;2114;2018-12-04 00:00:00;35;AKRo6Lza;447;0;0
