Charter;Race;Owner;Name;Atmosphere stage;Mother Colony Charter;Civilization;Region;Ycoord;Founded;Population;GDP per capita;rrr;CW size;Sector;Mother colony relations;Xcoord;Capitol;GDP;Platform;Type;Unemployment;Independence
YiaY0ygc;Human;Tornado88;My Colony;0;3u1ubu2I;United Earth;0;-810;2019-12-08 00:00:00;8;4324;0;0;0/0;100;-777;0;34593;android.gplay;Red Planet;0;
onfhP16p;Human;Isaiah;isaiah;3;earth;United Earth;1;-959;2019-09-27 00:00:00;18;28048;0;0;1/0;100;-778;0;504856;android.gplay;Earthlike;5;
jAummxcD;Insectoids;Alexbutter;Bungus;0;zolarg;Zolarg Empire;0;-693;2019-08-22 00:00:00;860;2387;0;0;104/-86;100;48;0;2052666;windows.windowsstore;Ice World;6;
fixAz7Bs;Human;wintair;Mars Charter;0;Qjw33QjZ;United Earth;0;-860;2019-12-29 00:00:00;123;53652;0;0;0/0;123;693;0;6599188;windows.windowsstore;Red Planet;8;
XXc6CUjF;Human;Niklers123;Bluntington;0;earth;United Earth;0;-875;2019-09-19 00:00:00;1733;9279;0;0;1/0;94;-917;0;16080614;ios.appstore;Red Planet;0;
t9ByzA6K;Reptilian;parkman;Pluto;3;8IlRCRck;Alpha Draconians;0;-690;2019-10-12 00:00:00;113;110540;0;0;106/-87;100;-326;0;12491055;desktop.windows;Abandoned World;88;
2z9LlUfI;Human;Vikraal;[Noz]Vikraal;4;earth;United Earth;0;391;2017-12-07 00:00:00;18763;9223;0;0;0/0;100;-847;0;173058300;android.gplay;Red Planet;0;
Qq4k2c38;Human;Leviticus;Tanimara;3;K3LvvSse;United Earth;0;-867;2019-11-03 00:00:00;1722;6826;0;0;0/0;100;877;0;11754406;ios.appstore;Earthlike;5;
YhJLRPvu;Insectoids;harambelord;ZIGORLAD;3;;Zolarg Empire;0;708;2018-12-31 00:00:00;2440;1316;0;0;104/-86;;47;0;3211222;windows.windowsstore;Sugarland;15;
g8368NKK;Insectoids;ExtantDJ;aqualand;3;MhLpieIb;Zolarg Empire;1;957;2019-09-05 00:00:00;1426;3551;0;0;105/-87;100;-904;0;5063221;desktop.windows;Water World;3;
8ih83r4E;Human;Excessum;Telvanni;3;earth;United Earth;1;-499;2019-09-29 00:00:00;14220;16010;0;0;-1/0;100;835;0;227655881;windows.windowsstore;Red Planet;8;
FiaBQih7;Human;misteddawn;LIS-med;0;lis;League of Independent States;0;18;2019-11-20 00:00:00;89;13500;0;0;-1/-2;100;148;0;1201472;android.gplay;Asteroid;0;
Q4okUhqM;Reptilian;whenhou;Lava World;4;draconian;Alpha Draconians;0;697;2019-11-25 00:00:00;619;315148;0;0;106/-87;123;712;0;195076700;web.apewebapps;Lava World;66;
IIXpg5YU;Insectoids;ctucker42701;Plankton;3;M2I9Kol1;Zolarg Empire;1;-141;2019-11-02 00:00:00;1040;2998;0;0;104/-86;100;667;0;3118405;android.gplay;Abandoned World;0;
4a8p5vzQ;Human;emee219;Uhh;3;uvBMmpAy;United Earth;1;-676;2019-12-05 00:00:00;26;17267;0;0;0/0;100;-729;0;448941;ios.appstore;Earthlike;0;
nZa6s1se;Insectoids;Vikraal;abundant;3;LXp9ovM0;Zolarg Empire;0;-12;2019-10-26 00:00:00;5440;7059;0;0;104/-86;100;-3;1;38403210;android.gplay;Abandoned World;0;2019-11-13 00:00:00
ysq6SIJz;Insectoids;D3athP3rception;Merchant Bug;3;zolarg;Zolarg Empire;1;-671;2019-10-07 00:00:00;33;7140;0;0;105/-86;100;-965;0;235610;web.apewebapps;Sugarland;9;
NTQQv8VM;Human;razputin;mariolka;0;zGZeF7B4;United Earth;1;-149;2019-10-25 00:00:00;238;14839;0;0;1/0;100;-759;0;3531790;steam.windows;Red Planet;1;
Ax3L6qDk;Human;knix123;My Colony;0;earth;United Earth;0;-845;2019-12-19 00:00:00;20;10729;0;0;-1/1;100;815;0;214583;windows.windowsstore;Red Planet;10;
Ig8bNPYo;Human;muffitt95;Red Earth;4;PazGmMDd;United Earth;0;788;2019-07-19 00:00:00;13420;8463;1;0;1/0;100;-946;1;113567294;windows.windowsstore;Red Planet;1;2019-08-16 00:00:00
4kQ0u1bX;Human;happypotatos;help;3;earth;United Earth;0;-562;2019-09-11 00:00:00;4902;3017;3;0;1/0;100;-892;1;14788347;windows.windowsstore;Red Planet;2;2019-09-20 00:00:00
Sv96GvnB;Human;Xanadu;Solaris Omega;4;lis;League of Independent States;1;248;2018-11-06 00:00:00;180372;64979;8;0;-1/-2;100;-118;1;11720395302;desktop.mac;Abandoned World;1;2019-10-17 00:00:00
ZTXhLbE5;Human;TheInternetPolice;Upvote Isle;0;qdNNaAv2;United Earth;0;-882;2019-03-17 00:00:00;871;3396;0;0;-1/0;100;969;0;2957843;android.gplay;Red Planet;0;
S26KEZlT;Human;Wubman;Aussie Uprising [NOZ];4;GxWTX3Xy;United Earth;1;-37;2019-07-26 00:00:00;4071448;1418647;0;0;1/0;100;-769;1;5775946925796;desktop.windows;Red Planet;0;2019-09-28 00:00:00
ihldnIn3;Human;Hussar;Central;0;Ij9RpPwH;United Earth;1;753;2019-11-11 00:00:00;172;2857;0;0;0/0;100;77;0;491388;windows.windowsstore;Red Planet;1;
tXjqUXwL;Human;Ankhaa78;Ankhaas Lands;3;gJmMIMs5;United Earth;0;958;2019-10-17 00:00:00;63025;15332;1;0;0/-1;100;-377;1;966328157;desktop.windows;Red Planet;3;2019-10-22 00:00:00
gpzqHRaG;Insectoids;jrai123;zinc;3;zolarg;Zolarg Empire;0;198;2019-09-25 00:00:00;14180;4424;0;0;104/-86;100;965;1;62731484;windows.windowsstore;Sugarland;8;2019-09-27 00:00:00
YALYLak7;Human;patscolony;7four7;3;lis;League of Independent States;0;-137;2019-08-26 00:00:00;878;4865;0;0;-1/-2;100;-84;0;4271780;windows.windowsstore;Abandoned World;0;
dAmA6tY3;Human;jruchj;LuNaZZ;0;earth;United Earth;0;110;2019-11-10 00:00:00;70;3876;0;0;0/0;96;-825;0;271340;windows.windowsstore;Lunar;41;
Rf7c9spw;Human;Hedgehogs4You;Bushes;1;earth;United Earth;0;-996;2019-09-09 00:00:00;557;15645;0;0;0/0;100;-395;0;8714033;web.apewebapps;Red Planet;0;
t5UOsNB5;Human;robert4lyf;Lookout Mountain;3;v05IQjWZ;United Earth;1;-854;2019-12-27 00:00:00;9476;11061;0;0;0/0;123;848;0;104813068;android.gplay;Earthlike;0;
GaLn83oj;Human;jabrielgamer;The French Empire Of Colony;3;earth;United Earth;0;716;2018-08-20 00:00:00;495;6116;0;0;0/0;98;189;0;3027642;web.kongregate;Earthlike;0;
0FC4Pqc7;Human;sgtmikeburg;bills mafia;4;Cl5g4vTm;United Earth;0;605;2019-08-15 00:00:00;28584;8367;0;0;1/0;100;-505;0;239168480;android.gplay;Red Planet;5;
i6IpfWJa;Human;Kebvark;Johnverd;3;dHZqXxGW;United Earth;0;-114;2019-12-18 00:00:00;4126;5911;0;0;0/0;123;304;0;24389161;android.gplay;Forest World;0;
SJaLyUbx;Reptilian;Firesoldier5000;My Colony;3;draconian;Alpha Draconians;0;797;2019-09-08 00:00:00;10;104187;0;0;106/-87;100;244;0;1041866;ios.appstore;Desert World;80;
Rhr0ecdf;Insectoids;Araldrix;S1;3;zolarg;Zolarg Empire;0;426;2019-09-19 00:00:00;400;0;0;0;104/-86;94;212;0;0;android.gplay;Sugarland;65;
mVcwXteF;Human;FakaSchuSi;Deutschtown;3;earth;United Earth;0;577;2019-09-09 00:00:00;9563;6159;0;0;0/0;100;647;1;58901582;desktop.windows;Earthlike;9;2019-09-12 00:00:00
cA3Fs7vV;Human;Zenosama1245;Mars;3;bjQ6qV5m;United Earth;0;-121;2019-10-01 00:00:00;1366;1837;0;0;0/0;100;154;0;2509617;android.gplay;Earthlike;16;
QrXhcdTm;Human;Jormung;Musim;0;lis;League of Independent States;0;296;2019-09-04 00:00:00;276;4510;0;0;-1/-2;100;211;0;1244693;android.gplay;Asteroid;0;
R9iQbwaB;Human;clarko26;Canada;3;earth;United Earth;0;-855;2019-11-03 00:00:00;6758;10673;0;0;0/0;100;980;0;72128569;android.gplay;Lunar;0;
cUR38Kwm;Human;Dugy;Avernus;3;lis;League of Independent States;0;252;2019-09-07 00:00:00;340;5911;0;0;-1/-2;100;56;0;2009632;android.gplay;Abandoned World;0;
5DFK6Jro;Human;Red;The Confederacy;0;5aoUeEfV;United Earth;0;57;2019-10-07 00:00:00;5;30937;0;0;0/0;100;379;0;154686;ios.appstore;Lunar;0;
maQeWn38;Insectoids;happypotatos;zorlag world;3;zolarg;Zolarg Empire;0;-839;2019-09-23 00:00:00;543;703;0;0;104/-86;100;274;0;381663;windows.windowsstore;Sugarland;62;
PhpZ8vMk;Human;Hueywalford;I will;3;earth;United Earth;0;793;2019-11-24 00:00:00;42;6099;0;0;0/-1;100;189;0;256158;android.gplay;Earthlike;38;
5KfbrUX1;Insectoids;bastecklein;Waterbug Empire;3;7qkXSuCr;Zolarg Empire;1;-42;2019-09-28 00:00:00;454;1380;0;0;104/-86;123;-12;0;626446;web.apewebapps;Water World;8;
0w0qtlCV;Human;emphan34;Turonica;0;UeVlHQrx;United Earth;0;-230;2019-10-24 00:00:00;109;2360;0;0;0/0;100;-414;0;257261;web.kongregate;Red Planet;0;
HzcHXo1g;Human;PaulusDendrophorus;Gone;3;e9c1iv8P;League of Independent States;0;-160;2019-10-19 00:00:00;34;4533;0;0;-1/-2;100;327;0;154116;android.apemarket;Abandoned World;0;
KgS3xO0T;Insectoids;eternity;Eternal Frost;1;zolarg;Zolarg Empire;1;68;2019-09-05 00:00:00;1100;1221;0;0;104/-86;100;960;0;1343426;android.gplay;Ice World;6;
SuY1rZr4;Human;JimmyGump;Mars World;4;earth;United Earth;0;-825;2019-09-10 00:00:00;170942;3254;0;0;0/1;100;135;1;556276529;web.apewebapps;Red Planet;66;2019-09-13 00:00:00
a6gMyYrY;Human;Poisoncam1991;meagan;0;mPu9lnWT;United Earth;1;333;2019-08-12 00:00:00;296;6934;0;0;0/-1;100;-107;0;2052406;android.gplay;Red Planet;22;
F1P3J0ri;Human;CAdaddy;[NOZ] General Clydesdale;4;mPu9lnWT;United Earth;0;59;2019-03-12 00:00:00;40934;14317;1;0;1/-1;100;-543;1;586069129;android.gplay;Earthlike;1;2019-03-26 00:00:00
EZSNsp1Y;Human;Clayo;SpaceX colony1;0;earth;United Earth;0;756;2019-09-06 00:00:00;83;5855;0;0;0/-1;100;151;0;485930;android.gplay;Red Planet;0;
WAmNwB96;Human;joshywoods;Donkey;3;OQUUg0mM;United Earth;0;-423;2019-12-15 00:00:00;77;11899;0;0;0/-1;100;365;0;916219;android.gplay;Earthlike;0;
hwgKIdYN;Human;hini12345;Moonvile;1;lis;League of Independent States;0;-116;2019-10-31 00:00:00;1422;12399;0;0;-1/-2;96;224;0;17631721;windows.windowsstore;Asteroid;3;
JzNVRFmd;Human;Alisha94;someplace;3;earth;United Earth;1;-887;2019-09-04 00:00:00;32;5004;0;0;0/1;100;-721;0;160127;windows.windowsstore;Earthlike;25;
XqI9fJj8;Human;KINGGOOF;Auhsoj;2;earth;United Earth;0;-972;2019-10-01 00:00:00;4517;8048;0;0;0/1;100;576;0;36350889;android.gplay;Red Planet;0;
1NdYFM5W;Human;Fudge142;My Colony;3;kmPdLXe9;United Earth;0;786;2019-10-23 00:00:00;14;0;0;0;0/0;94;852;0;0;web.kongregate;Water World;28;
fGEACdxZ;Human;Slothic;Buddy;4;OQUUg0mM;United Earth;0;-868;2019-12-03 00:00:00;30337;3553;0;0;0/0;100;-181;1;107784373;web.apewebapps;Red Planet;0;2019-12-05 00:00:00
AebTvpD5;Human;lupjono;Hugo-1;4;QBJL4TmU;United Earth;1;-757;2019-12-19 00:00:00;291281;6;0;0;0/1;100;-121;1;1778047;desktop.mac;Lunar;61;2019-12-19 00:00:00
4OisCIyS;Human;Kezzo44;New England;0;mPu9lnWT;United Earth;0;-386;2019-08-01 00:00:00;333;6296;0;0;0/0;100;133;0;2096578;android.gplay;Red Planet;21;
TlDiCSdK;Human;Dogeio;Dogeios Colony;0;vmcfrOuR;United Earth;0;974;2019-10-20 00:00:00;26;17879;0;0;1/-1;100;-689;0;464862;android.gplay;Lunar;33;
AktClric;Reptilian;SEANSOKEN;13th Legion;4;Upht5ypB;Alpha Draconians;0;749;2019-11-16 00:00:00;233;224157;0;0;106/-87;76;-729;0;52228512;desktop.windows;Lava World;90;
N6kmCBZK;Human;KieranM118;Baal;3;earth;United Earth;1;-290;2019-10-14 00:00:00;23;3300;0;0;0/0;96;-189;0;75891;android.amazon;Earthlike;95;
V08yeacJ;Human;Deku9;Dekuville V2;0;1tfbz1z3;United Earth;0;94;2019-12-10 00:00:00;24;6038;0;0;0/0;100;-92;0;144917;android.gplay;Lunar;31;
9nRmbP4j;Human;arche001;ISO;0;earth;United Earth;1;-852;2019-09-23 00:00:00;117;8042;0;0;0/1;96;809;0;940888;web.apewebapps;Lunar;0;
oI1NyAOS;Reptilian;Tibble87;Death;4;U0YJoj8L;Alpha Draconians;0;659;2019-11-18 00:00:00;13;315640;0;0;106/-87;100;658;0;4103321;web.chrome;Lava World;0;
Vmj46G0t;Human;horizon;Horizon;4;earth;United Earth;0;-78;2017-02-11 00:00:00;121096;54298;0;0;0/0;100;694;1;6575271713;windows.windowsstore;Lunar;0;2017-02-14 00:00:00
U2Or6QZ0;Human;madalinbaby;tierra;3;earth;United Earth;0;-476;2019-10-21 00:00:00;117;12555;0;0;0/0;100;98;0;1468988;desktop.windows;Earthlike;0;
crAnWcoV;Reptilian;8z8z;My Colony;4;draconian;Alpha Draconians;0;-22;2019-11-12 00:00:00;4376;4677;0;0;106/-87;100;784;0;20464880;web.kongregate;Lava World;98;
kIHcZPQk;Human;dogboss02;Redworld;0;earth;United Earth;1;-492;2019-09-13 00:00:00;190;7775;0;0;0/0;98;-463;0;1477277;windows.windowsstore;Red Planet;0;
njZ3RGiQ;Human;Rikki;NPSC-1;0;xaLsHA9u;United Earth;0;-873;2019-10-26 00:00:00;79;16279;0;0;0/1;100;-410;0;1286029;android.gplay;Lunar;2;
Fixea3vC;Human;Kodai;Mirkheim;4;earth;United Earth;0;944;2017-09-09 00:00:00;1218669;24105;1;0;0/-1;100;52;1;29375854210;windows.windowsstore;Lunar;2;2017-09-23 00:00:00
IFqxDHbM;Human;SubHoch7;Dragon Moon Base;0;7oAO3f2m;United Earth;0;838;2019-12-13 00:00:00;48;11433;0;0;1/-1;100;558;0;548788;android.gplay;Lunar;4;
JgpsQdZi;Insectoids;Seaners25;Zolarg Gamma;3;7qkXSuCr;Zolarg Empire;0;-34;2019-10-22 00:00:00;28;39725;0;0;104/-86;100;-17;0;1112300;android.gplay;Sugarland;0;
fBZzQp7B;Human;MagiicMushroom;Arstotzka;0;THP8Vt40;United Earth;0;-287;2019-08-13 00:00:00;37;6112;0;0;0/0;100;-386;0;226157;ios.appstore;Red Planet;24;
oLdra5fz;Human;Gjjanss;1.0;0;ZLdX8b26;United Earth;1;762;2019-12-13 00:00:00;220;167;0;0;0/0;100;363;0;36766;windows.windowsstore;Lunar;0;
yL9AujpZ;Human;MrFlame5000;D;3;T2J2vVPn;United Earth;1;-359;2019-11-30 00:00:00;1186;11649;0;0;0/0;100;-799;0;13815436;android.gplay;Earthlike;0;
enhvezEi;Human;SeanDaBombDotCom;New Duetschland;0;zGZeF7B4;United Earth;0;-138;2019-11-27 00:00:00;456;9454;0;0;1/0;100;-786;0;4311006;windows.windowsstore;Red Planet;0;
sTnGPoBB;Human;Ara;Ara VI;3;earth;United Earth;0;-871;2019-11-04 00:00:00;344;15525;0;0;0/1;94;-729;0;5340544;windows.windowsstore;Earthlike;0;
JRTwYm73;Human;Jaypugh;WINDOW;3;earth;United Earth;0;999;2019-09-19 00:00:00;800;7080;0;0;0/0;98;749;0;5663742;desktop.windows;Earthlike;0;
e7paeMlY;Human;john7010;john7010s  Haven ;3;5aoUeEfV;United Earth;0;313;2019-01-21 00:00:00;2548;1978;0;0;0/0;100;595;0;5039599;windows.windowsstore;Earthlike;0;
W4nL4GQ7;Human;Niklers123;Yuin;0;3PGA8Mlo;League of Independent States;0;126;2019-10-09 00:00:00;2490;14622;0;0;-1/-2;100;-596;0;36408470;ios.appstore;Asteroid;0;
R4oLktRu;Human;Dukeofwoodstock;The Pit;1;gJmMIMs5;United Earth;0;984;2019-11-04 00:00:00;2234;3255;0;0;0/-1;123;-374;0;7271321;android.gplay;Red Planet;15;
6EvT6ZoP;Human;mycu;Coam;1;F9WOspl0;United Earth;0;-219;2019-10-30 00:00:00;2592;8448;0;0;0/0;100;-376;0;21897882;windows.windowsstore;Red Planet;6;
e2aUHvNb;Human;0851g;My Colony;4;earth;United Earth;0;76;2019-08-11 00:00:00;18341;7322;5;0;0/0;100;313;1;134298035;android.gplay;Earthlike;6;2019-09-09 00:00:00
HHEwJwjO;Human;parkernoodles;Juice Land;0;nZrHTqZm;United Earth;0;-262;2019-09-14 00:00:00;633;8613;0;0;0/0;100;325;0;5452208;desktop.windows;Red Planet;7;
0gSCG6kB;Human;Dorhommir;Alpha;3;qBv9Oh7X;United Earth;0;-98;2019-11-27 00:00:00;54;10693;0;0;1/0;100;-923;0;577430;android.gplay;Earthlike;0;
zYhA9QQb;Human;Wallclimber;The Mun;2;earth;United Earth;0;-961;2019-09-11 00:00:00;6560;2315;0;0;0/1;100;-451;1;15184000;ios.appstore;Lunar;15;2019-09-15 00:00:00
8qSn0E3g;Reptilian;infinityoats610;Gobia;3;draconian;Alpha Draconians;0;-35;2019-10-16 00:00:00;118;153211;0;0;106/-87;100;-525;0;18078882;web.apewebapps;Desert World;4;
97jXpCUz;Human;Grimjaw;Grimtropolis;3;hGscntVq;United Earth;0;208;2019-11-27 00:00:00;4;0;0;0;0/0;100;580;0;0;android.gplay;Earthlike;0;
q4Tes5k4;Human;Skoomasniper;Skooma;0;om2MJHNo;United Earth;0;-883;2019-10-08 00:00:00;59;20298;0;0;0/0;100;28;1;1197575;web.apewebapps;Red Planet;0;
49t1fHG3;Human;Steven4444;Kkk35;0;hGscntVq;United Earth;0;766;2019-10-25 00:00:00;3529;3037;0;0;0/-1;100;203;0;10715953;ios.appstore;Lunar;41;
Q4N9X7KN;Reptilian;D3athP3rception;Omega Draconians;3;draconian;Alpha Draconians;1;-857;2019-11-21 00:00:00;201;683899;0;0;106/-87;123;-565;0;137463700;android.gplay;Desert World;0;
sYO7XHtF;Human;Akiser15;Pizziatopia;3;mPu9lnWT;United Earth;1;3;2019-10-18 00:00:00;6086;13208;0;0;0/-1;100;-287;0;80382340;windows.windowsstore;Lunar;19;
zExG8cpt;Human;Elite45627;Region of the Intergalactic Elites;0;V2yU4ENB;United Earth;1;-458;2019-11-20 00:00:00;6;360288;0;0;0/0;100;-743;0;2161725;android.gplay;Red Planet;66;
CaQ8bbmN;Insectoids;ctucker42701;Bugopolis;3;rQ1AzrpM;Zolarg Empire;1;780;2019-12-05 00:00:00;5240;4767;0;0;104/-86;100;-236;0;24979557;windows.windowsstore;Water World;0;
l8c3SxGd;Human;Luker124;A New Start/LK;3;mPu9lnWT;United Earth;1;-442;2019-07-10 00:00:00;5406;5463;0;0;0/-1;100;-183;0;29535494;android.gplay;Earthlike;5;
M6Eylhfb;Human;areis22;My Colony;1;oZw0ZYhM;United Earth;0;858;2019-12-24 00:00:00;1785;11743;0;0;-1/-1;123;786;0;20961736;android.gplay;Lunar;0;
0EOtq20W;Human;ts1022188;My Colony;3;34ysjbR5;League of Independent States;0;-669;2019-11-25 00:00:00;14;50748;0;0;-1/-2;100;880;0;710471;web.apewebapps;Water World;0;
ByQ66JnX;Human;Wlof;Fcking Transcendence;3;earth;United Earth;0;-697;2019-11-01 00:00:00;5713;46508;1;0;1/0;100;-997;1;265700073;android.gplay;Earthlike;0;1970-01-01 00:00:00
1xpdI0Ad;Human;Xiacrised45;Ok;3;u8lwbR6w;United Earth;0;970;2019-12-28 00:00:00;66;10831;0;0;1/-1;123;-370;0;714831;android.amazon;Earthlike;16;
TjDO3RCA;Human;morn704;Intersect;4;zGZeF7B4;United Earth;1;-199;2019-11-13 00:00:00;83038;111569;0;0;1/0;100;-835;0;9264491327;desktop.windows;Earthlike;0;
l5uhMBvn;Human;Firesoldier5000;The Last Yee;3;earth;United Earth;0;-869;2019-09-06 00:00:00;1058;3360;0;0;0/0;100;576;0;3555267;ios.appstore;Water World;0;
AMJPR56y;Human;bastecklein;Wetland;3;earth;United Earth;0;-407;2018-12-16 00:00:00;217;3418;0;0;0/1;100;-174;1;741758;web.apewebapps;Water World;2;2019-12-14 00:00:00
ZLdX8b26;Human;Gjjanss;3.2;4;thfWQBlS;United Earth;1;804;2019-10-15 00:00:00;148013;143600;9;1;0/0;100;406;1;21254637322;android.gplay;Earthlike;6;2019-11-29 00:00:00
JSbnjjsh;Reptilian;Jmasterpro2000;DRACO-001;3;TWvn4Ngt;Alpha Draconians;0;75;2019-09-04 00:00:00;561;482560;0;0;105/-87;100;886;1;270716420;android.gplay;Desert World;0;2019-09-18 00:00:00
oQv0LvHd;Human;Cexadelic;darkelfdragn;0;5aoUeEfV;United Earth;1;259;2019-10-17 00:00:00;233;9089;0;0;0/0;100;508;0;2117723;android.gplay;Red Planet;4;
huGPLuHx;Human;Vyryn;[NOZ] Phoenix Rises;4;earth;United Earth;0;142;2016-12-12 00:00:00;558646;151526;1;0;0/0;100;865;1;84649551662;web.apewebapps;Red Planet;0;2017-01-01 00:00:00
g4Ci55dD;Human;Tazzarak;NINGEN;0;earth;United Earth;1;776;2019-09-27 00:00:00;890;6609;0;0;0/-1;100;-598;0;5882024;android.gplay;Lunar;0;
NpuFcgm5;Human;Chaudharyjay;asia;3;cD6YE0Rc;United Earth;1;4;2019-12-28 00:00:00;4;1012081;0;0;0/0;100;-10;0;4048323;android.gplay;Earthlike;0;
f3LtxN6S;Human;TheSimpleMike04;Steeleville;3;earth;United Earth;0;-721;2019-09-03 00:00:00;425;2406;0;0;0/0;68;417;0;1022438;windows.windowsstore;Earthlike;0;
67tdLmNn;Human;Avzyu;67tdLmNn;3;zg3CDQrR;United Earth;0;-732;2019-11-10 00:00:00;14;10661;0;0;1/0;100;-779;0;149257;web.kongregate;Earthlike;0;
