Charter;Ycoord;GDP per capita;Xcoord;Founded;Unemployment;GDP;Race;Owner;Atmosphere stage;Population;Capitol;Mother Colony Charter;Name;Mother colony relations;Platform;Civilization;CW size;rrr;Type;Region;Independence;Sector
GU2bsN3A;-826;8869;147;2019-07-04 00:00:00;12;1153022;Human;Solrob;3;130;0;7l9Ql5LJ;Scepia;100;windows.windowsstore;United Earth;0;0;Red Planet;0;;0/0
AAZxpxIO;613;186;-726;2018-08-23 00:00:00;0;839220;Human;fedjen;3;4509;0;qdNNaAv2;The Grid;100;steam.windows;United Earth;0;0;Forest World;0;;0/0
vlWXGw9a;-428;6278;994;2019-06-11 00:00:00;0;3358549;Human;jaheintz5;1;535;0;psJUggNv;Ares;100;android.gplay;United Earth;0;0;Lunar;1;;-1/0
X8hwFXSC;800;4792;358;2018-12-25 00:00:00;31;34789185;Human;Gjjanss;3;7260;0;8hoXRiK7;3.3;100;android.gplay;United Earth;0;0;Lunar;0;;0/0
moX8FRj9;-108;7494;256;2019-05-23 00:00:00;20;44961;Human;SJB3440;3;6;0;cYdI2HC9;Yurty;100;android.gplay;United Earth;0;0;Forest World;0;;0/0
UQCwzWli;-750;1470;390;2019-05-26 00:00:00;4;67621;Human;Nathanator2121;3;46;0;tgka5Sgt;Archer;100;ios.appstore;United Earth;0;0;Water World;0;;0/0
0iM6vRzI;635;1980;707;2019-07-11 00:00:00;0;5662182;Insectoids;Eakam1007;3;2859;0;0Xh7VLyv;Plembia;100;windows.windowsstore;Zolarg Empire;0;0;Sugarland;1;;104/-86
V7LQqFez;-79;6678;-767;2019-02-15 00:00:00;1;45904020;Human;KomsununOglu;4;6874;0;earth;ICU;100;web.apewebapps;United Earth;0;0;Earthlike;0;;1/-1
UnkjUixy;902;8840;-974;2018-11-22 00:00:00;32;2678411;Human;RoboNetics;0;303;0;lxLqnMfh;The Region of Isba;94;ios.appstore;United Earth;0;0;Lunar;1;;0/0
aLMoDuwY;-215;4988;-811;2019-07-29 00:00:00;5;37358830;Human;ObjectYankie;0;7490;0;yPrkjTNE;Noir Bastion;100;web.apewebapps;United Earth;0;0;Lunar;0;;1/0
tnCYg8ss;-861;9719;71;2019-05-24 00:00:00;0;68036;Human;SoldSparky;3;7;0;kwvM6G00;Soarnin;100;ios.appstore;United Earth;0;0;Earthlike;0;;0/0
hfen67NY;262;5018;-224;2019-07-21 00:00:00;0;376342;Human;Bored;0;75;0;TDxkJADs;Ummmm 2;100;android.amazon;League of Independent States;0;0;Asteroid;0;;-1/-2
AejGXTcg;466;5696;-439;2019-09-08 00:00:00;0;2056219;Human;WayveDigr;3;361;0;earth;Forestopia;100;web.apewebapps;United Earth;0;0;Forest World;0;;0/0
t0UfPOAb;-569;22300449;-238;2019-07-30 00:00:00;2;2073295037170;Human;3radek;4;92971;1;mPu9lnWT;Callisto;100;steam.mac;United Earth;0;0;Lunar;1;2019-07-30 00:00:00;0/0
DkfSKTnC;690;2973;822;2019-08-05 00:00:00;30;850410;Human;LucTanThien;0;286;0;mPu9lnWT;LT Empire;100;android.gplay;United Earth;0;0;Red Planet;0;;0/-1
q7SG7WwM;227;21407;84;2019-08-10 00:00:00;0;299698;Human;WheresCallum;3;14;0;d7Cb21jE;The quickpire;100;android.gplay;League of Independent States;0;0;Water World;0;;0/0
Y6Teebwk;-551;3777;-183;2019-07-30 00:00:00;49;253040;Human;rockyxyroad;3;67;0;mPu9lnWT;Woodsboro;100;android.gplay;United Earth;0;0;Water World;0;;0/0
dI8292lp;-112;9242;944;2019-05-27 00:00:00;5;1201408;Human;AnoniMaDo;0;130;0;rzqWjnFp;B R O;100;windows.windowsstore;United Earth;0;0;Red Planet;0;;0/0
SRaSgAvZ;-649;4558;-431;2019-07-02 00:00:00;0;4549139;Human;Munstrumweatherwax;2;998;0;earth;Glory of Om;100;android.gplay;United Earth;0;0;Red Planet;0;;0/0
zE32x2XK;-315;5893;591;2019-06-21 00:00:00;0;36625468;Human;jonny4565;3;6215;0;cYdI2HC9;Outpost Enited Earth 000023;100;windows.windowsstore;United Earth;0;0;Red Planet;0;;0/0
3eQVUa7d;214;12941;223;2019-07-09 00:00:00;0;5111632;Human;Kezali;0;395;0;5aoUeEfV;Whoville;100;web.apewebapps;United Earth;0;0;Red Planet;0;;0/0
sAVJtKfo;887;10460;386;2019-07-28 00:00:00;0;4246767;Human;miifire;0;406;0;Y5qXYph2;starland;100;steam.windows;United Earth;0;0;Lunar;1;;0/-1
afCGJAUd;801;7051;-811;2019-08-10 00:00:00;0;1001297;Human;Alderaan;0;142;0;vmcfrOuR;Tatooine;100;android.gplay;United Earth;0;0;Red Planet;0;;1/-1
72C8BFSm;305;9195;-320;2019-08-10 00:00:00;0;266661;Human;Fireaddict;0;29;0;qdNNaAv2;Missouri;100;windows.windowsstore;United Earth;0;0;Red Planet;1;;0/-1
W7g8946i;323;5403;338;2019-05-20 00:00:00;2;4484539;Human;PMcolony;3;830;0;lis;Frozen zone;100;windows.windowsstore;League of Independent States;0;0;Ice World;0;;-1/-2
4lPf2hob;-143;5742;-192;2019-05-24 00:00:00;50;45937;Human;duru;0;8;0;vSDFBIts;OD;100;ios.appstore;United Earth;0;0;Red Planet;0;;0/0
39LZZ8qQ;-295;2439;-590;2019-09-13 00:00:00;2;81708326;Human;jrai123;3;33494;0;earth;My Colony;100;windows.windowsstore;United Earth;0;0;Earthlike;0;;0/0
e1VIgI7b;-885;7199;-993;2019-09-12 00:00:00;63;439119;Human;imhotep19;3;61;0;earth;WeedWaterWorld;100;web.apewebapps;United Earth;0;0;Water World;0;;1/1
apsCDjbB;199;299;796;2019-08-21 00:00:00;0;1589185;Human;kanolydiggs;2;5309;0;earth;Gemarch;90;android.gplay;United Earth;0;0;Red Planet;0;;0/0
dxtHeYJw;866;6744;605;2019-08-09 00:00:00;0;4767846;Human;Papathonx;3;707;0;VCS3emaj;Kucluk;100;android.gplay;United Earth;0;0;Earthlike;0;;0/-1
HjEGoFxj;-324;2102;939;2018-12-29 00:00:00;0;4886876;Human;Shadowspawn;2;2325;0;leGy1SBB;yolo;100;android.gplay;United Earth;0;0;Red Planet;1;;-1/0
yd8TmTAH;925;14229;-550;2019-08-17 00:00:00;2;583392;Human;AndroidAleksYT;0;41;0;earth;Android;96;android.gplay;United Earth;0;0;Red Planet;0;;0/0
hxdnytdh;852;14791;783;2019-06-20 00:00:00;14;9466475;Human;Niklers123;0;640;0;oZw0ZYhM;Cholocholo;94;ios.appstore;United Earth;0;0;Lunar;0;;-1/-1
bEFraasi;831;6496;-838;2019-05-19 00:00:00;0;56167955;Human;kubavavrin;3;8647;1;earth;Vavrja;100;android.gplay;United Earth;0;5;Red Planet;0;2019-05-21 00:00:00;1/-1
p9W2xNUf;-917;1410;508;2019-06-07 00:00:00;75;2708792;Insectoids;Chip96;3;1921;0;ynEi7DLQ;Zerg prime;96;android.gplay;Zolarg Empire;0;0;Sugarland;0;;104/-86
M3FNnp0D;341;184228;-733;2018-08-27 00:00:00;0;108520324982;Human;slowwater;4;589056;1;CBkgGfj7;Etten-Leur;100;web.apewebapps;United Earth;0;2;Lunar;0;2018-09-01 00:00:00;0/0
R8DGZwuA;-945;2713;-471;2019-07-03 00:00:00;41;292995;Human;Sourmanitee;3;108;0;qdNNaAv2;Zeta colony 33467;100;ios.appstore;United Earth;0;0;Earthlike;0;;0/0
Cj245RUh;-64;2416;-449;2019-08-22 00:00:00;7;3778532;Human;JoahTremblay;0;1564;0;earth;My Colony;58;ios.appstore;United Earth;0;0;Red Planet;0;;0/0
Mtpw9t5K;-893;4419;-512;2019-06-15 00:00:00;17;1179765;Insectoids;Okay0530;0;267;0;qbBxJIp0;Bugs;100;android.gplay;Zolarg Empire;0;0;Ice World;0;;104/-86
yWgg1Ism;-118;5966;41;2019-08-05 00:00:00;0;2804085;Human;slmngkkat;0;470;0;xiMLyIlY;LIS 111;100;windows.windowsstore;League of Independent States;0;0;Asteroid;0;;0/0
L9K81XHQ;-186;9117;-190;2019-08-30 00:00:00;0;1905549;Human;WayveDigr;3;209;0;lis;Foregone;100;android.gplay;League of Independent States;0;0;Abandoned World;0;;-1/-2
8z2utOZr;768;698981;-865;2018-05-08 00:00:00;21;166265244770;Human;Znyx;4;237868;1;KHAs9ztY;stee-2;100;web.apewebapps;United Earth;0;1;Forest World;0;;1/0
pcMXgv8X;-238;7042;-941;2019-07-30 00:00:00;17;19238930;Human;Kinizsi;3;2732;0;earth;Draken 66;82;web.chrome;United Earth;0;0;Earthlike;0;;0/0
d2XKLNoA;-601;5341;967;2019-06-08 00:00:00;0;4347175;Human;Roske5oh;0;814;0;earth;5oh Nation;100;ios.appstore;United Earth;0;0;Lunar;0;;0/0
AIfSOFc4;-208;139;637;2019-09-01 00:00:00;0;2909;Human;Eref;0;21;0;earth;Mars in Russia;100;android.gplay;United Earth;0;0;Red Planet;0;;0/0
BHRvnXo9;877;208872;-357;2019-04-16 00:00:00;55;70180924;Reptilian;sheibban;3;336;1;draconian;Amestris;100;ios.appstore;Alpha Draconians;0;0;Desert World;0;2019-04-22 00:00:00;106/-87
sjW42Csw;-27;0;-318;2019-08-22 00:00:00;0;0;Human;AthenaSpace;3;8;0;lis;HI;100;android.gplay;League of Independent States;0;0;Water World;0;;-1/-2
9kBiB8gp;486;3967;-233;2019-07-30 00:00:00;0;10325086;Human;blitzedaussie;0;2603;0;earth;BEEP BOOP;88;android.gplay;United Earth;0;0;Lunar;0;;0/0
DKiQpP1Y;-689;10408;603;2019-08-23 00:00:00;0;8097268;Human;ctucker42701;0;778;0;earth;Tuckthulhu;100;android.gplay;United Earth;0;0;Red Planet;1;;0/0
jkrdK49p;-350;6169;135;2019-08-11 00:00:00;0;3756901;Human;CodyStormz;3;609;0;sgrLbJzY;The Colony of Grian Lagra;100;windows.windowsstore;League of Independent States;0;0;Abandoned World;0;;-1/-2
WuZBtuOn;950;7052;983;2019-08-28 00:00:00;6;2644620;Human;levenstein;0;375;0;earth;Sektor 001;100;web.apewebapps;United Earth;0;0;Red Planet;1;;0/0
7JdOOMNM;585;6267;-63;2019-08-11 00:00:00;1;43739085;Human;kukjay;3;6979;0;qdNNaAv2;Thanapat;100;web.chrome;United Earth;0;0;Red Planet;0;;0/-1
ZK6FHUaT;-543;19511;-843;2019-09-03 00:00:00;4;95507488;Human;GeneralWeeb;4;4895;0;earth;GeneralWeebsCity;100;web.chrome;United Earth;0;0;Red Planet;0;;1/0
I35UsRYK;879;6481;863;2018-11-10 00:00:00;6;12062023;Human;PhunkyPhantom;4;1861;1;fjEcIo2f;Last Jump;100;android.gplay;United Earth;0;0;Lunar;0;2019-02-09 00:00:00;-1/0
bxZBcPPh;-689;3270;796;2019-05-18 00:00:00;17;27305726;Human;Tomessy;3;8350;0;earth;Gh;100;android.gplay;United Earth;0;0;Red Planet;1;;0/0
eWLoLP3L;611;6193;696;2019-07-19 00:00:00;7;13995274;Insectoids;KampfkatzeVOF;3;2260;0;0Xh7VLyv;Ant hills everywhere!;100;android.gplay;Zolarg Empire;0;0;Sugarland;0;;104/-86
YsJb01ZM;-178;8786;97;2019-06-02 00:00:00;11;8768458;Human;BleppyPoro;3;998;0;cYdI2HC9;Blep Cortex;100;windows.windowsstore;United Earth;0;0;Earthlike;1;;0/0
umLGDFxw;17;2523;-989;2019-06-10 00:00:00;33;2333936;Human;Nopans;0;925;0;EZIcLRkk;Orion;100;ios.appstore;United Earth;0;0;Red Planet;0;;0/0
X1sqs4rE;75;11540;338;2018-05-24 00:00:00;0;4477391;Human;Diet;0;388;0;lis;Diet;94;web.apewebapps;League of Independent States;0;0;Ice World;0;;-1/-2
TyDHLqye;-605;5072;846;2019-05-19 00:00:00;2;32853192;Human;drejostwo;3;6478;0;IhigRvIq;My Colony;100;desktop.mac;United Earth;0;0;Earthlike;0;;0/0
GgbNJrui;324;5638;-515;2019-08-11 00:00:00;0;3766112;Human;Sabre;3;668;0;9ghi9JTh;Whoop;100;windows.windowsstore;United Earth;0;0;Earthlike;0;;0/0
6csnqfBG;625;2233;741;2019-07-14 00:00:00;14;3168327;Insectoids;KampfkatzeVOF;3;1419;0;HfOeK4oe;Ant hill;100;android.gplay;Zolarg Empire;0;0;Sugarland;0;;104/-86
fPyLhU8j;914;4007;-46;2019-09-14 00:00:00;36;2412486;Human;Joshhh;0;602;0;earth;Trump Land;100;web.apewebapps;United Earth;0;0;Red Planet;1;;0/0
EjnpDn5z;-255;3031;477;2019-09-07 00:00:00;22;187928;Human;AethrDav;3;62;0;earth;Aadania;100;ios.appstore;United Earth;0;0;Forest World;0;;0/0
qDLhUtpc;820;57;920;2018-12-07 00:00:00;54;6168610;Human;wodanaz;4;107695;1;BunFSklb;heimdall;100;desktop.windows;United Earth;0;1;Earthlike;0;2019-01-11 00:00:00;0/-1
3j49p2ix;172;6363;-130;2019-04-15 00:00:00;1;15055925;Human;Derman19;3;2366;0;TIQ8gTn7;huloip;100;steam.windows;League of Independent States;0;0;Abandoned World;1;;-1/-2
zVoXrk0G;-720;6997;654;2019-03-10 00:00:00;0;6283073;Human;jkaonashi;0;898;1;eMdAibVT;Kaonashi;96;android.gplay;United Earth;0;0;Red Planet;1;;0/0
9d4lfmG7;-555;17581;-955;2018-12-19 00:00:00;0;1318588;Human;cpaxson;0;75;0;T0gtaz50;Direcaq Alpha;100;windows.windowsstore;United Earth;0;0;Lunar;0;;0/0
HE2UxVUt;265;8438;406;2019-07-23 00:00:00;0;1105414;Human;hannelore8anubis;3;131;0;5aoUeEfV;Midgard;100;windows.windowsstore;United Earth;0;0;Earthlike;0;;0/0
9YJXGLNJ;892;3490;-568;2019-06-26 00:00:00;0;129112;Human;MyColonyHasGoneDum;0;37;0;mPu9lnWT;My Colony;100;windows.windowsstore;United Earth;0;0;Red Planet;0;;0/-1
l7BXkxIt;531;7234;595;2019-06-21 00:00:00;0;10850464;Insectoids;fudgicle;0;1500;0;zolarg;Freezerspace;42;desktop.mac;Zolarg Empire;0;0;Ice World;0;;104/-86
1YPYyFVy;-878;169086;920;2019-06-23 00:00:00;0;676343;Human;KyleKataryn;3;4;0;earth;Katarii;100;android.gplay;United Earth;0;0;Earthlike;1;;-1/1
t2ScpJxq;-379;3467;984;2019-08-01 00:00:00;0;3646932;Human;vertezgo;3;1052;0;mPu9lnWT;ChaosKorbius Empire;100;android.gplay;United Earth;0;0;Earthlike;0;;0/0
nlb80unl;-804;0;-395;2019-06-18 00:00:00;40;0;Human;sentbanius;3;10;0;gRvPcdxK;sentbanius;100;web.facebook;United Earth;0;0;Earthlike;0;;0/1
xvszAC9N;-879;6173;812;2019-07-15 00:00:00;0;1308632;Human;Devildog;3;212;0;earth;The Marines;56;android.gplay;United Earth;0;0;Earthlike;0;;-1/1
UdcboqS5;-970;5997;35;2018-12-23 00:00:00;17;737686;Insectoids;CodyStormz;0;123;1;earth;Gelida;100;windows.windowsstore;Zolarg Empire;0;0;Ice World;0;2019-05-12 00:00:00;104/-85
7dBVoyq3;-178;8769;-291;2019-08-24 00:00:00;7;70626610;Human;Jeremyseales91;3;8054;1;lis;Wedgievill;100;android.gplay;League of Independent States;0;1;Abandoned World;1;2019-08-30 00:00:00;-1/-2
rFEifEKn;-956;0;594;2019-08-28 00:00:00;55;0;Insectoids;RodrigoVaz;3;70;0;zolarg;Buuughziljk;100;android.gplay;Zolarg Empire;0;0;Sugarland;0;;104/-86
VEuI0TdY;-205;5324;53;2019-02-08 00:00:00;0;16344823;Human;toddrose;3;3070;0;Zr5A0hVd;Lily;100;desktop.windows;League of Independent States;0;0;Abandoned World;0;;-1/-2
pyGaCPUg;102;3477;150;2019-06-23 00:00:00;3;201676;Human;PMcolony;3;58;0;lis;need 4 space;100;windows.windowsstore;League of Independent States;0;0;Abandoned World;0;;-1/-2
uBIzJPTM;-111;53;-394;2019-06-25 00:00:00;0;9492;Human;PlateosaurusColony;3;179;0;earth;PlateosaurienStart;100;web.apewebapps;United Earth;0;0;Earthlike;0;;0/0
7GYegYMT;-734;6148;-776;2018-11-13 00:00:00;0;676335;Human;jessitap;0;110;0;earth;Colony7;100;windows.windowsstore;United Earth;0;0;Red Planet;0;;0/0
SaaDhTGP;-147;17630;635;2019-07-21 00:00:00;38;282078;Human;DSherman1093;3;16;0;GKpoYwhF;Canal;100;android.gplay;United Earth;0;0;Earthlike;0;;0/0
nB3ZZjvb;-770;7057;-63;2019-04-24 00:00:00;12;786542747;Human;pnut001;4;111453;0;qdNNaAv2;The Fractalites;100;desktop.mac;United Earth;0;0;Earthlike;1;;0/0
Ik8LRs2V;110;12037;769;2019-01-09 00:00:00;5;39240861;Insectoids;Totillity1;3;3260;1;ZCJLopno;Zuper Duper;100;desktop.mac;Zolarg Empire;0;0;Sugarland;1;2019-07-25 00:00:00;-1/0
3bAqLG1m;-999;9418;914;2019-07-05 00:00:00;66;470884;Human;ryannadell;3;50;0;YqgktKef;Meme town usa;100;android.gplay;United Earth;0;0;Earthlike;0;;0/1
kML6datJ;829;2147;-841;2019-05-22 00:00:00;0;723559;Human;Tomasrebel;0;337;0;bEFraasi;Tomas2007;100;android.gplay;United Earth;0;0;Red Planet;0;;1/-1
UrBH4YuA;-119;8781;176;2019-08-04 00:00:00;0;439073;Human;Southreno;3;50;0;bjQ6qV5m;Holy Terra;100;android.gplay;United Earth;0;0;Earthlike;0;;0/0
MGiW2Zek;-117;0;165;2019-06-01 00:00:00;0;0;Human;Kinjion;0;179;0;cYdI2HC9;Hesperia;100;android.gplay;United Earth;0;0;Lunar;1;;0/0
UetipCbj;275;77783;15;2019-09-07 00:00:00;20;388913;Human;wavenaza;3;5;0;earth;wavenaza;100;android.gplay;United Earth;0;0;Earthlike;0;;0/0
qmtQCmhn;-3;101047;6;2019-07-24 00:00:00;0;2178064182;Human;mogumogu0000;3;21555;0;I7r8odDd;Kanon;100;desktop.windows;United Earth;0;0;Forest World;0;;0/0
06EHMTuF;-124;4461;-832;2019-06-30 00:00:00;0;6272108;Human;morn704;3;1406;0;zGZeF7B4;Ender;100;desktop.windows;United Earth;0;0;Earthlike;0;;1/0
6KSPPLn8;812;4757;-989;2019-09-07 00:00:00;49;423348;Human;AgentNutzNZ84;3;89;0;earth;Megadopelus;100;android.gplay;United Earth;0;0;Forest World;1;;0/0
ux7MDXph;-101;3705;191;2019-05-24 00:00:00;4;65971677;Human;DarkHelmet;3;17806;0;sN3tyuu7;1000R;100;android.gplay;United Earth;0;0;Lunar;0;;0/0
5i9DRYEE;83;6550;-319;2019-01-04 00:00:00;28;104708975;Human;harambelord;3;15985;1;earth;TERA NOVA;100;windows.windowsstore;League of Independent States;0;0;Asteroid;0;2019-09-18 00:00:00;-1/-2
s1FeJA7j;429;4797;-179;2019-09-10 00:00:00;0;17888430;Human;Tommytigaru;3;3729;0;earth;My Colony;100;android.gplay;United Earth;0;0;Earthlike;0;;0/0
uLsJct55;-789;7870;-381;2018-12-03 00:00:00;0;26207436;Human;Joeqqq;3;3330;1;U4fZntKT;Joeqqq15;100;windows.windowsstore;United Earth;0;4;Earthlike;1;2019-02-02 00:00:00;0/1
aB2gwpye;-209;4931;272;2019-05-27 00:00:00;0;24082916;Human;Dominator31;3;4884;0;cYdI2HC9;Death star;100;android.gplay;United Earth;0;0;Lunar;0;;0/0
ATFb55tA;-734;15987;518;2019-08-25 00:00:00;45;207834;Human;Sofodofo8;0;13;0;earth;xXx;100;ios.appstore;United Earth;0;0;Red Planet;1;;0/0
eRHGiuqx;212;2433;530;2019-01-08 00:00:00;50;4136701;Insectoids;Begad666;3;1700;0;HASWCIAn;Colragel - ap ;100;web.chrome;Zolarg Empire;0;0;Sugarland;0;;104/-86
u6Xlh7x7;-990;3019;-353;2019-05-25 00:00:00;0;2666105;Human;Hruzik;0;883;0;earth;Mlask nice XD;100;android.gplay;United Earth;0;0;Red Planet;0;;0/0
ckliampV;-550;100;367;2019-03-15 00:00:00;0;35264;Human;Awesomejrp;3;351;0;qdNNaAv2;Omega;100;ios.appstore;United Earth;0;0;Earthlike;1;;0/0
662Ct5Wg;180;15289;-253;2019-06-25 00:00:00;2;67915330;Human;StoneyTony;3;4442;0;lis;Region of Aster;100;ios.appstore;League of Independent States;0;0;Asteroid;0;;-1/-2
pQ7Cpiaz;-687;2459;668;2019-03-03 00:00:00;0;808897;Human;BossLosange;0;329;1;eMdAibVT;My Colony;100;web.apewebapps;United Earth;0;0;Red Planet;0;;0/0
Ju3vhKzm;-406;1127;961;2018-07-05 00:00:00;0;4291334;Human;Whiyte;2;3808;0;earth;Homeworld;0;android.gplay;United Earth;0;0;Lunar;0;;-1/0
TO3AVJTA;-795;26851;567;2019-08-22 00:00:00;15;537018;Human;WallyT;0;20;0;earth;My Colony;100;ios.appstore;United Earth;0;0;Red Planet;0;;0/0
6r40fF5j;846;2140;-987;2019-09-06 00:00:00;62;145542;Human;Kaz260;0;68;0;earth;Indigo;100;android.gplay;United Earth;0;0;Red Planet;0;;0/0
7l9Ql5LJ;-820;5451;148;2019-06-29 00:00:00;51;25086414;Human;EsJat;4;4602;1;9Ab4a8HJ;Kalypso;100;android.gplay;United Earth;0;7;Red Planet;0;2019-06-30 00:00:00;0/0
5Jnm8xVO;-1000;199;-366;2019-03-12 00:00:00;53;3373328;Human;eli1188jah;3;16976;0;qdNNaAv2;Ecert;100;ios.appstore;United Earth;0;0;Red Planet;1;;0/0
4GnuiNzU;-219;8764;-166;2019-06-10 00:00:00;11;858873;Human;PMcolony;3;98;0;lis;fat head;100;windows.windowsstore;League of Independent States;0;0;Abandoned World;0;;-1/-2
FNFp2S7e;163;36197;-46;2018-03-06 00:00:00;0;1370929996;Human;dkiller790;4;37874;1;earth;Astro Kingdom;100;ios.appstore;League of Independent States;0;0;Asteroid;0;2018-03-14 00:00:00;-1/-2
WzjYB71a;167;4676;62;2018-12-15 00:00:00;30;39435709;Human;Joshhh;3;8434;0;5aoUeEfV;Disney Land;100;ios.appstore;United Earth;0;0;Earthlike;0;;0/0
GcBjf1y9;-81;4536;-766;2019-09-17 00:00:00;1;95214882;Human;IronMonkey;4;20990;1;earth;Settlement Alpha;100;ios.appstore;United Earth;0;0;Earthlike;0;2019-09-18 00:00:00;1/0
