Charter;GDP;Name;Capitol;Platform;rrr;Xcoord;Ycoord;CW size;Race;Region;Sector;Independence;GDP per capita;Founded;Owner;Atmosphere stage;Population;Type;Civilization;Mother Colony Charter;Mother colony relations;Unemployment
S0ZrYhyh;7315412231;Europa;1;desktop.windows;2;-229;-210;0;Insectoids;0;104/-86;2019-03-27 00:00:00;61207;2019-03-21 00:00:00;DarkPhoenix;4;119520;Sugarland;Zolarg Empire;zolarg;100;23
D378vySU;965786;My Colony;0;web.chrome;0;-509;61;0;Human;0;1/0;;68985;2020-05-09 00:00:00;Happy420;3;14;Earthlike;United Earth;khTF2ugo;100;50
Oevb9oUz;90093869;TMWSIY;0;desktop.windows;0;891;203;0;Human;1;-1/0;;13237;2020-04-12 00:00:00;biodtl;3;6806;Earthlike;United Earth;cqf7kIO1;123;17
s6i1TiYb;7912035660;buggyypurryyowo;1;web.apewebapps;2;-739;144;0;Insectoids;0;105/-86;2020-07-02 00:00:00;386122;2020-07-01 00:00:00;klokan;3;20491;Sugarland;Zolarg Empire;5T3YY7H6;123;31
wZd3a4Y9;9753673;Kadin;0;web.chrome;0;-791;455;0;Human;0;1/0;;5922;2020-06-10 00:00:00;skkadin;0;1647;Red Planet;United Earth;khTF2ugo;123;0
stUoaBnv;130894;My Colony;0;android.amazon;0;-884;-638;0;Human;0;0/0;;4090;2020-01-11 00:00:00;DragonMaster135263;0;32;Lunar;United Earth;earth;123;53
4G4EhQxn;771233;MainColony;1;ios.appstore;0;-787;-173;0;Human;0;1/0;;96404;2020-04-12 00:00:00;mattsenra;0;8;Red Planet;United Earth;ImUVv7fb;100;0
1Ex2ymSk;983122724;Terminius;1;android.gplay;9;162;53;0;Human;0;1/0;2020-05-26 00:00:00;7771;2020-05-24 00:00:00;Giopis;3;126515;Earthlike;United Earth;QGcBysi6;123;12
e68SWFSE;1779725;Socom;0;ios.appstore;0;843;-803;0;Human;0;0/1;;4036;2020-06-02 00:00:00;Pyr0glymph;3;441;Earthlike;United Earth;rBJ7ciVB;123;0
ypfqTJ8r;7353903;[{UNOB}] Neptune 2;0;android.gplay;0;573;-70;0;Human;0;-1/-1;;10551;2020-01-03 00:00:00;ProSwords;1;697;Lunar;United Earth;OQUUg0mM;123;0
d8GQMI2n;0;Formigueiro-1;1;android.gplay;0;-311;774;0;Insectoids;0;104/-86;;0;2020-04-03 00:00:00;Lion;3;27;Water World;Zolarg Empire;TuSlsDo0;100;65
dknaNXNg;1571777;My Colony;0;windows.windowsstore;0;524;76;0;Human;0;0/0;;3733;2019-05-03 00:00:00;basil9091;3;421;Forest World;United Earth;3IcXfbjD;34;12
c3wH9F3X;2418365;Rayan1;0;android.gplay;0;296;-586;0;Human;0;0/0;;2148;2020-03-25 00:00:00;rayan09;0;1126;Red Planet;United Earth;fTP1Utxc;123;1
DF6kaqP8;41466279;Hentai;1;ios.appstore;2;884;495;0;Human;0;-1/0;2020-06-18 00:00:00;3197;2020-06-13 00:00:00;FurriesIsHot;3;12970;Lunar;United Earth;earth;123;2
7Yrplk8W;90546;Twilight realm;0;android.gplay;0;-881;-127;0;Human;0;0/0;;11318;2019-09-23 00:00:00;Drumonkey;0;8;Lunar;United Earth;earth;100;12
JCVWUE1B;53189197;AKO SI NATOY NA MAHAL NA MAHAL KA;1;android.gplay;0;41;-57;0;Human;0;-1/-2;2020-04-27 00:00:00;7485;2020-04-21 00:00:00;13orphans;3;7106;Abandoned World;League of Independent States;lis;123;0
A9vf6Ewd;711181848;papi0123;1;web.apewebapps;1;556;32;0;Human;0;0/0;2020-04-15 00:00:00;3974;2019-11-13 00:00:00;colony0169;4;178943;Red Planet;United Earth;TPFYUd3h;123;15
CoPf2XU8;28474061;Smert;0;ios.appstore;0;921;-668;0;Human;0;0/0;;13985;2020-03-21 00:00:00;Grims;3;2036;Earthlike;United Earth;3zCBwmG4;123;3
K4aejmcC;225435690;Nothingness;1;desktop.windows;1;-962;-385;0;Human;0;0/0;2020-07-15 00:00:00;5977;2020-07-12 00:00:00;Rifa335;4;37717;Red Planet;United Earth;earth;123;38
HWO6QLyx;90553390;Main world;1;windows.windowsstore;0;-507;129;0;Human;0;1/0;;3035;2020-02-26 00:00:00;mcniteblox;4;29835;Red Planet;United Earth;QGcBysi6;123;65
lmgkXLh2;2939370;oompa;0;windows.windowsstore;0;273;-997;0;Human;0;1/1;;11949;2020-04-14 00:00:00;Maximusham;0;246;Red Planet;United Earth;yNogQ9C6;123;3
vgNRPwop;17219716;posidos;0;steam.windows;0;19;-966;0;Human;1;-1/-2;;6053;2020-05-21 00:00:00;monticore162;3;2845;Water World;League of Independent States;7kyo44cW;123;5
GWSp5Vu8;8475592;New Uppland;0;android.gplay;0;380;1;0;Human;1;0/0;;2727;2020-07-17 00:00:00;reod83;1;3108;Red Planet;United Earth;5aoUeEfV;123;0
Mfesm16R;469589;Folony;0;android.gplay;0;-747;143;0;Human;0;1/0;;2779;2020-07-17 00:00:00;CristoTombino;3;169;Earthlike;United Earth;khTF2ugo;123;0
WQCQb3BF;89398777397;insect sad area;1;web.apewebapps;1;-319;-410;0;Insectoids;1;104/-86;2020-06-27 00:00:00;5040811;2020-06-26 00:00:00;Mew1234567899;3;17735;Abandoned World;Zolarg Empire;zolarg;123;63
uXuvGSqy;61658414;Far;0;windows.windowsstore;0;896;-619;0;Human;1;0/0;;2350;2020-01-05 00:00:00;Foil767;4;26235;Red Planet;United Earth;mPu9lnWT;123;56
zEWFsK1q;7602452;Alice;0;ios.appstore;0;-804;-946;0;Human;0;1/1;;3346;2020-03-21 00:00:00;Mitch;0;2272;Red Planet;United Earth;q4EXH5DI;113;11
B138gFKJ;9748346;Moon Ants;0;windows.windowsstore;0;-773;774;0;Insectoids;1;104/-86;;9373;2020-03-24 00:00:00;moonymoon;3;1040;Abandoned World;Zolarg Empire;zolarg;123;1
BI3QNAqe;3212445;meow a new hope;0;web.apewebapps;0;899;940;0;Insectoids;0;104/-87;;7577;2020-04-20 00:00:00;Mew1234567899;0;424;Ice World;Zolarg Empire;Ru4RKSXc;123;13
3hR7s8OR;32624602;Tyche;1;desktop.mac;0;-938;-990;0;Human;1;0/0;2020-07-04 00:00:00;1843;2020-07-04 00:00:00;3radek;4;17704;Asteroid;League of Independent States;IdDE72vW;123;0
8VJ7Uual;975774122;Work Non Stop;1;windows.windowsstore;1;-414;-255;0;Human;0;0/0;2020-02-15 00:00:00;15530;2020-01-27 00:00:00;Swimout;3;62831;Lunar;United Earth;UeVlHQrx;123;4
2qbmQmyO;1489278;RCC-145;0;web.chrome;0;-750;138;0;Human;0;1/0;;29786;2020-04-15 00:00:00;bebleb;3;50;Earthlike;United Earth;aVfvibB5;123;10
cVepEEkl;405903243;Krokville;1;steam.windows;1;-876;-35;0;Human;0;0/0;2019-11-22 00:00:00;14727;2019-10-30 00:00:00;krokiet134;4;27561;Earthlike;United Earth;earth;100;7
nY2L4PCj;303571335;Wanchai;1;desktop.linux;5;-893;899;0;Insectoids;0;105/-86;2020-04-25 00:00:00;27458;2017-05-04 00:00:00;daiwai;3;11056;Sugarland;Zolarg Empire;zolarg;123;19
bMj2D9gN;2464289611;Alpha;0;steam.windows;0;-481;577;0;Human;1;1/0;;25567;2020-03-16 00:00:00;Downi;3;96384;Lunar;United Earth;hGscntVq;123;14
a4ZC8oFQ;185712;Duti;0;android.gplay;0;946;565;0;Human;0;-1/0;;9286;2020-03-01 00:00:00;Max12;3;20;Earthlike;United Earth;PcdpOHvU;123;0
EMyhvR2r;53659189;Deaths Strip;0;steam.windows;0;-942;-423;0;Human;1;1/0;;10740;2020-05-17 00:00:00;CplUSMC29;2;4996;Lunar;United Earth;2aK36igA;123;1
ch0EZHoC;86003912;ChipTown;1;steam.mac;0;350;506;0;Human;0;0/-1;2020-04-09 00:00:00;13843;2020-04-06 00:00:00;jb292;3;6213;Earthlike;United Earth;Gtf2hEhO;123;2
CumkCht9;2924040;Calgar;0;desktop.linux;0;610;435;0;Human;0;0/-1;;1529;2017-04-16 00:00:00;gsquished;3;1912;Lunar;United Earth;bABur3VU;100;12
WXNi3QgA;2417354;New start;0;android.gplay;0;-833;878;0;Human;0;1/-1;;6295;2020-06-10 00:00:00;Calin2705;0;384;Red Planet;United Earth;4uSiElwK;123;0
115hKssH;2167166;My Colony;0;android.gplay;0;-898;-787;0;Human;0;0/-1;;13214;2020-04-28 00:00:00;Therealtraincraze;3;164;Earthlike;United Earth;OQUUg0mM;123;0
xFR5UbQ1;3444152;independant state;0;ios.appstore;0;586;640;0;Human;0;-1/-2;;132467;2020-04-22 00:00:00;Ohwen;0;26;Asteroid;League of Independent States;0OrblLLB;123;0
XKaMbSrT;83917;Golden City;0;android.gplay;0;-294;435;0;Human;0;0/-1;;5994;2020-06-02 00:00:00;Eshandeep;3;14;Water World;United Earth;mPu9lnWT;123;0
B71b4Eyo;25102995;single ladieshi;0;android.gplay;0;103;-966;0;Human;1;0/1;;3653;2020-05-15 00:00:00;Nuffnuffa;3;6871;Earthlike;United Earth;earth;123;3
ci56mrze;0;Cidalia;0;android.gplay;0;-685;-552;0;Human;0;0/-1;;0;2020-04-12 00:00:00;wyllanncruz;3;32;Earthlike;United Earth;My1glIWd;100;6
HfRJEVg0;63689442732;lowlend;1;ios.appstore;2;968;111;0;Human;1;0/0;2020-06-28 00:00:00;189099;2020-06-23 00:00:00;Donovan;4;336804;Earthlike;United Earth;earth;123;27
vumpqcns;355958;My Colony;0;windows.windowsstore;0;-952;-809;0;Human;0;0/0;;6356;2020-06-19 00:00:00;Fabso3;3;56;Earthlike;United Earth;qhPmKq5y;96;1
47ymVEje;53647494;Mars;0;android.gplay;0;-891;111;0;Human;1;1/0;;12157;2020-05-04 00:00:00;aer71;2;4413;Red Planet;United Earth;earth;123;0
H8j0AUot;4755;Fl mics;0;android.gplay;0;614;-894;0;Insectoids;0;104/-86;;297;2020-07-12 00:00:00;Blorg;3;16;Water World;Zolarg Empire;ZSA98lZU;100;20
Qtm4BXFB;2991721;City232;0;steam.windows;0;376;-442;0;Human;1;-1/-1;;747930;2020-03-27 00:00:00;Jadey1421;0;4;Red Planet;United Earth;OQUUg0mM;123;50
uqRxcrPN;2867079;Bruh;0;ios.appstore;0;-43;-135;0;Human;0;0/-1;;10313;2020-05-03 00:00:00;Treytrey72;0;278;Red Planet;United Earth;YREw7y6A;123;52
wCtUskfg;6547990;1;0;web.apewebapps;0;101;-279;0;Human;1;-1/-2;;39210;2020-07-19 00:00:00;lolzachem;0;167;Lunar;United Earth;zGZeF7B4;123;3
JwpbXrix;1487136;My Colony;0;android.gplay;0;-421;-278;0;Human;0;0/-1;;2190;2020-04-19 00:00:00;Dmi3;3;679;Forest World;United Earth;My1glIWd;123;0
AffYhjqS;213861;Stink Town;0;android.gplay;0;75;65;0;Human;1;-1/-2;;7921;2020-07-20 00:00:00;Bonzo;3;27;Water World;League of Independent States;ThMi8LaC;123;40
g59LWDL1;190959;Dreklarg;0;windows.windowsstore;0;945;44;0;Insectoids;1;103/-86;;1720;2020-05-24 00:00:00;drekmac;3;111;Sugarland;Zolarg Empire;VL45YWgM;100;49
UpvUioza;148467;A;0;ios.appstore;0;991;-111;0;Human;0;0/0;;16496;2020-06-08 00:00:00;boolthang;3;9;Earthlike;United Earth;TPFYUd3h;100;11
Ap078yoX;123706970;Castlevania;1;android.gplay;1;-805;-194;0;Human;0;1/0;2019-12-25 00:00:00;3885;2019-12-21 00:00:00;Lorena23;3;31843;Red Planet;United Earth;zGZeF7B4;123;23
pSwFD5Oq;1246;Earth 234;0;ios.appstore;0;555;-336;0;Human;0;0/0;;10;2020-06-08 00:00:00;Vhawin;3;129;Earthlike;United Earth;0uaoFzkN;123;74
uEhCUgO0;278136;Please delete;0;desktop.windows;0;789;-590;0;Human;1;0/0;;973;2020-02-29 00:00:00;Paxia;3;286;Earthlike;United Earth;QtoRQVfn;123;0
AYqTevNE;134548260;My Colony;0;android.gplay;0;348;907;0;Reptilian;0;106/-87;;1978651;2020-03-17 00:00:00;Krahan;3;68;Abandoned World;Alpha Draconians;pLNgXCli;123;79
PXEf7lWC;11993748593;America;1;windows.windowsstore;2;451;816;0;Human;1;0/0;2020-04-06 00:00:00;35683;2020-04-01 00:00:00;spandersen;4;336123;Red Planet;United Earth;earth;123;2
sUhEz7Qn;36644290167;Semore;1;web.apewebapps;1;-392;-443;0;Human;0;1/1;2016-12-28 00:00:00;256766;2016-12-18 00:00:00;bjsmith2340;4;142715;Red Planet;United Earth;earth;100;20
NI5VTND6;7186210;Yuh;0;ios.appstore;0;81;-52;0;Human;0;0/0;;18714;2020-04-22 00:00:00;ValGoon;3;384;Earthlike;United Earth;3kUnLnol;123;0
dYODECwz;81484693;Lunaria;1;android.gplay;0;619;-993;0;Human;0;0/0;2020-05-29 00:00:00;6955;2020-05-28 00:00:00;Kyronater;2;11716;Lunar;United Earth;6CDxsErs;123;1
F8zU24RQ;386103;pangia;0;ios.appstore;0;317;883;0;Reptilian;1;106/-87;;21450;2020-05-13 00:00:00;Louusiii5;3;18;Abandoned World;Alpha Draconians;wfmXboVG;123;83
8yzjltbE;24422327149;Umma2;1;web.chrome;3;185;-72;0;Human;0;-1/-2;2020-07-04 00:00:00;58027;2020-07-01 00:00:00;bloop88;4;420879;Asteroid;League of Independent States;ThMi8LaC;123;42
qJAJeyU4;1871984;My Colony;0;android.gplay;0;938;993;0;Human;0;0/-1;;2626;2020-01-04 00:00:00;YAMATOkc;0;713;Red Planet;United Earth;1TZEftG2;123;0
xf42EeDn;66843;Aden;0;windows.windowsstore;0;-891;394;0;Human;1;1/0;;16711;2020-06-15 00:00:00;jeffersoncdj;3;4;Water World;United Earth;z4oCB2qP;123;0
K68ciNEg;546746137834;DFW;1;desktop.mac;0;-518;520;0;Human;0;-1/0;2020-03-01 00:00:00;84372;2020-02-21 00:00:00;lupjono;4;6480187;Red Planet;United Earth;2uD1l1J2;123;17
qQeKfaDa;554545;Offline Map;0;windows.windowsstore;0;14;3;0;Human;0;0/0;;2101;2020-04-09 00:00:00;RhythmicSword97;0;264;Red Planet;United Earth;cD6YE0Rc;123;75
yT0spmwA;6230996;Life;0;android.gplay;0;382;-289;0;Human;0;-1/1;;14730;2020-05-05 00:00:00;Imdeadinsideplshelp;3;423;Earthlike;United Earth;p9XyhZvV;123;0
uucNqcic;0;X an O;0;android.amazon;0;-820;809;0;Human;0;0/0;;0;2020-03-31 00:00:00;Yeet9000;3;38;Earthlike;United Earth;earth;123;86
yGzzfnGh;0;Sup;1;ios.appstore;0;128;-169;0;Human;0;0/0;2020-06-16 00:00:00;0;2020-06-16 00:00:00;Rylee888;3;6;Earthlike;United Earth;gfhhsQlS;100;50
1keUjwfe;3636396;My Colony;0;ios.appstore;0;-758;-30;0;Human;0;1/0;;8979;2020-03-29 00:00:00;Joecoolgamer;0;405;Red Planet;United Earth;f1ZXWJC2;123;0
fYCvSaIR;0;Fimbolonien;0;ios.appstore;0;332;146;0;Human;0;0/0;;0;2020-04-19 00:00:00;GhostFimbo36377373;0;16;Red Planet;United Earth;pp5dhOol;100;0
P8vZdhU0;1927569373;Republic of the Whiter than sourcream peoples;1;windows.windowsstore;1;-959;832;0;Human;0;1/0;2020-01-13 00:00:00;10564;2019-12-25 00:00:00;Britishempire;4;182459;Earthlike;United Earth;eOSpI4V4;123;5
EyQRAhRG;719645;Earth Rebuild Colony One;0;android.gplay;0;-995;683;0;Human;0;1/0;;13084;2020-06-08 00:00:00;Prototype1315;3;55;Earthlike;United Earth;TPFYUd3h;123;35
V2yU4ENB;837678694;City of the Intergalactic Elites;1;android.gplay;1;-744;-480;0;Human;0;0/0;2019-11-10 00:00:00;12171;2019-11-06 00:00:00;Elite45627;4;68824;Red Planet;United Earth;earth;100;0
LW8pv9h7;676585;nah;0;windows.windowsstore;0;-322;-3;0;Human;1;-1/-2;;21825;2020-06-14 00:00:00;Poul;0;31;Asteroid;League of Independent States;ZVIJJnS7;123;12
NOcEAzQ1;1897898526;HILLARY;1;web.facebook;1;-382;978;0;Human;0;0/-1;2019-12-07 00:00:00;4301;2019-10-19 00:00:00;sentbanius;4;441256;Earthlike;United Earth;gJmMIMs5;100;63
lyDTl9CB;138271;Spiff city;0;ios.appstore;0;955;70;0;Human;0;0/0;;12570;2020-05-25 00:00:00;CommanderTom;3;11;Earthlike;United Earth;iA0a9JE7;123;9
ypFCQyUS;6126205804;Hells Passing;1;desktop.windows;0;148;-210;0;Human;1;0/0;2020-05-23 00:00:00;75199;2020-05-22 00:00:00;Guardian144;4;81467;Red Planet;United Earth;TPFYUd3h;123;45
zrX0Sf1Q;18914735;My Colony;0;android.gplay;0;-835;901;0;Insectoids;0;104/-87;;7005;2019-08-17 00:00:00;chisguete;3;2700;Sugarland;Zolarg Empire;ADjZz8cW;123;13
xmVlre0A;347761;Bob Empiric Empirium REVOLUTION;0;android.gplay;0;441;-672;0;Human;0;-1/0;;13910;2020-07-14 00:00:00;Gauntroom269004;0;25;Lunar;United Earth;DfWCZzzG;123;0
4yvM8wiX;28603589;Port Eternity;0;windows.windowsstore;0;51;-136;0;Human;0;-1/-2;;11623;2020-03-24 00:00:00;Dvann1992;1;2461;Asteroid;League of Independent States;HkC5OWn4;123;0
FYJQs4NL;0;Atlantis;0;windows.windowsstore;0;533;789;0;Human;1;0/0;;0;2020-04-06 00:00:00;JoozoLTU;3;4;Earthlike;United Earth;iA0a9JE7;100;0
kYdPEEWC;2869315;Rebublican Dream;0;android.gplay;0;278;61;0;Human;0;0/0;;92559;2020-05-15 00:00:00;dragosdu;3;31;Earthlike;United Earth;F4ESXARK;100;44
JyDQXDEZ;1003477905;Mars;1;desktop.windows;1;138;-985;0;Human;0;0/1;2019-12-08 00:00:00;26441;2019-11-10 00:00:00;MZBuilder;4;37951;Red Planet;United Earth;earth;100;30
zbA7ejy9;2627378;Im not good with names;1;android.gplay;0;-571;802;0;Human;0;0/0;;3135;2020-05-29 00:00:00;KampfkatzeVOF;0;838;Red Planet;United Earth;6uNP9LFY;123;0
nGbCEQiG;4782499569;Astral Corporation;1;windows.windowsstore;1;-552;43;0;Human;1;0/-1;2020-04-13 00:00:00;58320;2020-03-31 00:00:00;Bimrx17;4;82004;Lunar;United Earth;OQUUg0mM;123;1
DM2jkHL8;2162499;Henno;0;ios.appstore;0;783;121;0;Human;0;0/0;;9741;2020-05-02 00:00:00;Tap4123;3;222;Earthlike;United Earth;Yzi8GDsz;123;7
c0CeVFGz;11943;New Start;0;android.gplay;0;176;-230;0;Human;0;0/0;;703;2020-05-11 00:00:00;Blownapart;0;17;Red Planet;United Earth;p4lkbT7q;100;13
hgLbcxJw;143727935441;Zergrandln;1;android.gplay;3;951;754;0;Human;1;0/-1;2020-03-25 00:00:00;224470;2020-02-05 00:00:00;Flograndl7;4;640299;Earthlike;United Earth;earth;123;18
8Ksj9SAy;347918870;Imperial Munson;1;web.apewebapps;1;-97;-467;0;Human;1;0/1;2019-12-05 00:00:00;13198;2018-09-02 00:00:00;bastecklein;4;26361;Lunar;United Earth;earth;100;1
AU3uuJKb;52890679;resources giver released!!;1;android.gplay;1;-732;488;0;Human;0;1/0;1970-01-01 00:00:00;3008;2020-03-28 00:00:00;minimans123456;4;17585;Red Planet;United Earth;yNogQ9C6;123;67
L3GblTkA;666488835;EMPIRE OF EPICNESS;1;ios.appstore;0;589;780;0;Human;0;0/-1;2018-05-11 00:00:00;11501;2018-04-20 00:00:00;Jbech002;4;57948;Red Planet;United Earth;earth;100;28
mxCCKMLL;625767;Grobin-499;0;android.gplay;0;519;-103;0;Human;1;0/0;;156442;2020-03-25 00:00:00;Amangra;3;4;Water World;United Earth;earth;123;50
9SnemEmn;5311886;Galactic District 02 (Regolith ;0;windows.windowsstore;0;-10;-45;0;Human;0;-1/-2;;4006;2020-05-22 00:00:00;EmperorZaxatron;1;1326;Asteroid;League of Independent States;XDX5p84U;123;0
X07KcZJB;2574754;I have brought peace, freedom, justice, and prosperity to my new empire;0;android.gplay;0;543;-126;0;Human;0;0/0;;3259;2020-01-10 00:00:00;FatFace101;0;790;Lunar;United Earth;xYHaBxWK;123;7
tknqm3JK;138869;Etheria;0;android.gplay;0;89;-214;0;Human;1;0/0;;17359;2020-06-20 00:00:00;Carochan22;0;8;Lunar;United Earth;gfhhsQlS;123;0
iFHW47sZ;274135877;The Dhar Empire;1;desktop.windows;2;-139;274;0;Reptilian;1;106/-87;2020-07-02 00:00:00;62417;2020-07-02 00:00:00;Grengood;3;4392;Desert World;Alpha Draconians;draconian;123;13
INNJMIHe;13343209;Unagi;1;android.gplay;0;-633;-813;0;Human;0;0/1;2020-03-14 00:00:00;8033;2020-03-14 00:00:00;T4z3r7;1;1661;Red Planet;United Earth;JNI4pCOq;121;0
jXtJoR5U;1154844;United Space;1;web.apewebapps;0;-609;-273;0;Human;1;1/0;;39822;2020-05-11 00:00:00;Blownapart;0;29;Red Planet;United Earth;ImUVv7fb;123;13
UFwCBrmI;655406;BUGGER;0;web.chrome;0;380;-545;0;Insectoids;1;104/-85;;4784;2020-05-14 00:00:00;bebleb;3;137;Sugarland;Zolarg Empire;Q0lrYnf5;100;74
hSRzyTn7;0;Iron Empire v8;0;android.gplay;0;838;-743;0;Human;0;0/0;;0;2020-03-29 00:00:00;IRONEMPIRE;0;38;Red Planet;United Earth;mPu9lnWT;123;0
c1VehzAQ;192752836;The Lost World;1;android.gplay;0;-230;293;0;Human;1;-1/-2;2020-06-03 00:00:00;19239;2020-06-03 00:00:00;Sindape;3;10019;Abandoned World;League of Independent States;lis;123;2
hkuYNeec;595727294589;Calamity;1;android.gplay;1;686;684;0;Human;1;0/0;2020-06-13 00:00:00;453943;2020-02-12 00:00:00;iGodly;4;1312339;Red Planet;United Earth;OCMQfSwG;123;73
iHq4QIdA;68178;DarkLegen;0;android.gplay;0;209;328;0;Human;0;-1/-2;;2622;2020-06-23 00:00:00;Cjmccammon1212;0;26;Asteroid;League of Independent States;lis;92;34
MEnXMMyH;12319908;My Colony;0;android.gplay;0;-845;304;0;Human;0;1/0;;39235;2020-04-12 00:00:00;Julian22;0;314;Red Planet;United Earth;khTF2ugo;123;0
