Charter;Unemployment;Atmosphere stage;Mother Colony Charter;CW size;Independence;Population;Region;Platform;rrr;Ycoord;Mother colony relations;Xcoord;Race;Founded;Civilization;Name;Sector;GDP per capita;GDP;Type;Owner;Capitol
PMjWzIMd;0;3;YBL6c4Ik;0;;18;0;ios.appstore;0;-979;123;401;Human;2019-12-31 00:00:00;United Earth;Mars colony;0/0;87993;1583868;Earthlike;gusgaminginc;0
bZTrzd3C;3;1;mPu9lnWT;0;;6990;0;web.apewebapps;0;203;100;-597;Human;2019-04-09 00:00:00;United Earth;yee;0/-1;7379;51580758;Red Planet;LallarenFor20;0
poNFhtWP;5;4;kmPdLXe9;0;;7902;0;android.gplay;0;785;100;841;Human;2019-06-11 00:00:00;United Earth;Eklipse;0/0;3201;25296052;Red Planet;swiftdeath007;1
66xaALkK;0;0;earth;0;;100;1;steam.windows;0;640;16;-669;Human;2019-12-28 00:00:00;United Earth;Round Land;0/0;7749;774888;Red Planet;parkernoodles;0
MoWiyCqn;0;2;earth;0;;3816;0;ios.appstore;0;437;100;1000;Human;2019-09-05 00:00:00;United Earth;Alexus;0/0;5302;20233644;Lunar;Dambro6299;0
G7MBrlns;25;0;bNBgxpMU;0;;6;1;android.gplay;0;-28;100;17;Human;2019-10-06 00:00:00;United Earth;Dexturio;0/0;83878;503265;Red Planet;seturp;0
XRHrabHb;0;3;oIG5X14g;0;;130;1;android.gplay;0;-13;100;-14;Human;2019-11-10 00:00:00;United Earth;ololol;0/0;8080;1050381;Water World;Orest;0
1NfarXQF;0;3;5H98kLSv;0;;12359;0;web.apewebapps;0;-763;100;-22;Human;2017-10-31 00:00:00;League of Independent States;ICE Prime;0/0;12437;153704823;Ice World;nathanlga19;0
zXeyZwFK;0;3;earth;0;2019-10-21 00:00:00;9484;0;windows.windowsstore;0;-987;46;-868;Human;2019-02-22 00:00:00;United Earth;lag;0/1;12452;118095219;Earthlike;Jerey;1
HHEwJwjO;7;0;nZrHTqZm;0;;633;0;desktop.windows;0;-262;100;325;Human;2019-09-14 00:00:00;United Earth;Juice Land;0/0;8613;5452208;Red Planet;parkernoodles;0
j99exZiy;21;3;zolarg;0;;14;0;web.apewebapps;0;158;100;192;Insectoids;2019-09-23 00:00:00;Zolarg Empire;Paxicana;104/-86;11650;163095;Sugarland;infinityoats610;0
lQgJNrOt;0;0;earth;0;;161;0;web.apewebapps;0;-601;100;-599;Human;2019-10-18 00:00:00;United Earth;Lucians Supply Depot (PC);0/-1;16305;2625127;Red Planet;Lucian;0
e3iN8dh8;13;3;zolarg;0;;78;0;android.gplay;0;-473;100;131;Insectoids;2019-09-20 00:00:00;Zolarg Empire;Pubee;104/-86;2362;184275;Sugarland;Puben;0
co3G4Wck;0;3;earth;0;;44;0;web.chrome;0;774;100;935;Human;2019-09-22 00:00:00;United Earth;Arcturus;-1/-1;5702;250906;Earthlike;Skyknight260;0
kekUcNhZ;2;3;earth;0;;43;0;web.apewebapps;0;787;100;657;Human;2019-09-11 00:00:00;United Earth;Micronesia Of Andorina;0/0;3346;143890;Water World;infinityoats610;0
dPL2hvau;0;3;earth;0;;6610;1;web.apewebapps;0;-6;100;99;Human;2019-07-10 00:00:00;United Earth;The Shire;0/0;5138;33961707;Earthlike;AlexSt;0
hZUcLJQS;36;4;nNnMXZmF;0;2019-11-14 00:00:00;30;1;ios.appstore;0;-47;100;903;Reptilian;2019-11-13 00:00:00;Alpha Draconians;NewBoralis;105/-87;171970;5159108;Lava World;Conco2;1
j1B4StSA;0;3;earth;0;2019-08-30 00:00:00;17160;0;android.gplay;0;-50;100;98;Human;2019-08-08 00:00:00;United Earth;Lunar 12;-1/1;7630;130938955;Lunar;Tanu;1
a0BO8hjd;0;3;mdEOY2Cc;0;;27;0;android.gplay;0;640;100;-637;Human;2019-11-13 00:00:00;United Earth;My Colony;0/0;16185;436987;Earthlike;Shawneboy;0
yijJQpgm;0;3;s0nZ506S;0;;89;1;android.gplay;0;827;100;198;Human;2019-10-03 00:00:00;United Earth;5318008;0/-1;1229;109359;Earthlike;D3athP3rception;0
eMd7ZGps;6;4;earth;0;2019-11-28 00:00:00;174769;1;ios.appstore;16;-131;100;-362;Human;2019-11-12 00:00:00;United Earth;Rust Belter;0/0;212049;37059629779;Red Planet;Keepbees;1
L2nXqMl9;0;3;7oAO3f2m;0;;7004;1;steam.windows;0;-953;96;576;Human;2019-12-04 00:00:00;United Earth;2124e;1/0;9833;68867669;Earthlike;Cross;0
9CTkfOGQ;0;4;earth;1;2019-11-12 00:00:00;36008;0;windows.windowsstore;5;-927;100;444;Human;2019-11-07 00:00:00;United Earth;Three;0/1;49661;1788197263;Lunar;Naldiven;1
JRTXmpdh;1;3;earth;0;;610;0;desktop.windows;0;773;80;547;Human;2019-10-01 00:00:00;United Earth;Skoflca;0/-1;3879;2366174;Earthlike;Weselko;0
zq1cPYf8;0;3;draconian;0;;27;0;android.gplay;0;413;100;-217;Reptilian;2019-10-01 00:00:00;Alpha Draconians;Gladia;106/-87;1780117;48063161;Abandoned World;xXD3omegaXx;0
9ODvrfWF;20;3;7oAO3f2m;0;;41;0;ios.appstore;0;945;100;776;Human;2019-12-15 00:00:00;United Earth;Bayark;1/-1;50120;2054918;Earthlike;Dayard;0
A5PkzFtB;8;4;earth;0;2017-03-05 00:00:00;41739;0;android.gplay;0;821;100;894;Human;2017-01-02 00:00:00;United Earth;Kkearea;0/-1;36962;1542769123;Red Planet;Kkearea;1
zGZeF7B4;8;4;nENadbWt;0;2019-02-24 00:00:00;238704;1;desktop.windows;86;-121;100;-785;Human;2019-02-17 00:00:00;United Earth;Morn;1/0;6049028;1443927115715;Red Planet;morn704;1
qxt92knY;8;0;uvBMmpAy;0;;45;0;android.gplay;0;-633;90;961;Human;2019-10-07 00:00:00;United Earth;DireRaven;-1/0;8076;363437;Lunar;DireRaven;0
WUYpPskF;1;4;earth;0;2019-08-23 00:00:00;177045;0;windows.windowsstore;2;999;100;-972;Human;2019-08-20 00:00:00;United Earth;Eternal City;0/-1;24132;4272486438;Red Planet;eternity;1
IRlPLmDB;1;2;uqm1on8t;0;;954;0;android.gplay;0;-200;98;150;Human;2019-07-23 00:00:00;United Earth;Gakala;0/0;2505;2389905;Red Planet;Maxo171;0
sr6942zV;2;3;zolarg;0;;884;1;android.gplay;0;923;100;-926;Insectoids;2019-11-03 00:00:00;Zolarg Empire;Wedgievill;104/-87;3282;2901363;Sugarland;Jeremyseales91;0
gej9gPOK;0;2;lis;0;;1642;0;android.gplay;0;-237;100;53;Human;2019-10-13 00:00:00;League of Independent States;Buwanini;-1/-2;15360;25221129;Ice World;albertoot;0
9fN6lkyY;0;0;zg3CDQrR;0;;4;1;steam.windows;0;-373;100;602;Human;2019-10-01 00:00:00;United Earth;Tom;0/0;68352;273406;Red Planet;Tomtheboss;0
KHAs9ztY;7;4;earth;0;2017-12-07 00:00:00;250502;0;desktop.windows;8;797;100;-884;Human;2017-11-23 00:00:00;United Earth;SKY1;1/0;14666518;3673992169053;Lunar;Znyx;1
ke4tJyfG;0;3;YoUPsZ86;0;;405;0;ios.appstore;0;-229;78;362;Human;2019-04-30 00:00:00;United Earth;ke4tJyfG;0/0;7030;2847320;Earthlike;ObangaOsama56;0
wbViRwBX;0;0;cD6YE0Rc;0;;783;0;web.apewebapps;0;4;123;4;Human;2019-12-29 00:00:00;United Earth;My Colony;0/0;7078;5541696;Lunar;Ramosboys5;0
68NwgU6o;0;3;earth;0;2019-10-19 00:00:00;7893;0;android.gplay;0;-128;100;-850;Human;2019-04-15 00:00:00;United Earth;Daetis;1/0;5512;43509582;Red Planet;Daetis;1
Ax8FPJQU;26;3;EPrBjUOd;0;;73;0;web.kongregate;0;8;100;10;Human;2019-10-25 00:00:00;United Earth;Terra Firma;0/0;10497;766294;Earthlike;TempusThales;0
ADjZz8cW;0;4;earth;0;2019-08-31 00:00:00;25973;0;windows.windowsstore;3;-724;100;933;Human;2019-08-16 00:00:00;United Earth;Imperio Ruso-Chino;-1/0;11201;290924285;Earthlike;chisguete;1
cNrTXkUe;0;0;xHBui4xM;0;;742;0;ios.appstore;0;707;100;-282;Human;2019-10-06 00:00:00;United Earth;Huntress;0/0;4145;3075276;Red Planet;Tronword;0
QxpmB9fF;40;3;KLGyDIBw;0;;11;0;web.kongregate;0;5;100;-9;Human;2019-10-25 00:00:00;United Earth;Demon;0/0;327;3592;Earthlike;AddisonD1;0
N3rcDji0;0;0;qdNNaAv2;0;;88;1;windows.windowsstore;0;403;100;-270;Human;2019-08-22 00:00:00;United Earth;Moon;0/-1;7704;677983;Lunar;spartanelite30;0
gEaGFhCu;0;3;OQUUg0mM;0;;18;0;web.apewebapps;0;-431;84;-983;Human;2019-12-05 00:00:00;United Earth;Dapiga;0/-1;8471;152479;Earthlike;Rain;0
AUaIgrMl;34;3;R8SsRsWj;0;;82;1;windows.windowsstore;0;-142;100;341;Human;2019-09-26 00:00:00;United Earth;Resources blyat;0/0;16040;1315278;Earthlike;pecca1;0
4sIbhtmP;0;3;IGiMQCBU;0;;40;0;android.gplay;0;-514;100;-931;Human;2019-05-03 00:00:00;United Earth;Rome;0/0;6184;247344;Earthlike;NotaBot23;0
uayT7PB1;8;4;k0RIYtuO;0;2019-09-11 00:00:00;78734;1;android.gplay;0;-12;100;311;Human;2019-09-10 00:00:00;League of Independent States;Roxy;-1/-2;61585;4848819849;Asteroid;henrystaf3;1
KJVQVVem;0;4;mPu9lnWT;0;2019-10-19 00:00:00;11714;1;web.apewebapps;9;-190;100;-385;Human;2019-10-14 00:00:00;United Earth;[UN] USA;0/0;82631;967938637;Red Planet;EliteDraco;1
DluDLpXv;0;0;1TZEftG2;0;;288;0;android.gplay;0;-771;100;726;Human;2019-10-06 00:00:00;United Earth;[NOZ] Arcadeon;0/0;3339;961519;Red Planet;Blixer;0
8EroToFB;0;0;earth;0;;161;1;windows.windowsstore;0;102;123;779;Human;2019-12-30 00:00:00;United Earth;[NOZ] NeS Empire;-1/0;2423;390023;Red Planet;NeSProgram;0
tsp1GXPp;0;3;earth;0;;241;0;windows.windowsstore;0;-824;100;-915;Human;2019-08-31 00:00:00;United Earth;Tuxa;0/0;3952;952396;Earthlike;Biscuits678;0
CLoyacW9;0;3;7ceW6mfT;0;;1294;1;ios.appstore;0;-435;100;-650;Human;2019-11-01 00:00:00;United Earth;Nos;0/0;6112;7908719;Earthlike;DebbeIsCool;0
inD38nAi;29;4;earth;0;2018-01-22 00:00:00;51539;0;windows.windowsstore;0;320;100;265;Human;2018-01-08 00:00:00;United Earth;Blue Moon 17;0/0;1316;67805610;Lunar;octafish;1
0SFCTGx4;0;0;3PGA8Mlo;0;;374;0;windows.windowsstore;0;841;100;-625;Human;2019-10-24 00:00:00;League of Independent States;Zenma;-1/-2;5733;2144316;Asteroid;Zebra;0
CfhptVpi;11;3;XR0buE2I;0;;9;0;ios.appstore;0;883;100;901;Human;2019-11-01 00:00:00;United Earth;MegaPoo;-1/-1;45769;411919;Earthlike;ShannonLeigh;0
dxG3y8cD;0;3;1DeO3EnT;0;;2983;1;ios.appstore;0;395;100;204;Human;2019-11-10 00:00:00;United Earth;Lunaris;0/0;16020;47787171;Lunar;Runiko;0
q2wDCdkU;46;3;ACxqIIBf;0;;6037;0;android.gplay;0;-519;123;-320;Human;2020-01-03 00:00:00;United Earth;Mauritius;0/0;3788;22867561;Earthlike;farhaansoupe;0
fu5ngqlJ;0;3;MfVdG1Q7;0;2019-10-23 00:00:00;329;1;android.gplay;0;-749;100;799;Reptilian;2019-10-20 00:00:00;Alpha Draconians;xepher;106/-87;6357370;2091574714;Abandoned World;wolfhead;1
Z0P4KyhB;6;0;earth;0;;110;1;android.gplay;0;-925;100;-792;Human;2019-09-26 00:00:00;United Earth;Azeroth;0/1;7444;818810;Lunar;FRooG;0
F34n2QHW;0;0;pX1b53MW;0;;123;0;android.gplay;0;-199;123;-412;Human;2019-12-17 00:00:00;United Earth;Horror stories;1/0;36207;4453436;Red Planet;milkman614;0
XJ1Q5cWv;3;2;earth;0;;1406;0;ios.appstore;0;-214;100;252;Human;2019-10-24 00:00:00;United Earth;Red;0/0;11366;15980462;Red Planet;Tekteuna;0
TVT3bNqY;0;2;lis;0;;714;0;web.apewebapps;0;-184;123;109;Human;2019-12-23 00:00:00;League of Independent States;Kagerou;-1/-2;71189;50828720;Asteroid;kuke3og;0
tgJao4d4;2;2;EZIcLRkk;0;;2872;0;android.gplay;0;-784;100;168;Human;2019-04-18 00:00:00;United Earth;Justintown;0/0;3830;10999407;Red Planet;just6chill;0
xKdpp1Pn;0;0;2WBEmqbF;0;;689;0;windows.windowsstore;0;-992;100;-929;Human;2019-08-16 00:00:00;United Earth;MegaColony;1/0;6828;4704369;Red Planet;InspirationalCookie;0
9N6s2kXe;50;3;yQwADAdM;0;;6;1;steam.windows;0;-284;100;746;Human;2019-11-29 00:00:00;United Earth;Faydwer;-1/1;27928;167569;Earthlike;fezzic181;0
JgpsQdZi;0;3;7qkXSuCr;0;;28;0;android.gplay;0;-34;100;-17;Insectoids;2019-10-22 00:00:00;Zolarg Empire;Zolarg Gamma;104/-86;39725;1112300;Sugarland;Seaners25;0
ydEhoHmF;0;2;IQeEQ2Sy;0;;6039;1;web.apewebapps;0;819;100;454;Human;2019-04-05 00:00:00;United Earth;._. 2.0;0/-1;3177;19183181;Red Planet;Th3N3wN3wb;0
b7yfpSi4;37;3;1TZEftG2;0;2019-10-05 00:00:00;248;1;web.apewebapps;0;-783;100;931;Reptilian;2019-10-05 00:00:00;Alpha Draconians;[NOZ] DRACO-ALPHA;105/-87;705524;174969935;Abandoned World;theone4685;1
yHk1QiHw;89;3;zolarg;0;;404;1;desktop.windows;0;898;123;-544;Insectoids;2020-01-11 00:00:00;Zolarg Empire;Wassant;104/-86;4482;1810845;Water World;Reilas;0
gD9DWexb;0;2;SN1Egama;0;2019-11-06 00:00:00;6340;0;desktop.mac;0;991;100;959;Insectoids;2019-11-01 00:00:00;Zolarg Empire;Frozeria;104/-86;76369;484179895;Ice World;fudgicle;1
dEvNzcWE;0;3;o3Bfxr85;0;;705;1;desktop.windows;0;-806;100;-859;Human;2019-03-22 00:00:00;United Earth;Mii-Tar OceanR;0/0;4877;3437965;Water World;miitar;0
yew2cXsF;0;0;earth;0;;3373;0;windows.windowsstore;0;-149;100;-939;Human;2019-10-27 00:00:00;United Earth;fire star;1/0;11792;39772740;Red Planet;nhjeru;0
661BpTmY;1;3;A0GGVwJf;0;2019-10-25 00:00:00;43002;0;android.gplay;1;977;100;-231;Human;2019-10-11 00:00:00;United Earth;Kolemine;0/-1;8669;372798227;Lunar;blitzedaussie;1
rTsa5DiS;1;4;irDBCIN3;0;2018-10-13 00:00:00;880808;1;steam.windows;2;137;100;-275;Human;2018-10-02 00:00:00;League of Independent States;Lisone;-1/-2;6850124;6033644176421;Asteroid;wormjon;1
7y6vVCFS;0;0;earth;0;;706;0;android.gplay;0;428;100;-971;Human;2019-10-09 00:00:00;United Earth;Peninsula;1/0;10980;7752182;Lunar;Hunter1o5;0
UUro1Ccg;0;0;earth;0;;161;0;web.apewebapps;0;-927;100;-324;Human;2019-10-08 00:00:00;United Earth;Jamaica;0/1;93;14923;Red Planet;wm05163;0
3tvwnY3n;0;0;U3MQeWZM;0;;11;0;desktop.windows;0;-212;100;987;Human;2019-11-09 00:00:00;United Earth;pokuscervena;0/0;13385;147238;Red Planet;premacolonycz;0
zpHXLw6g;66;3;earth;0;;6;1;steam.windows;0;-284;123;700;Human;2019-12-30 00:00:00;United Earth;capti;0/0;102812;616871;Earthlike;capti;0
NR0TE0iy;12;3;u8lwbR6w;0;;9;0;web.kongregate;0;-938;100;-384;Human;2020-01-06 00:00:00;United Earth;My Colony;1/0;0;0;Earthlike;ModsfortunediorB;0
zKqgbloT;0;4;earth;0;2017-08-23 00:00:00;9443;0;windows.windowsstore;0;446;100;667;Human;2017-08-17 00:00:00;United Earth;hrajhar;0/0;16827;158896025;Red Planet;MinnieMe;1
fS5hxc0w;0;3;PqvnosXo;0;;24;0;android.amazon;0;138;100;-791;Human;2019-10-13 00:00:00;United Earth;Throne Of Terra;0/0;12321;295707;Earthlike;KieranM118;0
1o4XKBcD;5;0;earth;0;2018-12-27 00:00:00;168;0;android.gplay;0;-94;100;925;Human;2018-07-17 00:00:00;United Earth;Moon One;-1/0;4482;752971;Lunar;AJMcGuinness;1
qHayYyxU;20;4;earth;0;;146324;1;web.apewebapps;0;-702;123;-493;Human;2019-07-26 00:00:00;United Earth;Underworld;0/0;25326;3705753842;Red Planet;sitcheren;0
Tzdkom7Z;57;0;zolarg;0;;119;0;web.apewebapps;0;370;100;-830;Insectoids;2019-10-15 00:00:00;Zolarg Empire;Kaltreich;104/-86;9135;1087086;Ice World;infinityoats610;0
Bcx548un;0;0;lis;0;;444;0;windows.windowsstore;0;193;100;144;Human;2019-05-31 00:00:00;League of Independent States;trester;-1/-2;6380;2832726;Asteroid;muffitt95;0
bK8FJK5C;0;3;hGscntVq;0;;96;0;windows.windowsstore;0;-923;100;73;Human;2019-10-04 00:00:00;United Earth;pute;0/0;9821;942798;Earthlike;DarkFake;0
yF2oaTnf;0;3;mPu9lnWT;0;;461;1;android.gplay;0;-103;100;-316;Human;2019-10-16 00:00:00;United Earth;C.A. Utopia;0/-1;17579;8103996;Earthlike;CAdaddy;0
ckgLuOLr;0;3;M0mhhToZ;0;;240;0;android.gplay;0;-784;100;-468;Insectoids;2019-11-28 00:00:00;Zolarg Empire;Etherpost;104/-85;9947;2387343;Abandoned World;feoftoffe;0
CFES1NCP;0;3;mPu9lnWT;0;;4;1;android.gplay;0;53;100;152;Human;2019-10-25 00:00:00;United Earth;Ghost;0/-1;713588;2854350;Earthlike;iGodly;0
NkJmTdqe;0;4;EZIcLRkk;0;;163387;0;windows.windowsstore;0;123;100;-607;Human;2019-06-22 00:00:00;United Earth;Godos;0/0;30425;4971077131;Red Planet;Doktoreroley;0
QVPsVol4;4;3;earth;0;;24;0;web.apewebapps;0;-836;96;751;Human;2019-12-20 00:00:00;United Earth;New Caledonia;0/0;22516;540379;Earthlike;LeoOrLion;0
X7IJb7S7;0;3;draconian;0;2019-09-05 00:00:00;272;0;android.gplay;0;231;100;702;Reptilian;2019-09-03 00:00:00;Alpha Draconians;Enderan;106/-87;164770;44817503;Desert World;Tanu;1
Qr4SYWkh;60;4;earth;0;;281;0;windows.windowsstore;0;487;100;919;Insectoids;2019-05-06 00:00:00;Zolarg Empire;Brimstone;-1/0;6615;1858709;Lava World;tyuix;0
i1iZ105Z;45;0;IhigRvIq;0;;34;0;windows.windowsstore;0;889;100;526;Human;2019-04-12 00:00:00;United Earth;My Colony;0/-1;3242;110219;Lunar;Polarmetrie;0
YAmrUqZP;0;0;mPu9lnWT;0;;546;0;windows.windowsstore;0;-182;100;-830;Human;2019-11-28 00:00:00;United Earth;Supernatural;1/-1;13605;7428528;Red Planet;erbesica;0
ohx7H9jp;0;3;earth;0;2019-10-26 00:00:00;4430;0;android.gplay;0;179;100;491;Human;2019-04-18 00:00:00;United Earth;Stalingrad;0/-1;4364;19331792;Earthlike;Kioo999;1
zmXXivhq;0;3;ji1QMrMp;0;;563;1;android.gplay;0;-841;123;-673;Human;2020-01-06 00:00:00;United Earth;zmXXivhq;0/1;6875;3870473;Earthlike;Keitaro;0
CnjbHsTS;20;3;6LKNi0ov;0;;74;0;android.gplay;0;-275;100;4;Human;2019-10-07 00:00:00;United Earth;My Colony;0/0;6;411;Earthlike;Landlover;0
VxUi5QCJ;18;3;FI10Miku;0;2019-12-24 00:00:00;1629;1;web.facebook;0;-559;123;-781;Human;2019-12-06 00:00:00;League of Independent States;Clava Thesaura Infinitas;0/-1;46350;75504716;Abandoned World;devilofbelfast;1
8psk9xsA;0;3;BunFSklb;0;1970-01-01 00:00:00;1218;0;android.gplay;0;928;100;827;Human;2019-05-08 00:00:00;United Earth;BifrostSupporter;0/-1;3876;4721043;Earthlike;PhantomRound;1
zEu3euha;0;3;d7Cb21jE;0;;5;1;android.gplay;0;201;100;90;Human;2019-09-14 00:00:00;League of Independent States;Soviet Empire;0/0;16015;80077;Water World;SireSolo;0
nNnMXZmF;0;4;earth;0;2018-09-30 00:00:00;1736482;1;desktop.windows;8;-952;100;488;Human;2018-09-15 00:00:00;United Earth;Africa;-1/0;1940308;3369310011498;Lunar;Conco2;1
sv4oI0AL;28;0;earth;0;;1040;1;desktop.mac;0;-760;92;375;Human;2019-11-30 00:00:00;United Earth;EggSalad;0/0;5581;5803774;Red Planet;emee219;0
AlpKlDOU;0;3;earth;0;;10;0;web.apewebapps;0;-883;100;-750;Human;2019-09-18 00:00:00;United Earth;Leghorn;0/0;8873;88734;Water World;spamdude;0
kKlhf5QR;28;0;earth;0;;52;1;steam.windows;0;-485;100;287;Human;2019-09-30 00:00:00;United Earth;Penguintopia;0/0;8156;424122;Red Planet;Dragonslaier165;0
drkINu56;2;2;earth;0;;5398;0;windows.windowsstore;0;-10;100;461;Human;2019-09-27 00:00:00;United Earth;Luna 1;0/0;2965;16005004;Lunar;LePtitchintok;0
yNo7dAh2;11;0;GcBjf1y9;0;;93;0;ios.appstore;0;-36;96;-717;Human;2020-01-09 00:00:00;United Earth;BE Beta;1/0;715;66467;Red Planet;IronMonkey;0
4mGT5Tap;21;0;earth;0;;130;0;android.gplay;0;-755;100;35;Human;2019-09-19 00:00:00;United Earth;Ryzarris;0/1;3417;444224;Red Planet;ThievesRevenge;0
WOL3TYJy;23;3;3LwRmNKH;0;;318;1;desktop.windows;0;-295;100;-283;Human;2019-11-18 00:00:00;League of Independent States;W1;-1/-2;1294;411555;Water World;mg2202;0
QcuNMpPB;1;4;94baYWGo;0;;217102;1;windows.windowsstore;0;-927;100;292;Human;2019-12-04 00:00:00;United Earth;[NOZ] kiotow;0/0;1909;414470203;Red Planet;Kiotow;0
butJ52q0;0;3;OPJ1Ts5v;0;;149;1;android.gplay;0;-22;28;-31;Human;2019-09-30 00:00:00;League of Independent States;Broth-Gars Bane;-1/-2;1244;185295;Abandoned World;Skeptic2174;0
