Charter;Name;Owner;Population;Unemployment;GDP;GDP per capita;rrr;Type;Civilization;Race;Capitol;Founded;Last active;Atmosphere stage;Mother colony relations;Mother colony;Xcoord;Ycoord;Sector;Platform;CW size;Founding Date;Mother Colony Charter;Region
06BLhCaQ;Phoenix;EpicsupperTime;2044;9;197776862;96760;0;Red Planet;United Earth;Human;0;October 9, 2018;2018-11-03 17:54:45;2;100;Donnager;-469;314;1/0;android.gplay;;2018-10-09;8Lr47641;0
06XXwJWF;Jjj;Mukl;380;0;5062272;13322;0;Red Planet;United Earth;Human;0;January 5, 2019;2019-01-06 00:28:19;0;92;New Hope;708;110;0/0;android.gplay;;2019-01-05;l1djQgkU;0
06l01lMN;Meme;MediPet;41;0;175235;4274;0;Red Planet;United Earth;Human;1;October 5, 2018;2018-11-18 11:44:01;0;100;Little Poland;-502;292;1/0;android.gplay;;2018-10-05;AKRo6Lza;0
06sXqOlE;Zoo;mattcr11;3280;4;65182860;19873;0;Sugarland;Zolarg Empire;Insectoids;1;August 27, 2017;2019-01-16 20:47:26;3;100;Zolarg Prime;-538;-475;104/-86;android.gplay;;2017-08-27;zolarg;0
0AcsRV9x;Wm1354;pfgalla;3540;1;6270690;1771;0;Red Planet;United Earth;Human;1;October 14, 2018;2018-11-14 10:19:29;2;100;12345;-705;942;0/-1;android.gplay;;2018-10-14;fNskHNCt;0
0AxCs03O;Stark;LadyWolf1;89;0;145567;1636;0;Earthlike;United Earth;Human;0;November 8, 2018;2018-12-04 16:38:39;3;100;Tara;202;-707;0/0;ios.appstore;;2018-11-08;sLDP9IPP;0
0Bzet3fb;New Bavaria;ilpinguino;1056;0;0;0;0;Red Planet;United Earth;Human;0;September 6, 2018;2019-01-15 12:19:58;1;98;United Earth;843;272;-1/0;web.apewebapps;;2018-09-06;earth;1
0Eari9ib;empire;blixt1211;256;0;32304203;126188;0;Earthlike;United Earth;Human;0;September 22, 2018;2018-09-24 20:47:01;3;100;Magiano;824;404;0/0;ios.appstore;;2018-09-22;UsFNUunp;0
0F0CNap9;DARKcolony;DarkKeyblade;283;17;1100042;3887;0;Earthlike;United Earth;Human;0;November 26, 2018;2018-11-28 18:05:06;3;100;Titan;-170;388;0/0;android.gplay;;2018-11-26;CcyfUHm7;0
0F5GjjXU;Tarsonis;jarand82;41298;45;217492163;5266;0;Red Planet;United Earth;Human;1;November 6, 2017;2019-01-21 13:53:10;4;100;United Earth;996;191;-1/0;android.gplay;;2017-11-06;earth;0
0FUGn42x;Deep Space 9;rumexacetosa;784;0;1678200;2141;0;Asteroid;League of Independent States;Human;0;April 2, 2018;2018-12-29 09:49:13;1;100;Tauri;153;177;-1/-2;windows.windowsstore;;2018-04-02;VhgQ1p65;0
0FajiD1Z;123;Romchun;2302;23;2486546;1080;0;Red Planet;United Earth;Human;0;November 4, 2018;2018-11-13 03:46:00;2;100;United Earth;-280;-886;0/0;android.gplay;;2018-11-04;earth;0
0FdS1p7U;yeetus feetus;AKdingo;53;40;39414;744;0;Lunar;United Earth;Human;0;December 27, 2018;2018-12-29 08:10:27;0;100;Red planet;525;116;0/0;windows.windowsstore;;2018-12-27;5wi2tjkX;0
0G9rXjCV;[NOZ] punks city Alpha Draconis;punkhead3225;93;55;267666765;2878137;0;Desert World;Alpha Draconians;Reptilian;1;October 13, 2018;2018-11-13 02:55:41;3;100;[NOZ] punks city;89;60;106/-87;web.apewebapps;;2018-10-13;o3sXI5f2;0
0GNFNkOP;EDGELANDS;BOBBY;971;11;8721519;8982;0;Earthlike;United Earth;Human;0;December 30, 2018;2018-12-31 01:06:06;3;100;[NOZ] DGUE;-905;907;0/0;android.gplay;;2018-12-30;kVxf8w1a;1
0HB1DKVV;Novus;jchan;5719;0;13063422;2284;0;Earthlike;United Earth;Human;0;October 21, 2018;2018-10-23 04:00:32;3;72;United Earth;761;677;-1/0;web.apewebapps;;2018-10-21;earth;0
0HUgkla8;Oof!;Qu11t3r2;78;0;288191;3695;0;Red Planet;United Earth;Human;0;January 12, 2019;2019-01-12 16:06:16;0;100;Tarkis ZOne;-758;334;1/0;android.gplay;;2019-01-12;fyw1tA4J;1
0ILVHyRc;cac;basile;86;0;178973;2081;0;Asteroid;League of Independent States;Human;0;December 10, 2018;2018-12-30 12:06:48;0;100;Paralelni Polis;164;1;-1/-2;android.gplay;;2018-12-10;Ngf7fdey;0
0JGPxYnF;Bob Is Pro;bobispro;59464;47;2324740887495;39094929;0;Lunar;United Earth;Human;1;March 16, 2017;2019-01-08 23:34:25;4;100;United Earth;-866;724;0/0;windows.windowsstore;;2017-03-16;earth;0
0JkgSCsa;My Colony;peanutbun;353;5;928993;2632;0;Earthlike;United Earth;Human;0;January 18, 2019;2019-01-21 00:40:23;3;100;Amber;-880;-157;1/0;ios.appstore;;2019-01-18;nENadbWt;0
0KVXCjCa;Tonycoco;Tony7613;48;0;21411;446;0;Lunar;United Earth;Human;1;November 4, 2018;2018-12-16 21:45:35;0;100;Pavlxiivia;-469;642;0/0;ios.appstore;;2018-11-04;vLqSi1Ss;0
0KglZs4p;My Colony;Jko1987;168;0;1043977;6214;0;Red Planet;United Earth;Human;0;January 7, 2019;2019-01-08 09:33:09;0;94;1;-419;549;1/0;android.gplay;;2019-01-07;lBf4o2h6;0
0KhrAgfZ;Xtacy;Sorpinus;120152;1;4032512636141;33561760;0;Asteroid;League of Independent States;Human;0;October 31, 2018;2018-11-08 03:55:25;4;100;Alice;1;201;-1/-2;android.gplay;;2018-10-31;YYcHzC9Y;1
0LJivETj;EtraE;Maxwal;32;33;52965;1655;0;Red Planet;United Earth;Human;0;October 10, 2018;2018-11-03 15:36:21;0;100;[NOZ] DGUE 2;979;772;-1/0;android.gplay;;2018-10-10;sTyGmlDl;0
0LUi8EVz;klendathu;nemodream;171;0;0;0;0;Sugarland;Zolarg Empire;Insectoids;0;September 23, 2018;2018-09-25 14:59:22;3;0;Zolarg Prime;154;-902;104/-86;windows.windowsstore;;2018-09-23;zolarg;1
0Lm9PAYi;Planeta Acucar;NickGamer14;26;0;258840;9955;0;Sugarland;Zolarg Empire;Insectoids;0;December 10, 2018;2018-12-16 19:33:40;3;100;Bugs life;-817;-469;104/-86;web.chrome;;2018-12-10;npzHdXFz;0
0Lq9DxGI;LauRock;laurencevde;681400;0;1503722148238;2206813;1;Asteroid;League of Independent States;Human;1;February 17, 2018;2018-12-24 13:36:30;4;100;Independent State;-344;-310;-1/-2;web.apewebapps;;2018-02-17;lis;0
0MfbOMFu;midnightstar;colbya;771;0;1289054;1672;0;Red Planet;United Earth;Human;1;October 3, 2018;2018-10-04 14:43:49;0;100;New Home;225;977;0/-1;web.apewebapps;;2018-10-03;JQJpDo2d;0
0N2NGsSv;Earths Bitch;AustinK;215;21;10275303;47792;0;Abandoned World;League of Independent States;Human;0;September 25, 2018;2018-09-26 13:50:36;3;94;[NOZ] Komenita;-526;-237;-1/-2;android.gplay;;2018-09-25;Q7wjz5w3;0
0NOAB4yB;Fetus Deletus;wootten70;38;8;10094208;265637;0;Forest World;United Earth;Human;0;October 21, 2018;2018-12-23 21:04:36;3;100;Yeetville 3.0;-465;267;1/0;android.gplay;;2018-10-21;6oLeTdxU;0
0OHGRq2J;Sugarland;rumexacetosa;10400;0;586440681;56389;1;Sugarland;Zolarg Empire;Insectoids;1;February 10, 2018;2018-12-29 09:49:57;3;100;Tauri;351;855;104/-86;windows.windowsstore;;2018-02-10;VhgQ1p65;0
0OaPZh0W;Oskarines Colony;Oskarine;567;27;338967;598;0;Red Planet;United Earth;Human;0;September 8, 2018;2018-09-30 09:41:36;0;90;Gliese;203;828;0/-1;android.gplay;;2018-09-08;jQiAiYU0;0
0PfTR34k;ExperimentFF1A00;Macerato;1464;6;65488588;44733;0;Red Planet;United Earth;Human;0;January 18, 2017;2019-01-21 07:18:27;0;100;United Earth;409;830;0/-1;android.gplay;;2017-01-18;earth;0
0Pg2tg6g;Jungla;morgonella;76;0;10160663;133693;0;Forest World;United Earth;Human;0;November 24, 2018;2018-11-24 12:28:44;3;100;Marte-1;980;576;0/0;desktop.linux;;2018-11-24;F72uWa8F;1
0Qsy9MXJ;My Colony;Maxime9890;92;45;553526;6017;0;Ice World;Zolarg Empire;Insectoids;0;January 5, 2019;2019-01-05 12:51:13;0;100;Eki-Zolargs;4;693;104/-86;android.gplay;;2019-01-05;O9PH10ve;0
0QzeOvui;Welcome to hek;Elegance;1517;14;4135556;2726;0;Forest World;United Earth;Human;0;January 15, 2019;2019-01-21 15:21:14;3;100;Orion;-879;-789;0/1;ios.appstore;;2019-01-15;BuTB2EQh;0
0R2o24AO;New Enyio city;FanDragon456;10;0;66519;6652;0;Red Planet;United Earth;Human;0;November 17, 2018;2018-11-18 09:12:15;0;100;Newille;-775;57;0/0;ios.appstore;;2018-11-17;ZHoO670i;0
0REGsF32;Sq;bescue;583;0;35288067;60528;0;Earthlike;United Earth;Human;0;July 16, 2018;2018-09-26 07:56:43;3;100;United Earth;-411;-970;0/0;android.gplay;;2018-07-16;earth;0
0SCeHlYM;Its (not) a small world;EnglishTor;203;5;189023;931;0;Red Planet;United Earth;Human;0;July 8, 2018;2018-09-25 18:01:35;0;100;Domination;-70;-445;0/1;ios.appstore;;2018-07-08;jGTKNfWT;0
0TTO61Ib;New Genic;orgoth1990;1249;1;45141998;36143;0;Red Planet;United Earth;Human;0;December 15, 2018;2019-01-14 02:25:24;3;100;United Earth;49;-783;0/0;desktop.windows;;2018-12-15;earth;1
0V6V5IwY;Chrome;ChromeTNT;73;0;179373;2457;0;Earthlike;United Earth;Human;0;January 4, 2019;2019-01-04 18:04:51;3;100;Amber;-828;-194;1/0;ios.appstore;;2019-01-04;nENadbWt;0
0VzoV1vH;My Colony;The7thKaiser;1010;8;17058815;16890;0;Earthlike;United Earth;Human;0;August 12, 2018;2018-09-30 05:47:20;3;100;United Earth;-459;-686;0/0;android.gplay;;2018-08-12;earth;0
0W88guG4;Kekistan v2;zu2u;5976;34;51068785;8546;0;Lunar;United Earth;Human;0;January 12, 2019;2019-01-19 11:38:24;4;100;Utopia Planitia;217;670;0/-1;web.apewebapps;;2019-01-12;25uV3cKw;0
0Wl5KUZ2;Terran;brawnlis1;1799;0;4388520;2439;0;Earthlike;United Earth;Human;0;October 24, 2018;2018-11-20 03:40:12;3;100;My Colony;-968;891;0/0;android.gplay;;2018-10-24;oZM6WfCU;0
0X6wr7RA;NCR;TheRaider67;26;0;69802;2685;0;Earthlike;United Earth;Human;0;October 8, 2018;2018-10-10 14:27:49;3;100;Bertha;864;701;-1/0;android.gplay;;2018-10-08;ditCKGfk;0
0Y66J14G;Serenity;Hadler;8;20;106778;13347;0;Abandoned World;League of Independent States;Human;1;December 9, 2018;2018-12-09 16:19:46;3;100;LP-01;-168;193;-1/-2;steam.windows;;2018-12-09;6X60MjMv;0
0YJ72ahp;Sol 3;joshuarickerson;1024;0;2027424;1980;0;Red Planet;United Earth;Human;0;December 14, 2018;2019-01-04 13:50:04;0;68;BOB-ROSS;318;167;0/0;web.chrome;;2018-12-14;5aoUeEfV;0
0YljR0UA;My earth of children;mozu2024;35;9;245738;7021;0;Lunar;United Earth;Human;0;November 25, 2018;2018-12-06 10:52:03;0;98;United Cities of Kanada;-199;-716;0/0;android.gplay;;2018-11-25;fk8D77lY;0
0ZZWCetr;Luke Central;lrunacres;446876;1;865645560;1937;2;Red Planet;United Earth;Human;1;January 21, 2018;2019-01-05 16:58:51;4;100;Tyr;727;825;0/-1;windows.windowsstore;;2018-01-21;hRHW09bt;0
0bKd7Icf;MCU;hannelore8anubis;20;64;364263;18213;0;Asteroid;League of Independent States;Human;0;December 3, 2018;2018-12-21 08:21:01;0;100;Ur;39;-128;-1/-2;windows.windowsstore;;2018-12-03;JzmgOMZu;1
0bW3ajmJ;Minchu;Raceradi1122;4959;0;130634845;26343;0;Red Planet;United Earth;Human;0;September 18, 2018;2018-10-08 15:45:56;3;100;Brilly;-798;875;0/-1;android.gplay;;2018-09-18;SGk3eP5Y;0
0bjts3Hc;Mui Kef;EvilErez;21724;2;93931575;4324;0;Lunar;United Earth;Human;1;June 15, 2018;2019-01-04 11:05:36;4;100;Ugly People;459;755;0/0;android.gplay;;2018-06-15;vu4wHNy0;0
0borlTZh;No Organization;Th3N3wN3wb;25;0;26612;1064;0;Earthlike;United Earth;Human;0;October 9, 2018;2018-10-25 17:46:20;3;100;United Earth;-880;409;0/0;web.apewebapps;;2018-10-09;earth;0
0c4pRPAP;Cheeseball;gRAPEaPEaPPLE;63133;9;140994240;2233;1;Lunar;United Earth;Human;1;October 13, 2017;2019-01-11 00:38:02;4;100;United Earth;-936;874;1/-1;android.gplay;;2017-10-13;earth;0
0dPmA79D;Homeward Bound;riroo;424;0;1323304;3121;0;Earthlike;United Earth;Human;0;January 7, 2019;2019-01-07 08:38:57;3;96;Mornix-26;-895;-176;1/0;web.apewebapps;;2019-01-07;9wQTi5lj;0
0dSaPtFM;Buggy;Orrigo;13402;2;2763179774;206177;0;Sugarland;Zolarg Empire;Insectoids;1;September 23, 2018;2018-10-16 00:10:45;3;100;Ass;-872;668;105/-86;android.gplay;;2018-09-23;LlGcqqVu;0
0esHB8g4;The United Chezs of ChezCo;harebello05;303;0;3120;10;0;Red Planet;United Earth;Human;0;December 28, 2017;2018-12-19 00:44:28;0;88;United Earth;-7;101;0/0;windows.windowsstore;;2017-12-28;earth;0
0gIftL2B;Mars;Kamaro;788;0;4715828;5985;0;Red Planet;United Earth;Human;0;July 31, 2018;2018-10-09 04:51:24;0;100;Donnager;170;-537;0/0;android.gplay;;2018-07-31;8Lr47641;0
0hVKfg8W;Astro;Astrokeksik;122;11;246234;2018;0;Earthlike;United Earth;Human;0;January 8, 2019;2019-01-12 10:56:25;3;100;Terra;-866;-692;0/1;android.gplay;;2019-01-08;s1NUPw8j;0
0huuNMXo;Key;Ravens1999;59;0;10637731;180301;0;Earthlike;United Earth;Human;0;October 1, 2018;2018-10-02 16:53:24;3;100;Helix-Prime;-822;-135;1/0;android.gplay;;2018-10-01;5dRwhPsX;0
0j2uRRBv;LooaLife City;LooADiNG;7;29;18832;2690;0;Earthlike;United Earth;Human;0;October 23, 2018;2018-10-24 14:21:40;3;100;Little Poland;-516;412;1/0;android.gplay;;2018-10-23;AKRo6Lza;0
0jQTll9n;PotatoCountry;PotatoQueen;11;0;91431;8312;0;Red Planet;United Earth;Human;0;December 29, 2018;2018-12-30 00:43:14;0;100;United Earth;864;199;0/0;ios.appstore;;2018-12-29;earth;0
0jbhZlHE;Ellestris;ValenH;1634;4;37837479;23156;0;Red Planet;United Earth;Human;0;October 22, 2018;2018-12-04 08:14:14;1;100;Helix-Prime;-874;-180;1/0;android.gplay;;2018-10-22;5dRwhPsX;0
0kgI0cxe;d;dragxsmaster;583;18;535030;918;0;Sugarland;Zolarg Empire;Insectoids;0;December 13, 2018;2018-12-13 16:17:36;3;100;Zolarg Prime;82;-821;104/-85;web.chrome;;2018-12-13;zolarg;0
0kvGgr4A;Majula;Nomad;296;0;343626;1161;0;Red Planet;United Earth;Human;0;December 13, 2018;2018-12-14 17:17:11;0;94;United Earth;559;25;0/0;web.apewebapps;;2018-12-13;earth;0
0lKoGX1d;Mir;Slavedin;95;43;139070;1464;0;Red Planet;United Earth;Human;0;October 22, 2018;2018-10-22 12:52:32;0;100;Ligma;-512;-420;0/0;android.gplay;;2018-10-22;Uaf4I0eA;0
0lcv7J4L;Sweet stuff;USSR;17596;0;2160090212;122760;1;Sugarland;Zolarg Empire;Insectoids;1;January 30, 2018;2018-12-13 16:05:49;3;100;United Earth;-738;-873;104/-85;android.gplay;;2018-01-30;earth;0
0lwUUynj;kjji;Brunden;201;0;338925;1686;0;Red Planet;United Earth;Human;0;October 24, 2018;2018-10-29 15:51:05;0;90;United Earth;901;15;0/0;windows.windowsstore;;2018-10-24;earth;0
0nb4IJfJ;kapitar;harambelord;37;13;146870;3969;0;Earthlike;United Earth;Human;0;January 2, 2019;2019-01-11 11:56:39;3;100;Colinyoscopy;-833;-273;0/0;windows.windowsstore;;2019-01-02;PjniYIiM;0
0ogZqJUf;Galgrutzia;Galgrutz;44138;0;368071395;8339;1;Lunar;United Earth;Human;1;November 12, 2017;2018-12-22 09:44:28;4;100;Alekkat;508;765;0/0;android.gplay;;2017-11-12;ZTjDgVVl;0
0onz1K7c;My Colony;Pumpkinknight;66225;9;40024610134;604373;1;Red Planet;United Earth;Human;1;August 27, 2018;2018-10-08 12:09:07;4;100;Terra Prime;128;852;0/-1;windows.windowsstore;;2018-08-27;YBDWDv4L;0
0oqXko2h;Cheesy Fries;Sorpinus;23082;2;2921002264;126549;0;Asteroid;League of Independent States;Human;0;September 24, 2018;2018-10-17 06:36:35;2;100;Alice;48;236;-1/-2;android.gplay;;2018-09-24;YYcHzC9Y;0
0ozL0b20;Sith Empire;WarpFiend;56;0;0;0;0;Lunar;United Earth;Human;0;October 8, 2018;2018-10-09 19:07:58;0;100;[NOZ] DGUE;-872;781;0/0;android.gplay;;2018-10-08;kVxf8w1a;1
0pdvksuR;Viledom;Norrix07;7;0;65763;9395;0;Earthlike;United Earth;Human;0;January 12, 2019;2019-01-13 22:58:05;3;100;Independent Republics of F3R;-113;21;0/0;android.gplay;;2019-01-12;dSfCwm3a;0
0qKLEdpe;RedMantaStudios;Crimson;1207;0;0;0;0;Lunar;United Earth;Human;0;September 25, 2018;2018-10-16 17:33:16;0;96;Archangel Gabriel;957;942;-1/0;web.apewebapps;;2018-09-25;cD0A2s5f;1
0qnui6SC;CHOZODIA;fubukmaru;22400;4;1863299411;83183;0;Sugarland;Zolarg Empire;Insectoids;1;August 30, 2018;2018-11-23 21:09:48;3;100;SRX;437;489;104/-86;steam.windows;;2018-08-30;EHyiooYX;0
0rmYu4lz;smurf1;tsmurf1007;3163;0;7241028;2289;0;Earthlike;United Earth;Human;0;November 23, 2018;2018-12-17 18:07:07;4;100;Isengard;795;188;-1/0;windows.windowsstore;;2018-11-23;HeVlaS4J;0
0tZm87Dg;East Germany;Senn5;9649;5;8394600;870;0;Red Planet;United Earth;Human;1;April 1, 2018;2018-11-13 20:08:22;4;100;Stupidville;-831;-157;0/0;desktop.windows;;2018-04-01;ZK74TTbG;0
0uIO1fwo;Weeamoon;EverNightmare;664;0;3195259;4812;0;Lunar;United Earth;Human;0;October 26, 2018;2018-10-31 19:37:13;0;100;Weebs;900;-932;-1/1;windows.windowsstore;;2018-10-26;87EWSQWh;0
0uWniO0c;Valeside;Ordence;231;0;1147835;4969;0;Red Planet;United Earth;Human;0;November 11, 2018;2018-11-25 19:57:27;0;96;Brilly;-799;789;0/-1;android.gplay;;2018-11-11;SGk3eP5Y;0
0vCv6fGm;m njdn c,md cm;no555;49;0;203330;4150;0;Red Planet;United Earth;Human;0;November 5, 2018;2018-11-06 17:31:54;0;94;test 59;48;50;0/0;web.apewebapps;;2018-11-05;d64qTc32;0
0vTemDHW;Sete;sete;37982;0;63318758107;1667073;3;Red Planet;United Earth;Human;1;May 21, 2018;2018-10-30 06:59:37;4;100;Yggdrasil;-794;-887;1/0;web.facebook;;2018-05-21;5hbMU92y;0
0vXU0qbG;Midnight sun;colbya;20687;0;792098103;38290;0;Red Planet;United Earth;Human;1;January 18, 2019;2019-01-21 23:50:49;4;100;midnight;-795;-919;1/0;desktop.windows;;2019-01-18;PxYREgYD;0
0vYC23RN;Regolith-20;Taco6u9;2969;3;124967629;42091;0;Lunar;United Earth;Human;1;April 11, 2018;2018-11-02 02:40:47;2;100;ICE-02;-788;438;0/0;android.gplay;;2018-04-11;YJ2XzVo3;0
0wdR4T4I;[CSL]Deep Valley;Carolan;6974;9;13062298;1873;0;Earthlike;United Earth;Human;0;November 17, 2018;2018-12-29 15:18:43;3;100;[NOZ] Invincible;410;-276;0/0;android.amazon;;2018-11-17;qdNNaAv2;1
0wiVz3za;XILE;Ronin126;1049;0;4304820;4104;0;Red Planet;United Earth;Human;1;July 29, 2018;2018-11-27 18:32:28;0;80;Fostral;-845;749;0/-1;ios.appstore;;2018-07-29;Q6yjPRkK;0
0xjWwBXE;Wadser;Slamslime;3;0;3232;1077;0;Sugarland;Zolarg Empire;Insectoids;0;October 11, 2018;2018-10-11 12:13:06;3;100;Starcraft;-608;-269;104/-86;android.gplay;;2018-10-11;jklEIwPV;0
0yG3mR35;New Bavaria;Rytig;37;0;107985;2919;0;Red Planet;United Earth;Human;0;December 15, 2018;2018-12-17 13:33:15;0;100;Little Poland;946;543;0/0;android.gplay;;2018-12-15;AKRo6Lza;0
0yj919CB;Ada II;hakan23556;4238;0;23454559;5534;0;Lunar;United Earth;Human;0;November 4, 2018;2019-01-06 16:55:24;4;100;Ada;451;-953;-1/0;desktop.windows;;2018-11-04;dda5LPzk;0
0zjNFzTn;Faithless;DragonCrypt;28604;0;34804490;1217;0;Lunar;United Earth;Human;0;September 21, 2018;2018-11-11 18:06:51;3;100;United Earth;980;-844;0/0;desktop.windows;;2018-09-21;earth;0
10IZuMVx;Selje Province;Jeppe;439091;1;602040144416;1371106;1;Lunar;United Earth;Human;1;November 4, 2018;2018-11-13 19:01:59;4;100;test 59;-8;4;0/0;desktop.linux;;2018-11-04;d64qTc32;1
10qUmPg7;FDG Colony;ySaski;5;0;23804;4761;0;Earthlike;United Earth;Human;0;October 1, 2018;2018-10-03 01:04:58;3;100;Ozgurs;60;499;0/0;android.gplay;;2018-10-01;JF2vZilP;0
118OyqK3;[NOZ] Ashen Lands;Ashanorath;2634004;0;290696339631;110363;2;Forest World;United Earth;Human;1;November 8, 2018;2019-01-08 03:07:24;4;100;[NOZ] Invincible;-49;670;0/-1;desktop.windows;;2018-11-08;qdNNaAv2;1
11U7lExC;Free Crap;KermitTheFrog;1534;0;293829812;191545;0;Earthlike;United Earth;Human;0;October 17, 2018;2018-10-31 03:28:06;3;100;Weebs;913;-931;-1/1;web.chrome;;2018-10-17;87EWSQWh;0
11i3YDHm;Carvahall;m4vi;142;0;101233617;712913;0;Lunar;United Earth;Human;0;October 8, 2018;2018-10-16 19:27:55;0;96;Talos 34;-776;-526;0/0;web.apewebapps;;2018-10-08;kd4ULMf2;0
12b3aagS;WetJetEmpire;WetJetGaming;134;0;15820762;118065;0;Forest World;United Earth;Human;0;October 18, 2018;2018-10-19 04:00:31;3;100;MornTW;982;922;-1/0;windows.windowsstore;;2018-10-18;lxLqnMfh;0
12bfkSXP;Scottish Highlands;hannelore8anubis;10;50;247182;24718;0;Lunar;United Earth;Human;0;January 21, 2019;2019-01-21 20:36:31;0;100;Independent Republics of F3R;-119;19;0/0;windows.windowsstore;;2019-01-21;dSfCwm3a;1
12wYw8Ak;Zalgo;zalgo;1620;0;40051175;24723;0;Abandoned World;League of Independent States;Human;0;May 12, 2018;2018-11-02 17:35:07;3;80;Domination;-236;-38;-1/-2;android.gplay;;2018-05-12;jGTKNfWT;0
13UzSx4r;Zinger Mars;MMouse71;6;0;3203;534;0;Red Planet;United Earth;Human;0;January 3, 2019;2019-01-04 16:52:17;0;96;United Earth;-21;877;0/0;windows.windowsstore;;2019-01-03;earth;0
13gZ0QvM;Tortuga;Eyesnen;678;0;3087177;4553;0;Abandoned World;League of Independent States;Human;0;January 17, 2019;2019-01-18 18:47:12;3;72;[NOZ] Ceres;-99;-102;-1/-2;android.gplay;;2019-01-17;NMsbat9G;0
13r4cqci;My Colony;Nage;171;49;60570;354;0;Sugarland;Zolarg Empire;Insectoids;0;December 8, 2018;2018-12-08 18:28:32;3;100;Zolarg Prime;915;361;103/-86;ios.appstore;;2018-12-08;zolarg;0
13tZq4M3;kignoland;Kigno;1776;0;2987417;1682;0;Red Planet;United Earth;Human;0;November 24, 2018;2018-12-01 14:07:24;2;100;Tryin;-411;-69;0/0;windows.windowsstore;;2018-11-24;KtVgnxVB;0
14T6YuSk;My Colony;Jko1987;4;0;49112;12278;0;Water World;United Earth;Human;0;January 3, 2019;2019-01-03 11:37:40;3;100;Blue Cube;-562;438;1/0;android.gplay;;2019-01-03;XxFygIm9;0
157ywf5L;Rohlord_LIS;vladamaca;5461;0;14413440;2639;0;Asteroid;League of Independent States;Human;0;August 2, 2017;2018-11-09 20:52:52;2;100;United Earth;-17;-215;-1/-2;desktop.windows;;2017-08-02;earth;0
15zDfkKl;Zaddy-Kun;ColonizerMonkey;24432;6;363223798;14867;4;Lunar;United Earth;Human;1;October 8, 2018;2018-11-21 05:56:11;4;100;United Earth;-598;984;0/0;steam.windows;;2018-10-08;earth;0
16XlKdKB;Mars;XUIG;107;0;110940;1037;0;Red Planet;United Earth;Human;0;December 24, 2018;2018-12-24 12:17:45;0;98;United Earth;73;-159;0/0;android.gplay;;2018-12-24;earth;0
16xoX9Jw;P.R.C;monticore162;823;20;1540073;1871;0;Water World;Zolarg Empire;Insectoids;0;January 12, 2019;2019-01-12 08:31:26;3;100;HAPPY-TREES-RESOURCES;-724;845;104/-87;windows.windowsstore;;2019-01-12;D0wEE0xl;1
170MQVKm;Pixilis;Naomi;871;60;294023603;337570;3;Desert World;Alpha Draconians;Reptilian;1;October 25, 2018;2018-11-30 19:04:17;3;100;Alpha Draconis;341;915;106/-87;android.gplay;;2018-10-25;draconian;0
