Charter;Name;Founded;Ycoord;Atmosphere stage;Owner;Region;GDP per capita;Xcoord;Mother colony relations;Platform;Sector;Race;Civilization;Mother Colony Charter;Unemployment;GDP;Population;Capitol;CW size;Independence;Type;rrr
yXD3uCM1;Aranyani 5;2019-09-16 00:00:00;836;4;3radek;1;182338;992;100;desktop.mac;0/-1;Human;League of Independent States;5UEbL15O;0;18335578440;100558;1;0;2019-09-17 00:00:00;Asteroid;0
YrdUQ8zw;Uptown Funk;2020-01-07 00:00:00;235;0;Mrjace;0;11076;864;123;ios.appstore;-1/0;Human;United Earth;37VwAWyp;21;221522;20;0;0;;Red Planet;0
6cNdm75x;Lunar-165;2019-08-03 00:00:00;-766;0;soverwashere;0;7195;115;100;ios.appstore;0/0;Human;United Earth;earth;0;338177;47;0;0;;Lunar;0
1jCfjzCd;Hmmm yes;2019-11-14 00:00:00;262;3;NotaBot23;0;3691;979;100;android.gplay;104/-86;Insectoids;Zolarg Empire;zolarg;26;2015305;546;0;0;;Sugarland;0
PD7D6QK6;New Redland;2017-05-19 00:00:00;-388;4;nathanlga19;0;19159;-878;100;windows.windowsstore;1/0;Human;United Earth;earth;0;2644812446;138043;1;0;2017-05-23 00:00:00;Red Planet;0
0u8u2TdV;Resistance;2019-04-07 00:00:00;-215;3;toddrose;1;6531;13;100;desktop.windows;-1/-2;Human;United Earth;Zr5A0hVd;0;1717542;263;0;0;;Forest World;0
tlVi1j99;Asteroidium;2019-11-09 00:00:00;317;0;imhotep19;0;38566;629;100;web.apewebapps;-1/-2;Human;League of Independent States;bqcBFqgq;2;1851155;48;0;0;;Asteroid;0
XwFeHv4V;HARD;2019-09-20 00:00:00;-390;3;Reaper903;0;30569;-920;100;windows.windowsstore;0/0;Human;United Earth;earth;0;91707;3;0;0;;Forest World;0
5894aOiQ;Azeroth;2019-01-16 00:00:00;606;4;Statquo86;0;95231;-902;100;web.apewebapps;0/0;Human;United Earth;earth;1;91914448290;965169;1;0;2019-01-24 00:00:00;Lunar;1
rHjkjrak;Cavity;2019-08-29 00:00:00;-49;4;morn704;1;26079;-776;100;desktop.windows;1/0;Human;United Earth;zGZeF7B4;9;2956960729;113386;0;0;;Red Planet;0
CZecncTP;Settlement Charlie;2019-09-22 00:00:00;-324;3;IronMonkey;0;3095;-837;100;ios.appstore;105/-86;Insectoids;Zolarg Empire;GcBjf1y9;0;1299750;420;0;0;;Sugarland;0
4sWa9zvE;Illuminati;2019-10-06 00:00:00;-46;3;KEKSTAN1234;0;453962;908;100;windows.windowsstore;105/-87;Reptilian;Alpha Draconians;di3FSM16;1;962853581;2121;1;0;2019-10-07 00:00:00;Abandoned World;2
earth;United Earth;2016-05-16 00:00:00;0;4;;0;32684;0;100;web;0/0;Human;United Earth;earth;100;8730680293056;267123984;1;0;2016-05-16 00:00:00;Earthlike;1403
Is0eQWps;Sector Alpha;2019-11-05 00:00:00;959;3;Dasbooboo;1;3936;-386;100;android.gplay;0/-1;Human;United Earth;gJmMIMs5;0;417194;106;0;0;;Earthlike;0
l70vwWAt;Ghostbusters;2017-06-02 00:00:00;-417;0;mahk;0;197048;200;100;android.gplay;0/0;Human;United Earth;earth;0;71922547;365;1;0;2017-07-02 00:00:00;Red Planet;0
buL7hjj7;The Swartzenheisen;2018-03-16 00:00:00;-798;2;Admiral;0;2318;-840;88;ios.appstore;1/1;Human;United Earth;earth;0;45126321;19465;0;0;;Red Planet;0
HEo9nmr3;Illustrator;2019-10-26 00:00:00;-264;3;mycu;0;14511;-410;100;windows.windowsstore;0/0;Human;United Earth;F9WOspl0;4;183999357;12680;0;0;;Red Planet;0
R7GEaHb8;My Colony;2019-10-31 00:00:00;-1;3;Ffugla;0;19318;5;100;ios.appstore;104/-86;Insectoids;Zolarg Empire;XlLdbwd1;0;135225;7;0;0;;Sugarland;0
0eVjcYWP;Deap-region;2019-09-21 00:00:00;-747;4;deap;1;14973;-726;100;desktop.windows;0/0;Human;United Earth;DGtRwOmI;27;8564819;572;0;0;;Forest World;0
yHjv8iSC;mars;2018-06-02 00:00:00;791;4;brecht;0;7310;-910;100;windows.windowsstore;0/-1;Human;United Earth;earth;0;195155680;26697;1;0;2018-06-04 00:00:00;Red Planet;0
vN7iaAW1;big Small colony;2019-11-27 00:00:00;364;3;saftigkross;0;8577;499;100;android.gplay;0/0;Human;United Earth;hGscntVq;0;437423;51;0;0;;Earthlike;0
FU41wzID;matt;2019-12-04 00:00:00;255;3;Mpfoser;0;6196;814;96;windows.windowsstore;-1/0;Human;United Earth;earth;0;1307386;211;0;0;;Earthlike;0
W4Sm8qKz;Stella;2019-04-30 00:00:00;-127;4;PorkythePorq;0;44593;-769;100;windows.windowsstore;1/0;Human;United Earth;zGZeF7B4;1;3165895460;70995;0;0;;Earthlike;0
sgSSiuSF;Novinho;2019-11-12 00:00:00;-581;4;Debix;0;1684826;-595;100;web.kongregate;0/-1;Human;United Earth;My1glIWd;3;283050812;168;0;0;;Red Planet;0
gFpv0Iyz;United Socialist Soviet Republics;2019-11-29 00:00:00;130;0;Qu11t3r2;1;82298;145;100;android.gplay;0/0;Human;United Earth;E7p467H1;60;411488;5;0;0;;Red Planet;0
bpcywYLY;The Great Divide;2019-09-26 00:00:00;819;0;Rawry;1;10584;-149;100;android.gplay;0/-1;Human;United Earth;earth;7;285780;27;0;0;;Lunar;0
Av7Bd7p2;Oil;2019-12-04 00:00:00;-757;4;lupjono;1;199583;-121;100;desktop.mac;0/1;Human;United Earth;jlZstfM5;2;8851311915;44349;1;0;2019-12-06 00:00:00;Lunar;0
flgCVYsK;NAERUM;2019-10-18 00:00:00;-76;3;naspp9;1;14742;-759;100;windows.windowsstore;1/0;Human;United Earth;zGZeF7B4;0;15390710;1044;0;0;;Earthlike;0
cyODLjai;my awesome test city;2019-10-14 00:00:00;717;3;apetesting2;0;5535;-498;100;web.kongregate;0/0;Human;United Earth;cIIzvjhm;60;27675;5;0;0;;Earthlike;0
2aCgFNHc;Geonosia;2019-09-11 00:00:00;813;3;HammerActual;1;3135;-533;100;desktop.windows;104/-86;Insectoids;Zolarg Empire;7SokO6mP;6;12368747;3946;1;0;2019-09-25 00:00:00;Water World;3
zzKZihpk;Great Empire;2019-08-06 00:00:00;699;4;lazyseal;1;24034;-803;100;android.gplay;1/0;Human;United Earth;earth;7;1571782511;65397;1;0;2019-08-22 00:00:00;Lunar;2
LRrtt7X8;Lou Colony;2019-12-19 00:00:00;-86;3;Louren237;0;8;796;100;android.gplay;0/0;Human;United Earth;6OHTBKOe;0;365;45;0;0;;Earthlike;0
ZK6FHUaT;GeneralWeebsCity;2019-09-03 00:00:00;-543;4;GeneralWeeb;0;517;-843;100;web.chrome;1/0;Human;United Earth;earth;15;2047084;3958;0;0;;Red Planet;0
K7jFNxeZ;Raesion;2019-11-17 00:00:00;-520;3;warion;0;13180;11;100;desktop.windows;104/-86;Insectoids;Zolarg Empire;zolarg;0;118620;9;0;0;;Abandoned World;0
7QGoKLjH;Saucyy Empire;2019-09-30 00:00:00;121;0;Josefpspaid;1;2533;66;100;android.gplay;0/-1;Human;United Earth;6oj42JJH;0;3170991;1252;0;0;;Red Planet;0
1mLzwWM0;Panurge;2019-11-05 00:00:00;-645;3;WitheredB;0;1253;834;100;web.kongregate;-1/0;Human;United Earth;ZiJ5J7wj;70;21307;17;0;0;;Earthlike;0
BY2iyXt1;Corbitt;2019-09-25 00:00:00;207;2;SineOfSloth;0;5195;36;98;android.gplay;0/0;Human;United Earth;earth;32;22035297;4242;0;0;;Red Planet;0
btz7CxnE;Sradale;2019-09-06 00:00:00;-152;4;morn704;1;660096;-868;100;desktop.windows;1/0;Human;United Earth;zGZeF7B4;2;160788814564;243584;1;0;2019-09-08 00:00:00;Earthlike;14
nbKpaEjV;Trivokia;2019-05-02 00:00:00;-75;3;TRIVOKIA;1;7095;-848;100;windows.windowsstore;1/0;Human;United Earth;zGZeF7B4;4;8939842;1260;0;0;;Forest World;0
ArmDcBSj;CasaPepe;2019-11-30 00:00:00;-22;0;abejugon;0;20821;-24;100;web.kongregate;0/0;Human;United Earth;5UwkP7jn;9;229031;11;0;0;;Red Planet;0
mdEOY2Cc;Budulus Lupulus;2019-10-17 00:00:00;632;4;Budulus;0;12022;-644;100;android.gplay;0/0;Human;United Earth;XAVzuHWA;1;168636782;14027;1;0;2019-11-11 00:00:00;Red Planet;7
8j1ZZROV;New chance;2019-11-05 00:00:00;805;3;Captaine444;0;131033;565;100;android.gplay;0/0;Human;United Earth;DyNpbYLf;0;655167;5;0;0;;Earthlike;0
osA036om;New Caesaria;2019-07-03 00:00:00;341;3;DazednConfused456;0;7582;201;100;android.gplay;-1/-2;Human;League of Independent States;lis;0;2759954;364;0;0;;Water World;0
NWcMtsfW;Toto Bunny;2019-01-29 00:00:00;52;4;GaryStargazer;1;19230;-166;100;android.gplay;-1/-2;Human;League of Independent States;lis;0;2233241760;116132;1;0;2019-01-31 00:00:00;Ice World;0
tPADcafY;the rats2;2019-09-20 00:00:00;-564;1;thetimmytimtims;0;7200;-894;100;windows.windowsstore;1/0;Human;United Earth;4kQ0u1bX;0;3398334;472;0;0;;Red Planet;0
qNYpEE12;B;2019-12-30 00:00:00;848;0;Tranquanzx1;0;0;784;123;android.gplay;-1/-1;Human;United Earth;oZw0ZYhM;0;0;11;0;0;;Red Planet;0
ke4tJyfG;ke4tJyfG;2019-04-30 00:00:00;-229;3;ObangaOsama56;0;7030;362;78;ios.appstore;0/0;Human;United Earth;YoUPsZ86;0;2847320;405;0;0;;Earthlike;0
4fgKLD3i;Serenity;2019-10-13 00:00:00;-862;3;nafin7792;1;16894;810;100;windows.windowsstore;-1/0;Human;United Earth;MLVQ8FDO;3;1723214;102;0;0;;Forest World;0
4tBervCN;Pay me;2019-10-01 00:00:00;82;3;yoshi101;0;47527;-15;100;android.amazon;0/-1;Human;United Earth;mPu9lnWT;0;332687;7;0;0;;Earthlike;0
x4sFLLWQ;Vulcanis 2;2017-05-20 00:00:00;490;4;Lanamders;0;136465;955;100;android.gplay;0/0;Human;United Earth;earth;3;1278129793;9366;0;0;;Red Planet;0
WujxBPsA;Bugs;2019-10-25 00:00:00;-19;3;Mizu1996;0;3206;-34;100;web.kongregate;104/-86;Insectoids;Zolarg Empire;JJU2cRMJ;91;599464;187;0;0;;Abandoned World;0
hQlF4TfS;Dudeiteo;2019-09-30 00:00:00;-25;4;bruther4;1;32007;-853;100;desktop.windows;0/0;Human;United Earth;8IlRCRck;6;1141098906;35651;1;0;2019-10-01 00:00:00;Lunar;0
Q6RXXreX;stee 10 (oil);2018-01-05 00:00:00;811;4;Znyx;0;51537;-865;123;desktop.windows;1/0;Human;United Earth;KHAs9ztY;3;2637713950;51181;0;0;;Forest World;0
3Svadd5M;Moon;2019-11-28 00:00:00;-11;0;zjojo2;0;10393;-883;92;web.kongregate;0/0;Human;United Earth;74gjf4UU;0;1704481;164;0;0;;Lunar;0
FrDbk6z2;Eden 4;2019-09-20 00:00:00;-777;3;dustinchandler;1;14366;-959;100;web.apewebapps;0/0;Human;United Earth;earth;4;8734526;608;0;0;;Water World;0
77wr7niu;Search Starkid on Youtube;2019-12-04 00:00:00;869;3;StarkidPotter;0;16308;511;100;android.gplay;0/-1;Human;United Earth;OQUUg0mM;3;1598233;98;0;0;;Earthlike;0
jdh1r8sI;Earth Two;2020-01-04 00:00:00;-917;3;usbrit72;0;29712;-673;100;web.chrome;0/0;Human;United Earth;hpI1PsS7;0;1247917;42;0;0;;Earthlike;0
66tRD6ry;La Palma;2019-12-30 00:00:00;-163;3;Leoverdura;0;0;-381;123;android.gplay;0/0;Human;United Earth;eMd7ZGps;90;0;11;0;0;;Water World;0
YnnQN3xz;;2019-09-25 00:00:00;484;3;colandr;0;2710;-75;100;android.gplay;0/-1;Human;United Earth;mPu9lnWT;0;1390376;513;0;0;;Forest World;0
y9R1rBWI;absal;2019-06-05 00:00:00;-475;4;pfgalla;0;14429;374;123;steam.windows;0/0;Human;United Earth;mPu9lnWT;6;2005596;139;0;0;;Red Planet;0
JjPasz4e;Astra;2019-05-18 00:00:00;850;3;MOIST;1;5344;787;100;android.gplay;-1/-1;Human;United Earth;1AgwBwqw;0;5439892;1018;0;0;;Earthlike;0
YTFprZjV;zaka;2019-11-08 00:00:00;674;3;Zasder44;1;385435;746;100;desktop.windows;0/-1;Human;United Earth;7SokO6mP;10;70519915807;182962;1;0;2019-12-14 00:00:00;Earthlike;1
JJ45c0zf;Howardist Capital;2019-12-13 00:00:00;768;3;XtractXI;0;9716;388;98;windows.windowsstore;0/0;Human;United Earth;ZLdX8b26;0;1496229;154;0;0;;Earthlike;0
Ow5Ud1nQ;Viggy one;2019-05-18 00:00:00;-962;3;VigorXerath;0;10284;228;100;android.gplay;0/0;Human;United Earth;mPu9lnWT;37;60933229;5925;0;0;;Earthlike;0
5OJDcmqT;Kyriakos empire;2017-04-17 00:00:00;-643;4;Kyriakos;0;177;392;100;android.gplay;0/0;Human;United Earth;earth;33;13746588;77808;1;0;2017-07-20 00:00:00;Lunar;0
LuFzsB3w;RICHIE gold;2019-12-20 00:00:00;-184;0;Goodsir;0;8705;-164;100;ios.appstore;0/0;Human;United Earth;earth;0;731181;84;0;0;;Lunar;0
p1coI2P6;My Colony;2019-11-03 00:00:00;-869;3;Pegasus11;0;15233;898;100;windows.windowsstore;0/0;Human;United Earth;K3LvvSse;0;715966;47;0;0;;Earthlike;0
3CJTiIXS;orion;2019-09-12 00:00:00;314;0;Nopans;0;0;812;100;windows.windowsstore;0/0;Human;United Earth;earth;0;0;12;0;0;;Red Planet;0
P8vZdhU0;Republic of the Whiter than sourcream peoples;2019-12-25 00:00:00;832;3;Britishempire;0;11450;-959;123;windows.windowsstore;1/0;Human;United Earth;eOSpI4V4;2;4683196;409;0;0;;Earthlike;0
9Ab4a8HJ;Asotopus;2019-06-24 00:00:00;-829;3;PhilleD;0;2818;156;100;android.gplay;0/0;Human;United Earth;T7x7kp23;3;25234696;8955;1;0;2019-06-29 00:00:00;Red Planet;3
KawgyLyg;hive421;2019-11-30 00:00:00;602;0;devilofbelfast;1;5690;468;78;web.facebook;0/0;Human;United Earth;SZFP51ht;0;2190571;385;0;0;;Lunar;0
Zr5A0hVd;Rose;2018-01-14 00:00:00;-198;4;toddrose;0;24693;38;100;desktop.windows;-1/-2;Human;League of Independent States;lis;7;2185693062;88514;1;0;2018-01-29 00:00:00;Abandoned World;6
b3NTyNxO;UAC Facilaty;2019-11-23 00:00:00;-725;0;Mitlisgames;0;3778;-85;123;android.gplay;0/0;Human;United Earth;Wh0Brs7d;4;1628343;431;0;0;;Red Planet;0
BpuQ7deZ;Ceres;2017-06-23 00:00:00;-136;0;Mordecai;0;28258;-329;100;desktop.windows;-1/-2;Human;League of Independent States;lis;29;4295290;152;0;0;;Asteroid;0
M1q07hzV;Yeet;2019-05-06 00:00:00;896;4;Ozzy;0;7387;-600;91;android.gplay;0/-1;Human;United Earth;earth;40;79667563;10785;1;0;2019-10-25 00:00:00;Red Planet;0
KTmjsTWC;Antoinesville;2019-04-07 00:00:00;-974;3;Antonio12098734;0;3800;-164;100;android.gplay;0/0;Human;United Earth;earth;8;4780614;1258;0;0;;Earthlike;0
0rJtqIBM;HardWork;2019-12-18 00:00:00;342;3;uplink25;1;35648;778;123;web.chrome;103/-86;Insectoids;Zolarg Empire;ziaw9Xz2;57;31406266;881;0;0;;Abandoned World;0
6PvZKnoT;Biscuit;2019-11-04 00:00:00;-947;1;Epicgamer357412;0;6240;-645;123;windows.windowsstore;0/0;Human;United Earth;hpI1PsS7;18;21377016;3426;0;0;;Red Planet;0
f0Ap9vnq;Old HH;2019-11-07 00:00:00;100;0;DerHamburger;0;3900;489;100;android.gplay;0/0;Human;United Earth;vTwImvm3;0;4203844;1078;0;0;;Red Planet;0
ZKZ62i7T;Apollo;2017-10-14 00:00:00;-345;4;parkman;0;10489;202;100;desktop.windows;-1/-2;Human;League of Independent States;lis;26;349344229;33305;1;0;2017-10-21 00:00:00;Abandoned World;0
4O84yLLY;4O84yLLY;2019-11-18 00:00:00;-438;0;Timurian;0;16254;-293;100;android.gplay;0/-1;Human;United Earth;OQUUg0mM;35;292575;18;0;0;;Lunar;0
wj1VoPIC;No dirt;2019-11-30 00:00:00;-120;4;human;0;757876;42;100;web.chrome;0/0;Human;United Earth;3icm5VYO;4;40649436821;53636;1;0;2019-12-20 00:00:00;Red Planet;0
W4c3YapL;Kaunas;2019-10-17 00:00:00;-736;3;Zynius;0;7629;-536;100;android.gplay;1/0;Human;United Earth;IhigRvIq;0;1297003;170;0;0;;Earthlike;0
wHDvTJC5;Utopia;2019-09-25 00:00:00;3;3;Undadzombie;0;7359;-97;92;ios.appstore;0/0;Human;United Earth;earth;0;4591777;624;0;0;;Earthlike;0
uAVjr9n8;Lol;2019-12-30 00:00:00;-958;0;Kanuki070105;0;12196;517;123;android.gplay;0/0;Human;United Earth;YBL6c4Ik;26;8634451;708;0;0;;Lunar;0
RN3Jd81l;D;2019-11-30 00:00:00;-133;0;MrFlame5000;1;21586;556;100;android.gplay;-1/-2;Human;League of Independent States;bqcBFqgq;0;1079312;50;0;0;;Asteroid;0
aeIhRTO9;Mars;2020-01-07 00:00:00;-194;0;Leoverdura;0;2810;969;123;android.gplay;-1/0;Human;United Earth;yRFrYAMM;17;1168781;416;0;0;;Red Planet;0
tHb88TZ6;BUTTPASTE;2019-11-26 00:00:00;186;0;Jg168902;0;26231;836;100;ios.appstore;0/0;Human;United Earth;LhGY6D8r;0;367239;14;0;0;;Red Planet;0
ZiJ5J7wj;1;2019-10-25 00:00:00;-631;3;Ruzzz6720747105;0;50155;811;100;web.kongregate;-1/0;Human;United Earth;earth;0;5405671269;107779;1;0;2019-10-28 00:00:00;Lunar;4
GND8PST7;Kevin Costner;2019-11-03 00:00:00;-70;3;ctucker42701;1;8868;-704;100;android.gplay;1/0;Human;United Earth;zGZeF7B4;10;3432086;387;0;0;;Water World;0
3t1qieZE;Moonshine;2017-05-07 00:00:00;373;3;jova;0;5112;855;123;windows.windowsstore;0/0;Human;United Earth;ccYAzvk7;5;24135047;4721;0;0;;Lunar;0
hqZtpaxD;The Shadow Empire;2019-10-24 00:00:00;-995;3;D3athP3rception;1;6321;423;100;android.gplay;0/1;Human;United Earth;earth;0;210596564;33319;1;0;2019-11-18 00:00:00;Earthlike;6
ETlO8LzI;Qw;2019-12-30 00:00:00;402;3;Tranquanzx1;0;0;24;123;android.gplay;0/0;Human;United Earth;yIGqv6G4;0;0;13;0;0;;Earthlike;0
0SFCTGx4;Zenma;2019-10-24 00:00:00;841;0;Zebra;0;5733;-625;100;windows.windowsstore;-1/-2;Human;League of Independent States;3PGA8Mlo;0;2144316;374;0;0;;Asteroid;0
IbgXTtgD;Miniopalis;2019-12-29 00:00:00;-834;3;Eldrickgamer;0;0;812;123;android.gplay;0/0;Human;United Earth;v05IQjWZ;0;0;9;1;0;;Earthlike;0
lOz4mxKY;Coop;2019-10-31 00:00:00;-643;0;Niklers123;0;22611;804;94;ios.appstore;-1/0;Human;United Earth;ZiJ5J7wj;0;14629308;647;0;0;;Lunar;0
VSXwZcic;Maniekzajety;2019-06-09 00:00:00;882;4;Maniekzajety;0;15602441;-892;100;android.gplay;1/0;Human;United Earth;earth;0;19690280788;1262;1;0;2019-08-10 00:00:00;Earthlike;2
2tM5tdmh;Zolarg Forsaken Karma;2019-09-26 00:00:00;-470;2;ProxymaCentaury;1;12048;422;100;android.gplay;104/-86;Insectoids;Zolarg Empire;zolarg;2;65313701;5421;1;0;2019-10-14 00:00:00;Ice World;2
mJuRa2cm;Black willow s 2.0;2019-10-24 00:00:00;-738;3;Will15021;1;4099;331;100;android.gplay;0/0;Human;United Earth;earth;21;27591707;6731;0;0;;Red Planet;0
cLyYNBRg;Moon sector bravo;2020-01-08 00:00:00;-856;0;DISMOR3;0;0;826;123;android.gplay;0/0;Human;United Earth;riZm9T59;10;0;19;0;0;;Lunar;0
CjMsX5Ne;Orca;2019-09-05 00:00:00;909;3;KingOrca95;0;7493;794;100;ios.appstore;0/-1;Human;United Earth;earth;98;116973388;15610;0;0;;Red Planet;0
vFbGDVqq;crob5;2019-08-02 00:00:00;-175;0;Crobinson77820;1;5160;-964;100;android.gplay;1/0;Human;United Earth;CQHspi3V;35;21358320;4139;0;0;;Red Planet;0
AZn8Uqsf;Region of the Ether-Consuming-Emperor AgentC;2019-10-29 00:00:00;-72;3;AgentC;1;45329;843;100;steam.windows;103/-86;Insectoids;Zolarg Empire;z3SiwkFs;0;1505863834;33221;1;0;2019-10-30 00:00:00;Abandoned World;0
6VvkW8mj;My Colony;2019-11-12 00:00:00;378;3;Chopchop;0;13136;649;100;ios.appstore;-1/-1;Human;United Earth;zu6j4SZJ;0;496316918;37784;0;0;;Earthlike;0
oYwtaXg0;Rabona;2019-11-17 00:00:00;-170;3;Biscuits678;0;21396;-330;100;ios.appstore;-1/-2;Human;League of Independent States;Nv2M734x;0;641882;30;0;0;;Abandoned World;0
bj65U1Oq;My Colony;2019-09-13 00:00:00;482;3;SickleCycle;0;4526;794;100;ios.appstore;0/0;Human;United Earth;earth;63;49782;11;0;0;;Water World;0
QWNqt8AR;Mars one;2019-05-28 00:00:00;874;4;StoneyTony;1;223039;-346;100;ios.appstore;0/-1;Human;United Earth;earth;11;33933345544;152141;1;0;2019-06-01 00:00:00;Red Planet;0
H8PZBYhi;INsectipia;2019-11-09 00:00:00;462;3;targoth433;0;17019;810;100;web.kongregate;104/-86;Insectoids;Zolarg Empire;zolarg;63;885000;52;0;0;;Abandoned World;0
9IZrLp7M;Leon;2019-09-10 00:00:00;-345;2;bigtimer;1;5320;7;100;windows.windowsstore;-1/-2;Human;League of Independent States;lis;2;69149183;12998;0;0;;Asteroid;0
ZwEkOeG6;Shadowlands;2019-10-30 00:00:00;-198;3;Chuwythefirst;0;8797;-802;100;ios.appstore;1/0;Human;United Earth;zGZeF7B4;21;351893;40;0;0;;Earthlike;0
AE8tE64L;T;2019-12-31 00:00:00;100;0;GloatingPointNumber;0;2274;251;123;android.gplay;0/0;Human;United Earth;5aoUeEfV;95;245577;108;0;0;;Red Planet;0
