Charter;GDP per capita;Independence;Civilization;Population;Mother Colony Charter;CW size;rrr;Sector;Race;Unemployment;Type;GDP;Atmosphere stage;Capitol;Name;Region;Owner;Mother colony relations;Founded;Platform;Ycoord;Xcoord
E2hnqRaI;25597;2020-05-02 00:00:00;United Earth;7974;earth;0;0;0/0;Human;24;Red Planet;204108550;3;1;Dddd;0;HerbatnikBebe;123;2020-04-25 00:00:00;ios.appstore;519;-893
mYzmOyeo;1927458;2020-06-25 00:00:00;United Earth;109910;earth;0;1;0/-1;Human;9;Earthlike;211846864696;4;0;1;1;MrCatco;123;2020-06-23 00:00:00;desktop.windows;858;743
v9Sbz1Aj;3139;2020-08-17 00:00:00;United Earth;24892;tLCuf8Sq;0;3;1/0;Human;25;Earthlike;78139235;3;1;Forced Labour;0;dragosdu;123;2020-08-16 00:00:00;desktop.windows;216;-724
CxyK4Aqj;37639;;United Earth;204463;earth;0;0;0/0;Human;8;Earthlike;7695805441;4;0;earth 2.0;1;Apeuser;123;2020-01-03 00:00:00;web.chrome;-332;-261
DtqSBVAa;3224;;United Earth;2312;earth;0;0;0/0;Human;0;Earthlike;7453778;3;0;Stintonans;0;Stonno45;123;2020-06-11 00:00:00;ios.appstore;699;690
5DDmLR3l;30227;;United Earth;3048;XLDqM72e;0;0;0/0;Human;0;Earthlike;92133181;3;0;New World;0;Pawofthewild;123;2020-08-20 00:00:00;ios.appstore;585;-26
sQvVLkGg;9013;;United Earth;172;mPu9lnWT;0;0;0/-1;Human;0;Earthlike;1550296;3;0;Prime Earth;1;HKvPrime;123;2020-07-25 00:00:00;windows.windowsstore;830;619
tLrzVH6d;4098;;United Earth;2092;earth;0;0;0/0;Human;39;Red Planet;8572672;2;0;Utopia;0;DerekRCT;123;2020-06-13 00:00:00;android.gplay;-278;576
WHKS5Xts;1032;;United Earth;568;WAst4lOO;0;0;0/0;Human;9;Earthlike;586241;3;0;Giggino;0;Krixt;123;2020-07-14 00:00:00;android.gplay;-290;-242
kZkeXRzV;2665;;United Earth;20;xNMZ69dl;0;0;1/0;Human;80;Earthlike;53306;3;0;My Colony;0;fireghostmaker;100;2020-07-21 00:00:00;steam.windows;-562;-900
COTbCmED;11655;;League of Independent States;11894;PYoslhrL;0;0;-1/-2;Human;0;Asteroid;138628673;2;0;kamyk;1;razputin;123;2020-05-12 00:00:00;web.facebook;-48;128
2hOCOQ4H;321226;2020-07-10 00:00:00;League of Independent States;235934;wJqogJjx;0;2;-1/-2;Human;17;Abandoned World;75788073602;4;1;Muffin Paradise in LIS;1;crazycochon;123;2020-07-06 00:00:00;android.gplay;179;-160
iN1Ncpnc;10880;;United Earth;1089;earth;0;0;0/0;Human;0;Lunar;11848694;2;0;OBS Delta;0;mattcr11;123;2020-06-05 00:00:00;web.apewebapps;825;144
eFPuOOkx;0;;Zolarg Empire;3;e4t4d1to;0;0;0/0;Insectoids;0;Ice World;0;0;0;Chocolate;1;ideflix;100;2020-05-14 00:00:00;web.apewebapps;650;-705
r3k1Eft4;5759;;United Earth;9325;uPSMaGHR;0;0;1/0;Human;31;Lunar;53702021;4;0;Deep Sigma 3;0;DeepSpaceSteve;100;2017-06-12 00:00:00;web.chrome;345;-765
wQBE9XMC;124123;;United Earth;32;earth;0;0;1/0;Human;33;Earthlike;3971923;3;0;Eneojo colony;0;Eneojo;100;2020-05-01 00:00:00;android.gplay;367;-857
IkBrWzYq;10126;;United Earth;2618;zGZeF7B4;0;0;1/0;Human;1;Earthlike;26509934;3;0;Toppa;1;morn704;123;2020-06-16 00:00:00;desktop.windows;-141;-860
sDDcF9Za;16085;;League of Independent States;21187;earth;0;0;-1/-2;Human;6;Asteroid;340799020;2;0;Rockville;1;bigtimer;123;2020-02-25 00:00:00;windows.windowsstore;-227;-19
25VkXVcm;5447;;United Earth;1331;3icm5VYO;0;0;0/0;Human;15;Lunar;7249651;0;0;Regolith mine;0;Glumbo;100;2019-11-11 00:00:00;ios.appstore;-112;46
88qGoNVJ;4541;;United Earth;273;TPFYUd3h;0;0;0/0;Human;0;Red Planet;1239752;0;0;Para;0;Tysuperguy1;123;2020-08-10 00:00:00;ios.appstore;209;136
7XJIxHnW;472027;;Alpha Draconians;98;6uNP9LFY;0;0;106/-87;Reptilian;36;Desert World;46258611;3;1;Gweneve Resource Operation II;0;Grengood;123;2020-05-29 00:00:00;desktop.windows;198;86
LUFZIbXH;65039;2019-11-16 00:00:00;Zolarg Empire;14789;;0;0;1/0;Insectoids;27;Abandoned World;961857463;3;0;Insectopia;0;targoth433;;2019-10-24 00:00:00;web.kongregate;-175;-898
JCVWUE1B;7485;2020-04-27 00:00:00;League of Independent States;7106;lis;0;0;-1/-2;Human;0;Abandoned World;53189197;3;1;AKO SI NATOY NA MAHAL NA MAHAL KA;0;13orphans;123;2020-04-21 00:00:00;android.gplay;-57;41
Z1VjC3tn;780;;United Earth;5821;Z5JKKtAl;0;0;0/0;Human;6;Lunar;4543140;3;0;Earth-Lunar-Two;0;kp3509;96;2017-04-04 00:00:00;desktop.windows;-600;-642
1Csd2fve;4916;;United Earth;328;earth;0;0;0/0;Human;22;Red Planet;1612534;0;0;Suratonien;0;Suratod;96;2020-06-14 00:00:00;ios.appstore;-663;733
6GXOqvKI;975;;United Earth;203;5LeR0zbK;0;0;0/1;Human;6;Earthlike;197868;3;0;Mega small man;0;Jonathanmoestar;123;2020-07-17 00:00:00;ios.appstore;-855;-27
T0zrGCd6;3600;;United Earth;4231;XLDqM72e;0;0;0/1;Human;0;Earthlike;15232547;3;0;TOBUS;0;DarkHelmet;123;2020-08-08 00:00:00;windows.windowsstore;-621;-62
FLoXqvzP;85800;;Zolarg Empire;4;vyUuQqQo;0;0;105/-86;Insectoids;0;Lava World;343200;4;0;My Colony;0;kubaggggggg;100;2020-05-02 00:00:00;android.gplay;244;-828
8R4gEtu1;17821;;United Earth;44;DJh9GAJt;0;0;1/0;Human;0;Red Planet;784118;0;0;Piconnia;0;piconnic;123;2020-06-01 00:00:00;web.apewebapps;113;-314
0YGd5qM0;27150;;United Earth;6;4uSiElwK;0;0;1/-1;Human;66;Earthlike;162899;3;0;c.          r.          a.      m.;1;buckobenton;123;2020-06-16 00:00:00;ios.appstore;859;-825
CbEwiv4K;10182430;2020-03-12 00:00:00;United Earth;216328;jPqfpI75;0;1;0/0;Human;14;Lunar;2202744779548;4;1;FarmingREg;1;ferchador;123;2020-03-12 00:00:00;web.apewebapps;756;-705
B4mVg7l2;3896;;United Earth;9346;rBJ7ciVB;0;0;0/0;Human;28;Earthlike;36410876;3;0;Ravecamp;0;Thomster;123;2020-05-12 00:00:00;steam.windows;271;555
iUYdtLlW;19521;;United Earth;5;TPFYUd3h;0;0;1/0;Human;20;Earthlike;97606;3;0;Krazy Insaine;0;Krazy27;100;2020-07-06 00:00:00;android.gplay;-243;-152
U8IVkQgO;15455;;League of Independent States;35;fJhQWGTj;0;0;-1/-2;Human;0;Water World;540937;3;0;Meow;0;Doodlebug012;123;2020-06-13 00:00:00;web.apewebapps;171;-124
2icHXfNW;16892;;United Earth;24;rBJ7ciVB;0;0;1/0;Human;37;Water World;405405;3;0;Bahames;1;deluxekburger;123;2020-06-04 00:00:00;steam.windows;-726;-269
QOKzx2ET;10767;;United Earth;38;OQUUg0mM;0;0;0/-1;Human;13;Red Planet;409148;0;0;BruhMomentKitchenCounter;0;Bounce2k;123;2020-05-06 00:00:00;web.apewebapps;606;-289
wGL6MVCi;11275;2018-09-26 00:00:00;United Earth;18105;earth;0;0;0/0;Human;6;Lunar;204130112;4;1;lifeless junkerie;0;JoeBobSays;100;2017-08-05 00:00:00;android.gplay;-490;-94
iLIkWd2q;9481;;United Earth;5403;earth;0;0;0/0;Human;17;Earthlike;51225685;3;0;IBims2;0;CubieCubed;123;2020-04-09 00:00:00;desktop.windows;-742;425
lSpu9GG9;80081;;League of Independent States;17;e9c1iv8P;0;0;-1/-2;Human;82;Ice World;1361382;0;0;Hoth;1;Angusweldone;100;2020-08-23 00:00:00;android.gplay;-120;216
xzxUq7vg;25040;;United Earth;3444;khTF2ugo;0;0;1/0;Human;0;Red Planet;86238222;3;0;LZ1;0;Targeriel;123;2020-04-26 00:00:00;android.gplay;82;-519
XJwL6LR1;0;;United Earth;182;cg0WGXU8;0;0;1/-1;Human;38;Red Planet;0;0;0;Juno;0;TomGirdler21;123;2020-06-21 00:00:00;ios.appstore;613;-998
d8GQMI2n;0;;Zolarg Empire;27;TuSlsDo0;0;0;104/-86;Insectoids;65;Water World;0;3;1;Formigueiro-1;0;Lion;100;2020-04-03 00:00:00;android.gplay;774;-311
jxzHWNuA;4771;;United Earth;40443;XOSF2uTW;0;0;1/-1;Human;4;Red Planet;192944566;3;1;Arturia;1;ctucker42701;123;2020-07-28 00:00:00;android.gplay;906;-198
wBm32jxG;8323;2020-02-10 00:00:00;League of Independent States;7316;lis;0;0;-1/-2;Human;17;Ice World;60892302;3;1;Mull;1;DefenderOfTheNight;123;2020-02-01 00:00:00;ios.appstore;250;136
SaLJJxeD;2070;;United Earth;1471;5aoUeEfV;0;0;0/0;Human;0;Red Planet;3045634;0;0;Musk Paradise;0;as1161;123;2020-07-19 00:00:00;android.gplay;103;205
GV56hDe2;6462;;United Earth;355;2uFh9h4h;0;0;106/-87;Human;38;Earthlike;2293919;3;1;1st;0;Jackscott1502;123;2020-08-21 00:00:00;ios.appstore;-20;-668
MvKzzQQA;13966;2020-07-04 00:00:00;United Earth;3003;ImUVv7fb;0;1;1/0;Human;0;Red Planet;41941298;1;1;a place;0;Agentfranks04;123;2020-03-28 00:00:00;android.gplay;-198;-757
WxL3xC6z;1349;;Zolarg Empire;3311;jISGrwni;0;0;104/-86;Insectoids;0;Sugarland;4465305;3;0;Bugburg;0;beioll;80;2020-08-16 00:00:00;web.apewebapps;-986;458
ULkDJPGd;1885;;United Earth;131;FtQtqHks;0;0;0/0;Human;4;Lunar;246991;0;0;Light;0;Booma;96;2020-08-06 00:00:00;desktop.windows;14;12
auihczXo;1182667;;Alpha Draconians;41;draconian;0;0;106/-87;Reptilian;10;Lava World;48489366;4;0;Republic of Euo;1;2007wouldpost;100;2020-06-02 00:00:00;android.gplay;51;62
JHl6uiTk;3678;;League of Independent States;2987;5veCCNUf;0;0;-1/-2;Human;29;Ice World;10986554;3;0;Port Isolation;0;DeepSpaceSteve;100;2017-09-18 00:00:00;android.gplay;-264;-215
0iQQ1m4Y;46289;;United Earth;5;khTF2ugo;0;0;0/0;Human;0;Earthlike;231445;3;0;Hyrule;0;Drumonkey;100;2020-04-26 00:00:00;android.gplay;-478;651
cqf7kIO1;91229;2020-04-12 00:00:00;United Earth;1055742;xHBui4xM;0;2;-1/0;Human;8;Earthlike;96313944684;4;1;BiodtlOne;1;biodtl;100;2019-11-23 00:00:00;desktop.windows;261;865
2hGCyKQL;2466;;United Earth;265;6CDxsErs;0;0;0/-1;Human;0;Earthlike;653474;3;0;Yeetvile;0;NyAnCaT;123;2020-06-21 00:00:00;android.gplay;989;290
1tfbz1z3;205476;2019-11-01 00:00:00;United Earth;74104;earth;0;1;0/0;Human;19;Lunar;15226594470;4;1;MzLunar World;0;MzUnknown;100;2019-09-28 00:00:00;web.chrome;76;-94
bmuxGSTv;17937;;United Earth;52;khTF2ugo;0;0;1/0;Human;11;Earthlike;932701;3;0;Erth;0;Gon2710;123;2020-04-15 00:00:00;ios.appstore;381;-377
GQlyWnS4;3668;;United Earth;1535;oWplr03V;0;0;1/0;Human;1;Red Planet;5629876;1;0;Brazil;0;Wsam1985;123;2020-06-21 00:00:00;web.facebook;635;229
IFMxRODJ;42007;;United Earth;4;xHBui4xM;0;0;0/1;Human;25;Earthlike;168029;3;0;shelter for the poor;1;fireghostmaker;100;2020-07-21 00:00:00;steam.windows;-609;-470
xoWqAfVE;2403;;United Earth;1031;VfoXri3u;0;0;0/-1;Human;8;Red Planet;2477053;0;0;Bho;0;FrancescA;123;2020-06-07 00:00:00;ios.appstore;836;643
jISGrwni;18606980;2020-08-13 00:00:00;Zolarg Empire;11148;FI10Miku;0;2;104/-86;Insectoids;3;Ice World;207430618012;3;1;Nemeton;1;HammerActual;123;2020-08-11 00:00:00;ios.appstore;-976;455
v1mHzgkN;540;;Zolarg Empire;3889;zolarg;0;0;104/-86;Insectoids;50;Abandoned World;2101134;3;0;Beetlejews;0;Aubray;123;2020-08-02 00:00:00;desktop.windows;-555;731
CPsBF04f;14379;;United Earth;913;HqeYZKIN;0;0;0/1;Human;5;Lunar;13128095;0;0;HoloCity;0;Marsianin;123;2020-05-13 00:00:00;desktop.windows;-980;-863
32e4ukAS;2148;;United Earth;2147;earth;0;0;0/0;Human;0;Red Planet;4611895;1;0;Reach;0;Sunburn01;123;2020-06-07 00:00:00;steam.windows;-269;617
cX6YVP2y;8811;;United Earth;1326;hiPR8E5N;0;0;0/0;Human;0;Lunar;11682870;0;0;region?;1;Minecraft123;123;2020-04-18 00:00:00;ios.appstore;-110;128
wmD4aMbG;90834;;United Earth;14;tLCuf8Sq;0;0;1/0;Human;0;Water World;1271674;3;0;Lucifer;0;dampfnudel321;123;2020-08-23 00:00:00;android.gplay;181;-741
XtEuwgIb;8094;;United Earth;2845;xHBui4xM;0;0;0/1;Human;0;Red Planet;23027462;2;0;The Scottish Homeland;1;CJTheKing8;123;2020-01-12 00:00:00;ios.appstore;-239;-625
mAMeejvk;0;;United Earth;5;KS0yqyaR;0;0;0/0;Human;0;Lunar;0;0;0;Zeta XI;0;Harufoxyy;123;2020-05-29 00:00:00;ios.appstore;726;992
qo279s2M;12040;2017-12-03 00:00:00;United Earth;170914;Cjy3uM5h;0;1;-1/0;Human;17;Lunar;2057805390;4;1;Rishi Moon;0;Flux;100;2017-11-24 00:00:00;web.apewebapps;125;619
bvIJD8dU;2292;;Zolarg Empire;73;6SZj79nt;0;0;103/-86;Insectoids;25;Sugarland;167328;3;0;Akhand Bharat;0;Andy7;100;2020-05-28 00:00:00;android.gplay;-41;161
lB9n4VgI;4928;;United Earth;1451;My1glIWd;0;0;-1/-1;Human;0;Earthlike;7150153;3;0;Netherdelta;1;dhamit;123;2020-08-19 00:00:00;windows.windowsstore;-366;300
e4xmZUUz;25702;;United Earth;4;khTF2ugo;0;0;1/0;Human;0;Earthlike;102806;3;0;Lost World;1;SimbaDanner;100;2020-07-10 00:00:00;windows.windowsstore;195;-972
axbmmCaL;3452;;United Earth;20;WQBfBUDL;0;0;0/0;Human;15;Red Planet;69045;0;0;Zona;0;Reverze10K;123;2020-06-30 00:00:00;ios.appstore;573;68
eBQ6hRVp;3417;;League of Independent States;1639;ZVIJJnS7;0;0;-1/-2;Human;0;Abandoned World;5599696;3;0;Tartaria;0;stoslaw;123;2020-08-18 00:00:00;android.gplay;-39;-330
M40jkFSH;0;;League of Independent States;4;lis;0;0;-1/-2;Human;0;Water World;0;3;0;Isla Plantoid;1;MrArcher;100;2020-07-29 00:00:00;android.gplay;194;254
yiTG2RRM;5568;;United Earth;32;IX7dYEKU;0;0;0/0;Human;34;Water World;178192;3;0;My Colony;0;4pem4nape;123;2020-06-09 00:00:00;ios.appstore;594;409
DNLfWCaE;2300;;United Earth;12242;earth;0;0;0/-1;Human;72;Red Planet;28159546;3;0;wavenazas region;1;wavenaza;123;2020-07-07 00:00:00;web.apewebapps;903;-75
A5l1Kj9U;13153;;United Earth;119;izTrNQfJ;0;0;0/0;Human;0;Lunar;1565189;0;0;Argo;1;Greyfalcon56;123;2020-06-16 00:00:00;ios.appstore;859;-691
4aFsuRkq;2186;;United Earth;32;earth;0;0;-1/0;Human;0;Red Planet;69957;0;0;Asotopus F1-S;0;PhilleD;100;2019-07-02 00:00:00;android.gplay;-943;816
iW4AJpsh;405087;2020-02-06 00:00:00;Alpha Draconians;25687;B9KNMHqB;0;0;106/-87;Reptilian;0;Abandoned World;10405463964;3;1;no ether here;1;Babylove;123;2020-02-06 00:00:00;android.gplay;947;330
y29m63YZ;26579;;United Earth;21;I93jkcDH;0;0;0/0;Human;0;Lunar;558154;0;0;Moon Base Alpha;0;MadDuckling;123;2020-06-17 00:00:00;web.chrome;-210;137
izTrNQfJ;20056;2020-02-11 00:00:00;United Earth;38222;iNYhzWah;0;2;0/0;Human;10;Red Planet;766564000;4;1;colonial charter;0;Googleuser999883;123;2020-02-09 00:00:00;android.gplay;855;-698
N0E87AnU;339190;;Alpha Draconians;5305;B9KNMHqB;0;0;106/-87;Reptilian;56;Desert World;1799405252;3;0;Draktar;0;Kinizsi;123;2020-08-18 00:00:00;web.chrome;938;368
t6SdOh4F;3952;;United Earth;1169;I93jkcDH;0;0;0/0;Human;2;Lunar;4619481;2;0;Luna-X;0;morgonella;123;2020-06-17 00:00:00;desktop.linux;-178;110
RbglWdc1;36361;;United Earth;15596;zGZeF7B4;0;0;1/0;Human;0;Red Planet;567082502;2;0;FutureHope;0;jpaulus;123;2020-08-16 00:00:00;android.gplay;-15;-902
Z9CzlHwI;0;;United Earth;14;mANvabtT;0;0;0/0;Human;33;Earthlike;0;3;0;Freedom;0;C9527;100;2020-06-05 00:00:00;android.gplay;396;378
TDEUBTjK;11458;;United Earth;1934;QGcBysi6;0;0;1/0;Human;0;Water World;22160378;3;1;New Hope;0;Pollux28;123;2020-02-23 00:00:00;desktop.windows;61;-352
DBfxxJdw;2363;;United Earth;893;BblM7OJ9;0;0;0/-1;Human;3;Earthlike;2110180;3;0;Tera2;0;sjlnapier66;123;2020-06-16 00:00:00;web.kongregate;828;507
ZrAJRaQh;1083;;Zolarg Empire;428;zolarg;0;0;104/-86;Insectoids;41;Water World;463383;3;0;Asotopus A1-L;0;PhilleD;100;2019-06-30 00:00:00;android.gplay;-916;720
PUSVOoah;4253;;United Earth;27;5LeR0zbK;0;0;0/1;Human;23;Red Planet;114822;0;0;My Colony;0;Mike0slime0;123;2020-07-17 00:00:00;ios.appstore;-865;61
PoPoJnJb;15491;2020-04-11 00:00:00;United Earth;45977;OCMQfSwG;0;0;1/1;Human;25;Earthlike;712232256;3;1;Re:The New Earth;0;TheOrigin;123;2020-03-20 00:00:00;android.gplay;-911;-760
M2Bizz5c;3186;;Zolarg Empire;220;5T3YY7H6;0;0;104/-86;Insectoids;36;Water World;700874;3;0;Nikolero;0;Nikala1110;100;2020-06-30 00:00:00;android.gplay;-189;800
BJUiebwB;18573;;United Earth;5;K5vHTAnQ;0;0;1/0;Human;0;Red Planet;92864;0;1;My Colony;0;CoNnOR123;123;2020-07-26 00:00:00;ios.appstore;-254;-684
8nTJASoq;42608;;United Earth;226374;Qjw33QjZ;0;0;0/0;Human;18;Forest World;9645444413;4;0;Hard Earth;1;Jazzknight;123;2020-01-05 00:00:00;windows.windowsstore;-394;713
iKVlSJk4;705310;2020-05-13 00:00:00;Alpha Draconians;1530;draconian;0;0;106/-87;Reptilian;2;Desert World;1079123675;3;1;meow lisard hub;0;Mew1234567899;123;2020-05-12 00:00:00;web.apewebapps;-358;-304
0glg7P8T;33369;;United Earth;15;5he01sKQ;0;0;104/-85;Human;0;Earthlike;500532;3;0;Aldekabry |;0;Harufoxyy;100;2020-05-29 00:00:00;ios.appstore;-700;80
VHeZ6wO0;3602;;United Earth;616;OQUUg0mM;0;0;0/-1;Human;0;Earthlike;2218600;3;0;Springbok;0;SeriousCrab;123;2020-06-03 00:00:00;android.gplay;66;-364
hzhWUpQh;4708;;United Earth;343;nMhMhZCH;0;0;0/0;Human;0;Red Planet;1614998;0;0;Red Dot;0;Spacey111;123;2020-06-09 00:00:00;ios.appstore;-75;-92
CzOcpLPf;2576;;United Earth;34;OQUUg0mM;0;0;0/0;Human;70;Red Planet;87592;0;0;Skylong;1;aeonoftime;123;2020-06-01 00:00:00;windows.windowsstore;-817;-718
84n8tLg0;3523;2020-07-22 00:00:00;United Earth;49376;tirhMEIm;0;1;104/-86;Human;32;Earthlike;173959104;3;0;Esca;1;Zysynit;123;2020-07-01 00:00:00;ios.appstore;-913;-474
8lYt3AZM;4588;;United Earth;136;ay7Zyhkp;0;0;0/-1;Human;0;Red Planet;623963;0;0;samland;1;Ruvicon;123;2020-06-07 00:00:00;android.gplay;539;369
DZh24Pl1;16894;;League of Independent States;1889;mwXla4iX;0;0;0/0;Human;30;Abandoned World;31913035;3;0;Rhewa 2;0;BigHeavyD;123;2020-08-19 00:00:00;ios.appstore;42;53
sBCp9iGZ;0;;United Earth;24;bJsG0iX3;0;0;103/-86;Human;58;Earthlike;0;3;0;Flight;0;Reapernick;123;2020-06-30 00:00:00;android.gplay;709;848
K68ciNEg;84372;2020-03-01 00:00:00;United Earth;6480187;2uD1l1J2;0;0;-1/0;Human;17;Red Planet;546746137834;4;1;DFW;0;lupjono;123;2020-02-21 00:00:00;desktop.mac;520;-518
1JnqeimS;1514;;United Earth;6627;IX7dYEKU;0;0;1/0;Human;13;Earthlike;10034529;4;0;poopville;0;KB3JQZ;123;2020-06-29 00:00:00;android.gplay;-16;-807
E9dPRufH;586994;;League of Independent States;4;s9DTSeSr;0;0;-1/-2;Human;0;Asteroid;2347975;4;0;Cassandra;1;3radek;96;2020-05-02 00:00:00;desktop.mac;-244;69
eO4CIOLh;1962;;United Earth;3155;My1glIWd;0;0;0/0;Human;0;Red Planet;6191548;1;0;SpaceKex;0;marcelzielony;123;2020-08-05 00:00:00;desktop.windows;-870;869
0CIwPONg;3567;;United Earth;9299;earth;0;0;1/0;Human;7;Red Planet;33168904;2;0;USSR;0;BenNein;123;2020-05-28 00:00:00;ios.appstore;772;-763
EyQVsjTl;2458;;United Earth;358;khTF2ugo;0;0;1/0;Human;0;Red Planet;880069;0;0;Rome;0;XxSTUBBORNxX;123;2020-05-10 00:00:00;ios.appstore;-551;-935
Qw3cQXdh;11110;;League of Independent States;9124;ssAkBgKc;0;0;-1/-2;Human;0;Asteroid;101368297;2;0;indo;1;Narko;123;2020-03-02 00:00:00;android.gplay;210;-201
uMTKCYSD;19350875;2020-07-06 00:00:00;Zolarg Empire;501918;5T3YY7H6;0;13;104/-86;Insectoids;72;Sugarland;9712552483562;3;1;BIGBUG;0;Yasarbum;123;2020-07-06 00:00:00;steam.windows;170;781
zRHD4uCX;4803;;United Earth;183;OQUUg0mM;0;0;-1/0;Human;0;Earthlike;878966;3;0;Ace Star6;1;Luker124;123;2020-05-16 00:00:00;android.gplay;-763;855
