Charter;Xcoord;Unemployment;Owner;Ycoord;Race;Founded;Independence;Population;Region;Capitol;Type;Name;GDP;GDP per capita;Atmosphere stage;CW size;Mother colony relations;Mother Colony Charter;Civilization;rrr;Sector;Platform
dvK1XrvY;483;27;ideflix;-918;Human;2018-03-29 00:00:00;2018-03-31 00:00:00;53525;0;1;Red Planet;Marvin;360113000;6728;4;0;100;earth;United Earth;0;0/1;web.apewebapps
anmwwYTJ;-341;0;milkman614;-726;Human;2019-12-28 00:00:00;;329;0;0;Red Planet;I wonder wtf;1894476;5758;0;0;123;My1glIWd;United Earth;0;0/-1;android.gplay
qoUim8yA;467;0;Targeriel;-638;Human;2020-05-04 00:00:00;;48;0;0;Red Planet;Garden7;4597602;95783;0;0;100;wHMjM3S3;United Earth;0;0/0;android.gplay
iemMDmKI;171;9;Toolfan;-122;Human;2020-01-31 00:00:00;;379;1;0;Water World;New Michigan Atoll;4039842;10659;3;0;123;FI10Miku;League of Independent States;0;-1/-1;android.gplay
V8Hehrys;505;0;Patrick;-574;Human;2020-02-16 00:00:00;;309;0;0;Forest World;wet place;2456670;7950;3;0;123;FSex1D2o;United Earth;0;-1/0;ios.appstore
wSz09mAa;47;1;evansricky;-24;Human;2020-01-05 00:00:00;2020-01-07 00:00:00;960945;0;1;Red Planet;Edgerton;7335378472616;7633505;4;0;123;7j49105A;United Earth;9;0/0;desktop.windows
L0HSLXO9;-153;0;muffitt95;-23;Human;2019-05-29 00:00:00;;378;0;0;Asteroid;Astroids;2515655;6655;0;0;94;lis;League of Independent States;0;-1/-2;windows.windowsstore
Od8wXDNa;218;9;helenarv;463;Human;2020-02-16 00:00:00;;11;0;0;Water World;Peeps;808029;73457;3;0;100;ZkrsK7Rb;United Earth;0;0/0;ios.appstore
TDeusl3M;-960;0;jimdog6125;-192;Human;2019-07-17 00:00:00;;1017;0;0;Red Planet;bruh capitol;6643999;6533;0;0;123;CQHspi3V;United Earth;0;1/0;web.apewebapps
q2RmYlXi;819;2;Totillity1;65;Insectoids;2019-01-09 00:00:00;2020-04-02 00:00:00;13964;1;1;Sugarland;Zuper Duper;97770605891;7001619;3;0;100;ZCJLopno;Zolarg Empire;0;-1/0;desktop.windows
veXg6qGN;9;29;Nikhain;-826;Human;2020-01-19 00:00:00;;856;0;0;Earthlike;My Colony;2830099;3306;3;0;123;tOhWCY5F;United Earth;0;0/1;android.gplay
zdSDnMAk;301;5;inco;280;Human;2020-04-30 00:00:00;2020-05-01 00:00:00;2034533;0;1;Ice World;incosoft;200392736567;98496;4;0;123;lis;League of Independent States;1;-1/-2;web.apewebapps
vHIMrZ0D;551;75;Pugdude;-598;Human;2020-01-28 00:00:00;;4;1;0;Forest World;Dog Forest;164122;41030;3;0;123;OQUUg0mM;United Earth;0;0/0;ios.appstore
NIJIU035;-748;32;Emre1204;350;Human;2020-03-30 00:00:00;;4861;0;0;Red Planet;1204;84578096;17399;1;0;123;Gy0OAL0R;United Earth;0;0/0;android.gplay
JnA77i5F;906;0;Malloman;-990;Insectoids;2020-02-29 00:00:00;;187;0;0;Sugarland;My Colony;931134;4979;3;0;123;xHitqrrK;Zolarg Empire;0;104/-86;web.kongregate
j8dOxAeN;-987;66;Justbread;804;Human;2020-01-15 00:00:00;;438;0;0;Earthlike;New-Rochelle;757633;1730;3;0;123;P8vZdhU0;United Earth;0;1/0;android.gplay
X1OlENQd;-271;11;FaceyMcStubbles;-963;Human;2019-10-14 00:00:00;2019-10-27 00:00:00;15714;0;1;Lunar;Soho;172364623;10969;4;0;100;earth;United Earth;1;0/0;ios.appstore
bO5ZI82Z;915;0;calebmatheny;-710;Human;2020-02-20 00:00:00;;180;0;0;Earthlike;New Cascadia;1580407;8780;3;0;90;IFvaOCtD;United Earth;0;-1/0;ios.appstore
BtyruQn3;40;18;Potter6670;-43;Human;2020-01-04 00:00:00;2020-01-10 00:00:00;30530;1;1;Lunar;Apex Colonial;113654038;3723;4;0;123;earth;United Earth;0;0/0;windows.windowsstore
eEQYJKqL;-29;57;kevinduvan98;-43;Human;2020-01-08 00:00:00;;2065;0;0;Earthlike;Kevins Colony :);6081596;2945;3;0;123;MBGpsqXW;United Earth;0;0/0;android.gplay
sAmYF1bm;-992;33;kubaggggggg;-553;Insectoids;2020-05-03 00:00:00;;4;0;0;Lava World;My Colony;114510;28628;4;0;100;zolarg;Zolarg Empire;0;104/-86;android.gplay
3dbVAl2g;858;40;feoftoffe;716;Insectoids;2019-02-03 00:00:00;2019-02-10 00:00:00;31088;0;1;Ice World;smallbugville-2;1136573880321;36559891;4;0;100;zolarg;Zolarg Empire;8;103/-86;android.gplay
bFI5RgKq;226;38;erbesica;-611;Insectoids;2020-02-22 00:00:00;;204;0;0;Abandoned World;Kirby!!!!!;1114021;5461;3;0;123;BnGz5NVs;Zolarg Empire;0;104/-86;windows.windowsstore
H4Zh4hxS;-18;2;Prathampatel101;-421;Human;2020-01-22 00:00:00;;5171;0;0;Earthlike;Second;48941546;9465;3;0;123;VCS3emaj;United Earth;0;0/0;android.gplay
Wh0sAwMy;-987;50;Deadzan;-166;Human;2020-04-07 00:00:00;;4;1;0;Earthlike;Dirthland;6138480;1534620;3;0;100;OQUUg0mM;United Earth;0;0/-1;android.gplay
5uhlN4ql;296;0;jd1984;-128;Human;2019-12-20 00:00:00;;14;0;0;Earthlike;Sei Rei Tei;868427;62030;3;0;123;LpjSK950;United Earth;0;0/0;web.kongregate
1Wi9wH8M;920;7;IDontLikeBullies;-725;Human;2020-04-10 00:00:00;;13;1;0;Red Planet;Martian Region;587814;45216;0;0;100;My1glIWd;United Earth;0;-1/-1;ios.appstore
bZzS5Tbs;143;0;Liljdog420;743;Human;2020-02-17 00:00:00;;14;1;0;Water World;New Arogon;1149866;82133;3;0;123;Qw0ZCJlX;United Earth;0;0/-1;android.gplay
PBAf8IMi;897;21;EmanuelG145;646;Insectoids;2020-01-30 00:00:00;;25;0;0;Water World;Emanel Sea Insectoid;26211;1048;3;0;100;zolarg;Zolarg Empire;0;103/-86;android.gplay
qRKHEiDD;331;0;Vitallion;27;Human;2020-04-12 00:00:00;;404;1;0;Abandoned World;Helghan;77019;191;3;0;123;lis;League of Independent States;0;-1/-2;ios.appstore
BOERYLiT;21;0;Majki91;-809;Human;2020-01-13 00:00:00;;23;0;0;Earthlike;Sulechow;539536;23458;3;0;123;earth;United Earth;0;0/0;windows.windowsstore
yfRhMxuw;-943;1;Sindape;-967;Human;2020-04-26 00:00:00;2020-04-30 00:00:00;18179;1;1;Red Planet;RIP;199125274;10954;3;0;123;chbMXIBM;United Earth;0;0/1;android.gplay
vFqXYAxG;140;2;arthomix;-88;Human;2019-12-28 00:00:00;;197;1;0;Red Planet;Earthquake;2675999;13584;0;0;123;FbMQuIX7;United Earth;0;0/0;windows.windowsstore
Oevb9oUz;891;17;biodtl;203;Human;2020-04-12 00:00:00;;6806;1;0;Earthlike;TMWSIY;90093869;13237;3;0;123;cqf7kIO1;United Earth;0;-1/0;desktop.windows
p2g8z7NY;327;59;Paxia;888;Reptilian;2020-02-08 00:00:00;;67;0;0;Water World;pax-prime;5023878;74983;3;0;123;B9KNMHqB;Alpha Draconians;0;106/-87;android.gplay
MprAMP0g;151;12;chanan;-95;Human;2020-04-22 00:00:00;;4038;0;0;Red Planet;CHANAN4;18420566;4562;2;0;123;bjQ6qV5m;United Earth;0;0/0;web.apewebapps
s13czU8i;-66;38;Redarks;-113;Human;2020-04-16 00:00:00;;1436;0;0;Earthlike;THEAZERTY,2;17568966;12235;3;0;123;rOn6UeYu;United Earth;0;0/0;desktop.windows
coCsWW4X;-547;31;Billy654321;-963;Human;2020-03-15 00:00:00;;72;0;0;Earthlike;The big boy;1608853;22345;3;0;123;hpI1PsS7;United Earth;0;0/0;ios.appstore
jQ4JaeDw;-312;4;bjsmith2340;-253;Human;2017-12-11 00:00:00;2017-12-14 00:00:00;33259;0;1;Ice World;Alliance Of Colonies Home World;786193716;23639;4;0;100;lis;League of Independent States;0;-1/-2;web.chrome
GRQM9iqf;663;8;BoopBop;-530;Human;2020-01-11 00:00:00;;142;0;0;Forest World;New Boston;1629861;11478;3;0;123;0rZF6KA6;United Earth;0;0/0;web.apewebapps
ApHxryRR;908;0;Bajicigor;751;Human;2020-04-14 00:00:00;;16;0;0;Earthlike;My Colony;1635561;102223;3;0;123;hgLbcxJw;United Earth;0;0/-1;android.gplay
O4Gm7ltZ;31;0;yayanx;-26;Human;2020-01-20 00:00:00;;731;0;0;Lunar;papermoon;15699340;21477;0;0;123;NBTDkB1p;United Earth;0;0/0;desktop.windows
K68ciNEg;-518;17;lupjono;520;Human;2020-02-21 00:00:00;2020-03-01 00:00:00;6480177;0;1;Red Planet;DFW;544100924517;83964;4;0;123;2uD1l1J2;United Earth;0;-1/0;desktop.mac
u8TT5xRj;-835;0;Michael5;-696;Human;2019-11-13 00:00:00;;562;0;0;Earthlike;My Colony;3157676;5619;3;0;123;earth;United Earth;0;0/0;ios.appstore
4uwWLeQa;629;29;xxFurFurxx;-741;Human;2019-10-25 00:00:00;2019-11-26 00:00:00;380236;0;1;Earthlike;FURRYTOWN;162586688417;427594;4;0;100;OQUUg0mM;United Earth;1;0/-1;desktop.windows
dngdJfxp;-885;17;kubaggggggg;889;Insectoids;2020-05-02 00:00:00;;396;0;0;Lava World;My Colony;14647504;36989;4;0;100;nY2L4PCj;Zolarg Empire;0;105/-86;android.gplay
ADjZz8cW;933;19;chisguete;-724;Human;2019-08-16 00:00:00;2019-08-31 00:00:00;26178;0;1;Earthlike;Imperio Ruso-Chino;300327793;11473;4;0;100;earth;United Earth;2;-1/0;windows.windowsstore
7UsWqNAM;685;0;MyColonyIsAColony;481;Human;2020-03-16 00:00:00;;259;0;0;Red Planet;City Of Yeet;3908558;15091;0;0;123;OQUUg0mM;United Earth;0;-1/-1;windows.windowsstore
35V51KNE;27;38;DuskStruck;-766;Human;2020-05-02 00:00:00;;313;0;0;Red Planet;My Colony;8891181;28406;0;0;123;earth;United Earth;0;0/0;steam.windows
wmExmeVS;945;0;RowinRaderXZ;49;Human;2020-04-20 00:00:00;;3;0;0;Red Planet;Alpha Station;177590;59197;0;0;100;x1dPF92L;United Earth;0;0/0;android.gplay
JcPV2AIa;-418;1;ryanorion;881;Human;2020-03-19 00:00:00;;56;0;0;Water World;Ryans City;518085;9252;3;0;100;HgNTynyD;United Earth;0;0/0;web.apewebapps
kjMf3XP0;-684;69;santaclaun1;-767;Human;2020-02-28 00:00:00;;1665;1;0;Lunar;pizza corp;7440685;4469;1;0;123;C40DPdJ2;United Earth;0;0/1;steam.windows
2tBjRc3S;934;0;fjne;292;Human;2020-03-19 00:00:00;;5;1;0;Water World;Nerusin;437615;87523;3;0;100;dvhHoYZc;United Earth;0;-1/-1;web.apewebapps
THDrSFUu;-918;61;Diablorage;6;Human;2020-01-31 00:00:00;;1505;1;0;Earthlike;alpha prime;124245019;82555;3;0;123;VCS3emaj;United Earth;0;1/0;android.gplay
edkjPkDX;784;1;Niklers123;800;Human;2020-03-21 00:00:00;;169;0;0;Red Planet;Dressrosa;11688437;69162;0;0;123;oZw0ZYhM;United Earth;0;-1/-1;ios.appstore
50P2qwNN;806;44;bloop88;142;Insectoids;2020-04-30 00:00:00;;52965;0;0;Abandoned World;Kyoto;659823522;12458;4;0;123;gZi2TJ8z;Zolarg Empire;0;104/-86;web.chrome
fM1Q5gbs;-865;23;H8rocks8;563;Human;2020-01-03 00:00:00;;6986;0;0;Earthlike;Weed;50917485;7289;3;0;123;earth;United Earth;0;1/0;steam.windows
I6lU7TSD;73;4;warxxi;-83;Human;2020-03-09 00:00:00;;335;0;0;Ice World;warxxi_final;8371823;24991;0;0;123;lis;League of Independent States;0;-1/-2;web.chrome
AdwnDoyc;-594;0;TheG;737;Human;2020-01-15 00:00:00;;7;1;0;Red Planet;yas;860411;122916;0;0;100;Dv6MsQpD;United Earth;0;0/-1;android.gplay
Xx9iFhtm;-838;19;morn704;-53;Human;2020-01-26 00:00:00;;2358;1;0;Red Planet;Clavain;50910021;21590;4;0;123;zGZeF7B4;United Earth;0;1/0;desktop.windows
ixTOhBcb;354;0;bigtimer;588;Human;2020-01-27 00:00:00;;2049;1;0;Asteroid;Blasteroid;68184060;33277;0;0;123;FI10Miku;League of Independent States;0;0/-1;windows.windowsstore
OUDi3R1P;842;1;Baconboi95;-440;Human;2019-12-27 00:00:00;;136;1;0;Earthlike;Yeetland-EL-I-R;3416626;25122;3;0;123;Qjw33QjZ;United Earth;0;0/0;steam.windows
Sv96GvnB;-118;1;Xanadu;248;Human;2018-11-06 00:00:00;2019-10-17 00:00:00;180372;1;1;Abandoned World;Solaris Omega;14340329149;79504;4;0;100;lis;League of Independent States;1;-1/-2;desktop.mac
3oZlZ7o3;-335;0;TheOneDadtoRule;933;Human;2020-02-21 00:00:00;;197;0;0;Earthlike;TheOneColony;556802;2826;3;0;123;gJmMIMs5;United Earth;0;0/-1;android.gplay
zolarg;0;46;;0;Insectoids;2017-03-01 00:00:00;2017-03-01 00:00:00;214689321;0;1;Forest World;Zolarg Prime;311286889876;1450;4;0;0;earth;Zolarg Empire;91;104/-86;Unknown
xQwaJy14;512;0;Andruis321;50;Human;2020-04-30 00:00:00;;2953;0;0;Lunar;The new world;24774366;8390;2;0;123;A9vf6Ewd;United Earth;0;0/0;android.gplay
arf9hCBj;446;0;Thoriouz;-241;Human;2020-03-05 00:00:00;;780;1;0;Earthlike;thorsbane;61658329;79049;3;0;123;M0446R03;United Earth;0;0/0;android.gplay
TFijjWUL;-965;0;Alvart;406;Insectoids;2020-03-11 00:00:00;;216;0;0;Sugarland;Ragus;0;0;3;0;123;Rf94eJUh;Zolarg Empire;0;105/-86;android.gplay
UDzPYriJ;-998;18;Junipurr;-501;Insectoids;2020-01-15 00:00:00;;39202;1;0;Abandoned World;New Etheric MiningOp;140490630;3584;3;0;123;zolarg;Zolarg Empire;0;104/-86;android.gplay
s0Zf8NvR;-843;0;AaronMeow;-322;Human;2020-04-09 00:00:00;;315;0;0;Red Planet;Tiny City;5565956;17670;0;0;123;d2C7CZjZ;United Earth;0;1/0;web.chrome
70fXnHWK;827;2;Huepjr;307;Human;2019-04-19 00:00:00;2020-01-18 00:00:00;7249;0;1;Red Planet;Trivial;57872938;7984;2;0;123;earth;United Earth;0;0/0;steam.windows
vTemG1e2;309;12;bidwar;-650;Human;2020-03-17 00:00:00;;10011;1;0;Earthlike;Fulda;106934582;10682;3;0;123;hGscntVq;United Earth;0;0/0;steam.windows
kycHexok;812;0;Comfortlss;-837;Human;2020-01-10 00:00:00;;6761;0;0;Earthlike;Comfortlss;36691289;5427;3;0;123;riZm9T59;United Earth;0;0/0;steam.windows
3os8wo0k;379;53;Comfortable101;499;Human;2020-02-11 00:00:00;;13;0;0;Earthlike;Fort vodka;845591;65045;3;0;100;Qw0ZCJlX;United Earth;0;0/-1;android.amazon
72SXzD9q;-329;0;Jojobigbobo;909;Human;2020-02-16 00:00:00;;783;1;0;Lunar;cheese;5801236;7409;0;0;123;mbN2vnv4;United Earth;0;0/-1;android.gplay
SV2tnFVx;-203;10;Jonnywales99;-321;Human;2020-01-31 00:00:00;;1725274;1;0;Lunar;S1999;113116721948;65564;4;0;123;KBBA22Xq;United Earth;0;0/0;android.gplay
6Nfd00Vj;870;0;Tarkis;10;Human;2020-03-14 00:00:00;;5160;0;0;Forest World;The Tarkis ZOne;49730956;9638;3;0;123;TFVsK63e;United Earth;0;-1/0;windows.windowsstore
NRjZKFK7;-305;29;Awais;957;Human;2020-01-29 00:00:00;;3746;0;0;Earthlike;Awaisa;12616099;3368;3;0;123;mbN2vnv4;United Earth;0;0/-1;android.gplay
bxWx6vAf;816;60;RealDark;-556;Human;2020-02-04 00:00:00;;11;0;0;Earthlike;My Colony;0;0;3;0;100;Uo6dfhEl;United Earth;0;-1/0;android.gplay
91IwcXuQ;68;95;Amorphus;-5;Insectoids;2020-01-26 00:00:00;;104;1;0;Abandoned World;Aether Sea;362138;3482;3;0;123;18pkHxpZ;Zolarg Empire;0;104/-86;ios.appstore
IOrhd3r8;842;28;Vilaigeur2000;406;Human;2020-01-12 00:00:00;;8;0;0;Red Planet;Vilaigeurs city 1;0;0;0;0;100;upkYVv1p;United Earth;0;-1/0;android.gplay
34ysjbR5;813;12;Philnaldo;-686;Human;2019-11-04 00:00:00;2019-11-11 00:00:00;794192;1;1;Abandoned World;Trinity;50921883414;64118;4;0;100;earth;League of Independent States;1;-1/-2;windows.windowsstore
ajeHw6zv;769;0;Vermin82;272;Human;2020-04-15 00:00:00;;223;1;0;Water World;WTFICANTSWIM;3017032;13529;3;0;123;8esH5BSB;United Earth;0;-1/0;desktop.windows
h6nAfmYN;941;0;arturyrchenko;-848;Human;2020-01-08 00:00:00;;170;0;0;Red Planet;BelBlox;159416;938;0;0;123;OQUUg0mM;United Earth;0;-1/0;android.gplay
Sy3BY075;-801;28;morn704;-158;Human;2020-02-09 00:00:00;;1593;1;0;Earthlike;Renegade;21570253;13541;3;0;123;zGZeF7B4;United Earth;0;1/0;desktop.windows
MzieQSMV;-64;0;Farm;78;Human;2019-08-25 00:00:00;2019-09-08 00:00:00;3104;0;1;Abandoned World;FarmFromHome;17560210;5657;3;0;100;earth;League of Independent States;1;-1/-2;android.gplay
TPFYUd3h;-887;8;Boliver9067;83;Human;2019-10-26 00:00:00;2020-03-27 00:00:00;4301444;1;1;Lunar;1% OutLander;5143947578221;1195865;4;4;123;earth;United Earth;26;1/0;steam.windows
skLNlvsE;-230;5;Sunshine321;-92;Human;2020-03-03 00:00:00;2020-03-03 00:00:00;59;0;1;Ice World;FrozenBob;1126748;19097;0;0;123;fxnoX5xm;League of Independent States;0;-1/-2;ios.appstore
YBPmByRV;327;8;BombingBoris;-498;Human;2020-03-04 00:00:00;;38;0;0;Lunar;t2;0;0;0;0;123;lOCrP5p8;United Earth;0;0/0;web.apewebapps
gNeM7Eco;-997;33;DeepSpaceSteve;-970;Insectoids;2019-06-16 00:00:00;;335;1;0;Ice World;Vankola;502268;1499;0;0;100;earth;Zolarg Empire;0;105/-86;android.gplay
k8UZmlHE;34;0;CaptinPicard1166;55;Human;2019-12-23 00:00:00;2020-01-17 00:00:00;2647;0;1;Earthlike;Argon-4;22582222;8531;3;0;123;SN1Egama;United Earth;0;0/0;ios.appstore
UqhxqrkJ;283;18;Deadzan;-183;Human;2020-04-07 00:00:00;;2962;1;0;Asteroid;Oterrim;204670517;69099;2;0;123;VUw3Bb5I;League of Independent States;0;-1/-2;android.gplay
pWNX0B3C;-673;63;pfgalla;989;Human;2020-04-01 00:00:00;;338;0;0;Red Planet;restart;3771512;11158;0;0;123;XNF4cdSL;United Earth;0;0/-1;steam.windows
ntK62HJ2;852;14;Deavinp;650;Human;2020-03-01 00:00:00;;3458;0;0;Earthlike;Not That Advanced;39824865;11517;3;0;123;earth;United Earth;0;0/0;android.gplay
2isYrd1R;-864;74;XxLadiesManxX;-190;Human;2020-03-31 00:00:00;;35;0;0;Earthlike;My home;482746;13793;3;0;123;aKqjLQkv;United Earth;0;0/0;android.gplay
5yqFcsrK;-115;18;beioll;-294;Human;2020-03-18 00:00:00;;414;1;0;Ice World;The Shard;23832998;57568;0;0;123;lis;League of Independent States;0;-1/-2;web.apewebapps
YRKKkNzA;-703;25;Roninonix;-176;Human;2020-02-23 00:00:00;;12;0;0;Earthlike;Hentai good bruh;404398;33700;3;0;100;rwnOgMjV;United Earth;0;1/0;android.gplay
qBrpE0Rz;579;55;Parrot444444;-813;Human;2020-01-30 00:00:00;;1460;1;0;Earthlike;The land;17543509;12016;3;0;123;OQUUg0mM;United Earth;0;-1/-1;android.gplay
h79qbjRW;-343;37;Aminecraftplayer;943;Human;2020-02-18 00:00:00;;8;0;0;Red Planet;My Colony;429115;53639;0;0;100;mbN2vnv4;United Earth;0;0/-1;windows.windowsstore
T2FoVMJH;88;23;verbannter;870;Human;2017-02-01 00:00:00;2018-02-04 00:00:00;37580;0;1;Lunar;kuat drive yards;2536017775;67483;4;0;100;earth;United Earth;3;0/-1;web.apewebapps
xm3SIFm9;926;0;SteezyiBeEasy;558;Human;2020-03-04 00:00:00;;7;0;0;Red Planet;Cartographer;48994;6999;0;0;100;PcdpOHvU;United Earth;0;-1/0;android.gplay
l5FEdFXY;732;0;Ethangamez;934;Human;2020-02-11 00:00:00;;5;0;0;Earthlike;The rebellion Republic;0;0;3;0;100;r0dO4wnS;United Earth;0;0/-1;android.gplay
iHqpAoUP;913;0;WOLFIE9211;59;Insectoids;2020-02-10 00:00:00;;116;0;0;Sugarland;THE ZERG HOMEWORLD;0;0;3;0;100;R1D9n6jL;Zolarg Empire;0;103/-86;android.gplay
fkjY0o8R;716;0;lxx4380;-901;Human;2018-11-18 00:00:00;;913;1;0;Lunar;SFMA;821059;899;2;0;98;D4fUJ5oG;United Earth;0;0/1;desktop.linux
rONXWbWr;-985;33;Jeremyseales91;320;Human;2020-01-10 00:00:00;;8;1;0;Earthlike;Cleveland;754810;94351;3;0;100;mPu9lnWT;United Earth;0;1/-1;android.gplay
5jOH1Lhm;658;36;hypegt;-596;Human;2018-11-09 00:00:00;2018-11-14 00:00:00;2490615;0;1;Red Planet;[NOZ] Pagonia;285904316542;114793;4;0;100;kVxf8w1a;United Earth;1;-1/1;web.chrome
ayvEgLYu;-841;4;Paxia;-625;Human;2020-02-27 00:00:00;;5221;1;0;Earthlike;Please delete;3247548;622;3;0;123;QtoRQVfn;United Earth;0;1/0;desktop.windows
k0wWULxw;-518;20;Teddlett;-413;Human;2020-02-12 00:00:00;2020-02-19 00:00:00;33663;1;1;Earthlike;Butte County;408212233;12126;4;0;123;o3sXI5f2;United Earth;0;0/0;web.apewebapps
3uTF7Rcz;-905;14;SgtPickleface;-469;Human;2020-01-24 00:00:00;;9667;0;0;Red Planet;mars;85783161;8874;3;0;123;TrZSvLn4;United Earth;0;0/0;windows.windowsstore
cX90THfq;798;22;vitaliano;-625;Human;2020-02-18 00:00:00;2020-02-23 00:00:00;183086;1;1;Red Planet;saitaM World;63411197657;346347;4;0;123;2OJSiDxw;United Earth;0;-1/-1;windows.windowsstore
