Charter;GDP per capita;Mother colony relations;Mother Colony Charter;Atmosphere stage;Population;Region;CW size;Owner;rrr;Platform;Xcoord;Type;GDP;Sector;Race;Unemployment;Name;Capitol;Independence;Civilization;Founded;Ycoord
SmbFR6dT;6365323;100;EPxZnZUd;3;3017;1;0;UltimateNerd00;0;desktop.windows;-439;Abandoned World;19204179678;106/-87;Reptilian;0;Aetheria;1;2019-09-07 00:00:00;Alpha Draconians;2019-04-06 00:00:00;-990
G9f2LAFq;6589;123;zolarg;0;4549;0;0;EmanuelG145;0;android.gplay;-159;Ice World;29972064;104/-86;Insectoids;62;Emanuel Blizzard Insectoid;0;;Zolarg Empire;2020-01-27 00:00:00;791
TsHmgsvU;0;100;I6MnMQ8O;0;14;0;0;Superkraken90;0;android.gplay;-705;Red Planet;0;0/-1;Human;12;Boop;0;;United Earth;2020-02-14 00:00:00;853
R8SsRsWj;70780;100;earth;3;8444;0;0;pecca1;1;windows.windowsstore;337;Red Planet;597670065;0/0;Human;6;Mars XD;1;2019-09-02 00:00:00;United Earth;2019-08-24 00:00:00;-137
vBvu5kGM;12186;100;earth;3;21;0;0;HolderZone;0;android.gplay;805;Earthlike;255897;-1/0;Human;66;NEONCX;0;;United Earth;2020-03-13 00:00:00;-27
vHIMrZ0D;41030;123;OQUUg0mM;3;4;1;0;Pugdude;0;ios.appstore;551;Forest World;164122;0/0;Human;75;Dog Forest;0;;United Earth;2020-01-28 00:00:00;-598
cD6YE0Rc;38902556;100;0ISP7T90;4;9226;0;1;hakan23556;33;web.apewebapps;2;Lunar;358914985341;0/0;Human;28;Hakanistan;1;2019-11-06 00:00:00;United Earth;2019-11-04 00:00:00;2
srjeieVV;1570543;123;iNYhzWah;4;9896;0;0;Muhammadsfarouk;6;android.gplay;-779;Earthlike;15542092207;0/0;Human;21;RICH NATION;1;2020-01-20 00:00:00;United Earth;2020-01-19 00:00:00;879
V0wLYGM9;10796;123;earth;3;228;1;0;Theungertaker;0;steam.windows;830;Forest World;2461560;0/0;Human;1;potato;0;;United Earth;2019-08-20 00:00:00;-391
E4xw6B0L;1030;96;zolarg;0;1277;0;0;ChiefKeef74696;0;web.apewebapps;614;Ice World;1315455;104/-86;Insectoids;70;Knowhere;0;;Zolarg Empire;2020-01-22 00:00:00;633
CSTO25jr;17292;123;9GVZaZoG;3;115;0;0;KB3JQZ;0;android.gplay;-785;Earthlike;1988586;1/0;Human;25;sklaption;1;;United Earth;2020-03-02 00:00:00;-283
SrRW8orW;0;100;6SZj79nt;3;50;0;0;Ervino;0;android.gplay;-417;Sugarland;0;103/-86;Insectoids;23;Buggy planet;0;;Zolarg Empire;2020-04-25 00:00:00;-991
4Nqk10vH;11446;123;X9EsKpf0;4;53926;0;0;Ricchiie;1;android.gplay;-870;Earthlike;617235479;0/0;Human;44;D39;1;2020-02-07 00:00:00;United Earth;2020-01-31 00:00:00;-503
ZrLahNSY;3680;100;0kL1yUkb;3;5;0;0;G00fy;0;ios.appstore;-950;Sugarland;18400;105/-86;Insectoids;20;Megabitch;0;;Zolarg Empire;2020-01-22 00:00:00;426
cFR0NWgs;7361;123;earth;3;95461;0;0;tommiz20;0;ios.appstore;-997;Earthlike;702713104;0/0;Human;44;Stupor Mundi;1;2020-02-14 00:00:00;United Earth;2020-02-12 00:00:00;-330
JHl6uiTk;3531;100;5veCCNUf;3;2987;0;0;DeepSpaceSteve;0;android.gplay;-215;Ice World;10546206;-1/-2;Human;29;Port Isolation;0;;League of Independent States;2017-09-18 00:00:00;-264
SEaQAIjq;8566;123;xHitqrrK;3;454;0;0;erbesica;0;windows.windowsstore;873;Abandoned World;3888906;104/-87;Insectoids;7;bug;0;;Zolarg Empire;2020-02-23 00:00:00;994
UFCw7aIG;28061;123;QGcBysi6;0;1489;0;0;danno;0;desktop.windows;-231;Lunar;41782814;1/0;Human;13;My Colony;0;;United Earth;2020-04-25 00:00:00;255
98zoYcCB;13942;123;cD6YE0Rc;2;7623;0;0;tnttime1;0;desktop.windows;17;Lunar;106277735;0/0;Human;0;tnttime1;0;;United Earth;2020-04-07 00:00:00;-17
AozFX3G8;26801;123;earth;0;40;0;0;StaticTrek;0;ios.appstore;820;Red Planet;1072033;0/0;Human;0;Ho;0;;United Earth;2020-04-22 00:00:00;892
b5kJtVhp;18089;123;UTkJW7Ig;0;51;1;0;ThePhoneGuy1;0;steam.windows;86;Ice World;922539;-1/-2;Human;17;Regions of Ice;0;;League of Independent States;2020-05-23 00:00:00;-314
QlL0BzIv;16274;123;TFVsK63e;3;62;0;0;Paxia;0;desktop.windows;866;Earthlike;1008976;-1/0;Human;16;Paxia;0;;United Earth;2019-12-25 00:00:00;-30
e1tIvH8L;33432;123;TPFYUd3h;4;26437;0;0;bebleb;1;web.chrome;-913;Earthlike;883852890;1/0;Human;49;RCC-145;1;2020-05-07 00:00:00;United Earth;2020-04-11 00:00:00;292
oF2nCnWD;18670;100;iNYhzWah;3;40755;0;0;Nuffnuffa;1;android.gplay;-760;Water World;760911705;0/0;Human;0;Mokad;1;2019-12-05 00:00:00;United Earth;2019-11-28 00:00:00;873
eOSpI4V4;11093;100;earth;2;7494;0;0;Duncboi;2;ios.appstore;-961;Red Planet;83128756;1/0;Human;33;Sodium cholride place;1;2019-12-15 00:00:00;United Earth;2019-11-30 00:00:00;834
2LoMUZ2s;5271;123;My1glIWd;3;524;0;0;farhaansoupe;0;android.gplay;943;Earthlike;2761849;-1/-2;Human;0;Mauritius State;0;;United Earth;2020-05-06 00:00:00;242
OQUUg0mM;9887643;100;mPu9lnWT;4;28925390;1;9;IzDaBait;190;steam.windows;-412;Red Planet;286003930859149;0/-1;Human;45;[{UNOB}] Bait;1;1970-01-01 00:00:00;United Earth;2019-02-07 00:00:00;434
dkJe8m23;17735;123;VUw3Bb5I;3;22991;0;0;bloop88;1;web.chrome;286;Ice World;407749750;-1/-2;Human;35;Nippur;1;2020-04-16 00:00:00;League of Independent States;2020-04-08 00:00:00;-202
mzoc70Jv;33091;123;OQUUg0mM;0;78;0;0;nedia;0;web.chrome;740;Red Planet;2581065;0/-1;Human;0;civilization;0;;United Earth;2020-01-30 00:00:00;343
sREkXBH1;4970;123;CQHspi3V;3;1716;0;0;Tony7613;0;ios.appstore;-978;Forest World;8528463;1/0;Human;34;Toto7613;0;;United Earth;2020-03-07 00:00:00;-134
2isYrd1R;13793;123;aKqjLQkv;3;35;0;0;XxLadiesManxX;0;android.gplay;-864;Earthlike;482746;0/0;Human;74;My home;0;;United Earth;2020-03-31 00:00:00;-190
BhbBVj5a;30397;123;FI10Miku;3;69;1;0;ctucker42701;0;android.gplay;179;Water World;2097361;-1/-1;Human;0;Duria;0;;League of Independent States;2020-02-16 00:00:00;-738
s9DTSeSr;223567;123;lis;4;258845;1;0;rocketreeves;9;android.gplay;106;Asteroid;57869299350;-1/-2;Human;4;Metroid One;1;2020-03-26 00:00:00;League of Independent States;2020-03-20 00:00:00;-208
10p8kF2n;29589631;123;B9KNMHqB;3;39272;1;0;sirdrewdude;4;web.apewebapps;354;Abandoned World;1162043992132;106/-87;Reptilian;0;Trade2;1;2020-03-19 00:00:00;Alpha Draconians;2020-03-16 00:00:00;927
W2e3icF1;13;123;KjPSfFEs;3;17;0;0;enterprise80;0;android.gplay;-166;Earthlike;221;1/0;Human;11;Omaha;0;;United Earth;2020-05-21 00:00:00;810
bf6QoBPZ;24553;123;FI10Miku;3;434;0;0;Montijo;0;ios.appstore;-474;Abandoned World;10655974;0/-1;Human;0;EUTOPIA;0;;League of Independent States;2020-03-28 00:00:00;-632
EaXQED0Z;1895;123;cypaUonV;3;11234;0;0;Reee;0;android.gplay;558;Lunar;21291310;0/-1;Human;62;Yeet;0;;United Earth;2020-04-10 00:00:00;917
5ePlQqL0;20073;123;TPFYUd3h;4;17747;0;0;kngjmzjr;0;web.chrome;-860;Lunar;356232501;1/0;Human;19;My Colony;0;;United Earth;2020-04-10 00:00:00;-223
9UA8ZGYj;5283;123;37VwAWyp;3;2541;1;0;Sebastian1915;0;ios.appstore;861;Forest World;13423942;-1/0;Human;31;Neo Earth;0;;United Earth;2020-01-04 00:00:00;252
TLlcKGXy;3691;123;FI10Miku;4;198573;1;0;noahcollins;1;windows.windowsstore;-833;Ice World;732976259;0/-1;Human;0;LIS noah;1;2020-02-04 00:00:00;League of Independent States;2020-01-30 00:00:00;83
7UOC5s14;36778;123;OGhN3sAN;3;23;0;0;507;0;web.chrome;-626;Earthlike;845884;1/0;Human;43;Aquious Prime;0;;United Earth;2020-04-29 00:00:00;-420
ERUViIwH;0;100;Q0lrYnf5;3;35;1;0;Carma69;0;ios.appstore;846;Sugarland;0;104/-86;Insectoids;31;lol;0;;Zolarg Empire;2020-04-08 00:00:00;941
pF3KFsbj;925364;123;yNogQ9C6;3;56210;1;0;colbya;0;web.apewebapps;33;Abandoned World;52014724038;103/-86;Insectoids;1;Butter Fly Kisses ;1;2020-04-10 00:00:00;Zolarg Empire;2020-04-10 00:00:00;340
tUXMMR2a;9424;123;DJh9GAJt;3;277;0;0;Wilis205;0;ios.appstore;-344;Earthlike;2610493;1/0;Human;4;Hi;0;;United Earth;2020-05-15 00:00:00;58
t3qhXuiS;17994;100;earth;3;3173;0;0;Igor9284;0;android.gplay;468;Earthlike;57096352;0/0;Human;0;My Colony;0;;United Earth;2019-10-20 00:00:00;991
9FtON6ra;17113;123;earth;3;38101;0;0;Grinchios;1;desktop.windows;-181;Red Planet;652019752;0/0;Human;1;Pluto;1;2020-02-17 00:00:00;United Earth;2019-03-07 00:00:00;-211
bNpJQAz0;11444;123;2OJSiDxw;3;540;0;0;Johnboy79;0;android.gplay;-56;Earthlike;6180024;0/-1;Human;17;Scots;0;;United Earth;2020-02-03 00:00:00;-362
wmDVGSc9;58616;100;EQhqxoi0;3;20;0;0;imperator11;0;android.gplay;-945;Earthlike;1172310;1/0;Human;5;My Colony;0;;United Earth;2020-01-28 00:00:00;-20
vQnm29EW;14605;123;QcWMFiBo;3;4133;1;0;Samjones1976;0;steam.windows;-297;Abandoned World;60362577;0/0;Human;11;The Ancient Wood;0;;League of Independent States;2020-02-27 00:00:00;200
E2hnqRaI;25597;123;earth;3;7974;0;0;HerbatnikBebe;0;ios.appstore;-893;Red Planet;204108550;0/0;Human;24;Dddd;1;2020-05-02 00:00:00;United Earth;2020-04-25 00:00:00;519
vvvtTy2D;25499;123;khTF2ugo;0;444;0;0;Zaidani122;0;android.gplay;-495;Red Planet;11321723;1/0;Human;0;mars on earth;0;;United Earth;2020-04-03 00:00:00;279
4Yj2aieH;17108;123;2XQqnRVw;0;558;0;0;kirillam;0;android.gplay;832;Lunar;9546527;-1/0;Human;13;Kirillam1;0;;United Earth;2020-04-21 00:00:00;-968
4TpNnceL;9550;100;earth;3;1040;0;0;BWNoi;0;android.gplay;27;Sugarland;9931647;104/-86;Insectoids;16;BWNoi2;0;;Zolarg Empire;2019-10-30 00:00:00;-864
mahrx15p;7194;100;lis;0;20;1;0;MzUnknown;0;android.gplay;216;Asteroid;143888;-1/-2;Human;0;Hope<3;0;;League of Independent States;2019-11-15 00:00:00;-44
0OrblLLB;31589;123;hiPR8E5N;4;25787;0;0;Santiago;3;ios.appstore;588;Asteroid;814590868;-1/-2;Human;7;A-72472;1;2020-04-22 00:00:00;League of Independent States;2020-04-14 00:00:00;638
8kUmehg9;4764;123;earth;2;6553;0;0;Redundacy;0;windows.windowsstore;-207;Red Planet;31220426;0/0;Human;43;mersa;0;;United Earth;2020-02-04 00:00:00;-247
KOt5hJxl;1841;123;earth;2;13505;0;0;Jojovogel;0;android.gplay;-462;Red Planet;24859601;0/0;Human;65;Dodo;0;;United Earth;2020-05-03 00:00:00;-652
pN9YRkAS;13;123;r0dO4wnS;3;37;0;0;mkkkak;0;android.gplay;533;Earthlike;467;0/0;Human;0;LAnse aux Meadows;0;;United Earth;2020-02-17 00:00:00;-426
P53SFvPo;12;123;earth;0;133;0;0;Danielieliel;0;web.apewebapps;-927;Red Planet;1624;1/0;Human;14;DanDan;0;;United Earth;2020-03-26 00:00:00;-88
lQ3AkZv9;6017;96;earth;3;779;0;0;Catastrophicdamage;0;android.gplay;-768;Earthlike;4687086;0/0;Human;20;Catastrophicdamage;0;;United Earth;2020-01-24 00:00:00;-971
0iQQ1m4Y;46289;100;khTF2ugo;3;5;0;0;Drumonkey;0;android.gplay;651;Earthlike;231445;0/0;Human;0;Hyrule;0;;United Earth;2020-04-26 00:00:00;-478
Im2gxLJE;18337;123;U8ROTf9n;0;411;1;0;Ronin126;0;windows.windowsstore;-300;Red Planet;7536561;1/-1;Human;22;XILE;0;;United Earth;2020-02-19 00:00:00;387
Ne65W190;336;100;vnhk4YO5;3;6;0;0;iisw8;0;ios.appstore;-761;Earthlike;2018;0/0;Human;0;swaaf;0;;United Earth;2020-05-18 00:00:00;206
SbYc3jO9;4100;100;earth;3;18665;0;0;Modelzaza9;0;android.gplay;-176;Water World;76530160;0/0;Human;6;My Colony;0;;United Earth;2019-12-14 00:00:00;665
DfwlCT9W;39926;123;vzPL5HiB;3;15455;1;0;Ventura;0;steam.windows;-554;Earthlike;617058270;0/-1;Human;27;Ventura Region;0;;United Earth;2020-01-26 00:00:00;-764
ARxG1iRs;18732;123;EAavooGg;0;167;0;0;DuchPl;0;windows.windowsstore;-688;Red Planet;3128260;1/0;Human;0;The First;0;;United Earth;2020-03-07 00:00:00;-169
f4CBSy3F;0;100;Q0lrYnf5;3;38;0;0;Yeet9000;0;android.amazon;962;Abandoned World;0;104/-85;Insectoids;76;Ree;0;;Zolarg Empire;2020-03-16 00:00:00;-896
Yzi8GDsz;534667;100;earth;4;55228;0;0;daiwai;1;desktop.linux;790;Red Planet;29528562586;0/0;Human;6;Mongkok;1;2017-05-04 00:00:00;United Earth;2017-03-11 00:00:00;118
pp5dhOol;19414;123;Msg4xXrh;3;42234;0;0;Titancalibar;1;web.apewebapps;343;Earthlike;819935755;0/0;Human;34;Heyocity xD;1;2020-04-12 00:00:00;United Earth;2020-04-11 00:00:00;128
u59xvVzM;8358;123;pS9ik0JO;4;78804;1;0;yentamf;0;web.apewebapps;891;Earthlike;658652755;0/0;Human;15;Yentamf;0;;United Earth;2020-05-11 00:00:00;-685
q7cz2agd;26339;123;earth;3;38713;0;0;euxcbsks;4;web.apewebapps;136;Earthlike;1019669862;0/0;Human;2;2020 Reborn;1;2020-05-05 00:00:00;United Earth;2020-04-24 00:00:00;-701
GI8gkexw;35986;123;UWYtAPxJ;3;89;0;0;Dimebag;0;ios.appstore;-900;Earthlike;3202781;1/0;Human;23;Ktm;0;;United Earth;2020-02-28 00:00:00;48
5Zt5OXie;0;123;9alvG1hq;0;226;0;0;Sensibility324;0;web.apewebapps;889;Red Planet;0;0/0;Human;0;NewWorld;0;;United Earth;2020-02-23 00:00:00;-749
5oL9PZev;0;123;zolarg;0;183;0;0;Gammawolf217;0;android.gplay;387;Ice World;0;104/-86;Insectoids;32;3xperiment;0;;Zolarg Empire;2020-03-14 00:00:00;-504
35NPsPaC;357224;123;lis;3;5;1;0;Sensibility324;0;web.apewebapps;-93;Abandoned World;1786118;-1/-2;Human;0;LongGone;0;;League of Independent States;2020-05-19 00:00:00;-304
dThbADcD;2925;100;earth;4;14290;0;0;Zook;0;desktop.windows;997;Red Planet;41803860;-1/-1;Human;9;Zook;1;2017-12-05 00:00:00;United Earth;2017-12-04 00:00:00;813
AzqVy5FO;12400;123;OQUUg0mM;1;820;0;0;AtomicPotato;0;windows.windowsstore;-601;Red Planet;10168189;0/0;Human;0;Atomic Potato 1;0;;United Earth;2020-02-28 00:00:00;-499
UTkJW7Ig;413157;100;lis;4;167545;1;1;ideflix;8;web.apewebapps;119;Abandoned World;69222355714;-1/-2;Human;12;Abandonia;1;2019-03-08 00:00:00;League of Independent States;2019-02-12 00:00:00;-291
k1Fanl2r;5550;100;DJjOjXYo;3;16;0;0;Leopolis;0;windows.windowsstore;-261;Water World;88808;0/0;Human;0;Leopolis-eau;0;;United Earth;2019-10-13 00:00:00;771
29Uy4VS9;1183672;123;OQUUg0mM;0;11;1;0;Jr1982;0;android.gplay;-128;Red Planet;13020394;0/-1;Human;72;Mars;0;;United Earth;2020-03-20 00:00:00;-541
Qd6qMj2K;13264;123;Msg4xXrh;3;44;0;0;Ominous;0;android.gplay;337;Earthlike;583638;0/0;Human;0;OMNI;0;;United Earth;2020-03-15 00:00:00;148
pyAe9Djc;18659;123;lis;0;8;1;0;270WIN;0;windows.windowsstore;100;Ice World;149274;-1/-2;Human;87;Hoth;0;;League of Independent States;2020-05-08 00:00:00;-265
ei8FR1th;31850;123;Q0lrYnf5;2;5495;1;0;Pixelers;0;steam.windows;-159;Red Planet;175017889;0/-1;Human;0;Pixelers Robotic Slave Empire;0;;United Earth;2020-04-09 00:00:00;-38
AQ5puxin;29639;123;earth;2;2523;1;0;stratometal;0;desktop.windows;-378;Red Planet;74779015;0/1;Human;4;Mania;0;;United Earth;2020-04-06 00:00:00;-753
TqLrhmoV;6839;123;0kL1yUkb;3;202;0;0;harambelord;0;android.gplay;-973;Water World;1381566;105/-86;Insectoids;71;Gyftia;0;;Zolarg Empire;2020-01-27 00:00:00;435
5OCDmIh3;70863;123;0kL1yUkb;3;20647;1;0;Hahkil;0;android.gplay;-961;Water World;1463103123;105/-86;Insectoids;15;Comfy Campers;1;2020-02-08 00:00:00;Zolarg Empire;2020-01-31 00:00:00;415
tivhd2Kz;55;123;TPFYUd3h;3;801;0;0;DAVIDE8400;0;web.chrome;-187;Earthlike;43938;1/0;Human;17;city X;0;;United Earth;2020-04-15 00:00:00;726
wCtUskfg;39359;123;UTkJW7Ig;3;12724;1;0;ideflix;0;web.apewebapps;101;Ice World;500800819;-1/-2;Human;6;Ice Ice Baby;0;;League of Independent States;2020-05-14 00:00:00;-279
2MTdBuCV;73778;100;earth;4;269472;0;0;Jd9;5;android.gplay;-948;Red Planet;19881090332;0/0;Human;13;MyCol;1;2019-08-26 00:00:00;United Earth;2019-08-23 00:00:00;804
p7lJtyFz;11007;123;earth;3;18423;0;0;Joe22259;0;ios.appstore;967;Red Planet;202775153;-1/0;Human;24;Isolation;0;;United Earth;2020-04-05 00:00:00;695
Qkjv41M5;192864;123;dRDP51vz;3;12;0;0;Niklos123;0;ios.appstore;-941;Water World;2314370;1/0;Human;66;Bbbbooo;0;;United Earth;2020-05-16 00:00:00;93
pKBwre2k;135871;123;zolarg;3;7165;0;0;kuke3og;0;steam.windows;-702;Water World;973512393;104/-87;Insectoids;13;Tagame II;1;2020-01-30 00:00:00;Zolarg Empire;2020-01-28 00:00:00;918
pCLzfJuU;51837;123;VCS3emaj;4;130216;0;0;pop444141;0;steam.windows;-159;Earthlike;6749970557;1/1;Human;6;Trost;1;2020-02-11 00:00:00;United Earth;2020-01-19 00:00:00;-987
d8GQMI2n;0;100;TuSlsDo0;3;27;0;0;Lion;0;android.gplay;-311;Water World;0;104/-86;Insectoids;65;Formigueiro-1;1;;Zolarg Empire;2020-04-03 00:00:00;774
oPH4racK;7226;98;earth;2;3261;0;0;Godskiller666;0;android.gplay;-145;Red Planet;23565165;0/0;Human;14;For USA;0;;United Earth;2019-08-18 00:00:00;-320
xJTutNi5;243833;100;ZnWKADhu;0;5;0;0;Steven4444;0;ios.appstore;-877;Lunar;1219166;0/-1;Human;0;Htug;0;;United Earth;2020-04-10 00:00:00;552
tmgykUF5;15112;100;earth;4;1676284;1;0;Veilleux193;0;android.gplay;-775;Earthlike;25331922047;0/0;Human;31;Veilleux Nation;1;2019-08-30 00:00:00;United Earth;2019-08-15 00:00:00;-167
QPgdYhB4;0;100;mPu9lnWT;0;3;0;0;SILENTWOLFXZ777;0;android.gplay;-642;Red Planet;0;1/-1;Human;0;GAMES;0;;United Earth;2020-01-30 00:00:00;752
kVxf8w1a;427911;100;earth;4;1711400;0;0;dfv123;0;web.apewebapps;904;Red Planet;732326415599;-1/0;Human;0;[FFF] DGUE;1;2017-11-16 00:00:00;United Earth;2017-11-10 00:00:00;942
G1PPiEmC;3362;100;zolarg;1;7015;1;0;BARBS5824;0;android.gplay;30;Ice World;23580963;104/-87;Insectoids;0;Hothish;0;;Zolarg Empire;2019-09-13 00:00:00;972
WnWNl9pl;123221;113;yzt6jZBa;4;100;0;0;User21;0;ios.appstore;342;Lava World;12322143;106/-87;Reptilian;93;My Colony;0;;Alpha Draconians;2020-04-16 00:00:00;908
Ee7Nxz3Y;52957;100;cJG8220k;0;22;0;0;Christopherl49;0;android.gplay;-797;Red Planet;1165053;0/-1;Human;22;Gen Z;0;;United Earth;2020-02-05 00:00:00;806
1sJKleRo;75362;100;3dbVAl2g;3;8446;0;0;feoftoffe;0;desktop.windows;855;Sugarland;636510056;103/-86;Insectoids;0;sugarbugs;1;2019-02-13 00:00:00;Zolarg Empire;2019-02-10 00:00:00;715
PZcRlLZR;8672;123;5aoUeEfV;0;913;0;0;Llamagod;0;ios.appstore;363;Red Planet;7917675;0/0;Human;0;Ooga booga;0;;United Earth;2020-04-08 00:00:00;-4
8qYvfGv0;10385;123;8jCkwI13;3;11200;0;0;AaronMeow;3;web.chrome;802;Red Planet;116310391;0/0;Human;10;Yay Land;1;2020-04-11 00:00:00;United Earth;2020-04-10 00:00:00;688
8bHxQPae;19424;123;rOn6UeYu;3;67;0;0;Cjn513;0;ios.appstore;-192;Earthlike;1301434;0/0;Human;98;TEAM TDM;0;;United Earth;2020-04-28 00:00:00;255
jN4xrYWs;6649;123;wSz09mAa;3;864;1;0;Apeuser;0;windows.windowsstore;105;Forest World;5744855;0/0;Human;0;Treeville;0;;United Earth;2020-01-27 00:00:00;95
rxd5Tz0Q;93355;123;bLRI2bCi;3;23898;0;0;jrai123;0;windows.windowsstore;-492;Sugarland;2231000970;104/-86;Insectoids;2;afast2;1;2020-02-25 00:00:00;Zolarg Empire;2020-02-24 00:00:00;-900
WjWIk2lo;6580;123;ay7Zyhkp;0;688;0;0;TJNolt;0;android.gplay;344;Red Planet;4527182;0/-1;Human;0;TJ;0;;United Earth;2020-01-21 00:00:00;518
