Charter;Ycoord;CW size;Xcoord;Sector;Unemployment;Civilization;Capitol;Atmosphere stage;Independence;Mother colony relations;rrr;Mother Colony Charter;Platform;Type;Population;GDP per capita;Name;Race;Founded;Owner;GDP;Region
7ImUjavu;172;0;-108;-1/-2;4;League of Independent States;1;3;2020-05-27 00:00:00;123;7;7hv1tUha;web.apewebapps;Water World;353934;290605;Europa;Human;2020-05-25 00:00:00;kumpy1;102854842551;1
xPdcc5nd;50;0;839;-1/0;0;United Earth;0;3;;123;0;iT3RAsTe;steam.windows;Forest World;1423;11650;The Steam Forest of Cartinae;Human;2020-03-17 00:00:00;Jeanor;16577790;1
D411X4vs;-44;0;253;-1/0;21;United Earth;0;3;;123;0;beH4shyF;android.gplay;Earthlike;264;3182;Orgrimmar;Human;2020-07-10 00:00:00;Pelmen998;840066;0
E4qm4nCd;670;0;-795;0/0;0;United Earth;0;0;;100;0;kVxf8w1a;web.apewebapps;Red Planet;655;2670;[Community] DGUE ;Human;2019-08-13 00:00:00;dfv123;1749151;1
3tHBe3cI;216;0;966;-1/0;34;United Earth;1;3;2020-06-13 00:00:00;121;0;xHBui4xM;desktop.windows;Earthlike;30361;7502;Main Colony;Human;2020-06-12 00:00:00;Lucya;227753683;0
WsHkJQhr;921;0;-698;0/0;0;United Earth;0;0;;123;0;earth;desktop.windows;Red Planet;110;2791;killme;Human;2020-06-28 00:00:00;K3RTX;307035;0
2yCpFhFt;194;0;-991;1/0;39;United Earth;0;0;;123;0;srihZklo;ios.appstore;Red Planet;207;5208;Poontown;Human;2020-05-23 00:00:00;Gobu2018;1078078;0
nyGIKgEj;-233;0;-28;-1/-2;0;League of Independent States;0;0;;123;0;earth;windows.windowsstore;Ice World;41;31768;New Dawn;Human;2020-02-16 00:00:00;QuirtTheDirt;1302487;1
khTF2ugo;-72;5;-878;1/0;0;United Earth;1;4;2019-12-31 00:00:00;123;98;earth;desktop.linux;Red Planet;1220406;12855563;Banach;Human;2019-11-09 00:00:00;Toru;15689006413397;1
5iKBIPuM;15;0;471;103/-86;88;Zolarg Empire;1;2;2020-06-12 00:00:00;123;1;qRLHtWKu;web.apewebapps;Ice World;231604;16311318;bubblepurrl;Insectoids;2020-06-11 00:00:00;klokan;3777766535402;0
1cZ3PGn0;871;0;-799;1/0;38;United Earth;1;4;2018-03-29 00:00:00;100;0;earth;android.gplay;Lunar;62653;25722;Moon;Human;2018-03-07 00:00:00;Python346;1611580608;0
ld8dSpAO;-32;0;-404;1/0;42;United Earth;0;3;;123;0;4tbqzoVc;ios.appstore;Earthlike;50;3749;Soup time;Human;2020-06-27 00:00:00;SezoPlayZ;187473;0
fDMiGQIU;-880;0;-322;0/0;0;United Earth;0;0;;123;0;qdNNaAv2;web.chrome;Red Planet;65;0;Repon;Human;2019-07-12 00:00:00;ACreeps;14;0
4rksRyRg;261;0;603;106/-87;5;Alpha Draconians;1;3;2020-06-26 00:00:00;123;0;ULNihW3L;windows.windowsstore;Abandoned World;57825;5223947;Jesther;Reptilian;2020-06-26 00:00:00;wormjon;302074744320;1
56gkz68T;-11;0;-15;0/0;25;Zolarg Empire;0;3;;100;0;VL45YWgM;ios.appstore;Sugarland;8;131;My Colony;Insectoids;2020-06-07 00:00:00;WallyTheHuman;1050;0
ULNihW3L;267;0;594;106/-87;4;Alpha Draconians;1;3;2020-05-05 00:00:00;123;0;draconian;windows.windowsstore;Abandoned World;10027;5107868;SingleLgAW- AD/05/20/v1.4;Reptilian;2020-05-02 00:00:00;wormjon;51216592780;0
BpiO9e4Z;-442;0;-248;0/0;22;United Earth;0;2;;123;0;KBBA22Xq;android.gplay;Red Planet;9700;10770;B9;Human;2020-04-25 00:00:00;Jonnywales99;104473142;1
f5jhCrST;53;0;-893;1/0;0;United Earth;0;0;;123;0;dRDP51vz;ios.appstore;Red Planet;35;10804;My Colony;Human;2020-05-28 00:00:00;FatherKdonk;378152;0
EENrkfb0;392;0;904;-1/0;2;United Earth;1;3;2020-04-01 00:00:00;123;1;earth;windows.windowsstore;Earthlike;195528;135714;Jagos City;Human;2019-09-12 00:00:00;Jago04;26535835167;0
bujalxvX;-83;0;-828;1/0;1;United Earth;0;0;;117;0;WKa0oO9o;android.gplay;Red Planet;59;28232;Yeeeeee Booooii;Human;2020-05-04 00:00:00;Zookazook;1665687;0
XmyYnR4P;280;0;-200;0/0;7;United Earth;0;3;;123;0;rOn6UeYu;android.gplay;Lunar;12914;13366;Aordatmer;Human;2020-04-27 00:00:00;EAHunter05;172604669;0
7NaivRi4;987;0;704;0/-1;0;United Earth;0;0;;123;0;earth;ios.appstore;Lunar;50;0;Crimpa;Human;2020-06-25 00:00:00;Oldmanjinkins;0;0
VYbyi6Ju;-10;0;-13;0/0;0;United Earth;0;3;;123;0;cD6YE0Rc;desktop.mac;Earthlike;6422;21625;New Smolensk;Human;2020-04-09 00:00:00;ValeryLegasov123;138876385;0
GBRrWBwA;208;0;257;0/0;0;United Earth;0;3;;100;0;5aoUeEfV;ios.appstore;Earthlike;8;2936;Hello World;Human;2020-04-16 00:00:00;elmong;23488;0
tr50bmIe;8;0;-33;0/0;2;League of Independent States;1;3;2019-07-04 00:00:00;100;1;earth;android.gplay;Water World;18572;16112;New Alexandria;Human;2019-05-29 00:00:00;BookerDewitt;299234089;1
EGQyZfan;-392;0;440;0/0;5;United Earth;0;1;;123;0;TPFYUd3h;web.chrome;Lunar;1874;22956;for real this time;Human;2020-04-13 00:00:00;kngjmzjr;43019559;1
o3DEUS9r;699;0;-164;1/0;0;United Earth;0;3;;123;0;6CDxsErs;android.gplay;Earthlike;342;7587;INDIAN;Human;2020-06-30 00:00:00;Chaudharyjay;2594840;0
yPwAQMgY;622;0;52;0/0;20;United Earth;0;3;;123;0;xHBui4xM;android.gplay;Earthlike;82;1885;Terra Nova;Human;2020-07-13 00:00:00;Starkrose;154596;0
gKZcHKEc;19;0;23;0/0;9;United Earth;0;0;;100;0;cD6YE0Rc;ios.appstore;Red Planet;22;560943;Hiop;Human;2020-05-04 00:00:00;Niklers123;12340740;0
sDDcF9Za;-227;0;-19;-1/-2;6;League of Independent States;0;2;;123;0;earth;windows.windowsstore;Asteroid;21187;16085;Rockville;Human;2020-02-25 00:00:00;bigtimer;340799020;1
BqHTYIUW;791;0;935;-1/-1;0;United Earth;0;3;;123;0;jjjOZ3ll;android.gplay;Forest World;136;2576;One start city;Human;2020-05-31 00:00:00;Cards005;350343;0
VUw3Bb5I;-190;0;270;-1/-2;23;League of Independent States;1;4;2020-04-07 00:00:00;123;5;e9c1iv8P;desktop.windows;Ice World;59972;45634;Caladan;Human;2020-03-31 00:00:00;Ebo;2736767657;1
PUSVOoah;-865;0;61;0/1;23;United Earth;0;0;;123;0;5LeR0zbK;ios.appstore;Red Planet;27;4253;My Colony;Human;2020-07-17 00:00:00;Mike0slime0;114822;0
D378vySU;61;0;-509;1/0;50;United Earth;0;3;;100;0;khTF2ugo;web.chrome;Earthlike;14;68985;My Colony;Human;2020-05-09 00:00:00;Happy420;965786;0
Z5Rd6kcw;2;0;-34;0/0;25;United Earth;0;0;;100;0;Bq3eTiaT;android.gplay;Red Planet;20;0;F;Human;2020-04-19 00:00:00;MonitoLoco4;0;0
86bnsyVV;-512;0;811;106/-87;10;Alpha Draconians;0;3;;123;0;TPFYUd3h;windows.windowsstore;Abandoned World;5970;154473;The Order;Reptilian;2020-05-02 00:00:00;Blackoutfluent;922203407;1
VkvAT4kz;-42;0;-964;1/0;26;United Earth;0;0;;123;0;khTF2ugo;ios.appstore;Red Planet;1700;10046;Emerald Isle;Human;2020-03-17 00:00:00;njjones;17077400;1
m6T9YJTS;258;0;-151;104/-86;52;Zolarg Empire;0;0;;100;0;zolarg;windows.windowsstore;Ice World;18;0;New Zolargia;Insectoids;2020-07-14 00:00:00;Gilbert666;0;0
pyAe9Djc;-265;0;100;-1/-2;87;League of Independent States;0;0;;123;0;lis;windows.windowsstore;Ice World;8;18659;Hoth;Human;2020-05-08 00:00:00;270WIN;149274;1
Ui3Z4LhD;-116;0;715;0/0;51;United Earth;1;4;2020-01-08 00:00:00;123;1;Qjw33QjZ;android.gplay;Red Planet;167874;11728;avocado;Human;2020-01-05 00:00:00;Fergitheflamingo;1968844023;1
jMEMFjRb;-195;0;-934;1/0;7;United Earth;0;0;;123;0;CQHspi3V;web.chrome;Red Planet;41;5447;New Sagion;Human;2020-07-30 00:00:00;SpinningFan;223320;0
27UmSvYu;-8;0;-894;1/0;55;United Earth;0;0;;123;0;zGZeF7B4;ios.appstore;Red Planet;20;11437;Harmonia;Human;2020-05-29 00:00:00;Jwow47;228731;0
pS9ik0JO;-674;1;902;0/0;14;United Earth;1;4;2017-12-28 00:00:00;100;8;earth;web.apewebapps;Red Planet;64728;23694;S.P.A.M. City;Human;2017-06-11 00:00:00;spamdude;1533674569;0
dxbC8Ab3;-184;0;115;-1/-2;9;League of Independent States;0;0;;123;0;s9DTSeSr;android.gplay;Asteroid;620;101886;B5;Human;2020-04-25 00:00:00;Jonnywales99;63169275;1
idhNzGAR;-83;0;-97;0/0;23;United Earth;0;4;;123;0;earth;android.gplay;Red Planet;5558;6825;Military stronghold alpha;Human;2020-07-18 00:00:00;LucFisch;37932366;1
cypaUonV;911;0;555;0/-1;34;United Earth;1;3;2020-04-07 00:00:00;123;5;RCfGioFL;desktop.windows;Earthlike;21639;22999;My Colony;Human;2020-04-06 00:00:00;knowspick;497676673;0
3Yl29xPD;-421;0;-631;106/-87;0;Alpha Draconians;0;4;;100;0;draconian;desktop.windows;Lava World;7;106977;Moltan;Reptilian;2019-03-05 00:00:00;toddrose;748840;0
LDIYIj0Z;217;0;-113;-1/-2;0;League of Independent States;1;3;2020-06-07 00:00:00;123;2;ypFCQyUS;android.gplay;Abandoned World;8254;20347;Revolution X;Human;2020-06-03 00:00:00;Guardian144;167946125;1
yz7yl9QL;74;0;-132;-1/-2;0;League of Independent States;0;0;;99;0;BWeCrulw;android.gplay;Asteroid;773;14278;Footfall;Human;2020-05-22 00:00:00;Gamibash;11037102;0
ECXB2PaN;3;0;677;-1/-2;0;League of Independent States;0;0;;123;0;fVGX6qzU;android.gplay;Ice World;73;0;Los lis;Human;2020-07-23 00:00:00;Berni88;0;0
jaHVH3VV;-994;0;-69;0/1;0;United Earth;0;0;;123;0;xE2ocy2d;android.gplay;Red Planet;47;1141;Zarya_1;Human;2020-06-17 00:00:00;Elizar;53618;0
t7PPuUjB;-848;0;24;0/0;3;United Earth;1;3;2020-08-01 00:00:00;123;1;earth;ios.appstore;Red Planet;6169;5299;Andromeda Base;Human;2020-02-20 00:00:00;Jopaco1;32691440;0
wQMyf0I6;-491;0;-600;0/0;22;United Earth;0;3;;100;0;earth;ios.appstore;Earthlike;263;6443;Coffee Nation;Human;2018-02-10 00:00:00;CoffeeKidd;1694420;0
wjruta2f;923;0;347;106/-87;37;Alpha Draconians;1;4;2020-03-09 00:00:00;123;0;B9KNMHqB;web.apewebapps;Lava World;285;1046087;Gizwardo ;Reptilian;2020-02-23 00:00:00;Sefi;298134811;1
b88jrJpB;-940;0;-738;0/1;57;United Earth;1;3;;100;0;OCMQfSwG;android.gplay;Earthlike;14;89263;J1-X;Human;2020-03-27 00:00:00;MisterGaming3;1249683;0
r05uxFjQ;-674;0;901;0/0;0;United Earth;0;3;;123;0;pS9ik0JO;steam.windows;Red Planet;3377;12665;olmondus;Human;2020-05-04 00:00:00;monticore162;42768942;0
7OPAXaOz;86;0;-337;1/0;7;United Earth;0;3;;100;0;DJh9GAJt;ios.appstore;Earthlike;14;9132;My Colony;Human;2020-06-03 00:00:00;Cjblubaugh;127847;0
jgbGPEqY;271;0;848;-1/0;0;United Earth;0;0;;123;0;3cmVFPmM;android.gplay;Lunar;458;5032;New Fluffytown;Human;2020-07-23 00:00:00;Bonzo;2304554;1
4GN1X0Lk;-152;0;-994;1/0;2;United Earth;0;2;;123;0;CQHspi3V;ios.appstore;Red Planet;6213;3188;colonoscopy;Human;2020-06-11 00:00:00;kjeval;19808173;1
dmaETzve;8;0;-37;0/0;2;United Earth;1;4;2020-03-17 00:00:00;100;1;earth;web.apewebapps;Red Planet;516708;42013;Fred;Human;2020-03-09 00:00:00;newt;21708290136;0
EmRzXcLL;-40;0;-961;1/0;70;United Earth;0;3;;123;0;4tbqzoVc;android.gplay;Earthlike;79;1408;My Colony;Human;2020-07-03 00:00:00;Aril4511;111221;0
HODV3NhX;140;0;-260;0/-1;13;United Earth;0;0;;123;0;zQmi4U3v;android.gplay;Red Planet;208;6514;Tardus;Human;2020-07-29 00:00:00;kjetard;1354862;0
HHPU7cZ4;-839;0;118;0/0;0;United Earth;0;0;;123;0;mPu9lnWT;ios.appstore;Red Planet;33;4718;Big pimpin;Human;2020-07-30 00:00:00;PrestonShea;155707;0
HDbO2AfB;-959;0;-455;0/0;0;United Earth;0;0;;123;0;1Ru9OQQh;steam.windows;Red Planet;737;38676;Earthlike;Human;2020-04-08 00:00:00;Zexx;28504440;1
WkrucfH8;828;0;-929;1/0;11;United Earth;1;3;;123;0;mPu9lnWT;android.gplay;Earthlike;17782;3531;WkrucfH8;Human;2020-07-13 00:00:00;ctucker42701;62787863;1
oRH0JpGf;8;0;-59;0/-1;30;United Earth;0;4;;123;0;mPu9lnWT;desktop.windows;Red Planet;2194828;76213;Grox Empire;Human;2019-11-05 00:00:00;ablindoldman;167274822160;1
QHeKTA9w;133;0;-430;1/0;3;United Earth;0;0;;123;0;z4oCB2qP;android.gplay;Red Planet;620;2251;Florida 2.0;Human;2020-06-17 00:00:00;SomePlayer;1395628;0
IpM4uMuC;-147;0;207;-1/-2;10;League of Independent States;0;3;;123;0;ThMi8LaC;web.apewebapps;Asteroid;10945;2684;Zesmar;Human;2020-07-15 00:00:00;Zesmo;29375089;0
euEfOPUU;943;0;-575;0/-1;0;United Earth;0;3;;123;0;WUJNbed7;windows.windowsstore;Water World;26;17230;Dat C  ;Human;2020-07-26 00:00:00;Pvtdante94;447986;0
r30lqw2v;-545;0;477;-1/0;15;United Earth;0;3;;123;0;OQUUg0mM;windows.windowsstore;Earthlike;31676;9992;GamersOfAwesomeTalent;Human;2020-01-08 00:00:00;blackdragon025;316504116;0
31Xg6DkY;747;0;-855;1/0;5;United Earth;0;2;;0;0;earth;ios.appstore;Red Planet;1616;6500;sex town;Human;2019-06-02 00:00:00;bugejayjay;10503503;0
RLaQ7Fpl;926;0;-576;0/-1;3;United Earth;0;1;;123;0;WUJNbed7;ios.appstore;Red Planet;4218;5932;VLD;Human;2020-08-01 00:00:00;Vladburlacu8;25019817;0
1KAcsk19;36;0;936;103/-86;0;Zolarg Empire;0;3;;123;0;07NuQONh;windows.windowsstore;Sugarland;2619;9306;Zeldris;Insectoids;2020-04-09 00:00:00;Eakam1007;24373519;1
lpg9Lx3k;-182;0;-399;0/0;33;United Earth;0;4;2019-11-07 00:00:00;100;0;earth;android.gplay;Lunar;15243;27910;Cold world;Human;2019-11-05 00:00:00;awesome9182;425436710;0
aK1KdZPA;802;0;-201;104/-87;44;Zolarg Empire;0;3;;123;0;zolarg;desktop.windows;Sugarland;2297;912;AntMegaCity;Insectoids;2020-07-01 00:00:00;misteddawn;2095045;0
zH9FcfrG;837;0;471;0/-1;3;United Earth;1;3;;100;1;VCS3emaj;android.gplay;Earthlike;25236;6381;Kam;Human;2019-03-17 00:00:00;Padlinix;161026376;1
17bqPf8v;-716;0;772;106/-87;0;Alpha Draconians;1;3;2019-06-30 00:00:00;100;3;qdNNaAv2;android.gplay;Abandoned World;35360;11239074;17bqPf8v;Reptilian;2019-06-29 00:00:00;DADDYTYRONE;397413652520;1
7VibqK8b;-126;0;-841;1/0;12;United Earth;0;3;;123;0;zGZeF7B4;windows.windowsstore;Earthlike;6654;12783;Pigment;Human;2020-05-01 00:00:00;ftularensis;85056703;1
US4kWqV0;337;0;185;0/0;64;United Earth;0;3;;123;0;earth;desktop.windows;Water World;51;29075;Water M1;Human;2020-07-07 00:00:00;Godwade;1482800;0
YzJph2Ct;-167;0;49;-1/-2;0;League of Independent States;0;3;;123;0;TPFYUd3h;android.gplay;Abandoned World;6243;7979;Grazerbia;Human;2020-04-12 00:00:00;Malikian83;49811920;0
LYp1sGKx;-766;0;-770;0/0;16;United Earth;0;0;;123;0;tirhMEIm;android.gplay;Red Planet;74;0;My Colony;Human;2020-06-21 00:00:00;Bros16;0;0
5kKMcpbD;22;0;-191;-1/-2;54;League of Independent States;1;4;2019-09-13 00:00:00;100;1;lis;android.gplay;Abandoned World;417643;15870;Rebelz;Human;2019-08-22 00:00:00;Tazzarak;6628122484;1
rQsGU2sF;6;0;193;-1/-2;0;League of Independent States;0;2;;123;0;MG2FCrck;web.apewebapps;Ice World;1441;3451;Hoth;Human;2020-07-19 00:00:00;drekmac;4972386;1
cAMkBEQC;89;0;-987;105/-86;40;United Earth;0;0;;100;0;TaZN8tla;android.gplay;Red Planet;6;20143;My Colony;Human;2020-07-28 00:00:00;Pilzwigder14;120860;0
6Ul0qRuv;433;0;983;0/0;31;United Earth;0;3;;100;0;TPFYUd3h;android.gplay;Earthlike;17;11282;Borealis;Human;2020-06-10 00:00:00;JeonGGuKseagull;191790;0
EiN2Y4Nk;316;0;402;-1/-1;0;United Earth;0;3;;100;0;OQUUg0mM;web.facebook;Earthlike;112;12676;have mercy;Human;2020-04-25 00:00:00;sentbanius;1419688;0
Ev7zsYGz;-293;0;-758;104/-86;1;Zolarg Empire;1;3;2020-05-01 00:00:00;123;0;Ocgcf2kw;web.apewebapps;Ice World;7436;91664;Sugario;Insectoids;2020-04-27 00:00:00;RLMYTHICALLEGEND;681609853;1
cxL8wIG2;830;0;-86;0/-1;0;United Earth;0;3;;100;0;OQUUg0mM;windows.windowsstore;Earthlike;22;90893;Stellarius;Human;2020-04-21 00:00:00;RGBok;1999647;1
vEkhh7QQ;174;0;-137;-1/-2;23;League of Independent States;0;0;;123;0;7ImUjavu;web.chrome;Ice World;56;20453;USSR;Human;2020-05-31 00:00:00;SireSolo;1145370;1
OpU9PArZ;5;0;-8;0/0;36;United Earth;0;0;;123;0;cD6YE0Rc;ios.appstore;Lunar;11;62369;Chogi;Human;2020-05-13 00:00:00;Reout;686056;0
Mkd1moop;450;0;245;0/0;5;United Earth;1;3;2019-12-13 00:00:00;100;0;earth;android.gplay;Red Planet;18094;19020;Sanghelios;Human;2019-12-08 00:00:00;Soveriegn;344151160;0
Ug9eKE9F;-670;0;840;0/0;15;United Earth;1;3;2017-12-03 00:00:00;100;0;earth;desktop.windows;Lunar;23887;12709;Citadel;Human;2017-10-28 00:00:00;talktips;303575099;0
brSD8Q3r;-34;0;307;0/0;0;United Earth;1;0;;123;0;OCMQfSwG;web.chrome;Red Planet;29;226007;Eldar-IV;Human;2020-03-29 00:00:00;schorti85;6554213;1
BTK9df4Y;-29;0;-29;104/-86;0;United Earth;0;0;;123;0;My1glIWd;android.gplay;Red Planet;778;9523;Clip;Human;2020-07-27 00:00:00;Smars35;7408917;0
cGr3ZNkY;-402;0;851;0/0;9;United Earth;0;0;;123;0;khTF2ugo;android.gplay;Lunar;11;0;My Colony;Human;2020-04-16 00:00:00;Ahmad123re;0;0
auduJZ46;-972;0;528;-1/0;2;United Earth;0;1;;123;0;Xwmv5oWU;android.gplay;Red Planet;3257;2573;Talaxia;Human;2020-07-23 00:00:00;ctucker42701;8380795;1
BSSTxHwy;291;0;415;0/0;0;United Earth;0;0;;123;0;XCCOSl49;windows.windowsstore;Red Planet;1174;417;lovelie palace;Human;2020-04-22 00:00:00;softblossom;489642;0
F03w1qBP;-804;0;-170;1/1;33;United Earth;0;3;;123;0;TPFYUd3h;android.gplay;Earthlike;12;9908;Dont lick the frog!;Human;2020-07-01 00:00:00;Chubbycheek;118892;0
w5JjPPYF;-745;0;410;-1/1;6;United Earth;0;3;;100;0;ZDSSiXnO;android.amazon;Water World;1920;3480;NeaCartinae;Human;2019-04-14 00:00:00;Jeanor;6681140;0
X6ehy8Db;99;0;-131;-1/-2;0;League of Independent States;1;4;2020-07-31 00:00:00;123;0;lis;android.gplay;Abandoned World;18715;4740;reach;Human;2020-07-20 00:00:00;monkeyboy1990;88715485;1
7AQhgqi7;48;0;142;1/0;2;United Earth;0;3;;123;0;earth;desktop.windows;Forest World;1088;50;How to starve your Colonist;Human;2020-06-17 00:00:00;Vlord;54255;0
yepX0mLx;-743;0;-839;0/0;0;United Earth;0;0;;123;0;OQUUg0mM;windows.windowsstore;Red Planet;107;13451;Archer;Human;2020-05-23 00:00:00;erbesica;1439214;0
9vx0eLkt;-974;0;-343;0/0;0;United Earth;0;0;;123;0;kA5kKOy2;ios.appstore;Red Planet;195;6477;Bilguun;Human;2020-06-13 00:00:00;Bilguunlol12;1263058;0
Z4RNE79F;-98;0;-321;-1/-2;12;League of Independent States;0;3;;100;0;lis;android.gplay;Ice World;5717;8636;LaRoux Industries;Human;2018-03-24 00:00:00;Wavyhix01;49371881;0
cKHm8kjO;-482;0;-40;0/0;17;United Earth;0;3;;123;0;WAst4lOO;android.gplay;Earthlike;187;4412;Daniels Unending colony;Human;2020-07-14 00:00:00;TheEightyEight;825064;0
vFlCnjDV;13;0;-8;0/0;32;United Earth;0;4;;123;0;2U0l5IHZ;desktop.mac;Forest World;35577;16668;Drews World;Human;2020-03-25 00:00:00;areis22;592994439;0
XX8DV9Lq;715;0;571;0/0;1;United Earth;0;3;;123;0;DeIhpRS8;ios.appstore;Earthlike;59;42968;eva;Human;2020-04-10 00:00:00;nocake4u;2535095;1
T9vycotO;814;0;149;0/-1;0;League of Independent States;0;1;;100;0;VhgQ1p65;windows.windowsstore;Asteroid;785;4917;Deep Space 9;Human;2018-04-02 00:00:00;rumexacetosa;3859830;0
1hqKVTEQ;157;0;-939;1/0;7;United Earth;1;4;2020-05-16 00:00:00;123;6;khTF2ugo;steam.windows;Red Planet;2611845;3302964;Lukopolis;Human;2020-05-09 00:00:00;lrunacres;8626830973596;1
As4ytX9Y;-264;0;590;-1/-1;0;United Earth;0;3;;100;0;My1glIWd;android.gplay;Earthlike;4;0;PoS 1010T;Human;2020-04-05 00:00:00;Luker124;0;1
iPQYJlB1;351;0;-618;1/0;2;United Earth;0;3;;123;0;khTF2ugo;web.chrome;Earthlike;38;48098;My Colony;Human;2020-04-25 00:00:00;cnmoore;1827724;0
